createdAt,value
2022-09-24T00:00:31.819Z,100.00
2022-09-24T00:01:34.824Z,100.00
2022-09-24T00:02:37.780Z,100.00
2022-09-24T00:03:40.713Z,100.00
2022-09-24T00:04:43.482Z,100.00
2022-09-24T00:05:50.213Z,100.00
2022-09-24T00:06:53.541Z,100.00
2022-09-24T00:07:56.721Z,100.00
2022-09-24T00:08:59.860Z,100.00
2022-09-24T00:10:02.782Z,100.00
2022-09-24T00:11:06.673Z,100.00
2022-09-24T00:12:09.976Z,100.00
2022-09-24T00:13:13.151Z,100.00
2022-09-24T00:14:16.030Z,100.00
2022-09-24T00:15:19.094Z,100.00
2022-09-24T00:16:22.379Z,100.00
2022-09-24T00:17:25.257Z,100.00
2022-09-24T00:18:32.130Z,100.00
2022-09-24T00:19:35.097Z,100.00
2022-09-24T00:20:42.273Z,100.00
2022-09-24T00:21:44.946Z,100.00
2022-09-24T00:22:49.059Z,100.00
2022-09-24T00:23:53.062Z,100.00
2022-09-24T00:24:56.443Z,100.00
2022-09-24T00:25:59.719Z,100.00
2022-09-24T00:27:02.836Z,100.00
2022-09-24T00:28:05.990Z,100.00
2022-09-24T00:29:12.582Z,100.00
2022-09-24T00:30:15.431Z,100.00
2022-09-24T00:31:26.341Z,100.00
2022-09-24T00:32:29.375Z,100.00
2022-09-24T00:33:32.366Z,100.00
2022-09-24T00:34:35.420Z,100.00
2022-09-24T00:35:38.258Z,100.00
2022-09-24T00:36:41.470Z,100.00
2022-09-24T00:37:44.982Z,100.00
2022-09-24T00:38:48.052Z,100.00
2022-09-24T00:39:51.121Z,100.00
2022-09-24T00:40:54.223Z,100.00
2022-09-24T00:41:57.383Z,100.00
2022-09-24T00:43:00.880Z,100.00
2022-09-24T00:44:04.081Z,100.00
2022-09-24T00:45:07.348Z,100.00
2022-09-24T00:46:10.146Z,100.00
2022-09-24T00:47:13.292Z,100.00
2022-09-24T00:48:16.271Z,100.00
2022-09-24T00:49:19.350Z,100.00
2022-09-24T00:50:22.445Z,100.00
2022-09-24T00:51:25.199Z,100.00
2022-09-24T00:52:28.301Z,100.00
2022-09-24T00:53:31.169Z,100.00
2022-09-24T00:54:34.045Z,100.00
2022-09-24T00:55:37.258Z,100.00
2022-09-24T00:56:40.939Z,100.00
2022-09-24T00:57:43.780Z,100.00
2022-09-24T00:58:47.264Z,100.00
2022-09-24T00:59:50.625Z,100.00
2022-09-24T01:00:53.702Z,100.00
2022-09-24T01:01:57.071Z,100.00
2022-09-24T01:03:00.409Z,100.00
2022-09-24T01:04:03.599Z,100.00
2022-09-24T01:05:07.396Z,100.00
2022-09-24T01:06:10.668Z,100.00
2022-09-24T01:07:13.947Z,100.00
2022-09-24T01:08:16.929Z,100.00
2022-09-24T01:09:19.922Z,100.00
2022-09-24T01:10:23.002Z,100.00
2022-09-24T01:11:25.865Z,100.00
2022-09-24T01:12:32.926Z,100.00
2022-09-24T01:13:40.016Z,100.00
2022-09-24T01:14:41.866Z,100.00
2022-09-24T01:15:44.990Z,100.00
2022-09-24T01:16:48.363Z,100.00
2022-09-24T01:17:51.947Z,100.00
2022-09-24T01:18:54.587Z,100.00
2022-09-24T01:19:57.871Z,100.00
2022-09-24T01:21:01.863Z,100.00
2022-09-24T01:22:10.094Z,100.00
2022-09-24T01:23:13.042Z,100.00
2022-09-24T01:24:15.911Z,100.00
2022-09-24T01:25:19.198Z,100.00
2022-09-24T01:26:22.085Z,100.00
2022-09-24T01:27:31.840Z,100.00
2022-09-24T01:28:35.401Z,100.00
2022-09-24T01:29:38.591Z,100.00
2022-09-24T01:30:43.112Z,100.00
2022-09-24T01:31:46.238Z,100.00
2022-09-24T01:32:51.822Z,100.00
2022-09-24T01:33:57.456Z,100.00
2022-09-24T01:35:16.791Z,100.00
2022-09-24T01:36:20.000Z,100.00
2022-09-24T01:37:22.988Z,100.00
2022-09-24T01:38:26.074Z,100.00
2022-09-24T01:39:29.026Z,100.00
2022-09-24T01:40:31.942Z,100.00
2022-09-24T01:41:34.690Z,100.00
2022-09-24T01:42:37.653Z,100.00
2022-09-24T01:43:41.669Z,100.00
2022-09-24T01:44:48.633Z,100.00
2022-09-24T01:45:52.164Z,100.00
2022-09-24T01:46:55.794Z,100.00
2022-09-24T01:47:59.096Z,100.00
2022-09-24T01:49:03.834Z,100.00
2022-09-24T01:50:07.003Z,100.00
2022-09-24T01:52:39.786Z,100.00
2022-09-24T01:53:47.917Z,100.00
2022-09-24T01:54:50.965Z,100.00
2022-09-24T01:55:54.566Z,100.00
2022-09-24T01:58:25.859Z,100.00
2022-09-24T01:59:28.969Z,100.00
2022-09-24T02:00:32.217Z,100.00
2022-09-24T02:01:35.695Z,100.00
2022-09-24T02:02:49.185Z,100.00
2022-09-24T02:03:52.560Z,100.00
2022-09-24T02:04:55.851Z,100.00
2022-09-24T02:05:59.023Z,100.00
2022-09-24T02:07:02.144Z,100.00
2022-09-24T02:08:05.391Z,100.00
2022-09-24T02:09:09.083Z,100.00
2022-09-24T02:10:12.482Z,100.00
2022-09-24T02:11:15.854Z,100.00
2022-09-24T02:12:18.646Z,100.00
2022-09-24T02:13:22.234Z,100.00
2022-09-24T02:14:25.410Z,100.00
2022-09-24T02:15:32.272Z,100.00
2022-09-24T02:16:33.089Z,100.00
2022-09-24T02:17:37.006Z,100.00
2022-09-24T02:18:44.164Z,100.00
2022-09-24T02:19:48.885Z,100.00
2022-09-24T02:20:52.690Z,100.00
2022-09-24T02:21:56.237Z,100.00
2022-09-24T02:23:02.142Z,100.00
2022-09-24T02:24:07.593Z,100.00
2022-09-24T02:26:31.236Z,100.00
2022-09-24T02:27:34.105Z,100.00
2022-09-24T02:28:37.413Z,100.00
2022-09-24T02:29:40.983Z,100.00
2022-09-24T02:30:44.673Z,100.00
2022-09-24T02:31:48.176Z,100.00
2022-09-24T02:32:52.061Z,100.00
2022-09-24T02:33:55.428Z,100.00
2022-09-24T02:35:07.745Z,100.00
2022-09-24T02:36:11.127Z,100.00
2022-09-24T02:37:14.013Z,100.00
2022-09-24T02:38:17.454Z,100.00
2022-09-24T02:39:20.263Z,100.00
2022-09-24T02:40:27.649Z,100.00
2022-09-24T02:41:30.649Z,100.00
2022-09-24T02:42:33.282Z,100.00
2022-09-24T02:43:37.308Z,100.00
2022-09-24T02:44:44.057Z,100.00
2022-09-24T02:45:47.127Z,100.00
2022-09-24T02:46:50.991Z,100.00
2022-09-24T02:48:01.276Z,100.00
2022-09-24T02:49:08.663Z,100.00
2022-09-24T02:50:12.361Z,100.00
2022-09-24T02:51:15.748Z,100.00
2022-09-24T02:52:18.421Z,100.00
2022-09-24T02:53:21.322Z,100.00
2022-09-24T02:54:24.580Z,100.00
2022-09-24T02:55:29.508Z,100.00
2022-09-24T02:56:32.569Z,100.00
2022-09-24T02:57:35.651Z,100.00
2022-09-24T02:58:39.141Z,100.00
2022-09-24T02:59:43.352Z,100.00
2022-09-24T03:00:48.116Z,100.00
2022-09-24T03:01:51.379Z,100.00
2022-09-24T03:02:55.537Z,100.00
2022-09-24T03:03:59.045Z,100.00
2022-09-24T03:05:02.232Z,100.00
2022-09-24T03:06:05.417Z,100.00
2022-09-24T03:07:08.613Z,100.00
2022-09-24T03:08:16.377Z,100.00
2022-09-24T03:09:19.672Z,100.00
2022-09-24T03:10:22.642Z,100.00
2022-09-24T03:11:25.928Z,100.00
2022-09-24T03:12:28.916Z,100.00
2022-09-24T03:13:46.432Z,100.00
2022-09-24T03:14:49.706Z,100.00
2022-09-24T03:15:52.748Z,100.00
2022-09-24T03:16:56.372Z,100.00
2022-09-24T03:18:06.402Z,100.00
2022-09-24T03:19:21.787Z,100.00
2022-09-24T03:20:25.263Z,100.00
2022-09-24T03:21:31.215Z,100.00
2022-09-24T03:22:34.312Z,100.00
2022-09-24T03:23:37.581Z,100.00
2022-09-24T03:24:40.759Z,100.00
2022-09-24T03:25:43.649Z,100.00
2022-09-24T03:26:46.849Z,100.00
2022-09-24T03:28:00.614Z,100.00
2022-09-24T03:29:03.946Z,100.00
2022-09-24T03:30:09.333Z,100.00
2022-09-24T03:31:12.715Z,100.00
2022-09-24T03:32:15.442Z,100.00
2022-09-24T03:33:18.610Z,100.00
2022-09-24T03:34:21.479Z,100.00
2022-09-24T03:35:24.772Z,100.00
2022-09-24T03:36:27.538Z,100.00
2022-09-24T03:37:30.736Z,100.00
2022-09-24T03:38:34.541Z,100.00
2022-09-24T03:39:38.214Z,100.00
2022-09-24T03:40:51.469Z,100.00
2022-09-24T03:41:54.711Z,100.00
2022-09-24T03:42:58.109Z,100.00
2022-09-24T03:44:01.286Z,100.00
2022-09-24T03:45:04.460Z,100.00
2022-09-24T03:46:09.797Z,100.00
2022-09-24T03:47:12.880Z,100.00
2022-09-24T03:48:16.159Z,100.00
2022-09-24T03:49:19.244Z,100.00
2022-09-24T03:50:22.420Z,100.00
2022-09-24T03:51:25.528Z,100.00
2022-09-24T03:52:32.341Z,100.00
2022-09-24T03:53:35.966Z,100.00
2022-09-24T03:54:39.152Z,100.00
2022-09-24T03:55:42.338Z,100.00
2022-09-24T03:56:46.229Z,100.00
2022-09-24T03:57:49.415Z,100.00
2022-09-24T03:58:52.400Z,100.00
2022-09-24T03:59:55.668Z,100.00
2022-09-24T04:00:58.850Z,100.00
2022-09-24T04:02:03.706Z,100.00
2022-09-24T04:03:10.239Z,100.00
2022-09-24T04:04:15.761Z,100.00
2022-09-24T04:05:21.012Z,100.00
2022-09-24T04:06:27.665Z,100.00
2022-09-24T04:07:30.541Z,100.00
2022-09-24T04:08:34.054Z,100.00
2022-09-24T04:09:36.689Z,100.00
2022-09-24T04:10:39.668Z,100.00
2022-09-24T04:11:42.943Z,100.00
2022-09-24T04:12:46.252Z,100.00
2022-09-24T04:13:49.448Z,100.00
2022-09-24T04:14:55.476Z,100.00
2022-09-24T04:15:58.718Z,100.00
2022-09-24T04:17:02.134Z,100.00
2022-09-24T04:18:05.119Z,100.00
2022-09-24T04:19:07.989Z,100.00
2022-09-24T04:20:11.587Z,100.00
2022-09-24T04:21:14.566Z,100.00
2022-09-24T04:22:17.335Z,100.00
2022-09-24T04:23:20.306Z,100.00
2022-09-24T04:24:23.182Z,100.00
2022-09-24T04:25:26.164Z,100.00
2022-09-24T04:26:29.356Z,100.00
2022-09-24T04:27:32.214Z,100.00
2022-09-24T04:28:34.994Z,100.00
2022-09-24T04:29:37.970Z,100.00
2022-09-24T04:30:40.852Z,100.00
2022-09-24T04:31:43.800Z,100.00
2022-09-24T04:32:46.703Z,100.00
2022-09-24T04:33:49.978Z,100.00
2022-09-24T04:34:53.274Z,100.00
2022-09-24T04:35:56.648Z,100.00
2022-09-24T04:36:59.833Z,100.00
2022-09-24T04:38:02.904Z,100.00
2022-09-24T04:39:05.681Z,100.00
2022-09-24T04:40:08.708Z,100.00
2022-09-24T04:41:12.042Z,100.00
2022-09-24T04:42:15.428Z,100.00
2022-09-24T04:43:18.407Z,100.00
2022-09-24T04:44:21.455Z,100.00
2022-09-24T04:45:24.582Z,100.00
2022-09-24T04:46:27.632Z,100.00
2022-09-24T04:47:30.414Z,100.00
2022-09-24T04:48:33.406Z,100.00
2022-09-24T04:49:36.304Z,100.00
2022-09-24T04:50:43.403Z,100.00
2022-09-24T04:51:43.659Z,100.00
2022-09-24T04:52:46.753Z,100.00
2022-09-24T04:53:49.920Z,100.00
2022-09-24T04:54:53.000Z,100.00
2022-09-24T04:55:56.387Z,100.00
2022-09-24T04:57:00.809Z,100.00
2022-09-24T04:58:03.882Z,100.00
2022-09-24T04:59:07.223Z,100.00
2022-09-24T05:00:10.151Z,100.00
2022-09-24T05:01:13.164Z,100.00
2022-09-24T05:02:16.413Z,100.00
2022-09-24T05:03:19.788Z,100.00
2022-09-24T05:04:23.085Z,100.00
2022-09-24T05:05:26.057Z,100.00
2022-09-24T05:06:28.919Z,100.00
2022-09-24T05:07:31.903Z,100.00
2022-09-24T05:08:35.187Z,100.00
2022-09-24T05:09:37.846Z,100.00
2022-09-24T05:10:41.443Z,100.00
2022-09-24T05:11:44.635Z,100.00
2022-09-24T05:12:47.804Z,100.00
2022-09-24T05:13:51.297Z,100.00
2022-09-24T05:14:54.904Z,100.00
2022-09-24T05:15:58.230Z,100.00
2022-09-24T05:17:01.784Z,100.00
2022-09-24T05:18:04.952Z,100.00
2022-09-24T05:19:08.024Z,100.00
2022-09-24T05:20:11.509Z,100.00
2022-09-24T05:21:14.692Z,100.00
2022-09-24T05:22:17.571Z,100.00
2022-09-24T05:23:20.749Z,100.00
2022-09-24T05:24:23.525Z,100.00
2022-09-24T05:25:27.018Z,100.00
2022-09-24T05:26:30.090Z,100.00
2022-09-24T05:27:37.424Z,100.00
2022-09-24T05:28:40.871Z,100.00
2022-09-24T05:29:44.175Z,100.00
2022-09-24T05:30:47.218Z,100.00
2022-09-24T05:31:50.688Z,100.00
2022-09-24T05:32:53.636Z,100.00
2022-09-24T05:33:58.213Z,100.00
2022-09-24T05:35:01.383Z,100.00
2022-09-24T05:36:04.163Z,100.00
2022-09-24T05:37:07.045Z,100.00
2022-09-24T05:38:10.235Z,100.00
2022-09-24T05:39:13.101Z,100.00
2022-09-24T05:40:16.422Z,100.00
2022-09-24T05:41:19.139Z,100.00
2022-09-24T05:42:22.010Z,100.00
2022-09-24T05:43:25.091Z,100.00
2022-09-24T05:44:27.970Z,100.00
2022-09-24T05:45:30.959Z,100.00
2022-09-24T05:46:33.670Z,100.00
2022-09-24T05:47:36.489Z,100.00
2022-09-24T05:48:39.988Z,100.00
2022-09-24T05:49:43.581Z,100.00
2022-09-24T05:50:47.260Z,100.00
2022-09-24T05:51:50.452Z,100.00
2022-09-24T05:52:53.395Z,100.00
2022-09-24T05:53:56.613Z,100.00
2022-09-24T05:54:59.802Z,100.00
2022-09-24T05:56:03.190Z,100.00
2022-09-24T05:57:06.515Z,100.00
2022-09-24T05:58:09.957Z,100.00
2022-09-24T05:59:17.420Z,100.00
2022-09-24T06:00:20.208Z,100.00
2022-09-24T06:01:23.744Z,100.00
2022-09-24T06:02:28.307Z,100.00
2022-09-24T06:03:31.458Z,100.00
2022-09-24T06:04:34.563Z,100.00
2022-09-24T06:05:37.652Z,100.00
2022-09-24T06:06:40.933Z,100.00
2022-09-24T06:07:44.008Z,100.00
2022-09-24T06:08:46.991Z,100.00
2022-09-24T06:09:50.594Z,100.00
2022-09-24T06:10:54.087Z,100.00
2022-09-24T06:11:57.149Z,100.00
2022-09-24T06:13:00.128Z,100.00
2022-09-24T06:14:03.207Z,100.00
2022-09-24T06:15:06.692Z,100.00
2022-09-24T06:16:09.766Z,100.00
2022-09-24T06:17:12.955Z,100.00
2022-09-24T06:18:16.135Z,100.00
2022-09-24T06:19:19.220Z,100.00
2022-09-24T06:20:22.125Z,100.00
2022-09-24T06:21:24.886Z,100.00
2022-09-24T06:22:28.971Z,100.00
2022-09-24T06:23:32.774Z,100.00
2022-09-24T06:24:36.052Z,100.00
2022-09-24T06:25:39.860Z,100.00
2022-09-24T06:26:42.622Z,100.00
2022-09-24T06:27:46.311Z,100.00
2022-09-24T06:28:49.589Z,100.00
2022-09-24T06:29:53.494Z,100.00
2022-09-24T06:30:56.539Z,100.00
2022-09-24T06:31:59.512Z,100.00
2022-09-24T06:33:02.835Z,100.00
2022-09-24T06:34:05.915Z,100.00
2022-09-24T06:35:11.272Z,100.00
2022-09-24T06:36:14.012Z,100.00
2022-09-24T06:37:17.506Z,100.00
2022-09-24T06:38:20.380Z,100.00
2022-09-24T06:39:27.161Z,100.00
2022-09-24T06:40:37.493Z,100.00
2022-09-24T06:41:40.073Z,100.00
2022-09-24T06:42:43.365Z,100.00
2022-09-24T06:43:46.332Z,100.00
2022-09-24T06:44:49.724Z,100.00
2022-09-24T06:45:52.990Z,100.00
2022-09-24T06:47:03.061Z,100.00
2022-09-24T06:48:06.066Z,100.00
2022-09-24T06:49:10.863Z,100.00
2022-09-24T06:50:14.114Z,100.00
2022-09-24T06:51:17.708Z,100.00
2022-09-24T06:52:20.483Z,100.00
2022-09-24T06:53:24.604Z,100.00
2022-09-24T06:54:27.596Z,100.00
2022-09-24T06:55:31.057Z,100.00
2022-09-24T06:56:34.255Z,100.00
2022-09-24T06:57:37.317Z,100.00
2022-09-24T06:58:44.085Z,100.00
2022-09-24T06:59:47.459Z,100.00
2022-09-24T07:00:50.547Z,100.00
2022-09-24T07:01:53.619Z,100.00
2022-09-24T07:02:56.290Z,100.00
2022-09-24T07:03:59.420Z,100.00
2022-09-24T07:05:02.981Z,100.00
2022-09-24T07:06:06.248Z,100.00
2022-09-24T07:07:10.250Z,100.00
2022-09-24T07:08:16.101Z,100.00
2022-09-24T07:09:19.289Z,100.00
2022-09-24T07:10:22.487Z,100.00
2022-09-24T07:11:25.846Z,100.00
2022-09-24T07:12:28.725Z,100.00
2022-09-24T07:13:31.808Z,100.00
2022-09-24T07:14:34.550Z,100.00
2022-09-24T07:15:38.154Z,100.00
2022-09-24T07:16:40.924Z,100.00
2022-09-24T07:17:43.810Z,100.00
2022-09-24T07:18:51.293Z,100.00
2022-09-24T07:19:54.481Z,100.00
2022-09-24T07:20:57.968Z,100.00
2022-09-24T07:22:02.174Z,100.00
2022-09-24T07:23:05.063Z,100.00
2022-09-24T07:24:08.460Z,100.00
2022-09-24T07:25:11.510Z,100.00
2022-09-24T07:26:14.860Z,100.00
2022-09-24T07:27:19.217Z,100.00
2022-09-24T07:28:22.385Z,100.00
2022-09-24T07:29:28.450Z,100.00
2022-09-24T07:30:31.854Z,100.00
2022-09-24T07:31:40.294Z,100.00
2022-09-24T07:32:43.345Z,100.00
2022-09-24T07:33:47.124Z,100.00
2022-09-24T07:34:50.790Z,100.00
2022-09-24T07:35:54.149Z,100.00
2022-09-24T07:36:56.885Z,100.00
2022-09-24T07:38:00.570Z,100.00
2022-09-24T07:39:03.692Z,100.00
2022-09-24T07:40:06.576Z,100.00
2022-09-24T07:41:22.770Z,100.00
2022-09-24T07:42:28.742Z,100.00
2022-09-24T07:43:36.044Z,100.00
2022-09-24T07:44:39.012Z,100.00
2022-09-24T07:45:42.277Z,100.00
2022-09-24T07:46:45.761Z,100.00
2022-09-24T07:47:49.375Z,100.00
2022-09-24T07:48:52.662Z,100.00
2022-09-24T07:49:55.530Z,100.00
2022-09-24T07:50:58.409Z,100.00
2022-09-24T07:52:03.421Z,100.00
2022-09-24T07:53:07.826Z,100.00
2022-09-24T07:54:16.341Z,100.00
2022-09-24T07:55:16.250Z,100.00
2022-09-24T07:56:19.323Z,100.00
2022-09-24T07:57:22.734Z,100.00
2022-09-24T07:58:25.278Z,100.00
2022-09-24T07:59:32.786Z,100.00
2022-09-24T08:00:36.035Z,100.00
2022-09-24T08:01:39.560Z,100.00
2022-09-24T08:02:42.289Z,100.00
2022-09-24T08:03:45.351Z,100.00
2022-09-24T08:04:48.572Z,100.00
2022-09-24T08:05:51.333Z,100.00
2022-09-24T08:06:54.424Z,100.00
2022-09-24T08:07:57.904Z,100.00
2022-09-24T08:09:01.061Z,100.00
2022-09-24T08:10:04.182Z,100.00
2022-09-24T08:11:07.575Z,100.00
2022-09-24T08:12:11.450Z,100.00
2022-09-24T08:13:14.421Z,100.00
2022-09-24T08:14:17.628Z,100.00
2022-09-24T08:15:20.469Z,100.00
2022-09-24T08:16:23.291Z,100.00
2022-09-24T08:17:26.776Z,100.00
2022-09-24T08:18:29.510Z,100.00
2022-09-24T08:19:33.308Z,100.00
2022-09-24T08:20:36.288Z,100.00
2022-09-24T08:21:39.057Z,100.00
2022-09-24T08:22:42.052Z,100.00
2022-09-24T08:23:45.952Z,100.00
2022-09-24T08:24:49.224Z,100.00
2022-09-24T08:25:52.609Z,100.00
2022-09-24T08:26:56.194Z,100.00
2022-09-24T08:27:59.479Z,100.00
2022-09-24T08:29:02.789Z,100.00
2022-09-24T08:30:06.069Z,100.00
2022-09-24T08:31:09.404Z,100.00
2022-09-24T08:32:12.818Z,100.00
2022-09-24T08:33:15.369Z,100.00
2022-09-24T08:34:18.570Z,100.00
2022-09-24T08:35:21.447Z,100.00
2022-09-24T08:36:24.333Z,100.00
2022-09-24T08:37:27.929Z,100.00
2022-09-24T08:38:30.702Z,100.00
2022-09-24T08:39:33.774Z,100.00
2022-09-24T08:40:36.604Z,100.00
2022-09-24T08:41:40.451Z,100.00
2022-09-24T08:42:45.679Z,100.00
2022-09-24T08:43:48.757Z,100.00
2022-09-24T08:44:51.634Z,100.00
2022-09-24T08:45:54.909Z,100.00
2022-09-24T08:46:58.553Z,100.00
2022-09-24T08:48:01.568Z,100.00
2022-09-24T08:49:04.462Z,100.00
2022-09-24T08:50:07.534Z,100.00
2022-09-24T08:51:10.525Z,100.00
2022-09-24T08:52:14.010Z,100.00
2022-09-24T08:53:17.175Z,100.00
2022-09-24T08:54:20.151Z,100.00
2022-09-24T08:55:23.143Z,100.00
2022-09-24T08:56:26.829Z,100.00
2022-09-24T08:57:30.514Z,100.00
2022-09-24T08:58:33.808Z,100.00
2022-09-24T08:59:37.096Z,100.00
2022-09-24T09:00:39.865Z,100.00
2022-09-24T09:01:43.057Z,100.00
2022-09-24T09:02:46.029Z,100.00
2022-09-24T09:03:49.522Z,100.00
2022-09-24T09:04:52.498Z,100.00
2022-09-24T09:05:55.669Z,100.00
2022-09-24T09:06:59.162Z,100.00
2022-09-24T09:08:02.780Z,100.00
2022-09-24T09:09:07.563Z,100.00
2022-09-24T09:10:10.551Z,100.00
2022-09-24T09:11:13.640Z,100.00
2022-09-24T09:12:16.500Z,100.00
2022-09-24T09:13:20.002Z,100.00
2022-09-24T09:14:22.864Z,100.00
2022-09-24T09:15:26.261Z,100.00
2022-09-24T09:16:29.424Z,100.00
2022-09-24T09:17:33.126Z,100.00
2022-09-24T09:18:36.217Z,100.00
2022-09-24T09:19:40.132Z,100.00
2022-09-24T09:20:42.805Z,100.00
2022-09-24T09:21:45.573Z,100.00
2022-09-24T09:22:48.530Z,100.00
2022-09-24T09:23:51.843Z,100.00
2022-09-24T09:24:56.691Z,100.00
2022-09-24T09:25:59.291Z,100.00
2022-09-24T09:27:02.514Z,100.00
2022-09-24T09:28:05.464Z,100.00
2022-09-24T09:29:08.829Z,100.00
2022-09-24T09:30:14.213Z,100.00
2022-09-24T09:31:16.465Z,100.00
2022-09-24T09:32:19.336Z,100.00
2022-09-24T09:33:22.093Z,100.00
2022-09-24T09:34:24.950Z,100.00
2022-09-24T09:35:28.357Z,100.00
2022-09-24T09:36:32.042Z,100.00
2022-09-24T09:37:35.215Z,100.00
2022-09-24T09:38:38.804Z,100.00
2022-09-24T09:39:41.705Z,100.00
2022-09-24T09:40:44.507Z,100.00
2022-09-24T09:41:47.741Z,100.00
2022-09-24T09:42:50.830Z,100.00
2022-09-24T09:43:54.112Z,100.00
2022-09-24T09:44:57.402Z,100.00
2022-09-24T09:46:00.901Z,100.00
2022-09-24T09:47:04.065Z,100.00
2022-09-24T09:48:07.169Z,100.00
2022-09-24T09:49:10.638Z,100.00
2022-09-24T09:50:14.314Z,100.00
2022-09-24T09:51:21.362Z,100.00
2022-09-24T09:52:22.442Z,100.00
2022-09-24T09:53:25.815Z,100.00
2022-09-24T09:54:28.887Z,100.00
2022-09-24T09:55:32.909Z,100.00
2022-09-24T09:56:36.096Z,100.00
2022-09-24T09:57:38.940Z,100.00
2022-09-24T09:58:42.331Z,100.00
2022-09-24T09:59:45.544Z,100.00
2022-09-24T10:00:48.909Z,100.00
2022-09-24T10:01:51.938Z,100.00
2022-09-24T10:02:54.887Z,100.00
2022-09-24T10:03:58.355Z,100.00
2022-09-24T10:05:01.635Z,100.00
2022-09-24T10:06:09.572Z,100.00
2022-09-24T10:07:12.407Z,100.00
2022-09-24T10:08:15.482Z,100.00
2022-09-24T10:09:18.248Z,100.00
2022-09-24T10:10:21.147Z,100.00
2022-09-24T10:11:24.766Z,100.00
2022-09-24T10:12:27.495Z,100.00
2022-09-24T10:13:30.776Z,100.00
2022-09-24T10:14:34.058Z,100.00
2022-09-24T10:15:41.867Z,100.00
2022-09-24T10:16:41.984Z,100.00
2022-09-24T10:17:44.733Z,100.00
2022-09-24T10:18:47.914Z,100.00
2022-09-24T10:19:50.863Z,100.00
2022-09-24T10:20:53.862Z,100.00
2022-09-24T10:21:57.050Z,100.00
2022-09-24T10:23:00.542Z,100.00
2022-09-24T10:24:03.728Z,100.00
2022-09-24T10:25:07.003Z,100.00
2022-09-24T10:26:10.193Z,100.00
2022-09-24T10:27:13.466Z,100.00
2022-09-24T10:28:16.764Z,100.00
2022-09-24T10:29:19.727Z,100.00
2022-09-24T10:30:23.445Z,100.00
2022-09-24T10:31:26.679Z,100.00
2022-09-24T10:32:29.448Z,100.00
2022-09-24T10:33:33.493Z,100.00
2022-09-24T10:34:36.375Z,100.00
2022-09-24T10:35:39.648Z,100.00
2022-09-24T10:36:42.510Z,100.00
2022-09-24T10:37:45.800Z,100.00
2022-09-24T10:38:49.208Z,100.00
2022-09-24T10:39:52.465Z,100.00
2022-09-24T10:40:55.750Z,100.00
2022-09-24T10:41:59.048Z,100.00
2022-09-24T10:43:01.810Z,100.00
2022-09-24T10:44:04.744Z,100.00
2022-09-24T10:45:08.167Z,100.00
2022-09-24T10:46:11.356Z,100.00
2022-09-24T10:47:14.434Z,100.00
2022-09-24T10:48:17.312Z,100.00
2022-09-24T10:49:20.081Z,100.00
2022-09-24T10:50:23.062Z,100.00
2022-09-24T10:51:29.101Z,100.00
2022-09-24T10:52:30.851Z,100.00
2022-09-24T10:53:33.751Z,100.00
2022-09-24T10:54:36.915Z,100.00
2022-09-24T10:55:39.785Z,100.00
2022-09-24T10:56:46.393Z,100.00
2022-09-24T10:57:47.268Z,100.00
2022-09-24T10:58:50.150Z,100.00
2022-09-24T10:59:53.330Z,100.00
2022-09-24T11:00:56.410Z,100.00
2022-09-24T11:01:59.640Z,100.00
2022-09-24T11:03:02.609Z,100.00
2022-09-24T11:04:05.829Z,100.00
2022-09-24T11:05:09.341Z,100.00
2022-09-24T11:06:12.632Z,100.00
2022-09-24T11:07:15.655Z,100.00
2022-09-24T11:08:18.902Z,100.00
2022-09-24T11:09:21.976Z,100.00
2022-09-24T11:10:25.948Z,100.00
2022-09-24T11:11:29.153Z,100.00
2022-09-24T11:12:31.843Z,100.00
2022-09-24T11:13:35.728Z,100.00
2022-09-24T11:14:39.016Z,100.00
2022-09-24T11:15:41.705Z,100.00
2022-09-24T11:16:46.082Z,100.00
2022-09-24T11:17:49.168Z,100.00
2022-09-24T11:18:52.141Z,100.00
2022-09-24T11:19:55.431Z,100.00
2022-09-24T11:20:58.817Z,100.00
2022-09-24T11:22:01.677Z,100.00
2022-09-24T11:23:05.593Z,100.00
2022-09-24T11:24:08.662Z,100.00
2022-09-24T11:25:11.737Z,100.00
2022-09-24T11:26:14.930Z,100.00
2022-09-24T11:27:17.910Z,100.00
2022-09-24T11:28:21.291Z,99.71
2022-09-24T11:29:24.488Z,99.46
2022-09-24T11:30:27.552Z,98.95
2022-09-24T11:31:30.824Z,98.68
2022-09-24T11:32:33.606Z,98.64
2022-09-24T11:33:36.650Z,98.33
2022-09-24T11:34:40.382Z,97.81
2022-09-24T11:35:43.169Z,97.53
2022-09-24T11:36:45.970Z,97.33
2022-09-24T11:37:49.102Z,97.12
2022-09-24T11:38:52.590Z,96.66
2022-09-24T11:39:56.093Z,96.79
2022-09-24T11:40:59.554Z,96.67
2022-09-24T11:42:02.448Z,96.89
2022-09-24T11:43:05.419Z,96.84
2022-09-24T11:44:08.608Z,96.58
2022-09-24T11:45:11.986Z,96.49
2022-09-24T11:46:15.136Z,96.15
2022-09-24T11:47:18.475Z,95.59
2022-09-24T11:48:21.738Z,95.46
2022-09-24T11:49:24.819Z,95.29
2022-09-24T11:50:27.518Z,94.96
2022-09-24T11:51:30.872Z,94.74
2022-09-24T11:52:33.753Z,94.51
2022-09-24T11:53:36.630Z,94.65
2022-09-24T11:54:39.607Z,94.35
2022-09-24T11:55:42.582Z,94.43
2022-09-24T11:56:45.448Z,94.04
2022-09-24T11:57:48.330Z,93.63
2022-09-24T11:58:51.208Z,93.32
2022-09-24T11:59:53.979Z,93.29
2022-09-24T12:00:56.760Z,93.11
2022-09-24T12:01:59.902Z,93.06
2022-09-24T12:03:02.740Z,92.89
2022-09-24T12:04:05.510Z,93.15
2022-09-24T12:05:08.257Z,93.21
2022-09-24T12:06:11.222Z,93.01
2022-09-24T12:07:14.101Z,92.81
2022-09-24T12:08:17.284Z,92.51
2022-09-24T12:09:20.149Z,92.35
2022-09-24T12:10:23.194Z,92.30
2022-09-24T12:11:26.127Z,92.27
2022-09-24T12:12:29.188Z,92.09
2022-09-24T12:13:32.266Z,92.35
2022-09-24T12:14:35.046Z,92.65
2022-09-24T12:15:37.909Z,92.41
2022-09-24T12:16:40.889Z,92.37
2022-09-24T12:17:44.277Z,92.68
2022-09-24T12:18:47.152Z,92.81
2022-09-24T12:19:50.231Z,93.37
2022-09-24T12:20:53.413Z,93.65
2022-09-24T12:21:56.589Z,93.66
2022-09-24T12:22:59.671Z,94.01
2022-09-24T12:24:03.441Z,94.25
2022-09-24T12:25:06.343Z,95.16
2022-09-24T12:26:09.422Z,95.48
2022-09-24T12:27:12.408Z,96.22
2022-09-24T12:28:15.579Z,96.54
2022-09-24T12:29:18.564Z,96.30
2022-09-24T12:30:21.869Z,97.06
2022-09-24T12:31:25.314Z,97.58
2022-09-24T12:32:27.897Z,97.96
2022-09-24T12:33:31.278Z,98.84
2022-09-24T12:34:34.071Z,99.39
2022-09-24T12:35:37.146Z,100.00
2022-09-24T12:36:40.034Z,100.00
2022-09-24T12:37:43.297Z,100.00
2022-09-24T12:38:46.285Z,100.00
2022-09-24T12:39:49.460Z,100.00
2022-09-24T12:40:52.831Z,100.00
2022-09-24T12:41:55.832Z,100.00
2022-09-24T12:42:58.914Z,100.00
2022-09-24T12:44:02.308Z,100.00
2022-09-24T12:45:05.462Z,100.00
2022-09-24T12:46:08.583Z,100.00
2022-09-24T12:47:11.649Z,100.00
2022-09-24T12:48:14.501Z,100.00
2022-09-24T12:49:17.680Z,100.00
2022-09-24T12:50:20.763Z,100.00
2022-09-24T12:51:23.981Z,100.00
2022-09-24T12:52:27.121Z,100.00
2022-09-24T12:53:30.209Z,100.00
2022-09-24T12:54:32.980Z,100.00
2022-09-24T12:55:36.789Z,100.00
2022-09-24T12:56:39.553Z,100.00
2022-09-24T12:57:42.429Z,100.00
2022-09-24T12:58:45.301Z,100.00
2022-09-24T12:59:49.705Z,100.00
2022-09-24T13:00:56.463Z,100.00
2022-09-24T13:01:59.948Z,100.00
2022-09-24T13:03:03.021Z,100.00
2022-09-24T13:04:06.233Z,100.00
2022-09-24T13:05:09.603Z,100.00
2022-09-24T13:06:12.798Z,100.00
2022-09-24T13:07:15.659Z,100.00
2022-09-24T13:08:19.373Z,100.00
2022-09-24T13:09:25.843Z,100.00
2022-09-24T13:10:26.958Z,100.00
2022-09-24T13:11:29.931Z,100.00
2022-09-24T13:12:32.710Z,100.00
2022-09-24T13:13:35.370Z,100.00
2022-09-24T13:14:38.352Z,100.00
2022-09-24T13:15:41.683Z,100.00
2022-09-24T13:16:44.705Z,100.00
2022-09-24T13:17:47.697Z,100.00
2022-09-24T13:18:50.482Z,100.00
2022-09-24T13:19:53.331Z,100.00