createdAt,value
2019-04-11T00:00:59.555Z,13.28
2019-04-11T00:03:29.301Z,15.05
2019-04-11T00:05:59.292Z,15.65
2019-04-11T00:08:30.077Z,17.92
2019-04-11T00:10:59.736Z,17.40
2019-04-11T00:13:31.767Z,17.57
2019-04-11T00:16:01.303Z,18.48
2019-04-11T00:18:30.834Z,17.85
2019-04-11T00:21:00.371Z,17.20
2019-04-11T00:23:30.258Z,17.77
2019-04-11T00:26:00.045Z,18.67
2019-04-11T00:28:29.942Z,20.05
2019-04-11T00:30:59.434Z,18.42
2019-04-11T00:33:29.847Z,17.52
2019-04-11T00:35:59.893Z,16.75
2019-04-11T00:38:29.952Z,17.57
2019-04-11T00:40:59.755Z,19.52
2019-04-11T00:43:36.807Z,17.17
2019-04-11T00:46:01.463Z,17.40
2019-04-11T00:48:31.255Z,18.60
2019-04-11T00:51:01.461Z,16.25
2019-04-11T00:53:30.975Z,15.38
2019-04-11T00:56:00.375Z,17.82
2019-04-11T00:58:29.826Z,17.50
2019-04-11T01:00:59.677Z,16.60
2019-04-11T01:03:29.137Z,17.05
2019-04-11T01:05:58.515Z,16.87
2019-04-11T01:08:27.880Z,17.55
2019-04-11T01:10:57.498Z,18.42
2019-04-11T01:13:26.991Z,21.27
2019-04-11T01:15:59.148Z,27.93
2019-04-11T01:18:28.536Z,29.05
2019-04-11T01:20:58.344Z,27.42
2019-04-11T01:23:27.698Z,21.62
2019-04-11T01:25:57.094Z,22.13
2019-04-11T01:28:26.832Z,23.65
2019-04-11T01:31:01.079Z,19.67
2019-04-11T01:33:31.703Z,18.55
2019-04-11T01:36:01.170Z,18.35
2019-04-11T01:38:32.450Z,20.10
2019-04-11T01:41:02.439Z,18.42
2019-04-11T01:43:32.422Z,20.08
2019-04-11T01:46:02.237Z,18.55
2019-04-11T01:48:33.393Z,20.10
2019-04-11T01:51:02.769Z,20.37
2019-04-11T01:53:33.140Z,32.20
2019-04-11T01:56:03.102Z,23.38
2019-04-11T01:58:32.999Z,19.35
2019-04-11T02:03:46.300Z,19.52
2019-04-11T02:06:15.998Z,21.37
2019-04-11T02:08:45.447Z,21.87
2019-04-11T02:11:15.223Z,19.00
2019-04-11T02:13:44.591Z,18.50
2019-04-11T02:16:14.034Z,20.48
2019-04-11T02:18:43.698Z,21.40
2019-04-11T02:21:13.649Z,22.87
2019-04-11T02:26:47.246Z,20.88
2019-04-11T02:29:17.323Z,21.42
2019-04-11T02:31:47.296Z,19.55
2019-04-11T02:34:16.879Z,20.65
2019-04-11T02:36:46.593Z,22.17
2019-04-11T02:39:19.223Z,24.07
2019-04-11T02:41:47.519Z,24.80
2019-04-11T02:44:33.785Z,26.15
2019-04-11T02:46:58.020Z,25.32
2019-04-11T02:49:19.397Z,25.72
2019-04-11T02:51:51.270Z,25.43
2019-04-11T02:54:22.373Z,25.10
2019-04-11T02:56:53.073Z,25.80
2019-04-11T02:59:25.170Z,28.17
2019-04-11T03:01:55.892Z,26.33
2019-04-11T03:04:26.930Z,25.62
2019-04-11T03:06:57.423Z,26.50
2019-04-11T03:09:27.093Z,28.60
2019-04-11T03:11:58.889Z,28.57
2019-04-11T03:14:44.641Z,29.87
2019-04-11T03:17:08.426Z,29.32
2019-04-11T03:19:44.898Z,27.90
2019-04-11T03:22:03.235Z,32.15
2019-04-11T03:24:33.891Z,32.40
2019-04-11T03:27:05.679Z,30.95
2019-04-11T03:29:36.338Z,31.55
2019-04-11T03:35:23.229Z,32.10
2019-04-11T03:37:50.302Z,31.17
2019-04-11T03:40:00.781Z,32.60
2019-04-11T03:42:28.659Z,32.45
2019-04-11T03:44:47.964Z,31.35
2019-04-11T03:47:30.510Z,30.10
2019-04-11T03:49:52.049Z,30.80
2019-04-11T03:52:17.260Z,31.77
2019-04-11T03:54:47.528Z,31.05
2019-04-11T03:57:18.004Z,31.40
2019-04-11T03:59:47.972Z,31.33
2019-04-11T04:02:17.656Z,31.15
2019-04-11T04:04:49.397Z,31.05
2019-04-11T04:07:19.167Z,29.37
2019-04-11T04:09:49.095Z,29.63
2019-04-11T04:12:18.861Z,28.02
2019-04-11T04:17:47.777Z,28.90
2019-04-11T04:20:37.038Z,28.12
2019-04-11T04:23:14.652Z,37.15
2019-04-11T04:25:47.061Z,40.95
2019-04-11T04:28:15.843Z,40.40
2019-04-11T04:30:46.972Z,43.15
2019-04-11T04:33:17.122Z,39.98
2019-04-11T04:35:49.465Z,39.53
2019-04-11T04:38:20.972Z,39.38
2019-04-11T04:41:07.316Z,43.75
2019-04-11T04:43:25.174Z,34.92
2019-04-11T04:46:13.656Z,29.07
2019-04-11T04:48:27.160Z,36.73
2019-04-11T04:51:01.257Z,28.92
2019-04-11T04:53:28.498Z,31.45
2019-04-11T04:55:57.937Z,27.70
2019-04-11T04:58:27.382Z,26.62
2019-04-11T05:00:58.516Z,26.52
2019-04-11T05:03:29.650Z,27.17
2019-04-11T05:06:01.043Z,30.25
2019-04-11T05:08:30.583Z,28.00
2019-04-11T05:11:01.653Z,31.90
2019-04-11T05:13:32.411Z,42.67
2019-04-11T05:16:09.587Z,52.13
2019-04-11T05:18:34.169Z,32.00
2019-04-11T05:21:03.629Z,26.52
2019-04-11T05:23:33.864Z,25.45
2019-04-11T05:26:03.518Z,25.82
2019-04-11T05:28:33.000Z,23.77
2019-04-11T05:31:02.613Z,25.12
2019-04-11T05:33:31.986Z,22.50
2019-04-11T05:36:01.359Z,21.75
2019-04-11T05:38:30.719Z,22.45
2019-04-11T05:41:00.087Z,23.47
2019-04-11T05:43:32.650Z,23.67
2019-04-11T05:46:03.194Z,26.10
2019-04-11T05:48:54.993Z,25.48
2019-04-11T05:51:23.833Z,29.12
2019-04-11T05:53:55.856Z,33.15
2019-04-11T05:56:30.011Z,36.75
2019-04-11T05:59:01.925Z,31.75
2019-04-11T06:01:38.761Z,43.60
2019-04-11T06:04:20.328Z,60.15
2019-04-11T06:07:07.938Z,42.80
2019-04-11T06:09:39.028Z,27.70
2019-04-11T06:12:09.645Z,26.73
2019-04-11T06:14:41.660Z,24.07
2019-04-11T06:17:14.227Z,21.93
2019-04-11T06:19:45.871Z,25.40
2019-04-11T06:22:15.292Z,26.37
2019-04-11T06:24:52.366Z,23.20
2019-04-11T06:27:34.118Z,30.92
2019-04-11T06:30:15.611Z,29.00
2019-04-11T06:32:47.817Z,22.07
2019-04-11T06:35:35.890Z,22.42
2019-04-11T06:38:08.175Z,21.75
2019-04-11T06:40:55.232Z,43.75
2019-04-11T06:43:42.590Z,29.52
2019-04-11T06:49:15.330Z,25.75
2019-04-11T06:51:53.930Z,20.95
2019-04-11T06:54:25.321Z,20.25
2019-04-11T06:56:54.677Z,20.60
2019-04-11T06:59:26.084Z,20.23
2019-04-11T07:02:07.929Z,21.73
2019-04-11T07:04:36.266Z,20.27
2019-04-11T07:07:09.394Z,21.57
2019-04-11T07:09:41.333Z,20.88
2019-04-11T07:12:15.618Z,21.20
2019-04-11T07:14:49.575Z,18.65
2019-04-11T07:17:37.523Z,17.87
2019-04-11T07:20:10.821Z,17.95
2019-04-11T07:22:59.483Z,18.07
2019-04-11T07:25:31.109Z,19.00
2019-04-11T07:28:02.165Z,17.02
2019-04-11T07:30:39.672Z,15.95
2019-04-11T07:33:22.684Z,16.23
2019-04-11T07:36:10.412Z,16.67
2019-04-11T07:38:59.946Z,17.50
2019-04-11T07:41:38.542Z,16.27
2019-04-11T07:44:28.737Z,15.30
2019-04-11T07:47:19.143Z,16.65
2019-04-11T07:49:46.595Z,15.60
2019-04-11T07:52:17.590Z,14.70
2019-04-11T07:54:47.785Z,13.15
2019-04-11T07:57:30.892Z,13.18
2019-04-11T08:00:19.262Z,13.00
2019-04-11T08:03:07.384Z,12.33
2019-04-11T08:05:50.447Z,12.47
2019-04-11T08:08:30.544Z,11.83
2019-04-11T08:11:02.369Z,12.50
2019-04-11T08:13:34.629Z,11.18
2019-04-11T08:16:22.378Z,10.30
2019-04-11T08:22:03.165Z,9.65
2019-04-11T08:24:53.200Z,9.50
2019-04-11T08:27:30.067Z,10.58
2019-04-11T08:30:02.527Z,9.05
2019-04-11T08:32:50.190Z,9.00
2019-04-11T08:35:28.253Z,7.30
2019-04-11T08:38:00.997Z,9.45
2019-04-11T08:40:32.140Z,9.98
2019-04-11T08:43:08.911Z,8.55
2019-04-11T08:45:42.890Z,8.13
2019-04-11T08:48:13.116Z,8.55
2019-04-11T08:50:44.942Z,9.18
2019-04-11T08:53:18.757Z,8.88
2019-04-11T08:55:55.368Z,10.15
2019-04-11T08:58:22.915Z,10.05
2019-04-11T09:01:00.635Z,10.90
2019-04-11T09:03:31.820Z,10.23
2019-04-11T09:06:08.840Z,11.57
2019-04-11T09:11:36.169Z,10.95
2019-04-11T09:14:22.342Z,9.90
2019-04-11T09:16:54.166Z,9.25
2019-04-11T09:19:41.124Z,8.23
2019-04-11T09:22:13.091Z,8.28
2019-04-11T09:24:44.201Z,8.18
2019-04-11T09:27:31.626Z,8.50
2019-04-11T09:30:18.949Z,9.33
2019-04-11T09:33:02.128Z,8.90
2019-04-11T09:35:45.508Z,7.08
2019-04-11T09:38:16.529Z,7.12
2019-04-11T09:40:57.148Z,6.25
2019-04-11T09:43:32.227Z,5.90
2019-04-11T09:46:19.673Z,5.47
2019-04-11T09:49:06.691Z,4.10
2019-04-11T09:51:44.238Z,4.08
2019-04-11T09:54:15.621Z,3.70
2019-04-11T09:57:04.358Z,3.37
2019-04-11T09:59:51.980Z,3.12
2019-04-11T10:02:29.125Z,3.50
2019-04-11T10:05:02.640Z,3.52
2019-04-11T10:10:15.354Z,3.60
2019-04-11T10:13:02.915Z,3.55
2019-04-11T10:15:37.640Z,3.40
2019-04-11T10:18:27.751Z,3.10
2019-04-11T10:20:57.080Z,3.20
2019-04-11T10:23:29.210Z,2.70
2019-04-11T10:25:59.346Z,2.72
2019-04-11T10:28:33.441Z,2.55
2019-04-11T10:31:04.567Z,3.20
2019-04-11T10:33:41.535Z,2.80
2019-04-11T10:36:12.673Z,3.22
2019-04-11T10:38:44.723Z,3.50
2019-04-11T10:41:20.897Z,2.95
2019-04-11T10:43:51.635Z,3.00
2019-04-11T10:46:23.003Z,3.00
2019-04-11T10:49:09.576Z,3.17
2019-04-11T10:51:41.183Z,2.58
2019-04-11T10:54:13.620Z,2.37
2019-04-11T10:56:44.610Z,2.70
2019-04-11T10:59:15.427Z,3.17
2019-04-11T11:02:02.933Z,2.55
2019-04-11T11:04:36.921Z,3.25
2019-04-11T11:07:09.701Z,3.47
2019-04-11T11:09:56.715Z,3.50
2019-04-11T11:12:33.620Z,3.08
2019-04-11T11:15:13.745Z,2.70
2019-04-11T11:18:31.883Z,2.35
2019-04-11T11:20:49.838Z,2.25
2019-04-11T11:23:31.130Z,2.22
2019-04-11T11:26:02.788Z,2.37
2019-04-11T11:28:34.329Z,2.42
2019-04-11T11:31:14.510Z,2.37
2019-04-11T11:33:45.284Z,2.30
2019-04-11T11:36:17.336Z,1.90
2019-04-11T11:39:04.672Z,2.20
2019-04-11T11:41:52.463Z,2.30
2019-04-11T11:44:24.481Z,1.90
2019-04-11T11:47:03.411Z,2.40
2019-04-11T11:49:45.941Z,2.10
2019-04-11T11:52:06.677Z,2.42
2019-04-11T11:54:37.806Z,2.42
2019-04-11T11:57:08.780Z,2.22
2019-04-11T11:59:40.709Z,1.92
2019-04-11T12:02:15.679Z,2.05
2019-04-11T12:04:48.449Z,2.05
2019-04-11T12:07:23.098Z,2.17
2019-04-11T12:10:11.260Z,2.22
2019-04-11T12:13:03.292Z,2.47
2019-04-11T12:15:47.532Z,1.60
2019-04-11T12:18:35.132Z,1.92
2019-04-11T12:21:09.463Z,2.25
2019-04-11T12:23:49.512Z,1.72
2019-04-11T12:26:13.655Z,1.70
2019-04-11T12:28:44.242Z,1.98
2019-04-11T12:31:13.606Z,2.30
2019-04-11T12:33:50.381Z,1.50
2019-04-11T12:36:21.363Z,1.77
2019-04-11T12:39:09.021Z,1.60
2019-04-11T12:41:42.735Z,1.55
2019-04-11T12:44:31.898Z,2.17
2019-04-11T12:47:15.061Z,1.72
2019-04-11T12:49:53.210Z,2.00
2019-04-11T12:52:37.129Z,2.87
2019-04-11T12:55:11.890Z,2.50
2019-04-11T12:57:42.939Z,1.70
2019-04-11T13:00:20.563Z,1.77
2019-04-11T13:03:03.441Z,1.55
2019-04-11T13:05:34.670Z,1.92
2019-04-11T13:08:22.146Z,1.50
2019-04-11T13:10:51.725Z,1.40
2019-04-11T13:13:39.143Z,1.42
2019-04-11T13:16:12.212Z,1.87
2019-04-11T13:21:44.586Z,1.70
2019-04-11T13:24:24.403Z,1.45
2019-04-11T13:26:58.122Z,1.32
2019-04-11T13:29:29.164Z,1.60
2019-04-11T13:32:16.764Z,1.50
2019-04-11T13:34:47.796Z,1.45
2019-04-11T13:37:24.682Z,1.62
2019-04-11T13:40:11.891Z,1.75
2019-04-11T13:43:01.230Z,1.52
2019-04-11T13:45:32.259Z,1.67
2019-04-11T13:48:19.296Z,1.98
2019-04-11T13:50:50.294Z,1.60
2019-04-11T13:53:33.625Z,1.70
2019-04-11T13:56:03.057Z,5.00
2019-04-11T13:58:52.061Z,6.08
2019-04-11T14:01:21.528Z,6.92
2019-04-11T14:04:01.218Z,6.20
2019-04-11T14:06:30.587Z,6.25
2019-04-11T14:09:10.648Z,5.92
2019-04-11T14:11:41.673Z,6.15
2019-04-11T14:14:15.555Z,5.87
2019-04-11T14:16:49.760Z,6.08
2019-04-11T14:19:37.256Z,6.20
2019-04-11T14:22:08.268Z,7.30
2019-04-11T14:24:42.321Z,6.37
2019-04-11T14:27:28.423Z,5.50
2019-04-11T14:30:08.508Z,7.10
2019-04-11T14:32:39.533Z,6.97
2019-04-11T14:35:26.669Z,7.25
2019-04-11T14:37:57.650Z,6.42
2019-04-11T14:40:28.707Z,7.00
2019-04-11T14:42:59.654Z,6.17
2019-04-11T14:45:36.446Z,9.60
2019-04-11T14:48:22.458Z,13.93
2019-04-11T14:51:02.512Z,10.48
2019-04-11T14:53:50.739Z,11.15
2019-04-11T14:56:22.837Z,8.75
2019-04-11T14:59:03.119Z,29.32
2019-04-11T15:01:32.567Z,9.20
2019-04-11T15:04:06.079Z,17.62
2019-04-11T15:06:40.013Z,8.33
2019-04-11T15:09:11.608Z,7.55
2019-04-11T15:11:42.616Z,7.75
2019-04-11T15:14:19.339Z,11.28
2019-04-11T15:17:08.789Z,13.48
2019-04-11T15:19:39.791Z,9.73
2019-04-11T15:22:19.819Z,8.35
2019-04-11T15:25:07.834Z,7.33
2019-04-11T15:27:39.712Z,7.65
2019-04-11T15:30:10.717Z,7.28
2019-04-11T15:32:57.848Z,7.00
2019-04-11T15:35:27.274Z,6.67
2019-04-11T15:37:58.255Z,6.28
2019-04-11T15:40:27.682Z,6.55
2019-04-11T15:43:13.767Z,7.10
2019-04-11T15:45:47.656Z,6.92
2019-04-11T15:48:24.390Z,7.20
2019-04-11T15:51:13.627Z,7.53
2019-04-11T15:53:47.346Z,7.42
2019-04-11T15:56:37.855Z,8.33
2019-04-11T15:59:13.000Z,8.60
2019-04-11T16:02:00.941Z,8.70
2019-04-11T16:04:31.618Z,8.78
2019-04-11T16:07:02.630Z,7.92
2019-04-11T16:09:31.997Z,7.65
2019-04-11T16:12:08.686Z,8.50
2019-04-11T16:14:38.144Z,8.03
2019-04-11T16:17:13.836Z,10.93
2019-04-11T16:19:47.576Z,19.52
2019-04-11T16:22:17.562Z,22.52
2019-04-11T16:24:51.057Z,15.50
2019-04-11T16:27:23.986Z,13.85
2019-04-11T16:32:47.989Z,14.23
2019-04-11T16:35:26.048Z,18.07
2019-04-11T16:38:00.529Z,17.35
2019-04-11T16:40:36.603Z,17.57
2019-04-11T16:43:07.633Z,14.58
2019-04-11T16:45:56.870Z,14.35
2019-04-11T16:48:26.316Z,13.80
2019-04-11T16:50:55.825Z,12.50
2019-04-11T16:53:25.190Z,14.33
2019-04-11T16:55:54.683Z,14.40
2019-04-11T16:58:24.085Z,12.47
2019-04-11T17:00:53.539Z,11.83
2019-04-11T17:03:25.088Z,11.75
2019-04-11T17:06:12.175Z,10.50
2019-04-11T17:08:43.249Z,11.33
2019-04-11T17:11:14.237Z,14.03
2019-04-11T17:13:43.645Z,23.75
2019-04-11T17:16:13.989Z,45.48
2019-04-11T17:18:43.427Z,34.73
2019-04-11T17:21:12.793Z,30.52
2019-04-11T17:23:46.772Z,22.30
2019-04-11T17:26:14.843Z,24.20
2019-04-11T17:28:44.294Z,23.25
2019-04-11T17:31:13.755Z,20.85
2019-04-11T17:33:43.130Z,19.95
2019-04-11T17:36:12.502Z,18.07
2019-04-11T17:38:41.959Z,19.60
2019-04-11T17:41:12.110Z,20.15
2019-04-11T17:43:42.258Z,19.37
2019-04-11T17:46:11.813Z,21.60
2019-04-11T17:48:41.165Z,19.45
2019-04-11T17:51:10.606Z,19.60
2019-04-11T17:53:40.049Z,26.77
2019-04-11T17:56:09.505Z,28.05
2019-04-11T17:58:39.630Z,21.57
2019-04-11T18:01:09.076Z,22.02
2019-04-11T18:03:41.840Z,23.75
2019-04-11T18:06:09.710Z,25.02
2019-04-11T18:08:39.078Z,27.80
2019-04-11T18:11:08.545Z,25.72
2019-04-11T18:13:37.992Z,26.60
2019-04-11T18:16:07.392Z,24.72
2019-04-11T18:18:36.793Z,25.77
2019-04-11T18:21:07.296Z,29.63
2019-04-11T18:23:37.456Z,27.30
2019-04-11T18:26:06.908Z,22.05
2019-04-11T18:28:36.275Z,28.67
2019-04-11T18:31:05.728Z,31.50
2019-04-11T18:33:35.127Z,58.50
2019-04-11T18:36:05.580Z,40.17
2019-04-11T18:38:35.070Z,40.75
2019-04-11T18:41:04.525Z,34.23
2019-04-11T18:43:33.999Z,19.17
2019-04-11T18:46:03.784Z,21.68
2019-04-11T18:48:33.279Z,23.73
2019-04-11T18:51:02.686Z,20.15
2019-04-11T18:53:32.065Z,24.20
2019-04-11T18:56:01.822Z,24.60
2019-04-11T18:58:33.701Z,24.07
2019-04-11T19:01:02.838Z,28.38
2019-04-11T19:03:36.448Z,43.35
2019-04-11T19:06:03.476Z,40.50
2019-04-11T19:08:32.888Z,30.50
2019-04-11T19:11:03.913Z,20.43
2019-04-11T19:13:33.338Z,21.97
2019-04-11T19:16:02.831Z,24.45
2019-04-11T19:18:32.317Z,20.92
2019-04-11T19:21:01.761Z,20.15
2019-04-11T19:23:31.124Z,29.52
2019-04-11T19:26:02.013Z,25.32
2019-04-11T19:28:31.474Z,23.80
2019-04-11T19:31:00.863Z,26.40
2019-04-11T19:33:34.071Z,25.52
2019-04-11T19:36:01.365Z,28.15
2019-04-11T19:38:32.621Z,30.90
2019-04-11T19:41:02.085Z,29.20
2019-04-11T19:43:31.460Z,30.02
2019-04-11T19:46:00.891Z,30.82
2019-04-11T19:48:30.247Z,30.05
2019-04-11T19:50:59.680Z,31.07
2019-04-11T19:53:32.851Z,30.97
2019-04-11T19:56:02.928Z,33.42
2019-04-11T19:58:33.131Z,35.55
2019-04-11T20:01:02.568Z,31.70
2019-04-11T20:03:31.999Z,31.57
2019-04-11T20:06:01.523Z,32.42
2019-04-11T20:08:30.920Z,34.78
2019-04-11T20:11:01.314Z,33.83
2019-04-11T20:13:32.324Z,27.10
2019-04-11T20:16:02.183Z,24.55
2019-04-11T20:18:31.615Z,25.30
2019-04-11T20:21:01.075Z,24.02
2019-04-11T20:23:30.434Z,23.77
2019-04-11T20:25:59.897Z,24.43
2019-04-11T20:28:29.319Z,23.42
2019-04-11T20:30:58.752Z,22.65
2019-04-11T20:33:28.132Z,21.93
2019-04-11T20:35:57.466Z,24.05
2019-04-11T20:38:26.840Z,25.35
2019-04-11T20:40:56.280Z,22.93
2019-04-11T20:43:25.839Z,23.75
2019-04-11T20:45:58.028Z,23.38
2019-04-11T20:48:26.350Z,23.00
2019-04-11T20:50:55.772Z,21.60
2019-04-11T20:53:25.227Z,21.50
2019-04-11T20:55:54.578Z,22.20
2019-04-11T20:58:27.412Z,20.90
2019-04-11T21:00:56.036Z,19.52
2019-04-11T21:03:29.858Z,19.57
2019-04-11T21:06:01.398Z,20.23
2019-04-11T21:08:28.361Z,21.75
2019-04-11T21:10:57.811Z,23.32
2019-04-11T21:13:27.194Z,23.25
2019-04-11T21:15:56.554Z,19.55
2019-04-11T21:18:26.351Z,18.10
2019-04-11T21:20:55.883Z,17.80
2019-04-11T21:23:29.519Z,17.80
2019-04-11T21:25:58.872Z,17.95
2019-04-11T21:28:27.891Z,17.80
2019-04-11T21:31:00.122Z,19.02
2019-04-11T21:33:33.952Z,22.75
2019-04-11T21:36:01.940Z,21.02
2019-04-11T21:38:31.535Z,20.35
2019-04-11T21:41:01.367Z,22.52
2019-04-11T21:43:30.729Z,20.80
2019-04-11T21:46:00.104Z,21.85
2019-04-11T21:48:29.470Z,22.87
2019-04-11T21:50:58.836Z,23.98
2019-04-11T21:53:36.404Z,26.85
2019-04-11T21:55:59.303Z,26.95
2019-04-11T21:58:28.653Z,26.25
2019-04-11T22:03:45.242Z,25.52
2019-04-11T22:06:14.611Z,27.55
2019-04-11T22:08:44.049Z,24.12
2019-04-11T22:11:13.454Z,22.37
2019-04-11T22:13:42.827Z,22.37
2019-04-11T22:16:14.262Z,21.77
2019-04-11T22:18:44.375Z,23.32
2019-04-11T22:21:15.593Z,21.50
2019-04-11T22:23:49.099Z,22.22
2019-04-11T22:26:16.573Z,22.98
2019-04-11T22:28:46.055Z,25.72
2019-04-11T22:31:15.498Z,26.45
2019-04-11T22:33:46.517Z,24.07
2019-04-11T22:36:15.878Z,26.95
2019-04-11T22:38:45.239Z,27.95
2019-04-11T22:41:14.696Z,32.20
2019-04-11T22:43:44.071Z,30.17
2019-04-11T22:46:20.689Z,23.32
2019-04-11T22:48:44.592Z,22.48
2019-04-11T22:51:13.945Z,21.75
2019-04-11T22:53:43.974Z,21.00
2019-04-11T22:56:13.441Z,19.70
2019-04-11T22:58:43.599Z,20.08
2019-04-11T23:01:16.426Z,20.05
2019-04-11T23:03:47.561Z,19.20
2019-04-11T23:06:17.801Z,18.50
2019-04-11T23:08:48.988Z,17.48
2019-04-11T23:11:18.380Z,18.23
2019-04-11T23:13:47.818Z,20.50
2019-04-11T23:16:17.283Z,20.97
2019-04-11T23:18:46.663Z,23.00
2019-04-11T23:21:16.029Z,21.07
2019-04-11T23:23:45.373Z,21.68
2019-04-11T23:26:14.852Z,23.90
2019-04-11T23:28:46.731Z,23.90
2019-04-11T23:31:19.753Z,25.52
2019-04-11T23:33:47.156Z,27.17
2019-04-11T23:36:18.804Z,25.55
2019-04-11T23:38:47.688Z,24.77
2019-04-11T23:41:19.613Z,22.10
2019-04-11T23:43:49.917Z,35.68
2019-04-11T23:46:21.451Z,29.35
2019-04-11T23:48:54.673Z,32.85
2019-04-11T23:51:25.463Z,28.67
2019-04-11T23:53:52.630Z,29.98
2019-04-11T23:56:21.958Z,32.50
2019-04-11T23:58:51.329Z,24.98
