createdAt,value
2019-02-17T00:01:28.049Z,6.90
2019-02-17T00:03:57.685Z,1.73
2019-02-17T00:06:28.271Z,8.53
2019-02-17T00:08:57.705Z,6.53
2019-02-17T00:11:27.273Z,5.20
2019-02-17T00:13:56.709Z,6.60
2019-02-17T00:16:28.017Z,3.73
2019-02-17T00:19:00.503Z,3.63
2019-02-17T00:21:31.885Z,12.43
2019-02-17T00:24:01.491Z,3.47
2019-02-17T00:26:31.157Z,2.63
2019-02-17T00:29:00.714Z,7.33
2019-02-17T00:31:30.367Z,2.83
2019-02-17T00:33:59.941Z,3.77
2019-02-17T00:36:32.325Z,5.13
2019-02-17T00:39:05.117Z,2.17
2019-02-17T00:41:35.139Z,4.93
2019-02-17T00:44:04.849Z,3.07
2019-02-17T00:46:34.438Z,3.23
2019-02-17T00:49:04.247Z,9.33
2019-02-17T00:51:35.449Z,2.17
2019-02-17T00:54:05.078Z,1.17
2019-02-17T00:56:34.788Z,6.03
2019-02-17T00:59:10.452Z,1.70
2019-02-17T01:01:40.251Z,3.87
2019-02-17T01:04:11.689Z,1.50
2019-02-17T01:06:43.656Z,2.07
2019-02-17T01:09:13.301Z,3.10
2019-02-17T01:11:48.371Z,2.90
2019-02-17T01:14:18.088Z,2.30
2019-02-17T01:16:47.680Z,2.10
2019-02-17T01:19:18.504Z,3.20
2019-02-17T01:21:48.208Z,3.23
2019-02-17T01:24:20.098Z,3.83
2019-02-17T01:26:49.599Z,2.97
2019-02-17T01:29:22.144Z,2.63
2019-02-17T01:31:51.708Z,2.77
2019-02-17T01:34:21.331Z,0.90
2019-02-17T01:36:53.091Z,3.87
2019-02-17T01:39:24.663Z,2.47
2019-02-17T01:41:55.687Z,2.10
2019-02-17T01:44:25.439Z,1.83
2019-02-17T01:46:55.127Z,2.80
2019-02-17T01:49:36.655Z,2.97
2019-02-17T01:52:06.339Z,1.67
2019-02-17T01:54:35.975Z,2.57
2019-02-17T01:57:06.276Z,3.50
2019-02-17T01:59:35.957Z,13.20
2019-02-17T02:02:05.584Z,4.17
2019-02-17T02:04:35.177Z,1.80
2019-02-17T02:07:04.918Z,1.63
2019-02-17T02:09:34.576Z,1.50
2019-02-17T02:12:04.270Z,4.40
2019-02-17T02:14:33.879Z,2.53
2019-02-17T02:17:04.663Z,1.43
2019-02-17T02:19:36.825Z,1.70
2019-02-17T02:22:06.449Z,5.80
2019-02-17T02:24:37.076Z,2.17
2019-02-17T02:27:09.035Z,0.80
2019-02-17T02:29:41.018Z,2.03
2019-02-17T02:32:09.988Z,2.33
2019-02-17T02:34:40.023Z,1.70
2019-02-17T02:37:09.895Z,1.10
2019-02-17T02:39:39.499Z,2.47
2019-02-17T02:42:08.990Z,1.83
2019-02-17T02:44:38.575Z,1.83
2019-02-17T02:47:08.086Z,0.80
2019-02-17T02:49:41.742Z,3.23
2019-02-17T02:52:11.206Z,1.67
2019-02-17T02:54:40.960Z,5.10
2019-02-17T02:57:10.558Z,2.63
2019-02-17T02:59:40.273Z,2.63
2019-02-17T03:02:11.283Z,1.00
2019-02-17T03:04:40.891Z,1.90
2019-02-17T03:07:13.988Z,2.33
2019-02-17T03:09:43.709Z,2.40
2019-02-17T03:12:13.324Z,1.63
2019-02-17T03:14:44.758Z,1.97
2019-02-17T03:17:14.327Z,2.57
2019-02-17T03:19:45.302Z,1.60
2019-02-17T03:22:14.809Z,4.03
2019-02-17T03:24:44.329Z,1.03
2019-02-17T03:27:13.823Z,1.33
2019-02-17T03:29:45.899Z,2.07
2019-02-17T03:32:15.559Z,8.40
2019-02-17T03:34:45.175Z,2.07
2019-02-17T03:37:14.679Z,2.43
2019-02-17T03:39:44.209Z,1.53
2019-02-17T03:42:15.901Z,1.60
2019-02-17T03:44:45.366Z,6.97
2019-02-17T03:47:16.861Z,1.47
2019-02-17T03:49:46.388Z,2.53
2019-02-17T03:52:18.016Z,2.43
2019-02-17T03:54:50.166Z,2.33
2019-02-17T03:57:19.760Z,2.37
2019-02-17T03:59:49.230Z,1.20
2019-02-17T04:02:18.905Z,2.23
2019-02-17T04:04:48.549Z,20.03
2019-02-17T04:07:18.198Z,1.13
2019-02-17T04:09:55.285Z,1.60
2019-02-17T04:12:24.822Z,2.20
2019-02-17T04:14:57.011Z,2.53
2019-02-17T04:17:27.810Z,2.03
2019-02-17T04:19:57.383Z,1.40
2019-02-17T04:22:27.454Z,2.00
2019-02-17T04:24:56.907Z,1.57
2019-02-17T04:27:28.630Z,10.83
2019-02-17T04:29:58.233Z,0.93
2019-02-17T04:32:28.982Z,2.57
2019-02-17T04:34:58.500Z,3.20
2019-02-17T04:37:28.075Z,1.60
2019-02-17T04:39:57.719Z,0.97
2019-02-17T04:42:27.208Z,2.13
2019-02-17T04:44:59.825Z,1.33
2019-02-17T04:47:31.469Z,1.03
2019-02-17T04:50:09.771Z,3.07
2019-02-17T04:52:43.350Z,0.83
2019-02-17T04:55:13.030Z,2.20
2019-02-17T04:57:42.751Z,1.93
2019-02-17T05:00:12.451Z,0.80
2019-02-17T05:02:42.068Z,1.37
2019-02-17T05:05:11.793Z,1.77
2019-02-17T05:07:41.511Z,1.40
2019-02-17T05:10:11.206Z,2.03
2019-02-17T05:12:41.229Z,1.07
2019-02-17T05:15:12.870Z,0.93
2019-02-17T05:17:43.870Z,1.03
2019-02-17T05:20:13.874Z,2.43
2019-02-17T05:22:47.853Z,1.07
2019-02-17T05:25:17.324Z,0.97
2019-02-17T05:27:46.948Z,2.00
2019-02-17T05:30:16.639Z,1.37
2019-02-17T05:32:46.236Z,0.97
2019-02-17T05:35:15.887Z,5.70
2019-02-17T05:37:47.921Z,0.80
2019-02-17T05:40:17.747Z,1.70
2019-02-17T05:42:47.653Z,1.37
2019-02-17T05:45:17.420Z,1.40
2019-02-17T05:47:47.548Z,1.80
2019-02-17T05:50:17.351Z,1.57
2019-02-17T05:52:50.382Z,1.33
2019-02-17T05:55:20.213Z,1.23
2019-02-17T05:57:49.888Z,1.77
2019-02-17T06:00:22.149Z,0.97
2019-02-17T06:02:55.281Z,1.80
2019-02-17T06:05:24.883Z,4.80
2019-02-17T06:07:54.564Z,0.60
2019-02-17T06:10:24.279Z,1.90
2019-02-17T06:12:53.946Z,2.10
2019-02-17T06:15:24.854Z,0.90
2019-02-17T06:17:54.462Z,3.10
2019-02-17T06:20:25.658Z,1.30
2019-02-17T06:22:55.305Z,0.70
2019-02-17T06:25:26.859Z,4.30
2019-02-17T06:27:56.478Z,1.00
2019-02-17T06:30:27.088Z,1.30
2019-02-17T06:32:58.590Z,3.00
2019-02-17T06:35:28.027Z,1.00
2019-02-17T06:37:59.892Z,1.67
2019-02-17T06:40:29.596Z,0.83
2019-02-17T06:43:00.298Z,0.90
2019-02-17T06:45:32.363Z,1.40
2019-02-17T06:48:01.926Z,1.20
2019-02-17T06:50:32.901Z,3.07
2019-02-17T06:53:03.930Z,0.90
2019-02-17T06:56:00.476Z,1.23
2019-02-17T06:58:32.791Z,0.90
2019-02-17T07:01:03.692Z,1.00
2019-02-17T07:03:33.388Z,2.07
2019-02-17T07:06:13.056Z,1.47
2019-02-17T07:08:43.331Z,5.97
2019-02-17T07:11:14.760Z,1.67
2019-02-17T07:13:44.602Z,2.60
2019-02-17T07:16:14.319Z,1.60
2019-02-17T07:18:44.017Z,3.60
2019-02-17T07:21:13.895Z,2.00
2019-02-17T07:23:45.686Z,3.03
2019-02-17T07:26:17.168Z,0.60
2019-02-17T07:28:46.695Z,1.43
2019-02-17T07:31:16.488Z,3.00
2019-02-17T07:33:46.045Z,1.53
2019-02-17T07:36:18.168Z,1.57
2019-02-17T07:38:48.531Z,1.10
2019-02-17T07:41:18.142Z,1.03
2019-02-17T07:43:47.663Z,4.70
2019-02-17T07:46:17.368Z,2.17
2019-02-17T07:48:46.981Z,1.73
2019-02-17T07:51:16.677Z,6.60
2019-02-17T07:53:46.536Z,1.70
2019-02-17T07:56:16.602Z,1.87
2019-02-17T07:58:47.149Z,2.67
2019-02-17T08:01:19.079Z,1.90
2019-02-17T08:03:48.673Z,1.20
2019-02-17T08:06:18.313Z,1.27
2019-02-17T08:08:50.680Z,2.47
2019-02-17T08:11:20.263Z,1.20
2019-02-17T08:13:50.062Z,1.77
2019-02-17T08:16:19.797Z,2.37
2019-02-17T08:18:49.529Z,2.20
2019-02-17T08:21:19.721Z,2.70
2019-02-17T08:23:49.708Z,10.83
2019-02-17T08:26:22.409Z,4.77
2019-02-17T08:28:52.781Z,1.97
2019-02-17T08:31:24.727Z,4.80
2019-02-17T08:33:54.454Z,2.10
2019-02-17T08:36:27.224Z,1.47
2019-02-17T08:38:56.873Z,0.93
2019-02-17T08:41:26.413Z,4.63
2019-02-17T08:43:56.120Z,3.30
2019-02-17T08:46:25.741Z,2.70
2019-02-17T08:48:55.429Z,0.93
2019-02-17T08:51:25.526Z,1.67
2019-02-17T08:53:55.222Z,1.83
2019-02-17T08:56:29.047Z,2.10
2019-02-17T08:58:59.364Z,2.30
2019-02-17T09:01:30.256Z,4.70
2019-02-17T09:04:01.125Z,2.83
2019-02-17T09:06:30.729Z,7.37
2019-02-17T09:09:03.637Z,1.77
2019-02-17T09:11:33.225Z,5.53
2019-02-17T09:14:04.053Z,3.57
2019-02-17T09:16:34.844Z,4.13
2019-02-17T09:19:05.036Z,2.30
2019-02-17T09:21:34.695Z,2.83
2019-02-17T09:24:05.605Z,4.13
2019-02-17T09:26:36.406Z,2.73
2019-02-17T09:29:08.362Z,2.23
2019-02-17T09:31:38.013Z,2.63
2019-02-17T09:34:07.835Z,3.20
2019-02-17T09:36:40.742Z,3.47
2019-02-17T09:39:10.868Z,3.57
2019-02-17T09:41:40.435Z,2.73
2019-02-17T09:44:10.271Z,3.03
2019-02-17T09:46:40.007Z,3.23
2019-02-17T09:49:09.739Z,9.67
2019-02-17T09:51:39.381Z,4.10
2019-02-17T09:54:09.591Z,5.87
2019-02-17T09:56:40.491Z,4.10
2019-02-17T09:59:13.471Z,9.23
2019-02-17T10:01:43.369Z,5.63
2019-02-17T10:04:13.130Z,6.10
2019-02-17T10:06:44.587Z,4.80
2019-02-17T10:09:14.185Z,4.27
2019-02-17T10:11:43.811Z,4.10
2019-02-17T10:14:16.393Z,5.83
2019-02-17T10:16:48.060Z,5.30
2019-02-17T10:19:17.716Z,4.73
2019-02-17T10:21:51.421Z,3.87
2019-02-17T10:24:23.725Z,6.57
2019-02-17T10:26:53.317Z,5.13
2019-02-17T10:29:22.950Z,4.43
2019-02-17T10:31:52.576Z,4.67
2019-02-17T10:34:22.124Z,5.50
2019-02-17T10:36:51.951Z,6.27
2019-02-17T10:39:21.612Z,13.73
2019-02-17T10:41:51.184Z,4.17
2019-02-17T10:44:21.007Z,4.00
2019-02-17T10:46:50.637Z,5.20
2019-02-17T10:49:20.219Z,5.10
2019-02-17T10:51:52.925Z,5.37
2019-02-17T10:54:23.171Z,4.97
2019-02-17T10:56:58.693Z,6.47
2019-02-17T10:59:30.420Z,4.27
2019-02-17T11:02:02.157Z,6.33
2019-02-17T11:04:32.813Z,7.27
2019-02-17T11:07:05.849Z,5.07
2019-02-17T11:09:35.968Z,6.87
2019-02-17T11:12:08.457Z,5.23
2019-02-17T11:14:38.144Z,3.93
2019-02-17T11:17:07.694Z,4.33
2019-02-17T11:19:42.254Z,4.87
2019-02-17T11:22:12.141Z,5.83
2019-02-17T11:24:41.845Z,4.90
2019-02-17T11:27:11.435Z,5.90
2019-02-17T11:29:46.909Z,4.43
2019-02-17T11:32:18.453Z,6.10
2019-02-17T11:34:47.698Z,4.97
2019-02-17T11:37:20.039Z,5.63
2019-02-17T11:39:49.711Z,5.10
2019-02-17T11:42:20.654Z,4.97
2019-02-17T11:44:50.354Z,4.27
2019-02-17T11:47:20.032Z,6.43
2019-02-17T11:49:50.335Z,4.80
2019-02-17T11:52:25.039Z,4.27
2019-02-17T11:54:54.367Z,4.20
2019-02-17T11:57:24.037Z,3.87
2019-02-17T12:00:00.008Z,4.50
2019-02-17T12:02:29.685Z,4.33
2019-02-17T12:04:59.512Z,5.77
2019-02-17T12:07:31.801Z,6.80
2019-02-17T12:10:04.002Z,4.27
2019-02-17T12:12:36.679Z,8.33
2019-02-17T12:15:10.555Z,5.73
2019-02-17T12:17:40.269Z,10.13
2019-02-17T12:20:39.872Z,5.63
2019-02-17T12:23:20.953Z,5.27
2019-02-17T12:26:02.049Z,6.03
2019-02-17T12:28:36.097Z,4.40
2019-02-17T12:31:10.019Z,4.97
2019-02-17T12:33:39.662Z,4.17
2019-02-17T12:36:10.450Z,10.43
2019-02-17T12:38:44.571Z,5.30
2019-02-17T12:41:14.499Z,6.60
2019-02-17T12:43:44.015Z,5.80
2019-02-17T12:46:13.872Z,6.17
2019-02-17T12:48:43.439Z,3.50
2019-02-17T12:51:16.337Z,5.60
2019-02-17T12:53:48.331Z,4.60
2019-02-17T12:56:18.208Z,4.07
2019-02-17T12:58:47.909Z,5.57
2019-02-17T13:01:18.887Z,7.17
2019-02-17T13:03:48.634Z,5.57
2019-02-17T13:06:20.049Z,4.03
2019-02-17T13:08:51.490Z,6.03
2019-02-17T13:11:21.122Z,4.23
2019-02-17T13:13:52.033Z,4.30
2019-02-17T13:16:21.631Z,6.87
2019-02-17T13:18:51.152Z,6.93
2019-02-17T13:21:21.007Z,5.57
2019-02-17T13:23:50.566Z,4.97
2019-02-17T13:26:23.197Z,2.80
2019-02-17T13:28:52.775Z,5.63
2019-02-17T13:31:22.551Z,5.37
2019-02-17T13:33:54.130Z,5.30
2019-02-17T13:36:23.910Z,9.27
2019-02-17T13:38:53.624Z,4.60
2019-02-17T13:41:23.178Z,4.60
2019-02-17T13:43:52.872Z,6.90
2019-02-17T13:46:22.602Z,7.17
2019-02-17T13:48:52.368Z,5.93
2019-02-17T13:51:25.184Z,8.67
2019-02-17T13:53:54.815Z,9.03
2019-02-17T13:56:27.500Z,6.87
2019-02-17T13:58:57.181Z,7.47
2019-02-17T14:01:30.159Z,6.97
2019-02-17T14:03:59.911Z,8.70
2019-02-17T14:06:32.263Z,4.43
2019-02-17T14:09:03.797Z,5.43
2019-02-17T14:11:33.257Z,5.53
2019-02-17T14:14:02.932Z,4.53
2019-02-17T14:16:32.785Z,4.47
2019-02-17T14:19:02.554Z,5.20
2019-02-17T14:21:32.346Z,6.53
2019-02-17T14:24:02.026Z,5.93
2019-02-17T14:26:31.700Z,7.13
2019-02-17T14:29:01.342Z,6.77
2019-02-17T14:31:37.156Z,10.87
2019-02-17T14:34:06.714Z,5.77
2019-02-17T14:36:38.632Z,6.77
2019-02-17T14:39:09.306Z,13.50
2019-02-17T14:41:38.948Z,6.63
2019-02-17T14:44:14.186Z,18.13
2019-02-17T14:46:44.001Z,10.93
2019-02-17T14:49:13.708Z,13.10
2019-02-17T14:51:43.854Z,11.13
2019-02-17T14:54:13.460Z,8.23
2019-02-17T14:56:43.203Z,10.90
2019-02-17T14:59:12.866Z,10.93
2019-02-17T15:01:43.674Z,9.23
2019-02-17T15:04:13.268Z,16.60
2019-02-17T15:06:43.149Z,14.73
2019-02-17T15:09:17.538Z,10.57
2019-02-17T15:11:51.695Z,9.97
2019-02-17T15:14:21.631Z,13.10
2019-02-17T15:16:54.532Z,12.90
2019-02-17T15:19:24.269Z,9.57
2019-02-17T15:21:54.042Z,7.50
2019-02-17T15:24:27.799Z,9.83
2019-02-17T15:27:00.596Z,7.70
2019-02-17T15:29:32.341Z,7.63
2019-02-17T15:32:03.576Z,12.53
2019-02-17T15:34:36.729Z,11.30
2019-02-17T15:37:06.352Z,9.53
2019-02-17T15:39:35.938Z,10.67
2019-02-17T15:42:07.689Z,12.20
2019-02-17T15:44:37.388Z,15.13
2019-02-17T15:47:09.399Z,12.43
2019-02-17T15:49:40.579Z,12.97
2019-02-17T15:52:16.254Z,11.50
2019-02-17T15:54:45.880Z,14.87
2019-02-17T15:57:15.651Z,15.50
2019-02-17T15:59:45.308Z,14.67
2019-02-17T16:02:18.358Z,16.43
2019-02-17T16:04:48.051Z,16.07
2019-02-17T16:07:17.864Z,13.73
2019-02-17T16:09:52.342Z,15.73
2019-02-17T16:12:21.937Z,15.83
2019-02-17T16:14:52.979Z,12.97
2019-02-17T16:17:27.402Z,15.50
2019-02-17T16:19:56.987Z,10.70
2019-02-17T16:22:29.434Z,12.53
2019-02-17T16:24:59.239Z,12.83
2019-02-17T16:27:28.853Z,15.50
2019-02-17T16:29:58.426Z,13.87
2019-02-17T16:32:28.031Z,15.83
2019-02-17T16:34:57.606Z,15.20
2019-02-17T16:37:27.232Z,16.60
2019-02-17T16:39:59.961Z,15.60
2019-02-17T16:42:29.530Z,14.80
2019-02-17T16:45:00.671Z,15.03
2019-02-17T16:47:30.836Z,12.57
2019-02-17T16:50:00.459Z,12.03
2019-02-17T16:52:30.174Z,14.93
2019-02-17T16:55:02.792Z,13.37
2019-02-17T16:57:32.440Z,13.47
2019-02-17T17:00:02.026Z,13.13
2019-02-17T17:02:31.758Z,9.93
2019-02-17T17:05:04.488Z,18.77
2019-02-17T17:07:34.086Z,11.27
2019-02-17T17:10:05.487Z,11.83
2019-02-17T17:12:35.259Z,10.17
2019-02-17T17:15:05.614Z,9.50
2019-02-17T17:17:36.404Z,12.97
2019-02-17T17:20:06.528Z,11.53
2019-02-17T17:22:36.164Z,7.77
2019-02-17T17:25:06.624Z,10.87
2019-02-17T17:27:36.822Z,9.37
2019-02-17T17:30:08.416Z,11.90
2019-02-17T17:32:38.051Z,13.30
2019-02-17T17:35:08.365Z,11.23
2019-02-17T17:37:38.190Z,14.07
2019-02-17T17:40:09.563Z,10.07
2019-02-17T17:42:39.361Z,9.07
2019-02-17T17:45:11.376Z,10.23
2019-02-17T17:47:43.445Z,8.93
2019-02-17T17:50:16.462Z,14.07
2019-02-17T17:52:47.360Z,14.17
2019-02-17T17:55:16.912Z,18.80
2019-02-17T17:57:46.626Z,19.40
2019-02-17T18:00:19.661Z,18.53
2019-02-17T18:02:50.596Z,10.33
2019-02-17T18:05:20.570Z,11.07
2019-02-17T18:07:53.226Z,13.83
2019-02-17T18:10:22.995Z,13.87
2019-02-17T18:12:52.723Z,18.17
2019-02-17T18:15:25.169Z,19.90
2019-02-17T18:17:55.949Z,21.20
2019-02-17T18:20:28.960Z,12.67
2019-02-17T18:22:56.919Z,23.50
2019-02-17T18:25:26.592Z,23.90
2019-02-17T18:27:56.359Z,16.23
2019-02-17T18:30:28.801Z,16.03
2019-02-17T18:32:59.733Z,19.33
2019-02-17T18:35:31.045Z,18.80
2019-02-17T18:38:00.769Z,25.57
2019-02-17T18:40:30.477Z,14.87
2019-02-17T18:43:00.356Z,18.13
2019-02-17T18:45:29.903Z,23.13
2019-02-17T18:48:00.728Z,20.87
2019-02-17T18:50:33.335Z,12.30
2019-02-17T18:53:02.823Z,16.80
2019-02-17T18:55:32.559Z,20.77
2019-02-17T18:58:02.548Z,10.87
2019-02-17T19:00:33.339Z,16.80
2019-02-17T19:03:03.036Z,15.73
2019-02-17T19:05:38.804Z,12.83
2019-02-17T19:08:08.446Z,16.63
2019-02-17T19:10:42.733Z,20.97
2019-02-17T19:13:12.181Z,13.37
2019-02-17T19:15:43.677Z,14.50
2019-02-17T19:18:15.768Z,14.77
2019-02-17T19:20:45.509Z,18.63
2019-02-17T19:23:15.327Z,18.93
2019-02-17T19:25:44.838Z,16.23
2019-02-17T19:28:14.647Z,17.10
2019-02-17T19:30:44.383Z,20.07
2019-02-17T19:33:13.903Z,13.47
2019-02-17T19:35:46.885Z,15.33
2019-02-17T19:38:16.717Z,12.47
2019-02-17T19:40:47.243Z,23.70
2019-02-17T19:43:18.237Z,15.27
2019-02-17T19:45:47.933Z,16.73
2019-02-17T19:48:17.827Z,16.03
2019-02-17T19:50:55.486Z,20.87
2019-02-17T19:53:24.828Z,13.20
2019-02-17T19:55:54.549Z,18.07
2019-02-17T19:58:29.089Z,17.20
2019-02-17T20:00:58.632Z,14.37
2019-02-17T20:03:41.485Z,15.50
2019-02-17T20:06:13.905Z,18.50
2019-02-17T20:08:47.003Z,11.90
2019-02-17T20:11:16.687Z,14.10
2019-02-17T20:13:46.225Z,14.43
2019-02-17T20:16:18.749Z,15.70
2019-02-17T20:18:48.314Z,15.10
2019-02-17T20:21:17.889Z,13.00
2019-02-17T20:23:47.501Z,12.40
2019-02-17T20:26:17.024Z,8.37
2019-02-17T20:28:46.631Z,18.27
2019-02-17T20:31:16.341Z,12.90
2019-02-17T20:33:46.999Z,16.70
2019-02-17T20:36:16.650Z,12.53
2019-02-17T20:38:46.481Z,12.87
2019-02-17T20:41:17.400Z,15.13
2019-02-17T20:43:48.154Z,13.63
2019-02-17T20:46:17.907Z,9.87
2019-02-17T20:48:47.980Z,16.00
2019-02-17T20:51:17.706Z,15.50
2019-02-17T20:53:47.311Z,19.77
2019-02-17T20:56:16.917Z,17.20
2019-02-17T20:58:47.706Z,16.43
2019-02-17T21:01:17.391Z,17.53
2019-02-17T21:03:48.452Z,19.07
2019-02-17T21:06:18.033Z,12.57
2019-02-17T21:08:48.181Z,15.73
2019-02-17T21:11:17.841Z,12.77
2019-02-17T21:13:47.463Z,16.03
2019-02-17T21:16:20.313Z,14.90
2019-02-17T21:18:50.007Z,17.43
2019-02-17T21:21:19.895Z,16.07
2019-02-17T21:23:52.409Z,9.77
2019-02-17T21:26:26.283Z,13.63
2019-02-17T21:28:53.280Z,10.37
2019-02-17T21:31:22.907Z,10.70
2019-02-17T21:33:52.535Z,12.37
2019-02-17T21:36:23.399Z,13.73
2019-02-17T21:38:53.201Z,15.77
2019-02-17T21:41:24.373Z,15.17
2019-02-17T21:43:53.998Z,11.03
2019-02-17T21:46:23.730Z,15.67
2019-02-17T21:48:58.037Z,12.73
2019-02-17T21:51:28.915Z,11.20
2019-02-17T21:54:00.379Z,13.50
2019-02-17T21:56:33.772Z,21.93
2019-02-17T21:59:03.403Z,12.50
2019-02-17T22:01:33.134Z,7.03
2019-02-17T22:04:02.720Z,16.73
2019-02-17T22:06:33.779Z,8.17
2019-02-17T22:09:06.381Z,17.53
2019-02-17T22:11:35.916Z,10.00
2019-02-17T22:14:05.513Z,14.67
2019-02-17T22:16:35.093Z,14.17
2019-02-17T22:19:04.628Z,22.57
2019-02-17T22:21:34.274Z,11.77
2019-02-17T22:24:03.877Z,14.97
2019-02-17T22:26:38.458Z,11.83
2019-02-17T22:29:07.983Z,20.57
2019-02-17T22:31:40.239Z,10.43
2019-02-17T22:34:09.799Z,14.43
2019-02-17T22:36:43.624Z,16.23
2019-02-17T22:39:14.665Z,7.27
2019-02-17T22:41:43.887Z,5.20
2019-02-17T22:44:13.406Z,16.27
2019-02-17T22:46:43.049Z,17.43
2019-02-17T22:49:12.601Z,9.97
2019-02-17T22:51:45.345Z,8.30
2019-02-17T22:54:15.091Z,9.10
2019-02-17T22:56:47.935Z,37.47
2019-02-17T22:59:17.529Z,8.63
2019-02-17T23:01:51.493Z,8.03
2019-02-17T23:04:23.279Z,14.33
2019-02-17T23:06:54.378Z,15.00
2019-02-17T23:09:26.881Z,13.03
2019-02-17T23:11:56.392Z,12.30
2019-02-17T23:14:26.034Z,9.07
2019-02-17T23:16:55.755Z,7.13
2019-02-17T23:19:25.358Z,9.77
2019-02-17T23:21:54.958Z,19.00
2019-02-17T23:24:26.570Z,7.97
2019-02-17T23:26:56.189Z,13.20
2019-02-17T23:29:25.879Z,11.43
2019-02-17T23:31:55.991Z,10.97
2019-02-17T23:34:25.576Z,7.00
2019-02-17T23:37:03.697Z,7.47
2019-02-17T23:39:26.387Z,10.67
2019-02-17T23:41:55.946Z,6.73
2019-02-17T23:44:25.591Z,10.33
2019-02-17T23:46:56.188Z,11.40
2019-02-17T23:49:25.759Z,10.50
2019-02-17T23:51:55.370Z,11.83
2019-02-17T23:54:27.828Z,8.60
2019-02-17T23:56:57.375Z,18.60
2019-02-17T23:59:27.769Z,8.57
