createdAt,value
2018-09-04T13:49:25.979Z,51.50
2018-09-04T13:51:55.193Z,51.90
2018-09-04T13:54:23.834Z,50.60
2018-09-04T13:56:52.453Z,49.40
2018-09-04T13:59:20.932Z,51.50
2018-09-04T14:01:50.153Z,51.60
2018-09-04T14:04:19.204Z,52.00
2018-09-04T14:06:47.557Z,51.70
2018-09-04T14:09:16.115Z,50.80
2018-09-04T14:11:44.527Z,49.50
2018-09-04T14:14:13.476Z,50.40
2018-09-04T14:16:43.542Z,50.90
2018-09-04T14:19:11.016Z,50.00
2018-09-04T14:21:39.432Z,51.10
2018-09-04T14:24:08.653Z,51.40
2018-09-04T14:26:37.317Z,52.30
2018-09-04T14:29:07.167Z,50.80
2018-09-04T14:31:34.275Z,48.90
2018-09-04T14:34:02.911Z,50.00
2018-09-04T14:36:31.440Z,47.30
2018-09-04T14:38:59.781Z,46.10
2018-09-04T14:41:28.957Z,47.50
2018-09-04T14:43:57.362Z,46.60
2018-09-04T14:46:25.796Z,45.90
2018-09-04T14:48:55.225Z,45.80
2018-09-04T14:51:24.360Z,46.10
2018-09-04T14:53:53.400Z,45.30
2018-09-04T14:56:21.980Z,46.10
2018-09-04T14:58:50.949Z,44.70
2018-09-04T15:01:19.457Z,45.00
2018-09-04T15:03:47.945Z,45.40
2018-09-04T15:06:16.791Z,45.90
2018-09-04T15:08:45.389Z,49.70
2018-09-04T15:11:14.048Z,57.50
2018-09-04T15:13:42.557Z,45.60
2018-09-04T15:16:11.084Z,44.30
2018-09-04T15:18:39.737Z,44.90
2018-09-04T15:21:08.563Z,44.20
2018-09-04T15:23:36.957Z,43.20
2018-09-04T15:26:05.733Z,42.20
2018-09-04T15:28:34.545Z,43.40
2018-09-04T15:31:02.963Z,44.80
2018-09-04T15:33:32.238Z,43.80
2018-09-04T15:36:01.708Z,45.10
2018-09-04T15:38:30.218Z,45.70
2018-09-04T15:40:59.365Z,45.30
2018-09-04T15:43:27.823Z,45.60
2018-09-04T15:45:56.421Z,46.40
2018-09-04T15:48:24.852Z,46.40
2018-09-04T15:50:53.328Z,46.90
2018-09-04T15:53:21.785Z,47.00
2018-09-04T15:55:50.420Z,48.30
2018-09-04T15:58:18.809Z,49.30
2018-09-04T16:00:47.328Z,50.40
2018-09-04T16:03:15.733Z,49.50
2018-09-04T16:05:44.199Z,50.20
2018-09-04T16:08:12.564Z,50.70
2018-09-04T16:10:41.040Z,50.90
2018-09-04T16:13:09.632Z,51.10
2018-09-04T16:15:38.303Z,52.00
2018-09-04T16:18:06.882Z,51.90
2018-09-04T16:20:35.296Z,52.20
2018-09-04T16:23:04.070Z,52.10
2018-09-04T16:25:32.780Z,53.90
2018-09-04T16:28:01.159Z,53.70
2018-09-04T16:30:29.573Z,53.80
2018-09-04T16:32:58.067Z,53.60
2018-09-04T16:35:26.609Z,54.90
2018-09-04T16:37:55.644Z,54.20
2018-09-04T16:40:24.176Z,54.20
2018-09-04T16:42:52.793Z,54.70
2018-09-04T16:45:21.560Z,55.20
2018-09-04T16:47:50.024Z,55.40
2018-09-04T16:50:18.788Z,55.90
2018-09-04T16:52:47.282Z,56.20
2018-09-04T16:55:15.873Z,55.70
2018-09-04T16:57:44.546Z,56.30
2018-09-04T17:00:13.406Z,56.50
2018-09-04T17:02:42.570Z,56.60
2018-09-04T17:05:11.255Z,57.50
2018-09-04T17:07:40.141Z,57.70
2018-09-04T17:10:08.709Z,57.80
2018-09-04T17:12:37.419Z,57.90
2018-09-04T17:15:06.423Z,58.40
2018-09-04T17:17:35.182Z,58.70
2018-09-04T17:20:04.234Z,57.80
2018-09-04T17:22:33.223Z,58.60
2018-09-04T17:25:01.849Z,58.90
2018-09-04T17:27:37.776Z,59.00
2018-09-04T17:30:06.925Z,59.50
2018-09-04T17:32:35.669Z,60.30
2018-09-04T17:35:04.289Z,60.20
2018-09-04T17:37:32.686Z,60.80
2018-09-04T17:40:01.115Z,61.80
2018-09-04T17:42:29.762Z,61.60
2018-09-04T17:44:58.292Z,61.90
2018-09-04T17:47:27.548Z,62.50
2018-09-04T17:49:56.161Z,60.90
2018-09-04T17:52:24.769Z,62.10
2018-09-04T17:54:53.394Z,63.40
2018-09-04T17:57:21.899Z,62.70
2018-09-04T17:59:50.303Z,63.20
2018-09-04T18:02:18.701Z,63.00
2018-09-04T18:04:47.112Z,63.70
2018-09-04T18:07:16.216Z,62.70
2018-09-04T18:09:44.624Z,63.60
2018-09-04T18:12:13.066Z,64.70
2018-09-04T18:14:42.229Z,63.90
2018-09-04T18:17:10.753Z,63.50
2018-09-04T18:19:39.181Z,65.00
2018-09-04T18:22:07.625Z,64.70
2018-09-04T18:24:36.276Z,65.10
2018-09-04T18:27:04.788Z,65.30
2018-09-04T18:29:33.316Z,64.90
2018-09-04T18:32:02.144Z,65.70
2018-09-04T18:34:30.611Z,65.90
2018-09-04T18:36:59.436Z,66.40
2018-09-04T18:39:27.892Z,66.60
2018-09-04T18:41:56.520Z,66.60
2018-09-04T18:44:25.269Z,67.60
2018-09-04T18:46:53.901Z,67.70
2018-09-04T18:49:22.591Z,66.60
2018-09-04T18:51:51.226Z,66.90
2018-09-04T18:54:20.523Z,67.10
2018-09-04T18:56:48.948Z,67.60
2018-09-04T18:59:17.519Z,67.80
2018-09-04T19:01:46.244Z,68.20
2018-09-04T19:04:14.859Z,68.70
2018-09-04T19:06:43.329Z,68.90
2018-09-04T19:09:11.718Z,68.90
2018-09-04T19:11:40.209Z,68.50
2018-09-04T19:14:08.810Z,69.40
2018-09-04T19:16:37.334Z,69.00
2018-09-04T19:19:06.926Z,70.40
2018-09-04T19:21:35.399Z,69.20
2018-09-04T19:24:04.021Z,69.60
2018-09-04T19:26:32.630Z,68.90
2018-09-04T19:29:01.625Z,69.20
2018-09-04T19:31:30.849Z,70.00
2018-09-04T19:33:59.553Z,69.50
2018-09-04T19:36:28.374Z,71.00
2018-09-04T19:38:56.916Z,71.20
2018-09-04T19:41:25.436Z,70.90
2018-09-04T19:43:53.900Z,70.90
2018-09-04T19:46:22.422Z,71.20
2018-09-04T19:48:50.903Z,71.10
2018-09-04T19:51:20.693Z,71.90
2018-09-04T19:53:49.382Z,72.20
2018-09-04T19:56:18.093Z,72.00
2018-09-04T19:58:46.645Z,71.30
2018-09-04T20:01:15.144Z,70.70
2018-09-04T20:03:43.618Z,70.40
2018-09-04T20:06:12.583Z,70.70
2018-09-04T20:08:41.091Z,70.10
2018-09-04T20:11:09.930Z,70.30
2018-09-04T20:13:38.328Z,70.40
2018-09-04T20:16:06.840Z,70.30
2018-09-04T20:18:35.412Z,70.70
2018-09-04T20:21:04.940Z,70.20
2018-09-04T20:23:33.422Z,70.90
2018-09-04T20:26:01.838Z,70.50
2018-09-04T20:28:30.513Z,70.70
2018-09-04T20:31:26.819Z,70.90
2018-09-04T20:33:55.545Z,71.00
2018-09-04T20:36:24.090Z,70.80
2018-09-04T20:38:52.552Z,71.20
2018-09-04T20:41:21.262Z,71.00
2018-09-04T20:43:49.883Z,71.00
2018-09-04T20:46:18.613Z,71.40
2018-09-04T20:48:47.046Z,71.20
2018-09-04T20:51:15.516Z,71.10
2018-09-04T20:53:44.147Z,71.50
2018-09-04T20:56:12.668Z,71.20
2018-09-04T20:58:52.362Z,71.10
2018-09-04T21:01:31.964Z,71.40
2018-09-04T21:04:11.829Z,71.10
2018-09-04T21:06:47.428Z,71.70
2018-09-04T21:09:25.989Z,71.30
2018-09-04T21:11:55.258Z,72.00
2018-09-04T21:14:23.864Z,71.60
2018-09-04T21:16:53.145Z,72.20
2018-09-04T21:19:21.622Z,72.60
2018-09-04T21:21:50.221Z,71.40
2018-09-04T21:24:18.620Z,71.80
2018-09-04T21:26:47.659Z,72.00
2018-09-04T21:29:16.069Z,71.70
2018-09-04T21:31:45.049Z,71.90
2018-09-04T21:34:14.273Z,71.70
2018-09-04T21:36:43.362Z,71.20
2018-09-04T21:39:12.103Z,71.70
2018-09-04T21:41:40.611Z,70.90
2018-09-04T21:44:09.024Z,71.00
2018-09-04T21:46:37.581Z,71.90
2018-09-04T21:49:06.069Z,72.30
2018-09-04T21:51:34.752Z,72.20
2018-09-04T21:54:03.360Z,71.80
2018-09-04T21:56:31.736Z,71.70
2018-09-04T21:59:00.858Z,71.70
2018-09-04T22:01:29.250Z,72.40
2018-09-04T22:03:57.624Z,72.50
2018-09-04T22:06:26.036Z,71.90
2018-09-04T22:08:54.545Z,71.70
2018-09-04T22:11:23.108Z,71.30
2018-09-04T22:13:51.486Z,71.70
2018-09-04T22:16:20.648Z,71.80
2018-09-04T22:18:49.184Z,72.40
2018-09-04T22:21:17.872Z,72.40
2018-09-04T22:23:46.349Z,71.90
2018-09-04T22:26:14.739Z,71.80
2018-09-04T22:28:43.280Z,72.80
2018-09-04T22:31:11.698Z,72.50
2018-09-04T22:33:44.551Z,72.60
2018-09-04T22:36:13.814Z,72.70
2018-09-04T22:38:42.229Z,72.60
2018-09-04T22:41:10.752Z,71.70
2018-09-04T22:43:39.453Z,72.30
2018-09-04T22:46:08.208Z,73.00
2018-09-04T22:48:37.541Z,73.10
2018-09-04T22:51:11.825Z,73.10
2018-09-04T22:53:40.585Z,73.60
2018-09-04T22:56:09.704Z,72.90
2018-09-04T22:58:38.406Z,73.20
2018-09-04T23:01:07.076Z,73.80
2018-09-04T23:03:35.560Z,74.30
2018-09-04T23:06:03.968Z,74.20
2018-09-04T23:08:32.365Z,73.90
2018-09-04T23:11:00.732Z,73.90
2018-09-04T23:13:29.516Z,74.30
2018-09-04T23:15:57.980Z,74.70
2018-09-04T23:18:26.701Z,75.10
2018-09-04T23:20:55.073Z,74.90
2018-09-04T23:23:23.492Z,74.70
2018-09-04T23:25:52.611Z,74.90
2018-09-04T23:28:21.084Z,75.50
2018-09-04T23:30:49.478Z,75.20
2018-09-04T23:33:18.808Z,75.00
2018-09-04T23:35:47.260Z,75.10
2018-09-04T23:38:15.675Z,75.80
2018-09-04T23:40:44.763Z,75.50
2018-09-04T23:43:13.212Z,75.10
2018-09-04T23:45:41.709Z,75.80
2018-09-04T23:48:10.151Z,75.80
2018-09-04T23:50:38.652Z,76.30
2018-09-04T23:53:07.181Z,76.40
2018-09-04T23:55:35.837Z,76.00
2018-09-04T23:58:04.212Z,76.10
