createdAt,value
2018-04-10T00:05:30.791Z,3.30
2018-04-10T00:07:58.325Z,2.80
2018-04-10T00:10:26.120Z,3.43
2018-04-10T00:12:53.692Z,3.73
2018-04-10T00:15:21.227Z,6.60
2018-04-10T00:17:49.732Z,17.40
2018-04-10T00:20:18.653Z,13.77
2018-04-10T00:22:48.180Z,6.20
2018-04-10T00:25:15.677Z,3.47
2018-04-10T00:27:43.224Z,2.70
2018-04-10T00:30:10.732Z,3.00
2018-04-10T00:32:38.557Z,3.00
2018-04-10T00:35:06.857Z,4.50
2018-04-10T00:37:35.241Z,3.63
2018-04-10T00:40:03.647Z,3.20
2018-04-10T00:42:32.069Z,3.00
2018-04-10T00:44:59.729Z,3.07
2018-04-10T00:47:27.300Z,3.70
2018-04-10T00:49:55.538Z,3.33
2018-04-10T00:52:24.706Z,3.80
2018-04-10T00:54:52.666Z,3.13
2018-04-10T00:57:20.235Z,3.60
2018-04-10T00:59:48.249Z,3.30
2018-04-10T01:02:15.793Z,3.10
2018-04-10T01:04:43.489Z,3.40
2018-04-10T01:07:12.855Z,3.47
2018-04-10T01:09:40.372Z,3.10
2018-04-10T01:12:07.885Z,2.93
2018-04-10T01:14:35.454Z,2.77
2018-04-10T01:17:02.976Z,2.70
2018-04-10T01:19:30.559Z,3.17
2018-04-10T01:21:58.071Z,2.90
2018-04-10T01:24:26.409Z,3.80
2018-04-10T01:26:53.942Z,3.60
2018-04-10T01:29:21.501Z,3.80
2018-04-10T01:31:49.517Z,3.87
2018-04-10T01:34:17.666Z,3.67
2018-04-10T01:36:46.001Z,3.77
2018-04-10T01:39:14.044Z,3.37
2018-04-10T01:41:41.596Z,3.60
2018-04-10T01:44:09.146Z,3.40
2018-04-10T01:46:37.466Z,4.03
2018-04-10T01:49:04.988Z,3.33
2018-04-10T01:51:32.516Z,3.00
2018-04-10T01:54:00.048Z,3.50
2018-04-10T01:56:29.397Z,3.17
2018-04-10T01:58:56.942Z,2.83
2018-04-10T02:01:25.281Z,3.40
2018-04-10T02:03:52.807Z,4.10
2018-04-10T02:06:21.238Z,3.53
2018-04-10T02:08:50.153Z,3.80
2018-04-10T02:11:17.747Z,2.90
2018-04-10T02:13:45.925Z,3.67
2018-04-10T02:16:14.278Z,3.63
2018-04-10T02:18:41.786Z,3.80
2018-04-10T02:21:09.340Z,3.40
2018-04-10T02:23:36.875Z,3.50
2018-04-10T02:26:05.365Z,3.73
2018-04-10T02:28:33.532Z,3.67
2018-04-10T02:31:04.073Z,3.37
2018-04-10T02:33:31.630Z,4.00
2018-04-10T02:35:59.229Z,3.37
2018-04-10T02:38:27.237Z,3.40
2018-04-10T02:40:54.788Z,3.97
2018-04-10T02:43:22.995Z,3.87
2018-04-10T02:45:52.455Z,4.27
2018-04-10T02:48:20.729Z,3.93
2018-04-10T02:50:48.297Z,3.20
2018-04-10T02:53:17.000Z,3.80
2018-04-10T02:55:44.560Z,3.33
2018-04-10T02:58:12.695Z,3.73
2018-04-10T03:00:40.568Z,3.83
2018-04-10T03:03:08.170Z,4.20
2018-04-10T03:05:36.437Z,3.70
2018-04-10T03:08:04.134Z,3.80
2018-04-10T03:10:32.428Z,4.17
2018-04-10T03:13:00.060Z,3.73
2018-04-10T03:15:27.617Z,3.67
2018-04-10T03:17:55.149Z,4.73
2018-04-10T03:20:23.452Z,3.27
2018-04-10T03:22:52.042Z,3.30
2018-04-10T03:25:19.598Z,4.00
2018-04-10T03:27:47.877Z,3.60
2018-04-10T03:30:15.389Z,3.37
2018-04-10T03:32:43.953Z,3.80
2018-04-10T03:35:12.193Z,4.57
2018-04-10T03:37:39.707Z,4.40
2018-04-10T03:40:08.129Z,3.80
2018-04-10T03:42:36.550Z,3.67
2018-04-10T03:45:04.092Z,3.70
2018-04-10T03:47:31.604Z,3.90
2018-04-10T03:49:59.165Z,3.40
2018-04-10T03:52:26.841Z,3.87
2018-04-10T03:54:54.419Z,3.40
2018-04-10T03:57:22.802Z,4.70
2018-04-10T03:59:50.561Z,3.93
2018-04-10T04:02:18.068Z,3.80
2018-04-10T04:04:46.352Z,5.03
2018-04-10T04:07:13.912Z,4.63
2018-04-10T04:09:42.230Z,4.40
2018-04-10T04:12:10.607Z,4.10
2018-04-10T04:14:38.123Z,4.50
2018-04-10T04:17:18.273Z,3.43
2018-04-10T04:19:57.542Z,4.30
2018-04-10T04:22:37.941Z,3.90
2018-04-10T04:25:05.503Z,4.90
2018-04-10T04:27:34.494Z,4.13
2018-04-10T04:30:02.029Z,5.40
2018-04-10T04:32:30.463Z,5.10
2018-04-10T04:34:58.000Z,4.67
2018-04-10T04:37:25.527Z,4.93
2018-04-10T04:39:53.124Z,4.10
2018-04-10T04:42:20.679Z,4.17
2018-04-10T04:44:48.954Z,4.30
2018-04-10T04:47:16.546Z,4.27
2018-04-10T04:49:44.882Z,4.20
2018-04-10T04:52:12.406Z,3.83
2018-04-10T04:54:39.984Z,4.50
2018-04-10T04:57:07.520Z,4.30
2018-04-10T04:59:36.543Z,4.33
2018-04-10T05:02:04.601Z,4.43
2018-04-10T05:04:32.500Z,4.70
2018-04-10T05:07:00.031Z,4.73
2018-04-10T05:09:27.936Z,4.47
2018-04-10T05:11:56.248Z,4.20
2018-04-10T05:14:26.094Z,4.40
2018-04-10T05:16:53.675Z,3.93
2018-04-10T05:19:21.408Z,4.30
2018-04-10T05:21:49.000Z,5.13
2018-04-10T05:24:16.535Z,4.93
2018-04-10T05:26:44.097Z,4.43
2018-04-10T05:29:11.652Z,5.53
2018-04-10T05:31:40.009Z,5.07
2018-04-10T05:34:07.573Z,5.13
2018-04-10T05:36:36.798Z,5.70
2018-04-10T05:39:05.248Z,5.60
2018-04-10T05:41:32.788Z,5.43
2018-04-10T05:44:02.209Z,5.67
2018-04-10T05:46:29.746Z,6.13
2018-04-10T05:48:57.878Z,5.60
2018-04-10T05:51:26.209Z,4.23
2018-04-10T05:53:54.803Z,5.57
2018-04-10T05:56:25.267Z,4.60
2018-04-10T05:58:53.592Z,4.27
2018-04-10T06:01:21.183Z,5.47
2018-04-10T06:03:49.937Z,4.20
2018-04-10T06:06:17.730Z,4.07
2018-04-10T06:08:46.005Z,4.40
2018-04-10T06:11:14.116Z,4.20
2018-04-10T06:13:42.465Z,4.23
2018-04-10T06:16:10.020Z,4.20
2018-04-10T06:18:37.575Z,3.77
2018-04-10T06:21:05.096Z,4.27
2018-04-10T06:23:32.708Z,4.13
2018-04-10T06:26:01.247Z,5.40
2018-04-10T06:28:31.650Z,4.30
2018-04-10T06:30:59.202Z,4.30
2018-04-10T06:33:26.722Z,3.97
2018-04-10T06:35:54.276Z,4.77
2018-04-10T06:38:21.795Z,4.00
2018-04-10T06:40:50.112Z,3.73
2018-04-10T06:43:18.581Z,3.70
2018-04-10T06:45:46.621Z,5.17
2018-04-10T06:48:14.135Z,3.90
2018-04-10T06:50:41.736Z,4.60
2018-04-10T06:53:09.340Z,4.17
2018-04-10T06:55:36.880Z,4.27
2018-04-10T06:58:04.432Z,4.00
2018-04-10T07:00:32.034Z,3.70
2018-04-10T07:03:00.794Z,4.17
2018-04-10T07:05:28.972Z,3.73
2018-04-10T07:07:57.430Z,4.13
2018-04-10T07:10:25.723Z,3.53
2018-04-10T07:12:53.891Z,5.03
2018-04-10T07:15:21.439Z,3.93
2018-04-10T07:17:49.857Z,3.93
2018-04-10T07:20:17.453Z,3.77
2018-04-10T07:22:44.972Z,5.60
2018-04-10T07:25:13.218Z,4.00
2018-04-10T07:27:41.517Z,4.57
2018-04-10T07:30:09.842Z,3.03
2018-04-10T07:32:37.399Z,3.20
2018-04-10T07:35:04.938Z,3.30
2018-04-10T07:37:33.222Z,3.87
2018-04-10T07:40:00.737Z,8.10
2018-04-10T07:42:28.326Z,9.10
2018-04-10T07:44:55.856Z,4.10
2018-04-10T07:47:24.016Z,4.07
2018-04-10T07:49:52.344Z,6.93
2018-04-10T07:52:19.877Z,7.50
2018-04-10T07:54:47.441Z,8.00
2018-04-10T07:57:14.991Z,5.23
2018-04-10T07:59:43.045Z,3.20
2018-04-10T08:02:10.579Z,4.10
2018-04-10T08:04:38.508Z,4.90
2018-04-10T08:07:06.064Z,3.87
2018-04-10T08:09:33.652Z,5.40
2018-04-10T08:12:01.955Z,4.73
2018-04-10T08:14:29.491Z,4.77
2018-04-10T08:16:57.023Z,3.07
2018-04-10T08:19:25.461Z,2.90
2018-04-10T08:21:55.445Z,4.10
2018-04-10T08:24:23.121Z,3.93
2018-04-10T08:26:50.713Z,6.40
2018-04-10T08:29:19.007Z,4.80
2018-04-10T08:31:46.528Z,3.47
2018-04-10T08:34:14.110Z,3.20
2018-04-10T08:36:41.665Z,5.07
2018-04-10T08:39:09.974Z,5.90
2018-04-10T08:41:38.054Z,6.10
2018-04-10T08:44:05.659Z,2.53
2018-04-10T08:46:33.208Z,3.50
2018-04-10T08:49:01.355Z,3.33
2018-04-10T08:51:28.911Z,2.73
2018-04-10T08:53:56.479Z,2.87
2018-04-10T08:56:24.044Z,11.23
2018-04-10T08:58:52.310Z,9.30
2018-04-10T09:01:19.895Z,10.80
2018-04-10T09:03:47.425Z,4.10
2018-04-10T09:06:15.617Z,3.47
2018-04-10T09:08:43.988Z,6.10
2018-04-10T09:11:11.518Z,4.40
2018-04-10T09:13:39.077Z,3.87
2018-04-10T09:16:06.790Z,5.63
2018-04-10T09:18:34.426Z,2.50
2018-04-10T09:21:01.971Z,2.33
2018-04-10T09:23:29.490Z,2.53
2018-04-10T09:25:57.108Z,2.50
2018-04-10T09:28:24.714Z,3.57
2018-04-10T09:30:52.242Z,3.77
2018-04-10T09:33:19.774Z,3.27
2018-04-10T09:35:47.345Z,12.47
2018-04-10T09:38:15.499Z,12.47
2018-04-10T09:40:43.080Z,11.30
2018-04-10T09:43:10.607Z,3.30
2018-04-10T09:45:38.137Z,2.97
2018-04-10T09:48:06.602Z,3.83
2018-04-10T09:50:34.143Z,3.80
2018-04-10T09:53:02.127Z,6.43
2018-04-10T09:55:30.486Z,6.73
2018-04-10T09:57:58.004Z,3.73
2018-04-10T10:00:31.389Z,7.80
2018-04-10T10:02:58.927Z,9.27
2018-04-10T10:05:27.094Z,5.77
2018-04-10T10:07:54.956Z,4.20
2018-04-10T10:10:22.518Z,11.17
2018-04-10T10:12:50.092Z,7.70
2018-04-10T10:15:18.044Z,7.03
2018-04-10T10:17:45.598Z,6.10
2018-04-10T10:20:13.130Z,4.83
2018-04-10T10:22:40.707Z,13.00
2018-04-10T10:25:08.270Z,9.37
2018-04-10T10:27:36.666Z,13.27
2018-04-10T10:30:05.157Z,3.73
2018-04-10T10:32:33.653Z,3.97
2018-04-10T10:35:01.181Z,7.80
2018-04-10T10:37:28.715Z,9.10
2018-04-10T10:39:57.829Z,6.00
2018-04-10T10:42:26.834Z,5.50
2018-04-10T10:44:54.384Z,4.73
2018-04-10T10:47:22.775Z,5.17
2018-04-10T10:49:50.334Z,5.07
2018-04-10T10:52:17.890Z,3.33
2018-04-10T10:54:47.142Z,5.03
2018-04-10T10:57:15.337Z,3.67
2018-04-10T10:59:43.006Z,6.50
2018-04-10T11:02:10.775Z,4.07
2018-04-10T11:04:38.343Z,3.20
2018-04-10T11:07:05.903Z,5.20
2018-04-10T11:09:33.493Z,4.20
2018-04-10T11:12:01.071Z,4.60
2018-04-10T11:14:28.610Z,3.43
2018-04-10T11:16:56.974Z,2.73
2018-04-10T11:19:24.918Z,5.10
2018-04-10T11:21:53.261Z,5.03
2018-04-10T11:24:20.916Z,4.60
2018-04-10T11:26:48.544Z,3.73
2018-04-10T11:29:16.182Z,3.20
2018-04-10T11:31:43.908Z,4.20
2018-04-10T11:34:11.502Z,3.07
2018-04-10T11:36:39.041Z,3.43
2018-04-10T11:39:07.402Z,2.80
2018-04-10T11:41:35.518Z,3.23
2018-04-10T11:44:03.077Z,2.50
2018-04-10T11:46:30.602Z,2.17
2018-04-10T11:48:59.625Z,3.37
2018-04-10T11:51:28.035Z,2.87
2018-04-10T11:53:55.537Z,3.20
2018-04-10T11:56:24.522Z,2.93
2018-04-10T11:58:53.572Z,3.00
2018-04-10T12:01:21.116Z,2.63
2018-04-10T12:03:48.645Z,3.73
2018-04-10T12:06:16.196Z,3.30
2018-04-10T12:08:43.736Z,2.80
2018-04-10T12:11:11.894Z,3.07
2018-04-10T12:13:39.423Z,3.13
2018-04-10T12:16:07.235Z,3.60
2018-04-10T12:18:35.314Z,4.37
2018-04-10T12:21:02.855Z,4.00
2018-04-10T12:23:30.409Z,3.10
2018-04-10T12:25:58.913Z,3.20
2018-04-10T12:28:27.180Z,3.17
2018-04-10T12:30:55.310Z,3.30
2018-04-10T12:33:22.906Z,4.40
2018-04-10T12:35:50.454Z,3.80
2018-04-10T12:38:18.744Z,3.10
2018-04-10T12:40:46.305Z,2.77
2018-04-10T12:43:14.119Z,2.10
2018-04-10T12:45:42.433Z,3.10
2018-04-10T12:48:09.953Z,2.60
2018-04-10T12:50:37.521Z,2.60
2018-04-10T12:53:06.822Z,2.37
2018-04-10T12:55:35.961Z,2.50
2018-04-10T12:58:03.507Z,2.73
2018-04-10T13:00:31.498Z,2.77
2018-04-10T13:02:59.197Z,3.10
2018-04-10T13:05:26.750Z,3.30
2018-04-10T13:07:54.297Z,4.07
2018-04-10T13:10:21.863Z,3.40
2018-04-10T13:12:49.412Z,2.70
2018-04-10T13:15:17.001Z,2.40
2018-04-10T13:17:46.157Z,2.40
2018-04-10T13:20:13.699Z,2.47
2018-04-10T13:22:41.265Z,2.83
2018-04-10T13:25:09.154Z,2.80
2018-04-10T13:27:37.453Z,2.60
2018-04-10T13:30:06.500Z,2.77
2018-04-10T13:32:34.368Z,2.60
2018-04-10T13:35:01.909Z,2.70
2018-04-10T13:37:29.441Z,3.03
2018-04-10T13:39:57.321Z,3.40
2018-04-10T13:42:25.438Z,3.00
2018-04-10T13:44:52.984Z,2.70
2018-04-10T13:47:20.557Z,3.40
2018-04-10T13:49:48.138Z,2.90
2018-04-10T13:52:16.485Z,2.20
2018-04-10T13:54:44.017Z,2.60
2018-04-10T13:57:11.561Z,2.60
2018-04-10T13:59:39.132Z,2.23
2018-04-10T14:02:08.353Z,2.60
2018-04-10T14:04:35.948Z,3.13
2018-04-10T14:07:03.510Z,3.57
2018-04-10T14:09:31.638Z,2.80
2018-04-10T14:11:59.462Z,2.40
2018-04-10T14:14:27.017Z,3.23
2018-04-10T14:16:54.689Z,2.23
2018-04-10T14:19:22.285Z,2.47
2018-04-10T14:21:49.851Z,2.47
2018-04-10T14:24:18.378Z,2.33
2018-04-10T14:26:46.720Z,3.17
2018-04-10T14:29:14.244Z,3.33
2018-04-10T14:31:42.588Z,2.47
2018-04-10T14:34:10.154Z,2.30
2018-04-10T14:36:39.534Z,2.07
2018-04-10T14:39:07.423Z,3.17
2018-04-10T14:41:35.714Z,3.50
2018-04-10T14:44:03.254Z,2.60
2018-04-10T14:46:30.867Z,3.10
2018-04-10T14:48:59.925Z,2.60
2018-04-10T14:51:27.739Z,2.93
2018-04-10T14:53:56.176Z,2.70
2018-04-10T14:56:24.501Z,2.60
2018-04-10T14:58:53.102Z,3.30
2018-04-10T15:01:20.993Z,2.67
2018-04-10T15:03:49.164Z,3.70
2018-04-10T15:06:17.432Z,3.50
2018-04-10T15:08:44.990Z,3.70
2018-04-10T15:11:12.512Z,3.80
2018-04-10T15:13:40.134Z,3.10
2018-04-10T15:16:07.878Z,3.63
2018-04-10T15:18:35.472Z,3.50
2018-04-10T15:21:03.096Z,3.17
2018-04-10T15:23:30.647Z,3.53
2018-04-10T15:25:58.210Z,2.40
2018-04-10T15:28:25.745Z,3.60
2018-04-10T15:30:53.450Z,2.80
2018-04-10T15:33:22.609Z,3.53
2018-04-10T15:35:50.151Z,3.27
2018-04-10T15:38:17.709Z,3.67
2018-04-10T15:40:46.483Z,4.07
2018-04-10T15:43:14.095Z,3.60
2018-04-10T15:45:42.349Z,3.97
2018-04-10T15:48:10.144Z,5.53
2018-04-10T15:50:37.711Z,4.33
2018-04-10T15:53:05.273Z,3.57
2018-04-10T15:55:32.813Z,3.20
2018-04-10T15:58:01.153Z,4.07
2018-04-10T16:00:29.939Z,3.30
2018-04-10T16:02:58.246Z,3.40
2018-04-10T16:05:25.829Z,2.87
2018-04-10T16:07:54.240Z,3.13
2018-04-10T16:10:22.737Z,3.10
2018-04-10T16:12:51.045Z,3.43
2018-04-10T16:15:18.577Z,2.53
2018-04-10T16:17:46.139Z,2.73
2018-04-10T16:20:14.459Z,2.70
2018-04-10T16:22:42.564Z,2.40
2018-04-10T16:25:10.096Z,3.07
2018-04-10T16:27:37.629Z,2.17
2018-04-10T16:30:06.049Z,2.70
2018-04-10T16:32:34.478Z,2.90
2018-04-10T16:35:02.808Z,2.53
2018-04-10T16:37:30.759Z,3.10
2018-04-10T16:39:58.392Z,2.63
2018-04-10T16:42:26.696Z,2.73
2018-04-10T16:44:54.673Z,2.77
2018-04-10T16:47:22.248Z,3.50
2018-04-10T16:49:49.820Z,3.40
2018-04-10T16:52:17.390Z,4.10
2018-04-10T16:54:45.465Z,3.00
2018-04-10T16:57:13.749Z,8.40
2018-04-10T16:59:41.285Z,12.40
2018-04-10T17:02:09.856Z,18.57
2018-04-10T17:04:37.545Z,10.40
2018-04-10T17:07:05.067Z,7.70
2018-04-10T17:09:32.599Z,9.67
2018-04-10T17:12:00.164Z,9.83
2018-04-10T17:14:28.299Z,9.33
2018-04-10T17:16:56.634Z,4.70
2018-04-10T17:19:25.053Z,3.63
2018-04-10T17:21:52.632Z,5.30
2018-04-10T17:24:20.320Z,7.13
2018-04-10T17:26:49.081Z,7.17
2018-04-10T17:29:18.137Z,4.17
2018-04-10T17:31:45.669Z,4.00
2018-04-10T17:34:14.457Z,3.60
2018-04-10T17:36:42.008Z,4.17
2018-04-10T17:39:09.670Z,6.80
2018-04-10T17:41:37.250Z,11.00
2018-04-10T17:44:04.844Z,13.97
2018-04-10T17:46:32.776Z,5.50
2018-04-10T17:49:01.413Z,3.67
2018-04-10T17:51:28.982Z,3.60
2018-04-10T17:53:57.379Z,3.60
2018-04-10T17:56:24.945Z,11.43
2018-04-10T17:58:53.350Z,7.80
2018-04-10T18:01:21.622Z,15.10
2018-04-10T18:03:49.175Z,6.10
2018-04-10T18:06:17.470Z,4.23
2018-04-10T18:08:46.168Z,3.50
2018-04-10T18:11:13.719Z,3.77
2018-04-10T18:13:41.257Z,3.33
2018-04-10T18:16:09.114Z,3.23
2018-04-10T18:18:36.646Z,7.50
2018-04-10T18:21:05.122Z,12.17
2018-04-10T18:23:33.470Z,8.70
2018-04-10T18:26:01.021Z,5.30
2018-04-10T18:28:28.557Z,4.30
2018-04-10T18:30:56.163Z,4.10
2018-04-10T18:33:23.735Z,3.73
2018-04-10T18:35:52.024Z,3.40
2018-04-10T18:38:20.456Z,3.70
2018-04-10T18:40:48.256Z,3.27
2018-04-10T18:43:16.548Z,3.60
2018-04-10T18:45:44.996Z,3.07
2018-04-10T18:48:12.547Z,3.23
2018-04-10T18:50:40.947Z,3.40
2018-04-10T18:53:09.408Z,3.27
2018-04-10T18:55:36.943Z,29.77
2018-04-10T18:58:05.412Z,20.87
2018-04-10T19:00:33.728Z,13.67
2018-04-10T19:03:01.469Z,6.87
2018-04-10T19:05:29.266Z,4.40
2018-04-10T19:07:58.613Z,3.70
2018-04-10T19:10:26.140Z,4.10
2018-04-10T19:12:54.377Z,3.43
2018-04-10T19:15:21.952Z,4.00
2018-04-10T19:17:49.497Z,3.70
2018-04-10T19:20:17.063Z,4.00
2018-04-10T19:22:45.505Z,4.37
2018-04-10T19:25:13.813Z,4.17
2018-04-10T19:27:41.382Z,4.30
2018-04-10T19:30:09.979Z,4.00
2018-04-10T19:32:37.537Z,4.60
2018-04-10T19:35:05.426Z,4.00
2018-04-10T19:37:33.245Z,4.23
2018-04-10T19:40:01.007Z,4.63
2018-04-10T19:42:29.460Z,3.90
2018-04-10T19:44:58.096Z,4.83
2018-04-10T19:47:25.629Z,4.00
2018-04-10T19:49:53.198Z,4.13
2018-04-10T19:52:20.893Z,4.13
2018-04-10T19:54:48.485Z,3.87
2018-04-10T19:57:16.618Z,3.80
2018-04-10T19:59:44.933Z,3.90
2018-04-10T20:02:12.483Z,4.13
2018-04-10T20:04:40.793Z,4.27
2018-04-10T20:07:09.357Z,3.80
2018-04-10T20:09:36.968Z,19.17
2018-04-10T20:12:04.759Z,26.33
2018-04-10T20:14:33.403Z,15.97
2018-04-10T20:17:00.896Z,6.93
2018-04-10T20:19:28.445Z,18.37
2018-04-10T20:21:55.958Z,12.60
2018-04-10T20:24:23.463Z,13.53
2018-04-10T20:26:51.044Z,8.07
2018-04-10T20:29:19.084Z,5.47
2018-04-10T20:31:48.260Z,6.00
2018-04-10T20:34:15.809Z,14.43
2018-04-10T20:36:44.218Z,14.97
2018-04-10T20:39:11.740Z,10.10
2018-04-10T20:41:39.258Z,4.63
2018-04-10T20:44:06.742Z,4.77
2018-04-10T20:46:35.025Z,4.10
2018-04-10T20:49:02.545Z,3.67
2018-04-10T20:51:30.043Z,3.70
2018-04-10T20:53:57.906Z,4.37
2018-04-10T20:56:26.384Z,4.20
2018-04-10T20:58:54.734Z,4.07
2018-04-10T21:01:22.580Z,4.27
2018-04-10T21:03:51.419Z,4.03
2018-04-10T21:06:18.945Z,3.93
2018-04-10T21:08:46.448Z,3.50
2018-04-10T21:11:14.712Z,3.93
2018-04-10T21:13:42.202Z,3.80
2018-04-10T21:16:09.735Z,3.53
2018-04-10T21:18:38.323Z,4.13
2018-04-10T21:21:07.129Z,3.83
2018-04-10T21:23:34.650Z,3.60
2018-04-10T21:26:02.169Z,3.10
2018-04-10T21:28:29.725Z,3.70
2018-04-10T21:30:57.284Z,3.50
2018-04-10T21:33:25.309Z,3.30
2018-04-10T21:35:53.119Z,3.40
2018-04-10T21:38:21.456Z,3.60
2018-04-10T21:40:49.551Z,3.77
2018-04-10T21:43:22.678Z,3.50
2018-04-10T21:45:50.185Z,3.40
2018-04-10T21:48:26.435Z,3.03
2018-04-10T21:50:54.237Z,3.17
2018-04-10T21:53:22.660Z,3.70
2018-04-10T21:55:50.469Z,3.33
2018-04-10T21:58:19.214Z,3.10
2018-04-10T22:00:46.744Z,3.43
2018-04-10T22:03:14.270Z,3.10
2018-04-10T22:05:42.543Z,4.10
2018-04-10T22:08:11.262Z,2.80
2018-04-10T22:10:38.822Z,2.70
2018-04-10T22:13:07.173Z,3.90
2018-04-10T22:15:34.690Z,2.73
2018-04-10T22:18:03.196Z,2.90
2018-04-10T22:30:11.509Z,2.67
2018-04-10T22:32:38.993Z,2.97
2018-04-10T22:35:06.530Z,3.00
2018-04-10T22:37:35.063Z,2.87
2018-04-10T22:40:02.568Z,2.97
2018-04-10T22:42:30.133Z,2.97
2018-04-10T22:44:57.629Z,2.70
2018-04-10T22:47:26.526Z,2.83
2018-04-10T22:49:55.391Z,3.80
2018-04-10T22:52:22.907Z,2.97
2018-04-10T22:54:51.398Z,2.97
2018-04-10T22:57:20.289Z,3.27
2018-04-10T22:59:47.770Z,3.40
2018-04-10T23:02:15.290Z,3.17
2018-04-10T23:04:43.042Z,3.90
2018-04-10T23:07:11.296Z,3.60
2018-04-10T23:09:40.265Z,3.30
2018-04-10T23:12:08.433Z,3.40
2018-04-10T23:14:36.420Z,3.00
2018-04-10T23:17:04.152Z,3.80
2018-04-10T23:19:33.249Z,3.30
2018-04-10T23:22:00.752Z,3.60
2018-04-10T23:24:29.590Z,3.20
2018-04-10T23:26:57.767Z,3.90
2018-04-10T23:29:26.950Z,3.50
2018-04-10T23:31:54.445Z,3.37
2018-04-10T23:34:22.554Z,3.20
2018-04-10T23:36:50.708Z,3.10
2018-04-10T23:39:19.426Z,3.70
2018-04-10T23:41:47.663Z,3.63
2018-04-10T23:44:15.218Z,3.20
2018-04-10T23:46:42.715Z,3.47
2018-04-10T23:49:10.442Z,5.10
2018-04-10T23:51:37.968Z,4.57
2018-04-10T23:54:06.229Z,3.93
2018-04-10T23:56:34.648Z,3.33
2018-04-10T23:59:02.194Z,4.00
