createdAt,value
2022-10-31T00:01:34.828Z,15.50
2022-10-31T00:04:05.198Z,15.31
2022-10-31T00:06:33.675Z,15.34
2022-10-31T00:09:04.400Z,15.37
2022-10-31T00:11:32.873Z,15.26
2022-10-31T00:14:01.361Z,15.43
2022-10-31T00:16:31.196Z,15.47
2022-10-31T00:19:02.433Z,15.44
2022-10-31T00:21:33.448Z,15.65
2022-10-31T00:24:03.146Z,15.57
2022-10-31T00:26:32.578Z,15.57
2022-10-31T00:29:04.221Z,15.39
2022-10-31T00:31:34.989Z,15.36
2022-10-31T00:34:04.753Z,15.50
2022-10-31T00:36:34.672Z,15.29
2022-10-31T00:39:04.451Z,15.41
2022-10-31T00:41:32.886Z,15.27
2022-10-31T00:44:01.755Z,15.32
2022-10-31T00:46:30.395Z,15.28
2022-10-31T00:48:58.797Z,15.41
2022-10-31T00:51:28.611Z,15.37
2022-10-31T00:53:59.010Z,15.40
2022-10-31T00:56:27.548Z,15.15
2022-10-31T00:58:56.049Z,15.34
2022-10-31T01:01:24.643Z,15.30
2022-10-31T01:03:53.392Z,15.62
2022-10-31T01:06:21.879Z,15.65
2022-10-31T01:08:50.600Z,15.53
2022-10-31T01:11:23.557Z,15.51
2022-10-31T01:13:53.870Z,15.45
2022-10-31T01:16:25.000Z,15.56
2022-10-31T01:18:54.071Z,15.55
2022-10-31T01:21:24.710Z,15.53
2022-10-31T01:23:55.126Z,15.44
2022-10-31T01:26:27.008Z,15.61
2022-10-31T01:28:57.379Z,15.55
2022-10-31T01:31:28.272Z,15.47
2022-10-31T01:33:57.235Z,15.61
2022-10-31T01:36:27.548Z,15.70
2022-10-31T01:38:59.017Z,15.83
2022-10-31T01:41:31.792Z,15.64
2022-10-31T01:44:02.357Z,15.78
2022-10-31T01:46:35.213Z,15.44
2022-10-31T01:49:06.865Z,15.42
2022-10-31T01:51:38.962Z,15.48
2022-10-31T01:54:13.164Z,15.40
2022-10-31T01:56:47.393Z,15.47
2022-10-31T01:59:20.192Z,15.55
2022-10-31T02:01:50.064Z,15.58
2022-10-31T02:04:19.248Z,15.66
2022-10-31T02:06:53.378Z,15.48
2022-10-31T02:09:24.526Z,15.82
2022-10-31T02:11:56.679Z,16.03
2022-10-31T02:14:27.695Z,16.00
2022-10-31T02:16:56.487Z,16.05
2022-10-31T02:19:32.780Z,16.07
2022-10-31T02:22:07.937Z,16.07
2022-10-31T02:24:56.582Z,16.10
2022-10-31T02:27:50.893Z,15.90
2022-10-31T02:30:23.947Z,15.76
2022-10-31T02:33:14.315Z,15.94
2022-10-31T02:35:52.432Z,15.76
2022-10-31T02:38:39.371Z,15.56
2022-10-31T02:41:20.080Z,15.40
2022-10-31T02:44:04.523Z,15.45
2022-10-31T02:46:41.640Z,15.70
2022-10-31T02:49:22.332Z,15.81
2022-10-31T02:51:51.377Z,15.83
2022-10-31T02:54:22.208Z,15.73
2022-10-31T02:57:00.012Z,15.76
2022-10-31T02:59:31.832Z,15.92
2022-10-31T03:02:27.494Z,16.00
2022-10-31T03:05:21.772Z,15.94
2022-10-31T03:07:59.584Z,15.99
2022-10-31T03:10:37.837Z,15.74
2022-10-31T03:13:13.475Z,15.75
2022-10-31T03:15:46.212Z,15.68
2022-10-31T03:18:19.647Z,15.87
2022-10-31T03:20:55.651Z,16.01
2022-10-31T03:23:26.985Z,15.95
2022-10-31T03:25:56.980Z,16.09
2022-10-31T03:28:33.111Z,15.89
2022-10-31T03:31:07.364Z,15.79
2022-10-31T03:33:41.749Z,15.52
2022-10-31T03:36:15.148Z,15.46
2022-10-31T03:38:48.114Z,15.54
2022-10-31T03:41:23.715Z,15.66
2022-10-31T03:43:57.703Z,15.87
2022-10-31T03:46:27.291Z,16.04
2022-10-31T03:48:59.346Z,16.16
2022-10-31T03:51:38.373Z,16.05
2022-10-31T03:54:15.678Z,16.03
2022-10-31T03:56:52.943Z,16.17
2022-10-31T03:59:29.014Z,15.81
2022-10-31T04:02:01.213Z,15.52
2022-10-31T04:04:30.966Z,15.56
2022-10-31T04:07:03.869Z,15.45
2022-10-31T04:09:37.448Z,15.60
2022-10-31T04:12:09.874Z,15.83
2022-10-31T04:14:50.343Z,15.88
2022-10-31T04:17:22.255Z,15.84
2022-10-31T04:19:50.768Z,15.84
2022-10-31T04:22:21.936Z,15.88
2022-10-31T04:24:50.381Z,15.95
2022-10-31T04:27:19.798Z,15.90
2022-10-31T04:29:50.770Z,15.86
2022-10-31T04:32:20.188Z,15.90
2022-10-31T04:34:48.784Z,16.02
2022-10-31T04:37:17.248Z,16.10
2022-10-31T04:39:47.090Z,16.20
2022-10-31T04:42:38.600Z,15.86
2022-10-31T04:45:08.902Z,15.69
2022-10-31T04:47:38.222Z,15.77
2022-10-31T04:50:08.228Z,15.79
2022-10-31T04:52:41.530Z,15.82
2022-10-31T04:55:13.729Z,15.93
2022-10-31T04:57:52.081Z,15.86
2022-10-31T05:00:23.619Z,15.97
2022-10-31T05:03:15.734Z,16.15
2022-10-31T05:05:44.385Z,16.25
2022-10-31T05:08:14.955Z,16.35
2022-10-31T05:10:44.865Z,16.51
2022-10-31T05:13:13.472Z,16.48
2022-10-31T05:16:02.249Z,16.47
2022-10-31T05:18:53.739Z,16.54
2022-10-31T05:21:40.984Z,16.60
2022-10-31T05:24:10.449Z,16.52
2022-10-31T05:26:42.419Z,16.58
2022-10-31T05:29:11.377Z,16.63
2022-10-31T05:31:40.436Z,16.46
2022-10-31T05:34:15.637Z,16.53
2022-10-31T05:37:02.500Z,16.35
2022-10-31T05:39:31.073Z,16.56
2022-10-31T05:42:05.556Z,16.67
2022-10-31T05:44:34.133Z,16.71
2022-10-31T05:47:15.267Z,16.81
2022-10-31T05:50:02.542Z,16.76
2022-10-31T05:52:37.089Z,16.63
2022-10-31T05:55:16.096Z,16.57
2022-10-31T05:58:01.058Z,16.69
2022-10-31T06:00:30.536Z,16.89
2022-10-31T06:05:56.315Z,17.57
2022-10-31T06:08:33.792Z,17.64
2022-10-31T06:11:07.005Z,17.73
2022-10-31T06:13:55.532Z,17.81
2022-10-31T06:16:28.026Z,17.80
2022-10-31T06:18:59.353Z,17.82
2022-10-31T06:21:28.278Z,17.82
2022-10-31T06:23:56.729Z,17.86
2022-10-31T06:26:39.648Z,17.91
2022-10-31T06:29:09.525Z,18.04
2022-10-31T06:32:00.770Z,18.00
2022-10-31T06:34:30.496Z,18.06
2022-10-31T06:36:59.678Z,18.09
2022-10-31T06:39:29.845Z,17.98
2022-10-31T06:41:59.173Z,18.07
2022-10-31T06:44:30.453Z,18.03
2022-10-31T06:47:01.681Z,18.02
2022-10-31T06:50:09.474Z,18.02
2022-10-31T06:52:38.339Z,18.12
2022-10-31T06:55:07.501Z,18.06
2022-10-31T06:57:36.583Z,17.99
2022-10-31T07:00:07.764Z,18.25
2022-10-31T07:02:45.482Z,18.13
2022-10-31T07:05:13.972Z,18.10
2022-10-31T07:07:42.555Z,18.09
2022-10-31T07:12:57.357Z,18.03
2022-10-31T07:15:28.589Z,17.91
2022-10-31T07:18:02.487Z,17.90
2022-10-31T07:20:33.214Z,17.82
2022-10-31T07:23:02.362Z,17.71
2022-10-31T07:25:33.234Z,17.70
2022-10-31T07:28:12.067Z,17.58
2022-10-31T07:30:42.549Z,17.81
2022-10-31T07:33:11.045Z,17.84
2022-10-31T07:35:59.441Z,17.74
2022-10-31T07:38:31.775Z,17.79
2022-10-31T07:41:04.836Z,17.78
2022-10-31T07:43:39.236Z,17.80
2022-10-31T07:46:12.459Z,17.86
2022-10-31T07:48:59.505Z,17.83
2022-10-31T07:51:46.740Z,17.87
2022-10-31T07:54:15.537Z,17.91
2022-10-31T07:56:44.381Z,17.73
2022-10-31T07:59:12.959Z,17.90
2022-10-31T08:01:42.999Z,18.02
2022-10-31T08:04:40.065Z,18.03
2022-10-31T08:07:27.350Z,18.17
2022-10-31T08:10:01.704Z,18.13
2022-10-31T08:12:33.359Z,18.22
2022-10-31T08:15:03.101Z,18.39
2022-10-31T08:17:36.867Z,18.42
2022-10-31T08:20:05.982Z,18.53
2022-10-31T08:22:42.776Z,18.58
2022-10-31T08:25:12.464Z,18.57
2022-10-31T08:27:41.326Z,18.62
2022-10-31T08:30:18.281Z,18.69
2022-10-31T08:33:06.316Z,18.66
2022-10-31T08:35:53.108Z,18.64
2022-10-31T08:38:39.780Z,18.63
2022-10-31T08:41:11.108Z,18.67
2022-10-31T08:43:40.026Z,18.64
2022-10-31T08:46:09.281Z,18.77
2022-10-31T08:48:39.476Z,18.83
2022-10-31T08:51:08.772Z,18.81
2022-10-31T08:53:37.539Z,18.69
2022-10-31T08:56:24.314Z,18.59
2022-10-31T08:58:54.783Z,18.45
2022-10-31T09:01:34.229Z,18.43
2022-10-31T09:04:04.199Z,18.49
2022-10-31T09:06:32.672Z,18.43
2022-10-31T09:09:01.462Z,18.46
2022-10-31T09:11:31.960Z,18.33
2022-10-31T09:14:06.634Z,18.42
2022-10-31T09:16:41.227Z,18.60
2022-10-31T09:19:18.406Z,18.75
2022-10-31T09:21:48.624Z,18.83
2022-10-31T09:24:17.053Z,18.84
2022-10-31T09:26:45.518Z,18.67
2022-10-31T09:29:28.052Z,18.99
2022-10-31T09:32:00.591Z,19.02
2022-10-31T09:34:35.138Z,19.14
2022-10-31T09:37:16.598Z,19.07
2022-10-31T09:39:45.023Z,18.97
2022-10-31T09:42:49.540Z,19.04
2022-10-31T09:45:29.176Z,18.96
2022-10-31T09:48:23.084Z,19.01
2022-10-31T09:51:16.092Z,18.87
2022-10-31T09:54:13.067Z,19.02
2022-10-31T09:56:41.701Z,18.99
2022-10-31T09:59:26.758Z,19.22
2022-10-31T10:02:00.236Z,19.14
2022-10-31T10:04:45.460Z,19.33
2022-10-31T10:07:31.457Z,19.55
2022-10-31T10:10:48.477Z,19.85
2022-10-31T10:13:47.209Z,20.31
2022-10-31T10:16:26.326Z,21.09
2022-10-31T10:19:06.541Z,22.69
2022-10-31T10:21:45.829Z,24.10
2022-10-31T10:24:25.332Z,23.99
2022-10-31T10:27:03.972Z,23.56
2022-10-31T10:29:39.944Z,22.77
2022-10-31T10:32:16.660Z,21.95
2022-10-31T10:34:52.968Z,21.26
2022-10-31T10:37:28.916Z,20.85
2022-10-31T10:40:09.975Z,20.90
2022-10-31T10:42:56.697Z,20.76
2022-10-31T10:45:42.296Z,20.65
2022-10-31T10:48:17.468Z,20.30
2022-10-31T10:50:50.524Z,20.08
2022-10-31T10:53:36.537Z,20.04
2022-10-31T10:56:18.073Z,19.99
2022-10-31T10:58:47.211Z,19.86
2022-10-31T11:01:17.340Z,20.02
2022-10-31T11:03:45.967Z,19.92
2022-10-31T11:06:25.999Z,20.15
2022-10-31T11:08:55.020Z,20.58
2022-10-31T11:11:32.313Z,21.03
2022-10-31T11:14:05.320Z,21.68
2022-10-31T11:16:40.980Z,22.47
2022-10-31T11:19:17.135Z,23.46
2022-10-31T11:21:52.591Z,23.93
2022-10-31T11:24:24.375Z,25.01
2022-10-31T11:27:04.843Z,25.52
2022-10-31T11:29:33.270Z,26.03
2022-10-31T11:32:03.060Z,26.49
2022-10-31T11:34:34.503Z,25.24
2022-10-31T11:37:11.452Z,25.73
2022-10-31T11:39:44.490Z,24.66
2022-10-31T11:42:15.544Z,23.57
2022-10-31T11:44:46.653Z,22.39
2022-10-31T11:47:19.099Z,22.03
2022-10-31T11:49:50.565Z,22.06
2022-10-31T11:52:22.976Z,22.00
2022-10-31T11:54:55.608Z,21.74
2022-10-31T11:57:30.878Z,21.61
2022-10-31T12:00:01.235Z,21.66
2022-10-31T12:02:29.722Z,21.35
2022-10-31T12:05:05.030Z,21.26
2022-10-31T12:07:33.763Z,21.01
2022-10-31T12:10:02.507Z,20.56
2022-10-31T12:12:52.394Z,20.30
2022-10-31T12:15:33.291Z,20.16
2022-10-31T12:18:23.382Z,20.04
2022-10-31T12:21:05.380Z,19.79
2022-10-31T12:23:44.455Z,19.60
2022-10-31T12:26:20.454Z,19.70
2022-10-31T12:29:14.995Z,19.85
2022-10-31T12:31:55.129Z,19.88
2022-10-31T12:34:48.834Z,19.99
2022-10-31T12:37:33.018Z,20.21
2022-10-31T12:40:21.398Z,19.99
2022-10-31T12:43:03.513Z,20.03
2022-10-31T12:45:56.960Z,20.16
2022-10-31T12:48:41.300Z,20.01
2022-10-31T12:51:22.810Z,20.11
2022-10-31T12:54:09.557Z,20.41
2022-10-31T12:56:49.958Z,20.63
2022-10-31T12:59:25.382Z,20.86
2022-10-31T13:02:00.436Z,20.83
2022-10-31T13:04:39.423Z,21.02
2022-10-31T13:07:13.736Z,20.82
2022-10-31T13:09:48.613Z,20.84
2022-10-31T13:12:21.153Z,20.72
2022-10-31T13:14:52.695Z,20.35
2022-10-31T13:17:28.357Z,20.39
2022-10-31T13:20:12.168Z,20.00
2022-10-31T13:22:42.151Z,19.99
2022-10-31T13:25:16.145Z,19.75
2022-10-31T13:27:51.566Z,20.17
2022-10-31T13:30:23.319Z,20.24
2022-10-31T13:32:59.263Z,20.36
2022-10-31T13:35:36.593Z,20.32
2022-10-31T13:38:17.229Z,20.23
2022-10-31T13:40:56.175Z,20.22
2022-10-31T13:43:36.315Z,20.30
2022-10-31T13:46:05.028Z,20.21
2022-10-31T13:48:42.308Z,19.97
2022-10-31T13:51:12.843Z,20.34
2022-10-31T13:53:45.701Z,20.56
2022-10-31T13:56:20.077Z,20.19
2022-10-31T13:59:05.772Z,20.39
2022-10-31T14:01:35.639Z,20.35
2022-10-31T14:04:14.779Z,20.18
2022-10-31T14:06:54.713Z,19.86
2022-10-31T14:09:29.617Z,20.08
2022-10-31T14:12:00.080Z,20.17
2022-10-31T14:14:35.662Z,20.47
2022-10-31T14:17:04.991Z,20.69
2022-10-31T14:19:34.821Z,20.92
2022-10-31T14:22:03.318Z,20.99
2022-10-31T14:24:38.007Z,21.07
2022-10-31T14:27:35.455Z,20.73
2022-10-31T14:30:17.917Z,20.70
2022-10-31T14:32:46.468Z,21.07
2022-10-31T14:35:21.329Z,21.22
2022-10-31T14:38:24.181Z,21.23
2022-10-31T14:41:11.441Z,21.53
2022-10-31T14:43:53.453Z,21.14
2022-10-31T14:46:36.132Z,21.21
2022-10-31T14:49:21.120Z,20.83
2022-10-31T14:51:53.806Z,20.67
2022-10-31T14:54:28.617Z,20.23
2022-10-31T14:57:06.081Z,20.64
2022-10-31T14:59:40.552Z,20.98
2022-10-31T15:02:17.635Z,20.77
2022-10-31T15:04:48.239Z,20.96
2022-10-31T15:07:24.906Z,20.50
2022-10-31T15:09:59.097Z,20.83
2022-10-31T15:12:29.888Z,20.43
2022-10-31T15:14:59.540Z,20.54
2022-10-31T15:17:28.380Z,20.92
2022-10-31T15:19:59.938Z,20.85
2022-10-31T15:22:33.016Z,20.86
2022-10-31T15:25:01.430Z,21.00
2022-10-31T15:27:31.175Z,20.79
2022-10-31T15:29:59.788Z,20.63
2022-10-31T15:32:29.919Z,20.76
2022-10-31T15:34:58.958Z,20.81
2022-10-31T15:37:29.876Z,20.89
2022-10-31T15:40:08.101Z,20.91
2022-10-31T15:42:42.383Z,20.72
2022-10-31T15:45:20.879Z,20.41
2022-10-31T15:47:56.163Z,20.42
2022-10-31T15:50:29.646Z,20.37
2022-10-31T15:53:01.408Z,20.58
2022-10-31T15:55:33.455Z,20.55
2022-10-31T15:58:05.900Z,20.54
2022-10-31T16:00:36.596Z,20.58
2022-10-31T16:03:08.302Z,20.40
2022-10-31T16:05:40.547Z,20.30
2022-10-31T16:08:27.457Z,20.20
2022-10-31T16:10:58.489Z,20.24
2022-10-31T16:13:31.278Z,20.17
2022-10-31T16:16:33.472Z,20.27
2022-10-31T16:18:53.140Z,20.10
2022-10-31T16:21:27.666Z,19.90
2022-10-31T16:24:05.794Z,19.77
2022-10-31T16:26:35.693Z,19.47
2022-10-31T16:29:05.645Z,19.46
2022-10-31T16:31:40.091Z,19.23
2022-10-31T16:34:16.465Z,19.09
2022-10-31T16:36:45.218Z,18.93
2022-10-31T16:39:15.672Z,18.90
2022-10-31T16:41:45.433Z,18.72
2022-10-31T16:44:20.978Z,18.62
2022-10-31T16:46:49.571Z,18.58
2022-10-31T16:49:19.797Z,18.52
2022-10-31T16:51:48.233Z,18.31
2022-10-31T16:54:18.238Z,18.27
2022-10-31T16:56:46.676Z,18.16
2022-10-31T16:59:16.491Z,17.99
2022-10-31T17:01:49.028Z,17.86
2022-10-31T17:04:17.649Z,17.67
2022-10-31T17:06:46.229Z,17.61
2022-10-31T17:09:14.701Z,17.57
2022-10-31T17:11:49.651Z,17.46
2022-10-31T17:14:18.762Z,17.29
2022-10-31T17:16:47.253Z,17.10
2022-10-31T17:19:16.016Z,17.04
2022-10-31T17:21:44.671Z,16.97
2022-10-31T17:24:16.008Z,16.88
2022-10-31T17:26:47.285Z,16.81
2022-10-31T17:29:15.692Z,16.63
2022-10-31T17:31:44.229Z,16.60
2022-10-31T17:34:12.676Z,16.58
2022-10-31T17:36:41.155Z,16.42
2022-10-31T17:39:10.956Z,16.32
2022-10-31T17:41:39.422Z,16.23
2022-10-31T17:44:12.060Z,16.09
2022-10-31T17:46:40.609Z,16.05
2022-10-31T17:49:09.369Z,16.01
2022-10-31T17:51:37.824Z,15.93
2022-10-31T17:54:08.954Z,15.86
2022-10-31T17:56:37.443Z,15.82
2022-10-31T18:01:41.033Z,15.84
2022-10-31T18:04:09.531Z,15.82
2022-10-31T18:06:37.989Z,15.77
2022-10-31T18:09:07.119Z,15.79
2022-10-31T18:11:35.619Z,15.64
2022-10-31T18:14:04.604Z,15.46
2022-10-31T18:16:33.116Z,15.44
2022-10-31T18:19:03.078Z,15.45
2022-10-31T18:21:34.267Z,15.40
2022-10-31T18:24:03.414Z,15.41
2022-10-31T18:26:31.872Z,15.41
2022-10-31T18:29:00.343Z,15.35
2022-10-31T18:31:28.882Z,15.29
2022-10-31T18:33:58.362Z,15.21
2022-10-31T18:36:28.315Z,15.15
2022-10-31T18:38:56.726Z,15.14
2022-10-31T18:41:25.491Z,15.08
2022-10-31T18:43:56.362Z,15.08
2022-10-31T18:46:24.787Z,14.93
2022-10-31T18:48:53.475Z,14.81
2022-10-31T18:51:21.911Z,14.68
2022-10-31T18:53:56.164Z,14.70
2022-10-31T18:56:24.984Z,14.61
2022-10-31T18:58:53.553Z,14.55
2022-10-31T19:01:23.195Z,14.52
2022-10-31T19:03:56.097Z,14.42
2022-10-31T19:06:25.129Z,14.45
2022-10-31T19:09:00.189Z,14.28
2022-10-31T19:11:29.258Z,14.36
2022-10-31T19:13:58.620Z,14.26
2022-10-31T19:16:28.157Z,14.19
2022-10-31T19:18:57.367Z,14.20
2022-10-31T19:21:25.976Z,14.19
2022-10-31T19:23:56.549Z,14.11
2022-10-31T19:26:27.263Z,14.24
2022-10-31T19:28:57.163Z,14.11
2022-10-31T19:31:26.078Z,13.85
2022-10-31T19:33:54.541Z,14.00
2022-10-31T19:36:24.077Z,13.95
2022-10-31T19:38:54.171Z,14.08
2022-10-31T19:41:24.911Z,14.10
2022-10-31T19:43:55.750Z,14.02
2022-10-31T19:46:48.233Z,13.87
2022-10-31T19:49:13.740Z,13.96
2022-10-31T19:51:42.265Z,13.96
2022-10-31T19:54:11.726Z,13.95
2022-10-31T19:56:40.165Z,13.92
2022-10-31T19:59:10.235Z,13.83
2022-10-31T20:01:38.766Z,13.77
2022-10-31T20:04:07.320Z,13.86
2022-10-31T20:06:38.144Z,13.94
2022-10-31T20:09:09.714Z,13.70
2022-10-31T20:11:39.412Z,13.62
2022-10-31T20:14:11.556Z,13.69
2022-10-31T20:16:40.304Z,13.68
2022-10-31T20:19:09.334Z,13.65
2022-10-31T20:21:40.676Z,13.60
2022-10-31T20:24:11.431Z,13.66
2022-10-31T20:26:40.851Z,13.67
2022-10-31T20:29:15.966Z,13.52
2022-10-31T20:31:46.209Z,13.32
2022-10-31T20:34:15.136Z,13.39
2022-10-31T20:36:43.547Z,13.33
2022-10-31T20:39:12.096Z,13.45
2022-10-31T20:41:40.567Z,13.49
2022-10-31T20:44:10.426Z,13.48
2022-10-31T20:46:38.985Z,13.52
2022-10-31T20:49:07.407Z,13.54
2022-10-31T20:51:35.900Z,13.55
2022-10-31T20:54:04.377Z,13.53
2022-10-31T20:56:32.829Z,13.56
2022-10-31T20:59:01.510Z,13.52
2022-10-31T21:01:33.328Z,13.63
2022-10-31T21:04:01.830Z,13.55
2022-10-31T21:06:31.027Z,13.56
2022-10-31T21:08:59.768Z,13.52
2022-10-31T21:11:29.477Z,13.51
2022-10-31T21:13:59.544Z,13.42
2022-10-31T21:16:29.641Z,13.33
2022-10-31T21:19:01.870Z,13.26
2022-10-31T21:21:32.865Z,12.94
2022-10-31T21:24:04.143Z,12.60
2022-10-31T21:26:34.720Z,12.79
2022-10-31T21:29:04.577Z,12.61
2022-10-31T21:31:33.666Z,12.50
2022-10-31T21:34:03.819Z,12.81
2022-10-31T21:36:32.290Z,12.80
2022-10-31T21:39:00.808Z,12.83
2022-10-31T21:41:29.510Z,12.94
2022-10-31T21:43:58.109Z,12.95
2022-10-31T21:46:30.275Z,13.01
2022-10-31T21:48:59.454Z,12.94
2022-10-31T21:51:31.418Z,12.81
2022-10-31T21:54:17.486Z,12.70
2022-10-31T21:56:47.026Z,12.58
2022-10-31T21:59:15.446Z,12.60
2022-10-31T22:01:44.012Z,12.59
2022-10-31T22:04:12.639Z,12.67
2022-10-31T22:06:42.510Z,12.67
2022-10-31T22:09:14.707Z,12.63
2022-10-31T22:11:44.133Z,12.61
2022-10-31T22:14:13.753Z,12.63
2022-10-31T22:16:42.739Z,12.55
2022-10-31T22:19:13.104Z,12.58
2022-10-31T22:21:44.740Z,12.43
2022-10-31T22:24:13.769Z,12.55
2022-10-31T22:26:42.232Z,12.42
2022-10-31T22:29:13.753Z,12.36
2022-10-31T22:31:43.974Z,12.20
2022-10-31T22:34:13.205Z,12.28
2022-10-31T22:36:44.041Z,11.97
2022-10-31T22:39:14.121Z,12.03
2022-10-31T22:41:42.683Z,12.02
2022-10-31T22:44:11.244Z,12.06
2022-10-31T22:46:40.849Z,11.95
2022-10-31T22:49:11.967Z,11.88
2022-10-31T22:51:43.760Z,11.85
2022-10-31T22:54:15.167Z,11.89
2022-10-31T22:56:43.976Z,11.71
2022-10-31T22:59:13.826Z,11.67
2022-10-31T23:01:42.485Z,11.65
2022-10-31T23:06:46.555Z,11.86
2022-10-31T23:09:16.870Z,12.01
2022-10-31T23:11:46.037Z,12.24
2022-10-31T23:14:19.737Z,12.41
2022-10-31T23:16:49.739Z,12.41
2022-10-31T23:19:22.164Z,12.42
2022-10-31T23:21:57.109Z,12.46
2022-10-31T23:24:33.033Z,12.50
2022-10-31T23:27:08.918Z,12.50
2022-10-31T23:29:40.863Z,12.42
2022-10-31T23:32:11.424Z,12.20
2022-10-31T23:34:40.367Z,12.24
2022-10-31T23:37:10.480Z,12.38
2022-10-31T23:39:38.993Z,12.12
2022-10-31T23:42:07.762Z,11.91
2022-10-31T23:44:36.530Z,12.14
2022-10-31T23:47:05.205Z,12.27
2022-10-31T23:49:34.056Z,12.39
2022-10-31T23:52:03.697Z,12.35
2022-10-31T23:54:34.121Z,12.47
2022-10-31T23:57:02.823Z,12.23
2022-10-31T23:59:31.508Z,12.02
