createdAt,value
2022-09-02T00:01:29.576Z,0.93
2022-09-02T00:04:05.374Z,0.70
2022-09-02T00:06:38.857Z,0.50
2022-09-02T00:09:15.107Z,0.90
2022-09-02T00:11:50.625Z,0.93
2022-09-02T00:14:26.039Z,0.98
2022-09-02T00:17:00.997Z,1.05
2022-09-02T00:19:34.279Z,0.70
2022-09-02T00:22:06.951Z,0.88
2022-09-02T00:24:40.152Z,1.08
2022-09-02T00:27:12.828Z,0.70
2022-09-02T00:29:45.511Z,0.80
2022-09-02T00:32:21.592Z,0.60
2022-09-02T00:34:56.065Z,0.70
2022-09-02T00:37:29.620Z,0.63
2022-09-02T00:42:36.608Z,0.93
2022-09-02T00:45:10.856Z,0.75
2022-09-02T00:47:45.456Z,0.70
2022-09-02T00:50:21.684Z,0.60
2022-09-02T00:52:59.268Z,1.17
2022-09-02T00:55:35.970Z,0.60
2022-09-02T00:58:21.467Z,0.60
2022-09-02T01:01:03.715Z,0.77
2022-09-02T01:03:42.317Z,0.80
2022-09-02T01:06:29.676Z,0.60
2022-09-02T01:09:08.517Z,0.75
2022-09-02T01:11:43.714Z,0.60
2022-09-02T01:14:17.680Z,0.70
2022-09-02T01:16:52.830Z,0.75
2022-09-02T01:19:32.638Z,0.75
2022-09-02T01:22:17.236Z,0.60
2022-09-02T01:24:50.914Z,0.68
2022-09-02T01:27:25.870Z,1.33
2022-09-02T01:30:00.891Z,0.50
2022-09-02T01:32:33.723Z,0.63
2022-09-02T01:35:09.214Z,0.60
2022-09-02T01:37:50.651Z,0.70
2022-09-02T01:40:30.658Z,0.52
2022-09-02T01:43:07.807Z,0.50
2022-09-02T01:45:43.631Z,0.80
2022-09-02T01:48:21.764Z,0.63
2022-09-02T01:50:59.856Z,0.63
2022-09-02T01:53:34.969Z,0.90
2022-09-02T01:56:07.779Z,0.63
2022-09-02T01:58:40.986Z,0.60
2022-09-02T02:01:13.844Z,0.60
2022-09-02T02:03:47.876Z,0.80
2022-09-02T02:06:22.217Z,0.65
2022-09-02T02:11:28.990Z,0.57
2022-09-02T02:14:04.573Z,0.60
2022-09-02T02:19:10.220Z,0.77
2022-09-02T02:21:44.321Z,0.57
2022-09-02T02:24:19.524Z,0.50
2022-09-02T02:26:52.431Z,0.82
2022-09-02T02:29:26.478Z,0.75
2022-09-02T02:34:32.245Z,0.40
2022-09-02T02:39:41.569Z,0.73
2022-09-02T02:42:14.488Z,0.70
2022-09-02T02:44:48.165Z,0.60
2022-09-02T02:49:53.720Z,0.90
2022-09-02T02:52:27.222Z,0.52
2022-09-02T02:55:01.789Z,0.70
2022-09-02T02:57:35.116Z,0.50
2022-09-02T03:00:13.463Z,0.75
2022-09-02T03:02:47.172Z,0.60
2022-09-02T03:07:53.415Z,0.93
2022-09-02T03:10:27.757Z,0.50
2022-09-02T03:13:00.927Z,0.50
2022-09-02T03:15:34.152Z,0.60
2022-09-02T03:18:07.254Z,0.70
2022-09-02T03:20:41.082Z,0.90
2022-09-02T03:23:14.839Z,0.85
2022-09-02T03:25:53.225Z,0.47
2022-09-02T03:28:34.113Z,0.60
2022-09-02T03:31:09.331Z,0.50
2022-09-02T03:33:42.184Z,1.38
2022-09-02T03:36:23.286Z,0.47
2022-09-02T03:38:58.485Z,0.63
2022-09-02T03:41:35.654Z,0.40
2022-09-02T03:44:09.331Z,0.52
2022-09-02T03:46:42.323Z,0.57
2022-09-02T03:49:15.452Z,0.50
2022-09-02T03:54:21.274Z,0.55
2022-09-02T03:56:55.480Z,0.55
2022-09-02T03:59:29.691Z,0.60
2022-09-02T04:02:03.216Z,0.57
2022-09-02T04:04:36.484Z,0.68
2022-09-02T04:09:46.567Z,0.60
2022-09-02T04:12:21.260Z,0.85
2022-09-02T04:14:57.658Z,0.50
2022-09-02T04:17:30.884Z,0.77
2022-09-02T04:22:39.263Z,0.57
2022-09-02T04:25:16.660Z,0.70
2022-09-02T04:27:53.106Z,0.50
2022-09-02T04:30:27.130Z,0.82
2022-09-02T04:33:00.648Z,0.70
2022-09-02T04:35:35.322Z,0.90
2022-09-02T04:38:08.994Z,1.40
2022-09-02T04:43:19.010Z,1.02
2022-09-02T04:45:53.223Z,0.80
2022-09-02T04:48:26.071Z,0.50
2022-09-02T04:50:59.492Z,0.57
2022-09-02T04:53:32.580Z,0.60
2022-09-02T04:56:11.245Z,0.85
2022-09-02T04:58:45.906Z,1.02
2022-09-02T05:01:22.034Z,1.00
2022-09-02T05:03:55.767Z,0.82
2022-09-02T05:06:33.352Z,0.75
2022-09-02T05:09:08.589Z,0.98
2022-09-02T05:11:43.634Z,0.75
2022-09-02T05:16:53.870Z,0.80
2022-09-02T05:19:27.398Z,0.85
2022-09-02T05:22:01.886Z,0.80
2022-09-02T05:24:40.083Z,0.63
2022-09-02T05:27:16.660Z,1.08
2022-09-02T05:29:55.594Z,0.85
2022-09-02T05:32:29.213Z,0.73
2022-09-02T05:35:02.532Z,1.05
2022-09-02T05:40:14.894Z,1.02
2022-09-02T05:42:49.750Z,0.95
2022-09-02T05:45:24.203Z,0.90
2022-09-02T05:47:58.152Z,1.30
2022-09-02T05:50:33.404Z,1.02
2022-09-02T05:53:10.020Z,1.23
2022-09-02T05:55:46.602Z,0.93
2022-09-02T05:58:19.466Z,1.27
2022-09-02T06:00:54.093Z,0.77
2022-09-02T06:03:27.290Z,1.02
2022-09-02T06:06:04.515Z,0.90
2022-09-02T06:08:41.480Z,0.75
2022-09-02T06:11:14.591Z,0.77
2022-09-02T06:13:48.729Z,0.80
2022-09-02T06:16:24.546Z,0.80
2022-09-02T06:18:57.822Z,0.95
2022-09-02T06:21:31.783Z,1.00
2022-09-02T06:24:06.350Z,1.30
2022-09-02T06:26:40.501Z,0.90
2022-09-02T06:29:14.043Z,1.00
2022-09-02T06:31:50.713Z,1.10
2022-09-02T06:34:27.248Z,1.25
2022-09-02T06:37:01.943Z,1.05
2022-09-02T06:39:38.115Z,1.55
2022-09-02T06:42:11.222Z,1.10
2022-09-02T06:44:52.684Z,0.80
2022-09-02T06:47:28.152Z,0.75
2022-09-02T06:50:01.464Z,0.90
2022-09-02T06:52:34.749Z,1.17
2022-09-02T06:55:08.304Z,1.23
2022-09-02T06:57:41.047Z,2.45
2022-09-02T07:00:18.309Z,1.15
2022-09-02T07:03:12.531Z,1.20
2022-09-02T07:05:44.944Z,1.20
2022-09-02T07:08:17.899Z,1.20
2022-09-02T07:13:23.782Z,1.48
2022-09-02T07:15:56.917Z,1.10
2022-09-02T07:21:03.899Z,1.17
2022-09-02T07:23:41.117Z,1.20
2022-09-02T07:26:16.371Z,1.02
2022-09-02T07:28:51.377Z,3.85
2022-09-02T07:31:24.535Z,3.40
2022-09-02T07:33:59.413Z,5.90
2022-09-02T07:36:35.030Z,2.92
2022-09-02T07:39:09.669Z,2.88
2022-09-02T07:41:44.819Z,2.20
2022-09-02T07:44:18.900Z,2.58
2022-09-02T07:46:53.462Z,2.72
2022-09-02T07:49:29.044Z,2.25
2022-09-02T07:52:01.883Z,2.17
2022-09-02T07:54:34.880Z,2.05
2022-09-02T07:57:09.704Z,1.95
2022-09-02T07:59:43.451Z,2.00
2022-09-02T08:02:18.626Z,2.55
2022-09-02T08:04:53.128Z,1.75
2022-09-02T08:07:26.083Z,2.13
2022-09-02T08:10:01.017Z,1.90
2022-09-02T08:12:33.877Z,2.15
2022-09-02T08:15:07.284Z,1.63
2022-09-02T08:17:41.695Z,2.03
2022-09-02T08:20:17.459Z,2.05
2022-09-02T08:22:59.255Z,2.05
2022-09-02T08:25:43.156Z,2.13
2022-09-02T08:30:48.664Z,1.83
2022-09-02T08:33:21.410Z,2.05
2022-09-02T08:35:55.512Z,1.80
2022-09-02T08:38:28.258Z,1.45
2022-09-02T08:41:01.775Z,1.95
2022-09-02T08:43:40.859Z,1.95
2022-09-02T08:46:18.002Z,2.67
2022-09-02T08:48:54.725Z,2.38
2022-09-02T08:51:37.688Z,2.05
2022-09-02T08:54:21.259Z,1.50
2022-09-02T08:56:54.057Z,1.92
2022-09-02T08:59:29.122Z,1.85
2022-09-02T09:02:17.646Z,1.83
2022-09-02T09:05:12.627Z,2.42
2022-09-02T09:08:00.496Z,1.60
2022-09-02T09:10:40.779Z,2.00
2022-09-02T09:13:51.440Z,2.67
2022-09-02T09:16:32.413Z,2.38
2022-09-02T09:19:11.618Z,1.50
2022-09-02T09:21:45.453Z,1.55
2022-09-02T09:24:27.847Z,1.95
2022-09-02T09:27:02.091Z,2.10
2022-09-02T09:29:36.268Z,1.75
2022-09-02T09:32:22.665Z,1.92
2022-09-02T09:35:00.079Z,1.92
2022-09-02T09:37:36.540Z,1.98
2022-09-02T09:40:26.376Z,2.08
2022-09-02T09:43:14.630Z,2.50
2022-09-02T09:45:49.939Z,1.90
2022-09-02T09:48:27.597Z,1.83
2022-09-02T09:51:16.397Z,2.17
2022-09-02T09:53:49.756Z,1.83
2022-09-02T09:56:36.964Z,2.53
2022-09-02T09:59:37.649Z,1.40
2022-09-02T10:02:21.262Z,1.80
2022-09-02T10:04:55.329Z,1.85
2022-09-02T10:07:39.817Z,2.22
2022-09-02T10:10:21.755Z,1.63
2022-09-02T10:12:59.563Z,1.88
2022-09-02T10:15:43.959Z,1.73
2022-09-02T10:18:24.470Z,2.13
2022-09-02T10:21:14.877Z,1.60
2022-09-02T10:23:56.889Z,2.10
2022-09-02T10:26:39.003Z,1.85
2022-09-02T10:29:48.253Z,1.70
2022-09-02T10:32:37.244Z,2.58
2022-09-02T10:35:14.836Z,1.90
2022-09-02T10:38:06.104Z,1.77
2022-09-02T10:40:45.582Z,1.90
2022-09-02T10:43:29.874Z,2.05
2022-09-02T10:46:09.680Z,1.50
2022-09-02T10:48:54.594Z,2.15
2022-09-02T10:51:38.651Z,1.70
2022-09-02T10:54:29.558Z,2.30
2022-09-02T10:57:11.262Z,1.52
2022-09-02T10:59:52.199Z,2.10
2022-09-02T11:02:31.806Z,2.10
2022-09-02T11:05:10.573Z,2.15
2022-09-02T11:07:48.283Z,2.53
2022-09-02T11:10:26.734Z,2.08
2022-09-02T11:13:04.475Z,1.92
2022-09-02T11:15:44.564Z,2.08
2022-09-02T11:18:27.996Z,1.80
2022-09-02T11:21:06.959Z,1.85
2022-09-02T11:23:45.180Z,2.20
2022-09-02T11:26:23.830Z,2.20
2022-09-02T11:29:03.806Z,2.00
2022-09-02T11:31:43.210Z,1.95
2022-09-02T11:34:25.867Z,2.08
2022-09-02T11:36:58.593Z,1.85
2022-09-02T11:42:45.233Z,2.30
2022-09-02T11:45:34.176Z,2.55
2022-09-02T11:48:22.534Z,1.60
2022-09-02T11:51:31.289Z,1.85
2022-09-02T11:54:06.526Z,1.90
2022-09-02T11:56:43.104Z,2.00
2022-09-02T12:00:07.556Z,1.75
2022-09-02T12:02:50.855Z,1.88
2022-09-02T12:05:47.803Z,1.83
2022-09-02T12:08:58.084Z,1.90
2022-09-02T12:11:45.998Z,1.77
2022-09-02T12:15:07.508Z,1.95
2022-09-02T12:17:46.886Z,1.92
2022-09-02T12:20:51.459Z,1.60
2022-09-02T12:24:12.941Z,2.00
2022-09-02T12:27:09.411Z,1.60
2022-09-02T12:29:43.717Z,1.75
2022-09-02T12:33:04.938Z,1.70
2022-09-02T12:35:57.513Z,1.80
2022-09-02T12:38:35.161Z,1.70
2022-09-02T12:41:22.499Z,1.58
2022-09-02T12:44:10.119Z,1.90
2022-09-02T12:46:58.570Z,2.03
2022-09-02T12:49:42.623Z,2.22
2022-09-02T12:52:45.651Z,1.70
2022-09-02T12:55:25.118Z,1.80
2022-09-02T12:58:09.201Z,1.88
2022-09-02T13:00:58.800Z,1.67
2022-09-02T13:03:50.522Z,2.30
2022-09-02T13:06:32.783Z,2.15
2022-09-02T13:09:53.021Z,2.10
2022-09-02T13:12:48.688Z,1.95
2022-09-02T13:15:32.954Z,2.00
2022-09-02T13:18:41.242Z,1.90
2022-09-02T13:21:35.454Z,2.22
2022-09-02T13:24:56.178Z,1.98
2022-09-02T13:28:03.214Z,2.08
2022-09-02T13:30:53.748Z,2.30
2022-09-02T13:33:27.685Z,2.95
2022-09-02T13:36:00.713Z,2.55
2022-09-02T13:38:33.510Z,2.30
2022-09-02T13:41:06.580Z,2.20
2022-09-02T13:43:40.720Z,2.60
2022-09-02T13:46:13.765Z,2.20
2022-09-02T13:48:46.481Z,2.80
2022-09-02T13:51:19.335Z,2.55
2022-09-02T13:54:22.124Z,2.25
2022-09-02T13:56:45.193Z,2.70
2022-09-02T13:59:32.506Z,2.28
2022-09-02T14:02:22.972Z,2.67
2022-09-02T14:05:00.852Z,2.40
2022-09-02T14:07:37.972Z,2.65
2022-09-02T14:10:13.232Z,2.83
2022-09-02T14:12:46.499Z,2.80
2022-09-02T14:15:26.911Z,2.63
2022-09-02T14:18:18.273Z,3.92
2022-09-02T14:20:58.654Z,2.78
2022-09-02T14:23:34.512Z,3.10
2022-09-02T14:26:07.940Z,2.90
2022-09-02T14:28:40.574Z,2.67
2022-09-02T14:31:26.700Z,2.97
2022-09-02T14:33:59.407Z,3.03
2022-09-02T14:36:37.602Z,3.45
2022-09-02T14:39:13.606Z,2.53
2022-09-02T14:41:49.319Z,3.00
2022-09-02T14:44:26.304Z,2.95
2022-09-02T14:47:02.625Z,3.22
2022-09-02T14:49:39.296Z,3.67
2022-09-02T14:52:19.920Z,3.53
2022-09-02T14:54:54.812Z,3.05
2022-09-02T14:57:32.571Z,2.67
2022-09-02T15:00:09.391Z,2.60
2022-09-02T15:02:46.372Z,2.47
2022-09-02T15:05:19.396Z,2.67
2022-09-02T15:07:52.265Z,2.20
2022-09-02T15:10:26.153Z,1.83
2022-09-02T15:12:59.482Z,2.13
2022-09-02T15:15:32.309Z,1.95
2022-09-02T15:18:09.005Z,2.15
2022-09-02T15:20:42.933Z,1.95
2022-09-02T15:23:15.884Z,2.15
2022-09-02T15:25:48.687Z,2.00
2022-09-02T15:28:21.409Z,2.13
2022-09-02T15:30:58.568Z,1.70
2022-09-02T15:33:32.767Z,1.88
2022-09-02T15:36:11.510Z,2.10
2022-09-02T15:38:44.443Z,1.92
2022-09-02T15:41:19.463Z,1.73
2022-09-02T15:43:53.295Z,1.90
2022-09-02T15:46:28.493Z,2.75
2022-09-02T15:49:04.157Z,2.05
2022-09-02T15:51:39.003Z,2.10
2022-09-02T15:54:15.485Z,2.65
2022-09-02T15:56:49.972Z,1.75
2022-09-02T15:59:25.096Z,1.77
2022-09-02T16:01:58.650Z,1.95
2022-09-02T16:04:33.238Z,1.63
2022-09-02T16:07:06.202Z,1.65
2022-09-02T16:09:39.104Z,1.75
2022-09-02T16:12:12.572Z,2.40
2022-09-02T16:14:49.167Z,1.52
2022-09-02T16:17:23.815Z,1.90
2022-09-02T16:19:58.747Z,1.77
2022-09-02T16:22:31.502Z,1.63
2022-09-02T16:27:55.829Z,2.10
2022-09-02T16:30:29.922Z,2.10
2022-09-02T16:33:02.747Z,1.70
2022-09-02T16:35:39.093Z,1.60
2022-09-02T16:38:11.801Z,2.30
2022-09-02T16:43:27.120Z,1.60
2022-09-02T16:46:02.974Z,1.50
2022-09-02T16:48:35.804Z,1.63
2022-09-02T16:53:42.956Z,1.90
2022-09-02T16:56:17.146Z,1.80
2022-09-02T16:58:49.952Z,1.85
2022-09-02T17:03:56.921Z,1.67
2022-09-02T17:06:31.880Z,1.30
2022-09-02T17:09:05.054Z,1.90
2022-09-02T17:11:41.490Z,2.47
2022-09-02T17:14:16.646Z,2.05
2022-09-02T17:16:51.613Z,1.75
2022-09-02T17:19:28.426Z,1.63
2022-09-02T17:22:05.627Z,1.60
2022-09-02T17:24:41.801Z,1.70
2022-09-02T17:27:14.505Z,1.77
2022-09-02T17:29:49.685Z,1.60
2022-09-02T17:32:22.798Z,1.50
2022-09-02T17:34:55.579Z,1.77
2022-09-02T17:40:02.879Z,1.33
2022-09-02T17:42:34.689Z,1.40
2022-09-02T17:45:07.979Z,1.42
2022-09-02T17:47:40.625Z,1.60
2022-09-02T17:50:17.794Z,1.35
2022-09-02T17:52:52.211Z,1.75
2022-09-02T17:55:24.904Z,1.40
2022-09-02T17:58:08.311Z,1.52
2022-09-02T18:00:50.296Z,1.85
2022-09-02T18:03:32.759Z,1.92
2022-09-02T18:06:15.235Z,1.48
2022-09-02T18:08:56.587Z,1.52
2022-09-02T18:11:30.036Z,1.50
2022-09-02T18:14:15.382Z,1.30
2022-09-02T18:17:00.071Z,1.50
2022-09-02T18:19:45.943Z,1.52
2022-09-02T18:22:44.824Z,1.98
2022-09-02T18:25:34.118Z,1.58
2022-09-02T18:28:17.625Z,1.75
2022-09-02T18:30:56.370Z,2.03
2022-09-02T18:33:47.043Z,1.70
2022-09-02T18:36:29.785Z,1.30
2022-09-02T18:39:20.591Z,2.03
2022-09-02T18:42:06.573Z,1.45
2022-09-02T18:44:45.596Z,1.40
2022-09-02T18:47:21.830Z,1.50
2022-09-02T18:49:57.303Z,1.30
2022-09-02T18:52:30.159Z,1.70
2022-09-02T18:57:48.892Z,1.60
2022-09-02T19:00:25.140Z,1.63
2022-09-02T19:03:02.445Z,1.33
2022-09-02T19:05:36.362Z,1.40
2022-09-02T19:08:29.447Z,1.42
2022-09-02T19:11:06.809Z,1.30
2022-09-02T19:13:47.327Z,1.42
2022-09-02T19:16:22.478Z,1.40
2022-09-02T19:18:56.550Z,1.60
2022-09-02T19:21:36.452Z,1.40
2022-09-02T19:24:12.910Z,1.30
2022-09-02T19:26:47.393Z,1.45
2022-09-02T19:29:25.365Z,1.35
2022-09-02T19:31:58.435Z,1.35
2022-09-02T19:34:35.536Z,1.15
2022-09-02T19:37:11.901Z,2.00
2022-09-02T19:39:44.691Z,1.30
2022-09-02T19:45:00.132Z,1.27
2022-09-02T19:50:27.245Z,1.65
2022-09-02T19:53:00.221Z,1.40
2022-09-02T19:55:33.645Z,1.40
2022-09-02T19:58:06.504Z,1.20
2022-09-02T20:00:43.332Z,1.10
2022-09-02T20:03:16.495Z,1.73
2022-09-02T20:05:50.551Z,1.58
2022-09-02T20:08:28.800Z,1.58
2022-09-02T20:11:03.302Z,1.60
2022-09-02T20:13:41.101Z,1.42
2022-09-02T20:16:20.546Z,1.45
2022-09-02T20:18:56.649Z,1.60
2022-09-02T20:21:32.156Z,1.33
2022-09-02T20:24:08.121Z,1.15
2022-09-02T20:26:51.017Z,1.40
2022-09-02T20:29:39.573Z,1.38
2022-09-02T20:32:29.998Z,1.80
2022-09-02T20:35:13.322Z,1.38
2022-09-02T20:37:55.239Z,1.35
2022-09-02T20:40:35.703Z,1.75
2022-09-02T20:43:35.038Z,1.48
2022-09-02T20:46:22.091Z,1.80
2022-09-02T20:49:12.994Z,1.70
2022-09-02T20:51:53.412Z,1.35
2022-09-02T20:54:38.292Z,1.50
2022-09-02T20:57:32.059Z,1.67
2022-09-02T21:00:10.085Z,1.40
2022-09-02T21:02:49.440Z,1.55
2022-09-02T21:05:30.440Z,1.33
2022-09-02T21:08:08.289Z,1.67
2022-09-02T21:10:43.965Z,1.50
2022-09-02T21:13:22.499Z,1.38
2022-09-02T21:16:00.271Z,1.70
2022-09-02T21:18:41.534Z,1.55
2022-09-02T21:21:22.740Z,1.50
2022-09-02T21:24:02.523Z,1.95
2022-09-02T21:26:48.269Z,1.40
2022-09-02T21:29:27.556Z,1.33
2022-09-02T21:32:05.649Z,1.58
2022-09-02T21:34:44.478Z,1.50
2022-09-02T21:37:20.630Z,1.50
2022-09-02T21:39:58.514Z,1.60
2022-09-02T21:42:41.502Z,1.23
2022-09-02T21:47:59.413Z,1.50
2022-09-02T21:50:46.408Z,1.20
2022-09-02T21:53:33.551Z,1.70
2022-09-02T21:56:21.018Z,1.10
2022-09-02T21:59:17.170Z,1.83
2022-09-02T22:01:57.427Z,1.38
2022-09-02T22:04:44.308Z,1.30
2022-09-02T22:07:22.887Z,1.48
2022-09-02T22:10:08.882Z,1.55
2022-09-02T22:12:48.847Z,1.05
2022-09-02T22:18:11.183Z,1.10
2022-09-02T22:20:45.430Z,1.50
2022-09-02T22:23:26.191Z,1.63
2022-09-02T22:26:08.503Z,1.38
2022-09-02T22:28:45.511Z,1.20
2022-09-02T22:31:26.012Z,1.25
2022-09-02T22:34:02.913Z,1.10
2022-09-02T22:36:43.150Z,1.50
2022-09-02T22:39:17.076Z,1.52
2022-09-02T22:41:59.950Z,1.27
2022-09-02T22:44:57.355Z,1.10
2022-09-02T22:47:50.396Z,1.20
2022-09-02T22:50:46.458Z,1.58
2022-09-02T22:53:19.211Z,1.35
2022-09-02T22:56:01.229Z,1.00
2022-09-02T22:58:56.124Z,0.93
2022-09-02T23:01:36.449Z,1.02
2022-09-02T23:04:25.479Z,1.42
2022-09-02T23:07:01.675Z,1.05
2022-09-02T23:09:36.379Z,1.35
2022-09-02T23:12:26.040Z,1.00
2022-09-02T23:15:15.597Z,1.20
2022-09-02T23:18:03.435Z,0.88
2022-09-02T23:20:46.455Z,0.98
2022-09-02T23:23:38.963Z,1.15
2022-09-02T23:26:25.897Z,1.40
2022-09-02T23:29:10.745Z,1.40
2022-09-02T23:32:16.673Z,1.40
2022-09-02T23:35:12.455Z,1.33
2022-09-02T23:38:02.459Z,1.15
2022-09-02T23:40:41.447Z,1.55
2022-09-02T23:43:16.778Z,1.25
2022-09-02T23:45:49.738Z,1.70
2022-09-02T23:48:44.074Z,1.42
2022-09-02T23:51:20.134Z,1.17
2022-09-02T23:54:06.571Z,1.52
2022-09-02T23:56:57.138Z,1.25
2022-09-02T23:59:50.719Z,1.70
