createdAt,value
2023-04-06T00:00:50.717Z,6.18
2023-04-06T00:01:30.541Z,6.10
2023-04-06T00:02:10.723Z,6.21
2023-04-06T00:02:50.644Z,6.18
2023-04-06T00:03:31.264Z,6.19
2023-04-06T00:04:12.621Z,6.16
2023-04-06T00:04:59.599Z,6.24
2023-04-06T00:05:53.541Z,6.17
2023-04-06T00:06:48.563Z,6.19
2023-04-06T00:07:42.541Z,6.21
2023-04-06T00:08:36.568Z,6.13
2023-04-06T00:09:30.544Z,6.16
2023-04-06T00:10:18.579Z,6.17
2023-04-06T00:10:52.638Z,6.18
2023-04-06T00:11:39.545Z,6.24
2023-04-06T00:12:20.794Z,6.21
2023-04-06T00:13:01.526Z,6.22
2023-04-06T00:13:41.623Z,6.32
2023-04-06T00:14:23.531Z,6.27
2023-04-06T00:15:05.585Z,6.26
2023-04-06T00:15:45.562Z,6.23
2023-04-06T00:16:30.343Z,6.29
2023-04-06T00:17:10.654Z,6.34
2023-04-06T00:17:50.711Z,6.26
2023-04-06T00:18:30.524Z,6.25
2023-04-06T00:19:10.668Z,6.25
2023-04-06T00:19:50.523Z,6.30
2023-04-06T00:20:31.787Z,6.28
2023-04-06T00:21:12.548Z,6.29
2023-04-06T00:21:52.727Z,6.32
2023-04-06T00:22:32.527Z,6.41
2023-04-06T00:23:12.618Z,6.29
2023-04-06T00:23:52.549Z,6.32
2023-04-06T00:24:33.618Z,6.42
2023-04-06T00:25:14.508Z,6.36
2023-04-06T00:25:54.666Z,6.28
2023-04-06T00:26:34.545Z,6.32
2023-04-06T00:27:14.616Z,6.43
2023-04-06T00:27:54.542Z,6.32
2023-04-06T00:28:35.874Z,6.39
2023-04-06T00:29:15.548Z,6.43
2023-04-06T00:29:55.747Z,6.43
2023-04-06T00:30:35.519Z,6.27
2023-04-06T00:31:16.029Z,6.27
2023-04-06T00:31:57.559Z,6.38
2023-04-06T00:32:38.647Z,6.56
2023-04-06T00:33:18.508Z,6.48
2023-04-06T00:33:58.624Z,6.34
2023-04-06T00:34:39.528Z,6.51
2023-04-06T00:35:19.677Z,6.39
2023-04-06T00:35:59.570Z,6.51
2023-04-06T00:36:40.600Z,6.35
2023-04-06T00:37:20.547Z,6.32
2023-04-06T00:38:01.000Z,6.16
2023-04-06T00:38:41.499Z,6.37
2023-04-06T00:39:21.627Z,6.40
2023-04-06T00:40:01.509Z,6.36
2023-04-06T00:40:42.580Z,6.51
2023-04-06T00:41:22.554Z,6.44
2023-04-06T00:42:03.613Z,6.48
2023-04-06T00:42:43.535Z,6.55
2023-04-06T00:43:23.622Z,6.56
2023-04-06T00:44:04.504Z,6.52
2023-04-06T00:44:45.598Z,6.56
2023-04-06T00:45:25.509Z,6.57
2023-04-06T00:46:06.367Z,6.37
2023-04-06T00:46:46.498Z,6.59
2023-04-06T00:47:26.720Z,6.69
2023-04-06T00:48:07.552Z,6.67
2023-04-06T00:48:48.602Z,6.73
2023-04-06T00:49:28.507Z,6.62
2023-04-06T00:50:09.615Z,6.56
2023-04-06T00:50:56.502Z,6.54
2023-04-06T00:51:33.639Z,6.65
2023-04-06T00:52:21.501Z,6.55
2023-04-06T00:52:55.792Z,6.50
2023-04-06T00:53:35.498Z,6.54
2023-04-06T00:54:15.705Z,6.61
2023-04-06T00:54:58.502Z,6.63
2023-04-06T00:55:38.594Z,6.61
2023-04-06T00:56:18.516Z,6.72
2023-04-06T00:56:59.662Z,6.59
2023-04-06T00:57:39.492Z,6.53
2023-04-06T00:58:19.558Z,6.73
2023-04-06T00:59:00.580Z,6.56
2023-04-06T00:59:40.785Z,6.74
2023-04-06T01:00:22.481Z,6.77
2023-04-06T01:01:02.631Z,6.57
2023-04-06T01:01:42.540Z,6.74
2023-04-06T01:02:22.686Z,6.70
2023-04-06T01:03:02.553Z,6.74
2023-04-06T01:03:43.340Z,6.76
2023-04-06T01:04:24.486Z,6.72
2023-04-06T01:05:04.626Z,6.85
2023-04-06T01:05:47.501Z,6.73
2023-04-06T01:06:27.581Z,6.76
2023-04-06T01:07:08.480Z,6.82
2023-04-06T01:07:48.612Z,6.87
2023-04-06T01:08:28.523Z,6.82
2023-04-06T01:09:08.812Z,6.86
2023-04-06T01:09:49.489Z,6.64
2023-04-06T01:10:34.567Z,6.67
2023-04-06T01:11:14.492Z,6.67
2023-04-06T01:11:54.618Z,6.79
2023-04-06T01:12:34.476Z,6.96
2023-04-06T01:13:14.562Z,6.84
2023-04-06T01:13:55.518Z,6.88
2023-04-06T01:14:35.667Z,6.97
2023-04-06T01:15:17.496Z,6.81
2023-04-06T01:15:57.584Z,6.86
2023-04-06T01:16:37.469Z,6.72
2023-04-06T01:17:17.640Z,6.73
2023-04-06T01:17:57.527Z,6.83
2023-04-06T01:18:38.013Z,6.96
2023-04-06T01:19:19.470Z,6.89
2023-04-06T01:19:59.581Z,6.89
2023-04-06T01:20:39.487Z,6.81
2023-04-06T01:21:19.706Z,6.83
2023-04-06T01:22:00.469Z,6.79
2023-04-06T01:22:40.566Z,6.89
2023-04-06T01:23:20.490Z,6.88
2023-04-06T01:24:00.559Z,6.81
2023-04-06T01:24:41.446Z,6.64
2023-04-06T01:25:21.573Z,6.67
2023-04-06T01:26:01.482Z,6.74
2023-04-06T01:26:42.614Z,6.61
2023-04-06T01:27:22.495Z,6.69
2023-04-06T01:28:02.558Z,6.71
2023-04-06T01:28:44.455Z,6.77
2023-04-06T01:29:24.582Z,6.71
2023-04-06T01:30:04.480Z,6.78
2023-04-06T01:30:44.564Z,6.81
2023-04-06T01:31:24.528Z,6.86
2023-04-06T01:32:04.669Z,6.86
2023-04-06T01:32:44.523Z,6.67
2023-04-06T01:33:25.578Z,6.88
2023-04-06T01:34:05.459Z,6.90
2023-04-06T01:34:45.700Z,6.92
2023-04-06T01:35:27.495Z,6.92
2023-04-06T01:36:07.555Z,6.95
2023-04-06T01:36:48.510Z,6.94
2023-04-06T01:37:28.616Z,6.96
2023-04-06T01:38:08.455Z,6.94
2023-04-06T01:38:48.521Z,6.79
2023-04-06T01:39:28.468Z,6.86
2023-04-06T01:40:08.542Z,6.96
2023-04-06T01:40:48.462Z,6.87
2023-04-06T01:41:28.558Z,6.91
2023-04-06T01:42:48.572Z,6.86
2023-04-06T01:43:29.441Z,6.92
2023-04-06T01:44:10.524Z,6.87
2023-04-06T01:44:50.426Z,6.83
2023-04-06T01:45:30.578Z,6.92
2023-04-06T01:46:11.504Z,6.83
2023-04-06T01:46:51.741Z,6.88
2023-04-06T01:47:31.502Z,6.87
2023-04-06T01:48:12.552Z,6.90
2023-04-06T01:48:52.450Z,6.88
2023-04-06T01:49:32.533Z,6.81
2023-04-06T01:50:14.451Z,6.89
2023-04-06T01:50:48.182Z,6.96
2023-04-06T01:51:35.424Z,6.91
2023-04-06T01:52:09.213Z,6.82
2023-04-06T01:52:56.469Z,6.94
2023-04-06T01:53:30.458Z,6.97
2023-04-06T01:54:18.441Z,6.86
2023-04-06T01:54:52.235Z,7.02
2023-04-06T01:55:39.444Z,6.98
2023-04-06T01:56:13.293Z,6.84
2023-04-06T01:57:01.431Z,7.00
2023-04-06T01:57:35.944Z,6.86
2023-04-06T01:58:17.438Z,6.94
2023-04-06T01:58:51.614Z,6.99
2023-04-06T01:59:25.558Z,6.82
2023-04-06T02:00:05.431Z,6.95
2023-04-06T02:00:39.621Z,6.95
2023-04-06T02:01:13.257Z,6.94
2023-04-06T02:01:54.454Z,6.89
2023-04-06T02:02:28.675Z,7.02
2023-04-06T02:03:03.372Z,6.83
2023-04-06T02:03:43.516Z,6.74
2023-04-06T02:04:17.607Z,6.78
2023-04-06T02:04:51.654Z,6.81
2023-04-06T02:05:32.425Z,6.80
2023-04-06T02:06:06.639Z,6.79
2023-04-06T02:06:40.204Z,6.82
2023-04-06T02:07:20.422Z,6.81
2023-04-06T02:07:54.569Z,6.61
2023-04-06T02:08:28.296Z,6.86
2023-04-06T02:09:09.687Z,6.88
2023-04-06T02:09:43.522Z,6.80
2023-04-06T02:10:18.402Z,6.75
2023-04-06T02:10:59.435Z,6.62
2023-04-06T02:11:33.524Z,6.64
2023-04-06T02:12:07.161Z,6.68
2023-04-06T02:12:48.426Z,6.53
2023-04-06T02:13:22.547Z,6.65
2023-04-06T02:13:58.227Z,6.69
2023-04-06T02:14:40.430Z,6.63
2023-04-06T02:15:15.516Z,6.74
2023-04-06T02:15:49.230Z,6.74
2023-04-06T02:16:29.429Z,6.78
2023-04-06T02:17:03.566Z,6.72
2023-04-06T02:17:37.222Z,6.72
2023-04-06T02:18:18.428Z,6.72
2023-04-06T02:18:52.561Z,6.68
2023-04-06T02:19:26.198Z,6.62
2023-04-06T02:20:06.460Z,6.76
2023-04-06T02:20:40.523Z,6.68
2023-04-06T02:21:14.662Z,6.74
2023-04-06T02:21:54.439Z,6.73
2023-04-06T02:22:28.524Z,6.69
2023-04-06T02:23:02.173Z,6.60
2023-04-06T02:23:42.522Z,6.55
2023-04-06T02:24:16.467Z,6.57
2023-04-06T02:24:50.646Z,6.54
2023-04-06T02:25:30.452Z,6.45
2023-04-06T02:26:04.496Z,6.48
2023-04-06T02:26:38.256Z,6.35
2023-04-06T02:27:18.411Z,6.44
2023-04-06T02:27:52.494Z,6.39
2023-04-06T02:28:26.255Z,6.34
2023-04-06T02:29:07.596Z,6.58
2023-04-06T02:29:41.488Z,6.59
2023-04-06T02:30:15.407Z,6.59
2023-04-06T02:30:55.406Z,6.62
2023-04-06T02:31:29.483Z,6.61
2023-04-06T02:32:17.399Z,6.43
2023-04-06T02:32:51.821Z,6.39
2023-04-06T02:33:38.417Z,6.49
2023-04-06T02:34:18.289Z,6.45
2023-04-06T02:35:05.407Z,6.54
2023-04-06T02:35:39.523Z,6.35
2023-04-06T02:36:19.407Z,6.31
2023-04-06T02:36:59.491Z,6.49
2023-04-06T02:37:39.373Z,6.49
2023-04-06T02:38:19.506Z,6.41
2023-04-06T02:38:59.401Z,6.32
2023-04-06T02:39:39.523Z,6.42
2023-04-06T02:40:21.408Z,6.33
2023-04-06T02:41:01.478Z,6.34
2023-04-06T02:41:41.398Z,6.40
2023-04-06T02:42:21.511Z,6.21
2023-04-06T02:43:01.428Z,6.30
2023-04-06T02:43:41.484Z,6.20
2023-04-06T02:44:22.348Z,6.11
2023-04-06T02:45:02.711Z,6.17
2023-04-06T02:45:49.407Z,6.07
2023-04-06T02:46:23.660Z,6.17
2023-04-06T02:47:03.411Z,6.02
2023-04-06T02:47:43.518Z,6.16
2023-04-06T02:48:23.371Z,6.15
2023-04-06T02:49:03.463Z,6.08
2023-04-06T02:49:44.675Z,6.13
2023-04-06T02:50:25.467Z,6.17
2023-04-06T02:51:05.364Z,6.14
2023-04-06T02:51:45.875Z,6.19
2023-04-06T02:52:25.411Z,6.19
2023-04-06T02:53:05.514Z,6.09
2023-04-06T02:53:48.388Z,6.09
2023-04-06T02:54:42.384Z,6.22
2023-04-06T02:55:36.378Z,6.22
2023-04-06T02:56:30.401Z,6.27
2023-04-06T02:57:24.344Z,6.23
2023-04-06T02:58:04.385Z,6.13
2023-04-06T02:58:44.445Z,5.98
2023-04-06T02:59:24.452Z,6.11
2023-04-06T03:00:04.465Z,6.09
2023-04-06T03:00:45.389Z,6.13
2023-04-06T03:01:25.545Z,6.11
2023-04-06T03:02:05.372Z,5.90
2023-04-06T03:02:45.418Z,6.02
2023-04-06T03:03:19.546Z,6.02
2023-04-06T03:04:06.398Z,6.02
2023-04-06T03:04:40.496Z,6.07
2023-04-06T03:05:27.368Z,6.10
2023-04-06T03:06:01.460Z,5.96
2023-04-06T03:06:48.373Z,5.98
2023-04-06T03:07:22.504Z,5.93
2023-04-06T03:08:09.447Z,5.90
2023-04-06T03:08:43.445Z,6.03
2023-04-06T03:09:30.351Z,5.90
2023-04-06T03:10:04.451Z,5.90
2023-04-06T03:10:52.388Z,5.93
2023-04-06T03:11:27.515Z,5.85
2023-04-06T03:12:14.346Z,5.79
2023-04-06T03:12:48.481Z,5.94
2023-04-06T03:13:29.360Z,5.97
2023-04-06T03:14:09.429Z,5.77
2023-04-06T03:14:50.353Z,5.81
2023-04-06T03:15:30.599Z,5.98
2023-04-06T03:16:11.367Z,5.88
2023-04-06T03:17:05.346Z,5.86
2023-04-06T03:18:00.564Z,5.88
2023-04-06T03:18:47.357Z,5.81
2023-04-06T03:19:21.451Z,5.93
2023-04-06T03:20:08.372Z,5.90
2023-04-06T03:20:42.943Z,5.95
2023-04-06T03:21:30.332Z,5.85
2023-04-06T03:22:04.467Z,5.86
2023-04-06T03:22:51.329Z,5.90
2023-04-06T03:23:25.433Z,5.85
2023-04-06T03:24:13.401Z,5.84
2023-04-06T03:24:47.474Z,5.82
2023-04-06T03:25:34.359Z,5.89
2023-04-06T03:26:09.457Z,5.91
2023-04-06T03:26:56.332Z,5.71
2023-04-06T03:27:30.523Z,5.80
2023-04-06T03:28:17.330Z,5.65
2023-04-06T03:28:51.442Z,5.53
2023-04-06T03:29:38.334Z,5.75
2023-04-06T03:30:17.084Z,5.71
2023-04-06T03:31:04.369Z,5.51
2023-04-06T03:31:38.517Z,5.66
2023-04-06T03:32:25.356Z,5.50
2023-04-06T03:32:59.521Z,5.64
2023-04-06T03:33:46.363Z,5.50
2023-04-06T03:34:20.920Z,5.51
2023-04-06T03:35:02.361Z,5.57
2023-04-06T03:35:42.493Z,5.62
2023-04-06T03:36:22.298Z,5.65
2023-04-06T03:37:09.918Z,5.59
2023-04-06T03:37:50.350Z,5.56
2023-04-06T03:38:30.635Z,5.64
2023-04-06T03:39:11.332Z,5.54
2023-04-06T03:39:51.531Z,5.58
2023-04-06T03:40:32.325Z,5.51
2023-04-06T03:41:12.419Z,5.55
2023-04-06T03:41:54.475Z,5.50
2023-04-06T03:42:34.422Z,5.62
2023-04-06T03:43:15.318Z,5.58
2023-04-06T03:43:55.596Z,5.50
2023-04-06T03:44:35.349Z,5.37
2023-04-06T03:45:16.524Z,5.50
2023-04-06T03:45:57.338Z,5.51
2023-04-06T03:46:37.452Z,5.59
2023-04-06T03:47:18.298Z,5.32
2023-04-06T03:47:58.430Z,5.47
2023-04-06T03:48:39.303Z,5.57
2023-04-06T03:49:19.468Z,5.42
2023-04-06T03:49:59.323Z,5.60
2023-04-06T03:50:39.416Z,5.60
2023-04-06T03:51:20.318Z,5.46
2023-04-06T03:52:01.408Z,5.54
2023-04-06T03:52:43.287Z,5.56
2023-04-06T03:53:23.424Z,5.54
2023-04-06T03:54:03.306Z,5.56
2023-04-06T03:54:43.389Z,5.56
2023-04-06T03:55:24.291Z,5.50
2023-04-06T03:56:04.928Z,5.21
2023-04-06T03:56:45.310Z,5.34
2023-04-06T03:57:25.621Z,5.41
2023-04-06T03:58:05.314Z,5.37
2023-04-06T03:58:51.637Z,5.41
2023-04-06T03:59:32.368Z,5.50
2023-04-06T04:00:13.445Z,5.48
2023-04-06T04:00:56.285Z,5.51
2023-04-06T04:01:36.541Z,5.38
2023-04-06T04:02:16.347Z,5.32
2023-04-06T04:02:56.638Z,5.27
2023-04-06T04:03:37.403Z,5.33
2023-04-06T04:04:18.418Z,5.30
2023-04-06T04:04:58.330Z,5.23
2023-04-06T04:05:38.395Z,5.25
2023-04-06T04:06:18.295Z,5.34
2023-04-06T04:06:58.363Z,5.34
2023-04-06T04:07:39.299Z,5.26
2023-04-06T04:08:19.384Z,5.31
2023-04-06T04:08:59.270Z,5.37
2023-04-06T04:09:39.438Z,5.18
2023-04-06T04:10:19.285Z,5.32
2023-04-06T04:10:59.412Z,5.26
2023-04-06T04:11:40.284Z,5.17
2023-04-06T04:12:20.440Z,5.23
2023-04-06T04:13:00.356Z,5.27
2023-04-06T04:13:40.359Z,5.33
2023-04-06T04:14:20.272Z,5.26
2023-04-06T04:15:00.375Z,5.40
2023-04-06T04:15:41.249Z,5.33
2023-04-06T04:16:21.451Z,5.05
2023-04-06T04:17:02.295Z,5.36
2023-04-06T04:17:56.303Z,5.17
2023-04-06T04:18:36.298Z,5.24
2023-04-06T04:19:16.385Z,5.07
2023-04-06T04:19:57.254Z,5.33
2023-04-06T04:20:37.359Z,5.14
2023-04-06T04:21:17.280Z,5.18
2023-04-06T04:21:57.363Z,5.29
2023-04-06T04:22:37.296Z,5.27
2023-04-06T04:23:17.396Z,5.33
2023-04-06T04:23:58.357Z,5.26
2023-04-06T04:24:38.370Z,5.28
2023-04-06T04:25:18.316Z,5.29
2023-04-06T04:25:58.424Z,5.24
2023-04-06T04:26:38.268Z,5.19
2023-04-06T04:27:18.387Z,5.29
2023-04-06T04:27:59.282Z,5.23
2023-04-06T04:28:39.359Z,5.22
2023-04-06T04:29:19.290Z,5.28
2023-04-06T04:29:59.666Z,5.20
2023-04-06T04:30:39.292Z,5.20
2023-04-06T04:31:20.970Z,5.10
2023-04-06T04:32:02.300Z,5.17
2023-04-06T04:32:42.484Z,5.10
2023-04-06T04:33:23.281Z,5.09
2023-04-06T04:34:03.381Z,5.11
2023-04-06T04:34:43.292Z,5.18
2023-04-06T04:35:23.448Z,5.16
2023-04-06T04:36:04.331Z,5.11
2023-04-06T04:36:44.396Z,5.15
2023-04-06T04:37:24.290Z,4.94
2023-04-06T04:38:04.963Z,5.13
2023-04-06T04:38:45.279Z,5.05
2023-04-06T04:39:25.457Z,5.14
2023-04-06T04:40:06.290Z,4.97
2023-04-06T04:40:46.531Z,4.98
2023-04-06T04:41:27.281Z,5.05
2023-04-06T04:42:07.392Z,5.05
2023-04-06T04:42:47.333Z,5.00
2023-04-06T04:43:27.407Z,4.95
2023-04-06T04:44:08.287Z,4.93
2023-04-06T04:44:48.386Z,4.93
2023-04-06T04:45:28.320Z,4.97
2023-04-06T04:46:08.901Z,4.97
2023-04-06T04:46:49.314Z,5.00
2023-04-06T04:47:29.448Z,4.87
2023-04-06T04:48:12.304Z,4.95
2023-04-06T04:49:06.505Z,4.97
2023-04-06T04:50:01.142Z,4.96
2023-04-06T04:50:48.381Z,5.00
2023-04-06T04:51:23.483Z,5.00
2023-04-06T04:52:10.342Z,4.99
2023-04-06T04:52:45.525Z,5.00
2023-04-06T04:53:32.253Z,4.95
2023-04-06T04:54:06.603Z,5.01
2023-04-06T04:54:54.281Z,4.96
2023-04-06T04:55:28.440Z,4.98
2023-04-06T04:56:09.358Z,4.97
2023-04-06T04:56:49.415Z,5.00
2023-04-06T04:57:30.277Z,5.02
2023-04-06T04:58:12.113Z,4.99
2023-04-06T04:58:53.273Z,4.73
2023-04-06T04:59:33.397Z,4.86
2023-04-06T05:00:15.282Z,4.80
2023-04-06T05:00:55.473Z,4.80
2023-04-06T05:01:43.942Z,4.82
2023-04-06T05:02:34.425Z,4.75
2023-04-06T05:03:15.390Z,4.83
2023-04-06T05:03:55.597Z,4.82
2023-04-06T05:04:37.287Z,4.87
2023-04-06T05:05:17.362Z,4.83
2023-04-06T05:05:58.243Z,4.76
2023-04-06T05:06:47.269Z,4.84
2023-04-06T05:08:49.339Z,4.83
2023-04-06T05:09:44.283Z,4.91
2023-04-06T05:10:39.238Z,4.95
2023-04-06T05:11:34.302Z,4.98
2023-04-06T05:12:15.266Z,4.85
2023-04-06T05:12:55.540Z,4.99
2023-04-06T05:13:38.281Z,4.98
2023-04-06T05:14:21.105Z,4.96
2023-04-06T05:15:03.280Z,4.98
2023-04-06T05:15:43.388Z,5.01
2023-04-06T05:16:26.316Z,5.01
2023-04-06T05:17:07.386Z,4.93
2023-04-06T05:17:50.613Z,4.82
2023-04-06T05:18:33.389Z,4.71
2023-04-06T05:19:13.268Z,4.81
2023-04-06T05:19:53.381Z,4.84
2023-04-06T05:20:34.249Z,4.88
2023-04-06T05:21:14.372Z,4.91
2023-04-06T05:21:54.248Z,4.94
2023-04-06T05:22:34.402Z,4.96
2023-04-06T05:23:14.323Z,4.95
2023-04-06T05:23:54.984Z,4.91
2023-04-06T05:24:36.327Z,4.84
2023-04-06T05:25:16.633Z,4.93
2023-04-06T05:25:57.267Z,4.97
2023-04-06T05:26:37.348Z,4.76
2023-04-06T05:27:18.297Z,4.82
2023-04-06T05:27:58.443Z,4.93
2023-04-06T05:28:39.316Z,4.86
2023-04-06T05:29:19.362Z,4.84
2023-04-06T05:29:59.252Z,4.76
2023-04-06T05:30:39.413Z,4.77
2023-04-06T05:31:19.322Z,4.88
2023-04-06T05:31:59.358Z,4.93
2023-04-06T05:32:40.348Z,5.00
2023-04-06T05:33:20.524Z,4.95
2023-04-06T05:34:00.362Z,4.98
2023-04-06T05:34:40.590Z,5.04
2023-04-06T05:35:21.357Z,5.03
2023-04-06T05:36:02.048Z,5.09
2023-04-06T05:36:43.264Z,5.12
2023-04-06T05:37:24.322Z,5.12
2023-04-06T05:38:05.255Z,5.17
2023-04-06T05:38:45.494Z,5.17
2023-04-06T05:39:25.269Z,5.16
2023-04-06T05:40:05.507Z,5.21
2023-04-06T05:40:48.308Z,5.25
2023-04-06T05:41:28.398Z,5.27
2023-04-06T05:42:14.377Z,5.28
2023-04-06T05:43:04.168Z,5.30
2023-04-06T05:43:45.271Z,5.23
2023-04-06T05:44:42.348Z,5.05
2023-04-06T05:45:37.418Z,5.08
2023-04-06T05:46:31.318Z,5.26
2023-04-06T05:47:25.248Z,5.11
2023-04-06T05:48:21.281Z,5.32
2023-04-06T05:49:15.219Z,5.32
2023-04-06T05:50:02.239Z,5.19
2023-04-06T05:50:36.492Z,5.24
2023-04-06T05:51:23.409Z,5.10
2023-04-06T05:51:57.324Z,5.15
2023-04-06T05:52:47.871Z,5.18
2023-04-06T05:53:22.486Z,5.27
2023-04-06T05:54:09.224Z,5.26
2023-04-06T05:54:46.469Z,5.35
2023-04-06T05:55:27.224Z,5.29
2023-04-06T05:56:10.334Z,5.36
2023-04-06T05:56:53.094Z,5.38
2023-04-06T05:57:33.333Z,5.44
2023-04-06T05:58:14.207Z,5.43
2023-04-06T05:58:54.453Z,5.38
2023-04-06T05:59:34.225Z,5.48
2023-04-06T06:00:15.637Z,5.30
2023-04-06T06:00:56.422Z,5.30
2023-04-06T06:01:37.162Z,5.38
2023-04-06T06:03:23.277Z,5.44
2023-04-06T06:03:57.368Z,5.45
2023-04-06T06:04:44.253Z,5.53
2023-04-06T06:05:18.397Z,5.36
2023-04-06T06:06:12.193Z,5.37
2023-04-06T06:06:46.394Z,5.33
2023-04-06T06:07:33.199Z,5.46
2023-04-06T06:08:07.403Z,5.54
2023-04-06T06:08:54.191Z,5.53
2023-04-06T06:09:28.291Z,5.53
2023-04-06T06:10:16.201Z,5.64
2023-04-06T06:10:50.446Z,5.64
2023-04-06T06:11:38.276Z,5.69
2023-04-06T06:12:14.474Z,5.66
2023-04-06T06:13:01.227Z,5.74
2023-04-06T06:13:35.421Z,5.77
2023-04-06T06:14:23.204Z,5.62
2023-04-06T06:14:57.363Z,5.82
2023-04-06T06:15:44.210Z,5.80
2023-04-06T06:16:18.278Z,5.82
2023-04-06T06:16:58.190Z,5.84
2023-04-06T06:17:39.771Z,5.78
2023-04-06T06:18:21.203Z,5.94
2023-04-06T06:19:01.224Z,5.83
2023-04-06T06:19:42.186Z,5.88
2023-04-06T06:20:24.330Z,5.83
2023-04-06T06:21:04.160Z,5.90
2023-04-06T06:21:44.399Z,5.83
2023-04-06T06:22:25.236Z,5.88
2023-04-06T06:23:05.456Z,5.90
2023-04-06T06:23:47.163Z,5.92
2023-04-06T06:24:28.115Z,5.73
2023-04-06T06:25:10.185Z,5.96
2023-04-06T06:25:50.491Z,6.03
2023-04-06T06:26:31.197Z,6.06
2023-04-06T06:27:11.301Z,6.07
2023-04-06T06:27:52.173Z,6.02
2023-04-06T06:28:32.348Z,6.09
2023-04-06T06:29:14.162Z,5.98
2023-04-06T06:29:54.332Z,6.15
2023-04-06T06:30:35.247Z,6.11
2023-04-06T06:31:15.315Z,6.17
2023-04-06T06:31:55.134Z,6.22
2023-04-06T06:32:35.406Z,6.17
2023-04-06T06:33:15.211Z,6.20
2023-04-06T06:33:56.261Z,6.15
2023-04-06T06:34:37.212Z,6.28
2023-04-06T06:35:17.320Z,6.23
2023-04-06T06:36:19.209Z,6.24
2023-04-06T06:37:13.138Z,6.20
2023-04-06T06:38:07.152Z,6.18
2023-04-06T06:38:48.176Z,6.26
2023-04-06T06:39:28.294Z,6.26
2023-04-06T06:40:08.230Z,6.28
2023-04-06T06:40:49.476Z,6.34
2023-04-06T06:41:29.168Z,6.28
2023-04-06T06:42:09.346Z,6.36
2023-04-06T06:42:50.144Z,6.39
2023-04-06T06:43:30.657Z,6.44
2023-04-06T06:44:11.803Z,6.45
2023-04-06T06:44:52.500Z,6.49
2023-04-06T06:45:33.290Z,6.48
2023-04-06T06:46:13.673Z,6.51
2023-04-06T06:46:55.267Z,6.50
2023-04-06T06:47:35.432Z,6.52
2023-04-06T06:48:15.238Z,6.50
2023-04-06T06:48:55.364Z,6.58
2023-04-06T06:49:35.168Z,6.61
2023-04-06T06:50:16.279Z,6.62
2023-04-06T06:50:57.146Z,6.58
2023-04-06T06:51:40.305Z,6.70
2023-04-06T06:52:20.235Z,6.56
2023-04-06T06:53:00.492Z,6.72
2023-04-06T06:53:41.178Z,6.71
2023-04-06T06:54:21.238Z,6.63
2023-04-06T06:55:02.204Z,6.68
2023-04-06T06:55:42.482Z,6.56
2023-04-06T06:56:22.146Z,6.76
2023-04-06T06:57:02.376Z,6.75
2023-04-06T06:57:42.185Z,6.81
2023-04-06T06:58:23.268Z,6.82
2023-04-06T06:59:04.198Z,6.88
2023-04-06T06:59:44.233Z,6.88
2023-04-06T07:00:25.174Z,6.89
2023-04-06T07:01:06.590Z,6.94
2023-04-06T07:01:47.125Z,6.92
2023-04-06T07:02:27.260Z,6.74
2023-04-06T07:03:08.317Z,6.97
2023-04-06T07:04:02.135Z,6.97
2023-04-06T07:04:56.379Z,6.91
2023-04-06T07:05:43.220Z,6.99
2023-04-06T07:06:17.316Z,6.95
2023-04-06T07:07:05.149Z,6.97
2023-04-06T07:07:41.249Z,6.99
2023-04-06T07:08:30.216Z,6.99
2023-04-06T07:09:04.304Z,6.95
2023-04-06T07:09:51.180Z,7.07
2023-04-06T07:10:25.272Z,7.06
2023-04-06T07:11:06.154Z,7.11
2023-04-06T07:11:46.223Z,7.07
2023-04-06T07:12:27.152Z,7.13
2023-04-06T07:13:07.252Z,7.10
2023-04-06T07:13:47.129Z,7.12
2023-04-06T07:14:27.300Z,7.24
2023-04-06T07:15:08.161Z,7.29
2023-04-06T07:15:48.238Z,7.29
2023-04-06T07:16:28.189Z,7.31
2023-04-06T07:17:08.541Z,7.40
2023-04-06T07:17:51.205Z,7.40
2023-04-06T07:18:32.068Z,7.42
2023-04-06T07:19:14.146Z,7.35
2023-04-06T07:19:54.354Z,7.21
2023-04-06T07:20:35.192Z,7.25
2023-04-06T07:21:15.357Z,7.33
2023-04-06T07:21:57.119Z,7.34
2023-04-06T07:22:37.310Z,7.31
2023-04-06T07:23:18.212Z,7.32
2023-04-06T07:23:58.208Z,7.35
2023-04-06T07:24:38.144Z,7.34
2023-04-06T07:25:18.242Z,7.37
2023-04-06T07:26:00.131Z,7.37
2023-04-06T07:26:40.383Z,7.21
2023-04-06T07:27:21.195Z,7.32
2023-04-06T07:28:01.206Z,7.38
2023-04-06T07:28:43.129Z,7.35
2023-04-06T07:29:24.029Z,7.40
2023-04-06T07:30:04.084Z,7.40
2023-04-06T07:30:46.392Z,7.46
2023-04-06T07:31:28.126Z,7.28
2023-04-06T07:32:08.358Z,7.44
2023-04-06T07:32:48.156Z,7.48
2023-04-06T07:33:30.873Z,7.46
2023-04-06T07:34:11.154Z,7.36
2023-04-06T07:34:51.289Z,7.40
2023-04-06T07:35:33.102Z,7.41
2023-04-06T07:36:13.279Z,7.24
2023-04-06T07:36:53.072Z,7.35
2023-04-06T07:37:33.161Z,7.30
2023-04-06T07:38:13.156Z,7.11
2023-04-06T07:38:53.369Z,7.28
2023-04-06T07:39:34.114Z,7.25
2023-04-06T07:40:15.545Z,7.28
2023-04-06T07:40:55.101Z,7.27
2023-04-06T07:41:35.189Z,7.29
2023-04-06T07:42:15.088Z,7.39
2023-04-06T07:42:56.767Z,7.34
2023-04-06T07:43:39.105Z,7.35
2023-04-06T07:44:19.238Z,7.39
2023-04-06T07:44:59.082Z,7.34
2023-04-06T07:45:39.296Z,7.32
2023-04-06T07:46:19.153Z,7.17
2023-04-06T07:46:59.250Z,7.04
2023-04-06T07:47:40.131Z,7.17
2023-04-06T07:48:20.168Z,7.29
2023-04-06T07:49:00.116Z,7.35
2023-04-06T07:49:40.362Z,7.34
2023-04-06T07:50:20.120Z,7.37
2023-04-06T07:51:09.858Z,7.43
2023-04-06T07:51:51.084Z,7.48
2023-04-06T07:52:45.136Z,7.47
2023-04-06T07:53:39.076Z,7.51
2023-04-06T07:54:19.088Z,7.52
2023-04-06T07:54:59.198Z,7.54
2023-04-06T07:55:40.075Z,7.63
2023-04-06T07:56:20.179Z,7.63
2023-04-06T07:57:00.114Z,7.61
2023-04-06T07:57:40.187Z,7.61
2023-04-06T07:58:20.077Z,7.55
2023-04-06T07:59:00.231Z,7.56
2023-04-06T07:59:41.101Z,7.62
2023-04-06T08:00:22.172Z,7.62
2023-04-06T08:01:05.091Z,7.68
2023-04-06T08:01:45.362Z,7.70
2023-04-06T08:02:48.144Z,7.79
2023-04-06T08:03:42.292Z,7.64
2023-04-06T08:04:36.097Z,7.49
2023-04-06T08:05:17.095Z,7.49
2023-04-06T08:05:57.279Z,7.43
2023-04-06T08:06:38.056Z,7.45
2023-04-06T08:07:18.225Z,7.41
2023-04-06T08:07:58.068Z,7.56
2023-04-06T08:08:38.225Z,7.61
2023-04-06T08:09:18.134Z,7.43
2023-04-06T08:09:59.168Z,7.37
2023-04-06T08:10:42.319Z,7.45
2023-04-06T08:11:23.175Z,7.51
2023-04-06T08:12:03.076Z,7.49
2023-04-06T08:12:43.298Z,7.45
2023-04-06T08:13:24.163Z,7.51
2023-04-06T08:14:04.140Z,7.58
2023-04-06T08:14:44.053Z,7.62
2023-04-06T08:15:24.154Z,7.65
2023-04-06T08:16:05.106Z,7.70
2023-04-06T08:16:45.263Z,7.68
2023-04-06T08:17:25.076Z,7.74
2023-04-06T08:18:05.189Z,7.61
2023-04-06T08:18:46.095Z,7.68
2023-04-06T08:19:26.279Z,7.67
2023-04-06T08:20:06.084Z,7.64
2023-04-06T08:20:47.192Z,7.74
2023-04-06T08:21:27.074Z,7.63
2023-04-06T08:22:07.131Z,7.71
2023-04-06T08:22:47.042Z,7.55
2023-04-06T08:23:27.164Z,7.54
2023-04-06T08:24:08.357Z,7.65
2023-04-06T08:24:49.144Z,7.64
2023-04-06T08:25:29.029Z,7.60
2023-04-06T08:26:09.129Z,7.50
2023-04-06T08:26:52.059Z,7.48
2023-04-06T08:27:33.136Z,7.44
2023-04-06T08:28:14.149Z,7.61
2023-04-06T08:28:54.159Z,7.47
2023-04-06T08:29:34.005Z,7.59
2023-04-06T08:30:16.779Z,7.42
2023-04-06T08:30:58.118Z,7.53
2023-04-06T08:31:45.225Z,7.62
2023-04-06T08:32:25.741Z,7.62
2023-04-06T08:33:12.503Z,7.63
2023-04-06T08:33:54.686Z,7.70
2023-04-06T08:34:35.175Z,7.66
2023-04-06T08:35:17.045Z,7.77
2023-04-06T08:35:57.232Z,7.81
2023-04-06T08:36:38.047Z,7.73
2023-04-06T08:37:18.156Z,7.81
2023-04-06T08:37:58.093Z,7.83
2023-04-06T08:38:38.153Z,7.92
2023-04-06T08:39:19.005Z,7.95
2023-04-06T08:39:59.130Z,7.86
2023-04-06T08:40:48.010Z,7.65
2023-04-06T08:41:28.161Z,7.70
2023-04-06T08:42:10.024Z,7.67
2023-04-06T08:43:11.048Z,7.62
2023-04-06T08:44:13.032Z,7.80
2023-04-06T08:45:07.001Z,7.68
2023-04-06T08:46:01.042Z,7.70
2023-04-06T08:46:55.036Z,7.75
2023-04-06T08:47:50.093Z,7.90
2023-04-06T08:48:32.047Z,7.94
2023-04-06T08:49:12.099Z,8.04
2023-04-06T08:49:54.037Z,8.05
2023-04-06T08:50:35.226Z,8.13
2023-04-06T08:51:17.041Z,8.12
2023-04-06T08:51:58.373Z,8.02
2023-04-06T08:52:41.048Z,8.03
2023-04-06T08:53:24.162Z,8.08
2023-04-06T08:54:06.187Z,8.17
2023-04-06T08:54:47.201Z,8.11
2023-04-06T08:55:28.012Z,8.13
2023-04-06T08:56:09.131Z,8.27
2023-04-06T08:56:50.239Z,8.20
2023-04-06T08:57:30.163Z,8.18
2023-04-06T08:58:12.006Z,8.16
2023-04-06T08:58:55.902Z,8.36
2023-04-06T08:59:37.209Z,8.35
2023-04-06T09:00:19.143Z,8.22
2023-04-06T09:01:00.049Z,8.29
2023-04-06T09:01:43.220Z,8.31
2023-04-06T09:02:27.060Z,8.22
2023-04-06T09:03:07.331Z,8.15
2023-04-06T09:03:48.158Z,8.15
2023-04-06T09:04:29.216Z,8.28
2023-04-06T09:05:10.021Z,8.39
2023-04-06T09:05:51.174Z,8.39
2023-04-06T09:06:34.008Z,8.49
2023-04-06T09:07:14.108Z,8.34
2023-04-06T09:07:54.011Z,8.25
2023-04-06T09:08:34.065Z,8.13
2023-04-06T09:09:14.026Z,7.87
2023-04-06T09:09:54.063Z,7.74
2023-04-06T09:10:34.056Z,7.87
2023-04-06T09:11:15.180Z,8.13