createdAt,value
2022-11-07T00:01:23.291Z,9.10
2022-11-07T00:04:08.786Z,9.10
2022-11-07T00:06:54.610Z,9.10
2022-11-07T00:09:40.251Z,9.10
2022-11-07T00:12:25.916Z,9.10
2022-11-07T00:15:11.849Z,9.10
2022-11-07T00:17:58.298Z,9.10
2022-11-07T00:20:44.139Z,9.00
2022-11-07T00:23:29.913Z,9.00
2022-11-07T00:26:15.563Z,9.00
2022-11-07T00:29:01.488Z,9.00
2022-11-07T00:31:48.389Z,9.00
2022-11-07T00:34:36.941Z,9.00
2022-11-07T00:37:22.453Z,9.00
2022-11-07T00:40:09.427Z,8.90
2022-11-07T00:42:54.934Z,8.80
2022-11-07T00:45:40.550Z,8.80
2022-11-07T00:48:26.147Z,8.90
2022-11-07T00:51:26.301Z,8.80
2022-11-07T00:54:12.230Z,8.80
2022-11-07T00:56:57.796Z,8.80
2022-11-07T00:59:43.484Z,8.70
2022-11-07T01:02:29.300Z,8.70
2022-11-07T01:05:15.073Z,8.70
2022-11-07T01:08:00.593Z,8.70
2022-11-07T01:10:46.252Z,8.70
2022-11-07T01:13:32.501Z,8.70
2022-11-07T01:16:17.968Z,8.60
2022-11-07T01:19:04.559Z,8.60
2022-11-07T01:21:51.095Z,8.60
2022-11-07T01:24:36.946Z,8.60
2022-11-07T01:27:22.559Z,8.60
2022-11-07T01:30:08.854Z,8.60
2022-11-07T01:32:54.289Z,8.60
2022-11-07T01:35:40.761Z,8.50
2022-11-07T01:38:26.224Z,8.60
2022-11-07T01:41:21.340Z,8.60
2022-11-07T01:44:06.936Z,8.60
2022-11-07T01:46:57.304Z,8.50
2022-11-07T01:49:43.662Z,8.50
2022-11-07T01:52:33.329Z,7.70
2022-11-07T01:55:28.425Z,8.50
2022-11-07T01:58:14.232Z,8.50
2022-11-07T02:01:00.039Z,8.50
2022-11-07T02:03:47.109Z,8.40
2022-11-07T02:06:46.400Z,8.50
2022-11-07T02:09:32.361Z,8.50
2022-11-07T02:12:19.206Z,8.40
2022-11-07T02:15:05.073Z,8.40
2022-11-07T02:17:50.728Z,8.40
2022-11-07T02:20:37.370Z,8.40
2022-11-07T02:23:30.301Z,8.40
2022-11-07T02:26:16.031Z,8.30
2022-11-07T02:29:04.913Z,8.30
2022-11-07T02:32:01.529Z,8.30
2022-11-07T02:34:59.028Z,8.30
2022-11-07T02:37:44.852Z,8.30
2022-11-07T02:40:31.672Z,8.30
2022-11-07T02:43:20.593Z,8.20
2022-11-07T02:46:10.192Z,8.20
2022-11-07T02:48:59.343Z,8.20
2022-11-07T02:51:45.440Z,8.20
2022-11-07T02:54:31.141Z,8.20
2022-11-07T02:57:16.395Z,8.20
2022-11-07T03:00:02.185Z,8.10
2022-11-07T03:02:47.955Z,8.10
2022-11-07T03:05:33.737Z,8.00
2022-11-07T03:08:19.323Z,8.00
2022-11-07T03:11:05.507Z,8.10
2022-11-07T03:13:51.503Z,8.00
2022-11-07T03:16:37.360Z,8.10
2022-11-07T03:19:22.876Z,8.10
2022-11-07T03:22:08.642Z,8.10
2022-11-07T03:24:54.374Z,8.10
2022-11-07T03:27:47.819Z,8.10
2022-11-07T03:30:33.660Z,8.00
2022-11-07T03:33:19.645Z,8.00
2022-11-07T03:36:05.609Z,8.00
2022-11-07T03:38:51.476Z,8.00
2022-11-07T03:41:37.082Z,8.00
2022-11-07T03:44:22.825Z,7.90
2022-11-07T03:47:08.337Z,7.90
2022-11-07T03:49:53.897Z,7.90
2022-11-07T03:52:39.869Z,7.90
2022-11-07T03:55:25.846Z,7.90
2022-11-07T03:58:11.759Z,7.80
2022-11-07T04:00:57.458Z,7.70
2022-11-07T04:03:42.966Z,7.70
2022-11-07T04:06:28.782Z,7.80
2022-11-07T04:09:14.400Z,7.80
2022-11-07T04:12:18.555Z,7.80
2022-11-07T04:15:22.646Z,7.80
2022-11-07T04:18:08.313Z,7.80
2022-11-07T04:20:53.952Z,7.80
2022-11-07T04:23:39.705Z,7.80
2022-11-07T04:26:43.969Z,7.80
2022-11-07T04:29:29.361Z,7.80
2022-11-07T04:32:15.020Z,7.70
2022-11-07T04:35:00.564Z,7.70
2022-11-07T04:37:47.119Z,7.70
2022-11-07T04:40:32.899Z,7.60
2022-11-07T04:43:18.160Z,7.50
2022-11-07T04:46:03.737Z,7.40
2022-11-07T04:48:49.349Z,7.40
2022-11-07T04:51:42.095Z,7.40
2022-11-07T04:54:27.980Z,7.30
2022-11-07T04:57:13.692Z,7.40
2022-11-07T04:59:59.177Z,7.40
2022-11-07T05:02:45.775Z,7.40
2022-11-07T05:05:31.833Z,7.40
2022-11-07T05:08:17.555Z,7.40
2022-11-07T05:11:03.143Z,7.30
2022-11-07T05:13:48.632Z,7.30
2022-11-07T05:16:34.809Z,7.30
2022-11-07T05:19:21.624Z,7.40
2022-11-07T05:22:26.096Z,7.30
2022-11-07T05:25:11.576Z,7.30
2022-11-07T05:27:57.333Z,7.30
2022-11-07T05:30:44.552Z,7.30
2022-11-07T05:33:31.196Z,7.30
2022-11-07T05:36:19.701Z,7.30
2022-11-07T05:39:05.356Z,7.20
2022-11-07T05:41:51.009Z,7.20
2022-11-07T05:44:36.782Z,7.20
2022-11-07T05:47:22.305Z,7.20
2022-11-07T05:50:08.596Z,7.20
2022-11-07T05:52:55.029Z,7.20
2022-11-07T05:55:40.926Z,7.20
2022-11-07T05:58:26.458Z,7.20
2022-11-07T06:01:12.060Z,7.10
2022-11-07T06:03:57.644Z,7.00
2022-11-07T06:06:44.741Z,7.00
2022-11-07T06:09:30.067Z,7.00
2022-11-07T06:12:15.697Z,7.00
2022-11-07T06:15:01.272Z,7.10
2022-11-07T06:17:46.966Z,7.10
2022-11-07T06:20:34.404Z,7.10
2022-11-07T06:23:20.946Z,7.10
2022-11-07T06:26:06.544Z,7.10
2022-11-07T06:28:53.228Z,7.10
2022-11-07T06:31:38.555Z,7.20
2022-11-07T06:34:23.939Z,7.20
2022-11-07T06:37:09.671Z,7.20
2022-11-07T06:39:55.309Z,7.20
2022-11-07T06:42:40.846Z,7.70
2022-11-07T06:45:26.405Z,8.30
2022-11-07T06:48:12.745Z,8.30
2022-11-07T06:51:03.402Z,8.20
2022-11-07T06:53:50.333Z,8.10
2022-11-07T06:56:36.635Z,8.10
2022-11-07T06:59:22.529Z,8.10
2022-11-07T07:02:21.672Z,8.10
2022-11-07T07:05:21.085Z,8.10
2022-11-07T07:08:08.077Z,8.10
2022-11-07T07:10:53.369Z,8.10
2022-11-07T07:13:42.757Z,8.30
2022-11-07T07:16:30.596Z,8.80
2022-11-07T07:19:16.316Z,9.20
2022-11-07T07:22:02.101Z,9.70
2022-11-07T07:24:50.851Z,10.00
2022-11-07T07:27:36.684Z,10.30
2022-11-07T07:30:22.544Z,10.60
2022-11-07T07:33:08.180Z,10.80
2022-11-07T07:35:53.746Z,11.00
2022-11-07T07:38:39.468Z,11.00
2022-11-07T07:41:25.153Z,11.10
2022-11-07T07:44:10.730Z,10.80
2022-11-07T07:46:56.225Z,11.30
2022-11-07T07:49:41.976Z,11.40
2022-11-07T07:52:27.932Z,11.40
2022-11-07T07:55:13.410Z,11.50
2022-11-07T07:57:59.159Z,11.60
2022-11-07T08:00:44.826Z,11.70
2022-11-07T08:03:50.675Z,11.70
2022-11-07T08:06:37.869Z,11.80
2022-11-07T08:09:23.779Z,11.80
2022-11-07T08:12:09.420Z,11.90
2022-11-07T08:14:55.572Z,12.00
2022-11-07T08:17:41.753Z,12.10
2022-11-07T08:20:28.041Z,12.20
2022-11-07T08:23:16.641Z,12.30
2022-11-07T08:26:04.694Z,12.50
2022-11-07T08:28:50.195Z,12.50
2022-11-07T08:31:36.957Z,12.40
2022-11-07T08:34:22.765Z,12.20
2022-11-07T08:37:08.639Z,12.20
2022-11-07T08:39:54.639Z,12.20
2022-11-07T08:42:40.900Z,12.30
2022-11-07T08:45:26.676Z,12.30
2022-11-07T08:48:12.447Z,12.30
2022-11-07T08:50:58.952Z,12.40
2022-11-07T08:53:44.558Z,12.60
2022-11-07T08:56:36.041Z,12.50
2022-11-07T08:59:24.019Z,12.40
2022-11-07T09:02:57.728Z,12.30
2022-11-07T09:05:18.980Z,12.30
2022-11-07T09:08:04.865Z,12.40
2022-11-07T09:10:50.892Z,12.50
2022-11-07T09:13:36.890Z,12.50
2022-11-07T09:16:24.225Z,12.60
2022-11-07T09:19:09.884Z,12.60
2022-11-07T09:21:56.554Z,12.80
2022-11-07T09:24:52.378Z,12.90
2022-11-07T09:27:38.436Z,13.00
2022-11-07T09:30:23.892Z,13.20
2022-11-07T09:33:09.732Z,13.30
2022-11-07T09:35:58.764Z,13.40
2022-11-07T09:38:44.555Z,13.50
2022-11-07T09:41:36.790Z,13.60
2022-11-07T09:44:42.165Z,13.70
2022-11-07T09:47:41.615Z,14.00
2022-11-07T09:50:49.195Z,14.30
2022-11-07T09:53:41.010Z,14.40
2022-11-07T09:56:29.747Z,14.60
2022-11-07T09:59:24.760Z,14.80
2022-11-07T10:02:14.963Z,14.90
2022-11-07T10:05:03.569Z,14.90
2022-11-07T10:07:49.452Z,14.90
2022-11-07T10:10:41.351Z,14.90
2022-11-07T10:13:51.864Z,14.80
2022-11-07T10:16:59.395Z,14.70
2022-11-07T10:20:07.856Z,14.70
2022-11-07T10:23:32.677Z,14.60
2022-11-07T10:26:23.080Z,14.80
2022-11-07T10:29:14.806Z,14.80
2022-11-07T10:32:09.175Z,14.90
2022-11-07T10:35:00.767Z,14.90
2022-11-07T10:37:54.961Z,14.90
2022-11-07T10:40:42.528Z,14.90
2022-11-07T10:43:39.522Z,14.80
2022-11-07T10:46:27.577Z,14.90
2022-11-07T10:49:28.069Z,14.90
2022-11-07T10:52:20.506Z,14.90
2022-11-07T10:55:08.983Z,14.90
2022-11-07T10:58:03.910Z,14.90
2022-11-07T11:01:07.183Z,15.00
2022-11-07T11:03:53.914Z,15.10
2022-11-07T11:06:39.846Z,15.00
2022-11-07T11:09:31.075Z,15.10
2022-11-07T11:12:28.402Z,15.20
2022-11-07T11:15:15.807Z,15.20
2022-11-07T11:18:21.795Z,15.20
2022-11-07T11:21:07.805Z,15.30
2022-11-07T11:23:55.033Z,15.20
2022-11-07T11:26:43.961Z,15.30
2022-11-07T11:29:45.381Z,15.30
2022-11-07T11:32:36.926Z,15.30
2022-11-07T11:35:42.283Z,15.30
2022-11-07T11:38:38.007Z,15.30
2022-11-07T11:41:38.952Z,15.40
2022-11-07T11:44:38.098Z,15.40
2022-11-07T11:47:34.083Z,15.30
2022-11-07T11:50:29.564Z,15.30
2022-11-07T11:53:19.024Z,15.30
2022-11-07T11:56:08.149Z,15.30
2022-11-07T11:59:24.654Z,15.30
2022-11-07T12:02:31.296Z,15.40
2022-11-07T12:05:35.533Z,15.50
2022-11-07T12:08:39.324Z,15.50
2022-11-07T12:11:27.999Z,15.50
2022-11-07T12:14:13.663Z,15.50
2022-11-07T12:17:42.706Z,15.60
2022-11-07T12:20:46.429Z,15.60
2022-11-07T12:23:53.370Z,15.60
2022-11-07T12:26:56.293Z,15.50
2022-11-07T12:30:05.170Z,15.50
2022-11-07T12:33:04.323Z,15.50
2022-11-07T12:36:15.111Z,15.50
2022-11-07T12:39:27.751Z,15.40
2022-11-07T12:42:13.170Z,15.50
2022-11-07T12:45:15.485Z,15.50
2022-11-07T12:48:06.266Z,15.50
2022-11-07T12:51:32.557Z,15.50
2022-11-07T12:54:35.394Z,15.50
2022-11-07T12:57:27.122Z,15.40
2022-11-07T13:00:30.552Z,15.50
2022-11-07T13:03:50.782Z,15.40
2022-11-07T13:06:58.501Z,15.40
2022-11-07T13:10:01.606Z,15.40
2022-11-07T13:13:06.666Z,15.50
2022-11-07T13:16:14.673Z,15.50
2022-11-07T13:19:25.357Z,15.50
2022-11-07T13:22:16.961Z,15.50
2022-11-07T13:25:06.779Z,15.50
2022-11-07T13:27:57.217Z,15.50
2022-11-07T13:30:54.140Z,15.50
2022-11-07T13:33:39.917Z,15.50
2022-11-07T13:36:27.491Z,15.50
2022-11-07T13:39:14.645Z,15.50
2022-11-07T13:42:01.183Z,15.50
2022-11-07T13:44:56.902Z,15.50
2022-11-07T13:47:43.101Z,15.50
2022-11-07T13:50:44.655Z,15.50
2022-11-07T13:53:42.216Z,15.50
2022-11-07T13:56:33.851Z,15.50
2022-11-07T13:59:37.901Z,15.50
2022-11-07T14:02:26.317Z,15.40
2022-11-07T14:05:17.235Z,15.40
2022-11-07T14:08:07.327Z,15.40
2022-11-07T14:10:53.878Z,15.40
2022-11-07T14:13:41.680Z,15.30
2022-11-07T14:16:30.813Z,15.40
2022-11-07T14:19:22.165Z,15.50
2022-11-07T14:22:22.328Z,15.40
2022-11-07T14:25:37.514Z,15.50
2022-11-07T14:28:23.065Z,15.50
2022-11-07T14:31:20.365Z,15.40
2022-11-07T14:34:26.790Z,15.40
2022-11-07T14:37:16.119Z,15.40
2022-11-07T14:40:01.909Z,15.40
2022-11-07T14:42:48.006Z,15.40
2022-11-07T14:46:06.038Z,15.50
2022-11-07T14:48:42.447Z,15.40
2022-11-07T14:51:29.205Z,15.40
2022-11-07T14:54:19.140Z,15.40
2022-11-07T14:57:07.028Z,15.40
2022-11-07T14:59:54.197Z,15.30
2022-11-07T15:02:40.148Z,15.30
2022-11-07T15:05:38.946Z,15.20
2022-11-07T15:08:30.030Z,15.30
2022-11-07T15:11:16.073Z,15.20
2022-11-07T15:14:04.176Z,15.20
2022-11-07T15:16:51.039Z,15.10
2022-11-07T15:19:37.150Z,15.10
2022-11-07T15:22:40.136Z,15.00
2022-11-07T15:25:38.950Z,15.00
2022-11-07T15:28:27.726Z,14.90
2022-11-07T15:31:31.471Z,14.90
2022-11-07T15:34:29.069Z,14.80
2022-11-07T15:37:22.253Z,14.70
2022-11-07T15:40:19.255Z,14.70
2022-11-07T15:43:04.976Z,14.60
2022-11-07T15:45:52.305Z,14.50
2022-11-07T15:48:41.185Z,14.50
2022-11-07T15:51:27.119Z,14.40
2022-11-07T15:54:13.246Z,14.30
2022-11-07T15:57:00.753Z,14.20
2022-11-07T15:59:46.713Z,14.10
2022-11-07T16:02:32.294Z,14.10
2022-11-07T16:05:18.140Z,14.00
2022-11-07T16:08:07.595Z,13.90
2022-11-07T16:11:01.100Z,13.80
2022-11-07T16:13:47.185Z,13.70
2022-11-07T16:16:34.448Z,13.60
2022-11-07T16:19:24.324Z,13.60
2022-11-07T16:22:15.106Z,13.50
2022-11-07T16:25:01.099Z,13.40
2022-11-07T16:27:55.624Z,13.40
2022-11-07T16:30:49.802Z,13.30
2022-11-07T16:33:36.360Z,13.20
2022-11-07T16:36:25.393Z,13.20
2022-11-07T16:39:20.606Z,13.10
2022-11-07T16:42:12.683Z,13.10
2022-11-07T16:44:59.647Z,13.00
2022-11-07T16:47:48.262Z,13.00
2022-11-07T16:50:33.926Z,12.90
2022-11-07T16:53:21.731Z,12.80
2022-11-07T16:56:17.964Z,12.80
2022-11-07T16:59:06.231Z,12.70
2022-11-07T17:01:52.160Z,12.70
2022-11-07T17:04:37.873Z,12.60
2022-11-07T17:07:24.721Z,12.60
2022-11-07T17:10:16.037Z,12.50
2022-11-07T17:13:02.023Z,12.50
2022-11-07T17:15:48.006Z,12.40
2022-11-07T17:18:33.648Z,12.40
2022-11-07T17:21:24.341Z,12.40
2022-11-07T17:24:10.871Z,12.30
2022-11-07T17:26:57.284Z,12.30
2022-11-07T17:29:43.120Z,12.20
2022-11-07T17:32:28.768Z,12.20
2022-11-07T17:38:20.399Z,12.10
2022-11-07T17:41:17.221Z,12.20
2022-11-07T17:44:04.016Z,12.20
2022-11-07T17:46:50.150Z,12.10
2022-11-07T17:49:35.713Z,12.10
2022-11-07T17:52:21.781Z,12.10
2022-11-07T17:55:09.169Z,12.10
2022-11-07T17:57:55.601Z,12.10
2022-11-07T18:00:40.980Z,12.10
2022-11-07T18:03:26.671Z,12.10
2022-11-07T18:06:12.238Z,12.10
2022-11-07T18:08:58.717Z,12.10
2022-11-07T18:11:45.148Z,12.10
2022-11-07T18:14:30.745Z,12.10
2022-11-07T18:17:16.579Z,12.10
2022-11-07T18:20:04.169Z,12.10
2022-11-07T18:22:49.781Z,12.00
2022-11-07T18:25:35.533Z,12.10
2022-11-07T18:28:21.261Z,12.10
2022-11-07T18:31:10.311Z,12.10
2022-11-07T18:33:58.098Z,12.10
2022-11-07T18:36:45.520Z,12.10
2022-11-07T18:39:31.354Z,12.10
2022-11-07T18:42:16.900Z,12.10
2022-11-07T18:45:02.877Z,12.10
2022-11-07T18:47:48.620Z,12.10
2022-11-07T18:50:36.840Z,12.10
2022-11-07T18:53:22.903Z,12.10
2022-11-07T18:56:09.665Z,12.20
2022-11-07T18:58:55.679Z,12.20
2022-11-07T19:01:41.665Z,12.20
2022-11-07T19:04:27.580Z,12.20
2022-11-07T19:07:13.292Z,12.20
2022-11-07T19:09:58.895Z,12.20
2022-11-07T19:12:45.105Z,12.20
2022-11-07T19:15:34.935Z,12.20
2022-11-07T19:18:21.923Z,12.10
2022-11-07T19:21:08.038Z,12.10
2022-11-07T19:23:54.014Z,12.20
2022-11-07T19:26:39.776Z,12.10
2022-11-07T19:29:25.936Z,12.10
2022-11-07T19:32:12.232Z,12.10
2022-11-07T19:34:57.910Z,12.10
2022-11-07T19:37:43.974Z,12.10
2022-11-07T19:40:30.235Z,12.10
2022-11-07T19:43:16.432Z,12.10
2022-11-07T19:46:15.178Z,12.10
2022-11-07T19:49:00.657Z,12.10
2022-11-07T19:51:46.187Z,12.10
2022-11-07T19:54:31.735Z,12.10
2022-11-07T19:57:17.534Z,12.10
2022-11-07T20:00:07.947Z,12.10
2022-11-07T20:02:54.068Z,12.10
2022-11-07T20:05:40.713Z,12.10
2022-11-07T20:08:27.323Z,12.10
2022-11-07T20:11:19.220Z,12.00
2022-11-07T20:14:05.866Z,12.00
2022-11-07T20:16:51.216Z,12.00
2022-11-07T20:19:37.983Z,12.00
2022-11-07T20:22:23.892Z,11.90
2022-11-07T20:25:09.733Z,11.90
2022-11-07T20:27:55.610Z,11.90
2022-11-07T20:30:41.787Z,11.90
2022-11-07T20:33:27.627Z,11.80
2022-11-07T20:36:15.742Z,11.80
2022-11-07T20:39:02.143Z,11.80
2022-11-07T20:41:47.648Z,11.80
2022-11-07T20:44:33.404Z,11.80
2022-11-07T20:47:19.035Z,11.80
2022-11-07T20:50:04.916Z,11.80
2022-11-07T20:52:50.860Z,11.70
2022-11-07T20:55:41.270Z,11.70
2022-11-07T20:58:27.008Z,11.70
2022-11-07T21:01:17.417Z,11.70
2022-11-07T21:04:13.508Z,11.60
2022-11-07T21:06:59.432Z,11.50
2022-11-07T21:09:45.038Z,11.50
2022-11-07T21:12:31.205Z,11.40
2022-11-07T21:15:17.218Z,11.30
2022-11-07T21:18:04.780Z,11.30
2022-11-07T21:20:50.561Z,11.20
2022-11-07T21:23:37.956Z,11.20
2022-11-07T21:26:26.668Z,11.20
2022-11-07T21:29:12.676Z,11.20
2022-11-07T21:31:58.424Z,11.10
2022-11-07T21:34:46.206Z,11.10
2022-11-07T21:37:31.910Z,11.00
2022-11-07T21:40:17.632Z,11.00
2022-11-07T21:43:03.536Z,11.00
2022-11-07T21:45:49.368Z,11.00
2022-11-07T21:48:35.896Z,11.00
2022-11-07T21:51:26.941Z,10.90
2022-11-07T21:54:12.429Z,10.90
2022-11-07T21:56:58.194Z,10.90
2022-11-07T21:59:46.196Z,10.90
2022-11-07T22:02:32.518Z,10.80
2022-11-07T22:05:18.565Z,10.80
2022-11-07T22:08:04.197Z,10.80
2022-11-07T22:10:50.376Z,10.80
2022-11-07T22:13:36.618Z,10.70
2022-11-07T22:16:22.768Z,10.70
2022-11-07T22:19:12.286Z,10.70
2022-11-07T22:21:58.580Z,10.70
2022-11-07T22:24:44.218Z,10.70
2022-11-07T22:27:29.692Z,10.60
2022-11-07T22:30:15.491Z,10.60
2022-11-07T22:33:01.230Z,10.60
2022-11-07T22:35:46.981Z,10.60
2022-11-07T22:38:33.933Z,10.60
2022-11-07T22:41:22.825Z,10.60
2022-11-07T22:44:08.279Z,10.60
2022-11-07T22:46:54.013Z,10.60
2022-11-07T22:49:39.837Z,10.60
2022-11-07T22:52:25.520Z,10.70
2022-11-07T22:55:11.056Z,10.60
2022-11-07T22:57:57.110Z,10.60
2022-11-07T23:00:43.004Z,10.60
2022-11-07T23:03:28.838Z,10.60
2022-11-07T23:06:15.732Z,10.60
2022-11-07T23:09:01.795Z,10.60
2022-11-07T23:11:48.809Z,10.70
2022-11-07T23:14:34.717Z,10.70
2022-11-07T23:17:20.312Z,10.70
2022-11-07T23:20:07.241Z,10.80
2022-11-07T23:22:53.003Z,10.80
2022-11-07T23:25:38.624Z,10.90
2022-11-07T23:28:24.271Z,10.90
2022-11-07T23:31:11.245Z,10.90
2022-11-07T23:33:57.144Z,10.90
2022-11-07T23:36:46.273Z,11.00
2022-11-07T23:39:32.017Z,11.00
2022-11-07T23:42:17.760Z,11.00
2022-11-07T23:45:21.773Z,11.10
2022-11-07T23:48:33.480Z,11.10
2022-11-07T23:51:18.997Z,11.20
2022-11-07T23:54:23.152Z,11.20
2022-11-07T23:57:08.803Z,11.20
