createdAt,value
2022-12-04T00:00:04.895Z,0.00
2022-12-04T00:01:04.878Z,0.00
2022-12-04T00:02:04.869Z,0.00
2022-12-04T00:03:04.920Z,0.00
2022-12-04T00:04:04.844Z,0.00
2022-12-04T00:05:05.016Z,0.00
2022-12-04T00:06:04.830Z,0.00
2022-12-04T00:07:04.816Z,0.00
2022-12-04T00:08:04.855Z,0.00
2022-12-04T00:09:04.818Z,0.00
2022-12-04T00:10:04.779Z,0.00
2022-12-04T00:11:04.782Z,0.00
2022-12-04T00:12:04.767Z,0.00
2022-12-04T00:13:04.752Z,0.00
2022-12-04T00:14:07.297Z,0.00
2022-12-04T00:16:05.753Z,0.00
2022-12-04T00:17:04.704Z,0.00
2022-12-04T00:18:04.700Z,0.00
2022-12-04T00:19:04.687Z,0.00
2022-12-04T00:20:04.675Z,0.00
2022-12-04T00:21:04.684Z,0.00
2022-12-04T00:22:04.653Z,0.00
2022-12-04T00:23:04.638Z,0.00
2022-12-04T00:24:04.629Z,0.00
2022-12-04T00:25:04.646Z,0.00
2022-12-04T00:26:04.669Z,0.00
2022-12-04T00:27:04.616Z,0.00
2022-12-04T00:28:04.594Z,0.00
2022-12-04T00:29:04.581Z,0.00
2022-12-04T00:30:04.567Z,0.00
2022-12-04T00:31:04.644Z,0.00
2022-12-04T00:32:04.615Z,0.00
2022-12-04T00:33:04.554Z,0.00
2022-12-04T00:34:08.114Z,0.00
2022-12-04T00:35:04.517Z,0.00
2022-12-04T00:36:04.502Z,0.00
2022-12-04T00:37:04.487Z,0.00
2022-12-04T00:38:04.480Z,0.00
2022-12-04T00:39:04.498Z,0.00
2022-12-04T00:40:04.459Z,0.00
2022-12-04T00:41:04.482Z,0.00
2022-12-04T00:42:04.438Z,0.00
2022-12-04T00:43:04.479Z,0.00
2022-12-04T00:44:04.418Z,0.00
2022-12-04T00:45:04.480Z,0.00
2022-12-04T00:46:04.525Z,0.00
2022-12-04T00:47:04.389Z,0.00
2022-12-04T00:48:04.379Z,0.00
2022-12-04T00:49:04.365Z,0.00
2022-12-04T00:50:04.349Z,0.00
2022-12-04T00:51:04.355Z,0.00
2022-12-04T00:52:04.331Z,0.00
2022-12-04T00:53:04.320Z,0.00
2022-12-04T00:54:04.310Z,0.00
2022-12-04T00:55:04.299Z,0.00
2022-12-04T00:56:04.329Z,0.00
2022-12-04T00:57:04.454Z,0.00
2022-12-04T00:58:04.267Z,0.00
2022-12-04T00:59:04.256Z,0.00
2022-12-04T01:00:04.243Z,0.00
2022-12-04T01:01:04.390Z,0.00
2022-12-04T01:02:04.229Z,0.00
2022-12-04T01:03:04.343Z,0.00
2022-12-04T01:04:04.199Z,0.00
2022-12-04T01:05:04.193Z,0.00
2022-12-04T01:06:04.179Z,0.00
2022-12-04T01:07:05.338Z,0.00
2022-12-04T01:08:04.152Z,0.00
2022-12-04T01:09:04.166Z,0.00
2022-12-04T01:10:04.135Z,0.00
2022-12-04T01:11:04.126Z,0.00
2022-12-04T01:12:04.113Z,0.00
2022-12-04T01:13:04.129Z,0.00
2022-12-04T01:14:04.118Z,0.00
2022-12-04T01:15:04.091Z,0.00
2022-12-04T01:16:04.093Z,0.00
2022-12-04T01:17:04.063Z,0.00
2022-12-04T01:18:04.051Z,0.00
2022-12-04T01:19:04.048Z,0.00
2022-12-04T01:20:04.063Z,0.00
2022-12-04T01:21:04.039Z,0.00
2022-12-04T01:22:04.039Z,0.00
2022-12-04T01:23:03.994Z,0.00
2022-12-04T01:24:03.982Z,0.00
2022-12-04T01:25:03.986Z,0.00
2022-12-04T01:26:04.019Z,0.00
2022-12-04T01:27:03.951Z,0.00
2022-12-04T01:28:03.948Z,0.00
2022-12-04T01:29:03.960Z,0.00
2022-12-04T01:30:03.919Z,0.00
2022-12-04T01:31:03.914Z,0.00
2022-12-04T01:32:04.012Z,0.00
2022-12-04T01:33:03.892Z,0.00
2022-12-04T01:34:03.888Z,0.00
2022-12-04T01:35:03.871Z,0.00
2022-12-04T01:36:03.855Z,0.00
2022-12-04T01:37:03.849Z,0.00
2022-12-04T01:38:03.837Z,0.00
2022-12-04T01:39:03.835Z,0.00
2022-12-04T01:40:03.837Z,0.00
2022-12-04T01:41:03.807Z,0.00
2022-12-04T01:42:03.849Z,0.00
2022-12-04T01:43:03.789Z,0.00
2022-12-04T01:44:03.771Z,0.00
2022-12-04T01:45:03.803Z,0.00
2022-12-04T01:46:03.827Z,0.00
2022-12-04T01:47:03.740Z,0.00
2022-12-04T01:48:03.732Z,0.00
2022-12-04T01:49:03.730Z,0.00
2022-12-04T01:50:03.718Z,0.00
2022-12-04T01:51:03.696Z,0.00
2022-12-04T01:52:03.694Z,0.00
2022-12-04T01:53:03.678Z,0.00
2022-12-04T01:54:03.657Z,0.00
2022-12-04T01:55:03.668Z,0.00
2022-12-04T01:56:03.643Z,0.00
2022-12-04T01:57:03.624Z,0.00
2022-12-04T01:58:03.629Z,0.00
2022-12-04T01:59:03.617Z,0.00
2022-12-04T02:00:03.598Z,0.00
2022-12-04T02:01:08.227Z,0.00
2022-12-04T02:02:04.685Z,0.00
2022-12-04T02:03:03.620Z,0.00
2022-12-04T02:04:03.561Z,0.00
2022-12-04T02:05:03.548Z,0.00
2022-12-04T02:06:03.530Z,0.00
2022-12-04T02:07:03.543Z,0.00
2022-12-04T02:08:03.662Z,0.00
2022-12-04T02:09:03.504Z,0.00
2022-12-04T02:10:03.518Z,0.00
2022-12-04T02:11:03.481Z,0.00
2022-12-04T02:12:03.465Z,0.00
2022-12-04T02:13:03.468Z,0.00
2022-12-04T02:14:03.451Z,0.00
2022-12-04T02:15:03.433Z,0.00
2022-12-04T02:16:03.434Z,0.00
2022-12-04T02:17:03.530Z,0.00
2022-12-04T02:18:03.404Z,0.00
2022-12-04T02:19:03.412Z,0.00
2022-12-04T02:20:03.382Z,0.00
2022-12-04T02:21:03.372Z,0.00
2022-12-04T02:22:03.359Z,0.00
2022-12-04T02:23:03.352Z,0.00
2022-12-04T02:24:03.342Z,0.00
2022-12-04T02:25:03.348Z,0.00
2022-12-04T02:26:03.315Z,0.00
2022-12-04T02:27:03.301Z,0.00
2022-12-04T02:28:03.300Z,0.00
2022-12-04T02:29:03.303Z,0.00
2022-12-04T02:30:03.285Z,0.00
2022-12-04T02:31:03.333Z,0.00
2022-12-04T02:32:03.258Z,0.00
2022-12-04T02:33:03.268Z,0.00
2022-12-04T02:34:03.231Z,0.00
2022-12-04T02:35:03.243Z,0.00
2022-12-04T02:36:03.267Z,0.00
2022-12-04T02:37:03.197Z,0.00
2022-12-04T02:38:03.188Z,0.00
2022-12-04T02:39:03.175Z,0.00
2022-12-04T02:40:03.168Z,0.00
2022-12-04T02:41:03.175Z,0.00
2022-12-04T02:42:03.155Z,0.00
2022-12-04T02:43:03.136Z,0.00
2022-12-04T02:44:03.126Z,0.00
2022-12-04T02:45:03.115Z,0.00
2022-12-04T02:46:03.170Z,0.00
2022-12-04T02:47:03.104Z,0.00
2022-12-04T02:48:03.086Z,0.00
2022-12-04T02:49:03.311Z,0.00
2022-12-04T02:50:03.059Z,0.00
2022-12-04T02:51:03.045Z,0.00
2022-12-04T02:52:03.045Z,0.00
2022-12-04T02:53:03.028Z,0.00
2022-12-04T02:54:03.018Z,0.00
2022-12-04T02:55:08.200Z,0.00
2022-12-04T02:56:03.991Z,0.00
2022-12-04T02:57:02.998Z,0.00
2022-12-04T02:58:02.974Z,0.00
2022-12-04T02:59:02.965Z,0.00
2022-12-04T03:00:02.975Z,0.00
2022-12-04T03:01:03.008Z,0.00
2022-12-04T03:02:02.973Z,0.00
2022-12-04T03:03:02.927Z,0.00
2022-12-04T03:04:02.909Z,0.00
2022-12-04T03:05:02.941Z,0.00
2022-12-04T03:06:02.888Z,0.00
2022-12-04T03:07:02.893Z,0.00
2022-12-04T03:08:02.918Z,0.00
2022-12-04T03:09:02.858Z,0.00
2022-12-04T03:10:02.848Z,0.00
2022-12-04T03:11:02.834Z,0.00
2022-12-04T03:12:02.826Z,0.00
2022-12-04T03:13:02.818Z,0.00
2022-12-04T03:14:02.805Z,0.00
2022-12-04T03:15:02.813Z,0.00
2022-12-04T03:16:02.781Z,0.00
2022-12-04T03:17:02.842Z,0.00
2022-12-04T03:18:02.760Z,0.00
2022-12-04T03:19:02.749Z,0.00
2022-12-04T03:20:02.737Z,0.00
2022-12-04T03:21:02.772Z,0.00
2022-12-04T03:22:02.718Z,0.00
2022-12-04T03:23:02.739Z,0.00
2022-12-04T03:24:02.697Z,0.00
2022-12-04T03:25:02.679Z,0.00
2022-12-04T03:26:02.676Z,0.00
2022-12-04T03:27:02.658Z,0.00
2022-12-04T03:28:02.661Z,0.00
2022-12-04T03:29:02.655Z,0.00
2022-12-04T03:30:02.634Z,0.00
2022-12-04T03:31:02.718Z,0.00
2022-12-04T03:32:02.608Z,0.00
2022-12-04T03:33:02.604Z,0.00
2022-12-04T03:34:02.600Z,0.00
2022-12-04T03:35:02.594Z,0.00
2022-12-04T03:36:02.564Z,0.00
2022-12-04T03:37:02.589Z,0.00
2022-12-04T03:38:02.543Z,0.00
2022-12-04T03:39:02.533Z,0.00
2022-12-04T03:40:02.529Z,0.00
2022-12-04T03:41:02.523Z,0.00
2022-12-04T03:42:02.520Z,0.00
2022-12-04T03:43:02.489Z,0.00
2022-12-04T03:44:02.485Z,0.00
2022-12-04T03:45:02.495Z,0.00
2022-12-04T03:46:02.547Z,0.00
2022-12-04T03:47:02.473Z,0.00
2022-12-04T03:48:02.442Z,0.00
2022-12-04T03:49:02.425Z,0.00
2022-12-04T03:50:02.414Z,0.00
2022-12-04T03:51:02.400Z,0.00
2022-12-04T03:52:02.397Z,0.00
2022-12-04T03:53:02.434Z,0.00
2022-12-04T03:54:02.373Z,0.00
2022-12-04T03:55:02.361Z,0.00
2022-12-04T03:56:02.354Z,0.00
2022-12-04T03:57:02.344Z,0.00
2022-12-04T03:58:02.435Z,0.00
2022-12-04T03:59:02.335Z,0.00
2022-12-04T04:00:03.097Z,0.00
2022-12-04T04:01:02.382Z,0.00
2022-12-04T04:02:02.442Z,0.00
2022-12-04T04:03:02.333Z,0.00
2022-12-04T04:04:02.287Z,0.00
2022-12-04T04:05:02.277Z,0.00
2022-12-04T04:06:02.245Z,0.00
2022-12-04T04:07:02.235Z,0.00
2022-12-04T04:08:02.280Z,0.00
2022-12-04T04:09:02.243Z,0.00
2022-12-04T04:10:02.234Z,0.00
2022-12-04T04:11:02.196Z,0.00
2022-12-04T04:12:02.181Z,0.00
2022-12-04T04:13:02.189Z,0.00
2022-12-04T04:14:02.161Z,0.00
2022-12-04T04:15:02.157Z,0.00
2022-12-04T04:16:02.242Z,0.00
2022-12-04T04:17:02.134Z,0.00
2022-12-04T04:18:02.119Z,0.00
2022-12-04T04:19:02.131Z,0.00
2022-12-04T04:20:02.110Z,0.00
2022-12-04T04:21:02.082Z,0.00
2022-12-04T04:22:02.075Z,0.00
2022-12-04T04:23:02.062Z,0.00
2022-12-04T04:24:02.070Z,0.00
2022-12-04T04:25:02.077Z,0.00
2022-12-04T04:26:02.025Z,0.00
2022-12-04T04:27:02.021Z,0.00
2022-12-04T04:28:02.007Z,0.00
2022-12-04T04:29:02.004Z,0.00
2022-12-04T04:30:02.006Z,0.00
2022-12-04T04:31:02.069Z,0.00
2022-12-04T04:32:01.963Z,0.00
2022-12-04T04:33:01.953Z,0.00
2022-12-04T04:34:01.967Z,0.00
2022-12-04T04:35:01.931Z,0.00
2022-12-04T04:36:02.026Z,0.00
2022-12-04T04:37:01.917Z,0.00
2022-12-04T04:38:01.902Z,0.00
2022-12-04T04:39:01.887Z,0.00
2022-12-04T04:40:01.879Z,0.00
2022-12-04T04:41:01.906Z,0.00
2022-12-04T04:42:01.880Z,0.00
2022-12-04T04:43:01.841Z,0.00
2022-12-04T04:44:01.837Z,0.00
2022-12-04T04:45:01.821Z,0.00
2022-12-04T04:46:01.875Z,0.00
2022-12-04T04:47:01.804Z,0.00
2022-12-04T04:48:01.824Z,0.00
2022-12-04T04:49:01.783Z,0.00
2022-12-04T04:50:01.771Z,0.00
2022-12-04T04:51:01.762Z,0.00
2022-12-04T04:52:01.756Z,0.00
2022-12-04T04:53:01.742Z,0.00
2022-12-04T04:54:01.734Z,0.00
2022-12-04T04:55:01.721Z,0.00
2022-12-04T04:56:01.706Z,0.00
2022-12-04T04:57:01.721Z,0.00
2022-12-04T04:58:01.686Z,0.00
2022-12-04T04:59:01.691Z,0.00
2022-12-04T05:00:01.675Z,0.00
2022-12-04T05:01:01.656Z,0.00
2022-12-04T05:02:01.731Z,0.00
2022-12-04T05:03:01.735Z,0.00
2022-12-04T05:04:01.621Z,0.00
2022-12-04T05:05:01.624Z,0.00
2022-12-04T05:06:01.602Z,0.00
2022-12-04T05:07:01.583Z,0.00
2022-12-04T05:08:01.676Z,0.00
2022-12-04T05:09:01.566Z,0.00
2022-12-04T05:10:01.561Z,0.00
2022-12-04T05:11:01.554Z,0.00
2022-12-04T05:12:01.759Z,0.00
2022-12-04T05:13:01.554Z,0.00
2022-12-04T05:14:01.516Z,0.00
2022-12-04T05:15:01.499Z,0.00
2022-12-04T05:16:01.595Z,0.00
2022-12-04T05:17:02.246Z,0.00
2022-12-04T05:18:01.485Z,0.00
2022-12-04T05:19:01.459Z,0.00
2022-12-04T05:20:01.449Z,0.00
2022-12-04T05:21:01.433Z,0.00
2022-12-04T05:22:01.444Z,0.00
2022-12-04T05:23:01.418Z,0.00
2022-12-04T05:24:01.426Z,0.00
2022-12-04T05:25:01.398Z,0.00
2022-12-04T05:26:01.387Z,0.00
2022-12-04T05:27:01.371Z,0.00
2022-12-04T05:28:01.412Z,0.00
2022-12-04T05:29:01.389Z,0.00
2022-12-04T05:30:01.356Z,0.00
2022-12-04T05:31:01.396Z,0.00
2022-12-04T05:32:01.319Z,0.00
2022-12-04T05:33:01.309Z,0.00
2022-12-04T05:34:01.353Z,0.00
2022-12-04T05:35:04.047Z,0.00
2022-12-04T05:36:02.288Z,0.00
2022-12-04T05:37:01.269Z,0.00
2022-12-04T05:38:01.254Z,0.00
2022-12-04T05:39:01.250Z,0.00
2022-12-04T05:40:01.278Z,0.00
2022-12-04T05:41:01.222Z,0.00
2022-12-04T05:42:01.215Z,0.00
2022-12-04T05:43:01.207Z,0.00
2022-12-04T05:44:01.189Z,0.00
2022-12-04T05:45:01.206Z,0.00
2022-12-04T05:46:01.244Z,0.00
2022-12-04T05:47:01.222Z,0.00
2022-12-04T05:48:01.153Z,0.00
2022-12-04T05:49:01.137Z,0.00
2022-12-04T05:50:01.126Z,0.00
2022-12-04T05:51:01.131Z,0.00
2022-12-04T05:52:01.168Z,0.00
2022-12-04T05:53:01.091Z,0.00
2022-12-04T05:54:01.089Z,0.00
2022-12-04T05:55:01.075Z,0.00
2022-12-04T05:56:01.072Z,0.00
2022-12-04T05:57:01.060Z,0.00
2022-12-04T05:58:01.043Z,0.00
2022-12-04T05:59:01.027Z,0.00
2022-12-04T06:00:01.034Z,0.00
2022-12-04T06:01:01.034Z,0.00
2022-12-04T06:02:01.055Z,0.00
2022-12-04T06:03:01.018Z,0.00
2022-12-04T06:04:00.979Z,0.00
2022-12-04T06:05:00.975Z,0.00
2022-12-04T06:06:00.964Z,0.00
2022-12-04T06:07:00.945Z,0.00
2022-12-04T06:08:01.006Z,0.00
2022-12-04T06:09:00.924Z,0.00
2022-12-04T06:10:00.909Z,0.00
2022-12-04T06:11:00.933Z,0.00
2022-12-04T06:12:00.887Z,0.00
2022-12-04T06:13:00.877Z,0.00
2022-12-04T06:14:00.866Z,0.00
2022-12-04T06:15:00.858Z,0.00
2022-12-04T06:16:00.871Z,0.00
2022-12-04T06:17:00.979Z,0.00
2022-12-04T06:18:00.827Z,0.00
2022-12-04T06:19:00.812Z,0.00
2022-12-04T06:20:01.084Z,0.00
2022-12-04T06:21:00.878Z,0.00
2022-12-04T06:22:00.779Z,4.00
2022-12-04T06:23:00.839Z,4.00
2022-12-04T06:24:00.760Z,0.00
2022-12-04T06:25:00.753Z,4.00
2022-12-04T06:26:06.684Z,8.00
2022-12-04T06:27:26.754Z,8.00
2022-12-04T06:28:01.718Z,12.00
2022-12-04T06:29:00.709Z,12.00
2022-12-04T06:30:00.701Z,16.00
2022-12-04T06:31:00.684Z,20.00
2022-12-04T06:32:00.788Z,24.00
2022-12-04T06:33:00.690Z,28.00
2022-12-04T06:34:00.654Z,32.00
2022-12-04T06:35:00.639Z,44.00
2022-12-04T06:36:00.633Z,48.00
2022-12-04T06:37:00.632Z,56.00
2022-12-04T06:38:00.608Z,60.00
2022-12-04T06:39:00.595Z,68.00
2022-12-04T06:40:00.583Z,80.00
2022-12-04T06:41:00.581Z,88.00
2022-12-04T06:42:00.591Z,100.00
2022-12-04T06:43:00.558Z,112.00
2022-12-04T06:44:00.541Z,128.00
2022-12-04T06:45:00.536Z,136.00
2022-12-04T06:46:00.587Z,152.00
2022-12-04T06:47:01.085Z,164.00
2022-12-04T06:48:00.524Z,184.00
2022-12-04T06:49:00.520Z,204.00
2022-12-04T06:50:00.479Z,228.00
2022-12-04T06:51:00.488Z,248.00
2022-12-04T06:52:00.455Z,268.00
2022-12-04T06:53:06.602Z,288.00
2022-12-04T06:54:01.461Z,312.00
2022-12-04T06:55:00.425Z,340.00
2022-12-04T06:56:00.424Z,364.00
2022-12-04T06:57:00.408Z,388.00
2022-12-04T06:58:00.389Z,412.00
2022-12-04T06:59:00.383Z,436.00
2022-12-04T07:00:00.404Z,464.00
2022-12-04T07:01:00.419Z,492.00
2022-12-04T07:02:00.474Z,520.00
2022-12-04T07:03:00.342Z,544.00
2022-12-04T07:04:00.329Z,580.00
2022-12-04T07:05:00.449Z,624.00
2022-12-04T07:06:00.312Z,680.00
2022-12-04T07:07:00.296Z,740.00
2022-12-04T07:08:00.399Z,792.00
2022-12-04T07:09:00.274Z,844.00
2022-12-04T07:10:00.267Z,892.00
2022-12-04T07:11:00.276Z,940.00
2022-12-04T07:12:00.297Z,980.00
2022-12-04T07:13:00.233Z,1016.00
2022-12-04T07:14:00.223Z,1056.00
2022-12-04T07:15:00.212Z,1100.00
2022-12-04T07:16:00.201Z,1140.00
2022-12-04T07:17:00.313Z,1176.00
2022-12-04T07:18:00.236Z,1216.00
2022-12-04T07:19:00.168Z,1252.00
2022-12-04T07:20:00.163Z,1304.00
2022-12-04T07:21:00.171Z,1364.00
2022-12-04T07:22:00.139Z,1416.00
2022-12-04T07:23:04.097Z,1460.00
2022-12-04T07:24:01.117Z,1500.00
2022-12-04T07:25:00.125Z,1544.00
2022-12-04T07:26:00.090Z,1576.00
2022-12-04T07:27:00.080Z,1604.00
2022-12-04T07:28:00.078Z,1612.00
2022-12-04T07:29:00.061Z,1608.00
2022-12-04T07:30:00.064Z,1612.00
2022-12-04T07:31:00.054Z,1616.00
2022-12-04T07:32:00.126Z,1620.00
2022-12-04T07:33:00.029Z,1644.00
2022-12-04T07:34:00.014Z,1720.00
2022-12-04T07:35:00.007Z,1840.00
2022-12-04T07:36:00.006Z,1956.00
2022-12-04T07:37:00.013Z,2076.00
2022-12-04T07:37:59.966Z,2204.00
2022-12-04T07:38:59.955Z,2308.00
2022-12-04T07:39:59.942Z,2384.00
2022-12-04T07:40:59.929Z,2440.00
2022-12-04T07:41:59.956Z,2464.00
2022-12-04T07:42:59.917Z,2484.00
2022-12-04T07:43:59.901Z,2516.00
2022-12-04T07:44:59.887Z,2568.00
2022-12-04T07:45:59.973Z,2648.00
2022-12-04T07:46:59.875Z,2772.00
2022-12-04T07:47:59.883Z,2928.00
2022-12-04T07:48:59.863Z,3076.00
2022-12-04T07:49:59.833Z,3232.00
2022-12-04T07:50:59.825Z,3424.00
2022-12-04T07:51:59.819Z,3680.00
2022-12-04T07:52:59.836Z,3996.00
2022-12-04T07:54:03.762Z,4324.00
2022-12-04T07:54:59.781Z,4624.00
2022-12-04T07:55:59.772Z,4864.00
2022-12-04T07:56:59.809Z,5036.00
2022-12-04T07:57:59.752Z,5180.00
2022-12-04T07:58:59.750Z,5388.00
2022-12-04T07:59:59.740Z,5640.00
2022-12-04T08:00:59.767Z,5908.00
2022-12-04T08:01:59.820Z,6204.00
2022-12-04T08:02:59.711Z,6476.00
2022-12-04T08:03:59.865Z,6608.00
2022-12-04T08:04:59.765Z,6600.00
2022-12-04T08:05:59.663Z,6508.00
2022-12-04T08:06:59.677Z,6352.00
2022-12-04T08:07:59.724Z,6176.00
2022-12-04T08:09:03.513Z,5944.00
2022-12-04T08:10:00.623Z,5568.00
2022-12-04T08:10:59.614Z,5192.00
2022-12-04T08:11:59.602Z,5032.00
2022-12-04T08:12:59.611Z,5100.00
2022-12-04T08:13:59.580Z,5276.00
2022-12-04T08:14:59.571Z,5444.00
2022-12-04T08:15:59.562Z,5580.00
2022-12-04T08:16:59.637Z,5668.00
2022-12-04T08:17:59.557Z,5644.00
2022-12-04T08:18:59.526Z,5600.00
2022-12-04T08:19:59.519Z,5556.00
2022-12-04T08:20:59.502Z,5472.00
2022-12-04T08:21:59.490Z,5312.00
2022-12-04T08:22:59.479Z,5012.00
2022-12-04T08:23:59.490Z,4624.00
2022-12-04T08:24:59.488Z,4328.00
2022-12-04T08:25:59.453Z,4216.00
2022-12-04T08:26:59.442Z,4228.00
2022-12-04T08:27:59.426Z,4372.00
2022-12-04T08:28:59.419Z,4504.00
2022-12-04T08:29:59.430Z,4420.00
2022-12-04T08:30:59.474Z,4216.00
2022-12-04T08:31:59.406Z,4056.00
2022-12-04T08:32:59.377Z,4016.00
2022-12-04T08:33:59.366Z,3972.00
2022-12-04T08:34:59.356Z,3984.00
2022-12-04T08:35:59.358Z,3996.00
2022-12-04T08:36:59.333Z,4008.00
2022-12-04T08:37:59.327Z,4252.00
2022-12-04T08:38:59.324Z,4648.00
2022-12-04T08:39:59.302Z,4984.00
2022-12-04T08:40:59.332Z,5192.00
2022-12-04T08:41:59.384Z,5464.00
2022-12-04T08:42:59.271Z,5840.00
2022-12-04T08:43:59.262Z,6176.00
2022-12-04T08:44:59.251Z,6376.00
2022-12-04T08:45:59.333Z,6412.00
2022-12-04T08:46:59.226Z,6520.00
2022-12-04T08:47:59.229Z,7164.00
2022-12-04T08:48:59.199Z,7812.00
2022-12-04T08:49:59.213Z,8188.00
2022-12-04T08:50:59.185Z,7860.00
2022-12-04T08:51:59.178Z,7528.00
2022-12-04T08:52:59.177Z,7468.00
2022-12-04T08:53:59.148Z,7684.00
2022-12-04T08:54:59.143Z,7688.00
2022-12-04T08:55:59.134Z,7220.00
2022-12-04T08:56:59.146Z,6896.00
2022-12-04T08:57:59.217Z,6768.00
2022-12-04T08:58:59.105Z,6824.00
2022-12-04T08:59:59.091Z,6904.00
2022-12-04T09:00:59.174Z,7252.00
2022-12-04T09:01:59.187Z,7680.00
2022-12-04T09:02:59.059Z,7352.00
2022-12-04T09:03:59.163Z,6584.00
2022-12-04T09:04:59.122Z,6052.00
2022-12-04T09:05:59.040Z,5808.00
2022-12-04T09:06:59.009Z,5656.00
2022-12-04T09:07:59.037Z,5624.00
2022-12-04T09:08:58.992Z,5520.00
2022-12-04T09:09:59.189Z,5400.00
2022-12-04T09:10:58.976Z,5512.00
2022-12-04T09:11:58.966Z,5764.00
2022-12-04T09:12:58.982Z,6060.00
2022-12-04T09:13:58.948Z,6324.00
2022-12-04T09:14:58.925Z,6360.00
2022-12-04T09:15:58.963Z,6172.00
2022-12-04T09:16:58.906Z,6580.00
2022-12-04T09:17:58.898Z,7524.00
2022-12-04T09:18:58.887Z,8272.00
2022-12-04T09:20:01.178Z,8236.00
2022-12-04T09:20:58.868Z,7756.00
2022-12-04T09:21:58.866Z,7716.00
2022-12-04T09:23:05.411Z,8104.00
2022-12-04T09:23:59.822Z,8928.00
2022-12-04T09:24:58.825Z,9728.00
2022-12-04T09:25:58.824Z,11180.00
2022-12-04T09:26:58.805Z,11220.00
2022-12-04T09:27:58.788Z,11052.00
2022-12-04T09:28:58.796Z,10572.00
2022-12-04T09:29:58.909Z,9752.00
2022-12-04T09:30:58.823Z,9640.00
2022-12-04T09:31:58.737Z,9728.00
2022-12-04T09:32:58.761Z,10176.00
2022-12-04T09:33:58.722Z,10536.00
2022-12-04T09:34:58.706Z,11488.00
2022-12-04T09:35:58.708Z,12548.00
2022-12-04T09:36:58.691Z,13644.00
2022-12-04T09:37:58.678Z,13432.00
2022-12-04T09:38:58.735Z,12380.00
2022-12-04T09:39:58.656Z,12108.00
2022-12-04T09:40:58.647Z,11772.00
2022-12-04T09:41:58.633Z,11428.00
2022-12-04T09:42:58.622Z,11928.00
2022-12-04T09:43:58.647Z,12736.00
2022-12-04T09:44:58.714Z,13728.00
2022-12-04T09:45:58.638Z,14188.00
2022-12-04T09:46:58.643Z,13372.00
2022-12-04T09:47:58.568Z,13508.00
2022-12-04T09:48:58.556Z,14148.00
2022-12-04T09:49:58.832Z,14416.00
2022-12-04T09:50:58.536Z,15632.00
2022-12-04T09:51:58.530Z,14668.00
2022-12-04T09:52:58.534Z,13656.00
2022-12-04T09:53:58.505Z,13704.00
2022-12-04T09:54:58.491Z,13804.00
2022-12-04T09:55:58.478Z,14120.00
2022-12-04T09:56:58.470Z,13628.00
2022-12-04T09:58:01.800Z,12988.00
2022-12-04T09:58:58.458Z,12564.00
2022-12-04T09:59:58.671Z,11412.00
2022-12-04T10:00:58.467Z,11184.00
2022-12-04T10:01:58.421Z,11352.00
2022-12-04T10:02:58.521Z,12236.00
2022-12-04T10:04:04.276Z,12520.00
2022-12-04T10:04:59.380Z,12056.00
2022-12-04T10:05:58.369Z,12744.00
2022-12-04T10:06:58.363Z,13636.00
2022-12-04T10:07:58.404Z,14600.00
2022-12-04T10:08:58.337Z,14728.00
2022-12-04T10:09:58.693Z,15068.00
2022-12-04T10:10:58.318Z,16800.00
2022-12-04T10:11:58.308Z,18368.00
2022-12-04T10:12:58.296Z,16132.00
2022-12-04T10:13:58.362Z,16004.00
2022-12-04T10:14:58.276Z,13872.00
2022-12-04T10:15:58.289Z,12520.00
2022-12-04T10:16:58.384Z,10712.00
2022-12-04T10:17:58.244Z,9328.00
2022-12-04T10:18:58.241Z,8588.00
2022-12-04T10:19:58.564Z,8008.00
2022-12-04T10:20:58.211Z,7548.00
2022-12-04T10:21:58.201Z,7336.00
2022-12-04T10:22:58.185Z,7504.00
2022-12-04T10:23:58.184Z,7836.00
2022-12-04T10:24:58.167Z,8272.00
2022-12-04T10:25:58.172Z,8572.00
2022-12-04T10:26:58.189Z,8336.00
2022-12-04T10:27:58.140Z,8208.00
2022-12-04T10:28:58.124Z,8732.00
2022-12-04T10:29:58.562Z,9324.00
2022-12-04T10:30:58.184Z,9328.00
2022-12-04T10:31:58.093Z,8908.00
2022-12-04T10:32:58.123Z,8272.00
2022-12-04T10:33:58.072Z,7788.00
2022-12-04T10:34:58.055Z,7672.00
2022-12-04T10:35:58.049Z,7896.00
2022-12-04T10:36:58.117Z,8280.00
2022-12-04T10:37:58.028Z,8424.00
2022-12-04T10:38:58.014Z,8248.00
2022-12-04T10:39:58.363Z,8040.00
2022-12-04T10:40:57.995Z,8088.00
2022-12-04T10:41:57.981Z,8408.00
2022-12-04T10:42:57.981Z,8768.00
2022-12-04T10:43:57.969Z,9080.00
2022-12-04T10:44:57.951Z,9080.00
2022-12-04T10:45:57.937Z,8616.00
2022-12-04T10:46:58.058Z,7948.00
2022-12-04T10:47:57.914Z,7548.00
2022-12-04T10:48:57.941Z,7388.00
2022-12-04T10:49:58.153Z,7284.00
2022-12-04T10:50:57.886Z,7240.00
2022-12-04T10:51:57.877Z,7428.00
2022-12-04T10:52:57.887Z,7624.00
2022-12-04T10:53:57.862Z,7680.00
2022-12-04T10:54:57.837Z,7920.00
2022-12-04T10:55:57.992Z,8464.00
2022-12-04T10:56:57.902Z,9084.00
2022-12-04T10:57:57.805Z,9328.00
2022-12-04T10:58:57.802Z,9320.00
2022-12-04T10:59:58.020Z,9524.00
2022-12-04T11:00:57.775Z,10032.00
2022-12-04T11:02:01.637Z,10248.00
2022-12-04T11:02:58.830Z,10080.00
2022-12-04T11:03:57.742Z,9828.00
2022-12-04T11:04:57.768Z,9480.00
2022-12-04T11:05:57.716Z,8848.00
2022-12-04T11:06:57.711Z,8372.00
2022-12-04T11:07:57.807Z,8052.00
2022-12-04T11:08:57.686Z,7740.00
2022-12-04T11:09:58.139Z,7480.00
2022-12-04T11:10:57.672Z,7304.00
2022-12-04T11:11:57.655Z,7196.00
2022-12-04T11:12:57.658Z,7148.00
2022-12-04T11:13:57.647Z,7164.00
2022-12-04T11:14:57.621Z,7272.00
2022-12-04T11:15:57.685Z,7456.00
2022-12-04T11:16:57.606Z,7616.00
2022-12-04T11:17:57.592Z,7700.00
2022-12-04T11:18:57.618Z,7708.00
2022-12-04T11:19:57.870Z,7648.00
2022-12-04T11:20:57.640Z,7496.00
2022-12-04T11:21:57.544Z,7276.00
2022-12-04T11:22:57.537Z,7032.00
2022-12-04T11:23:57.526Z,6812.00
2022-12-04T11:24:57.593Z,6624.00
2022-12-04T11:26:03.817Z,6428.00
2022-12-04T11:26:58.491Z,6144.00
2022-12-04T11:27:57.489Z,5748.00
2022-12-04T11:28:57.471Z,5228.00
2022-12-04T11:29:57.818Z,4704.00
2022-12-04T11:30:58.535Z,4288.00
2022-12-04T11:31:59.410Z,3976.00
2022-12-04T11:32:58.506Z,3728.00
2022-12-04T11:33:57.596Z,3536.00
2022-12-04T11:34:57.405Z,3400.00
2022-12-04T11:35:57.939Z,3328.00
2022-12-04T11:36:57.437Z,3288.00
2022-12-04T11:37:57.381Z,3272.00
2022-12-04T11:38:57.383Z,3288.00
2022-12-04T11:39:57.757Z,3332.00
2022-12-04T11:40:57.376Z,3392.00
2022-12-04T11:41:57.344Z,3468.00
2022-12-04T11:42:57.322Z,3472.00
2022-12-04T11:44:00.279Z,3412.00
2022-12-04T11:44:57.316Z,3312.00
2022-12-04T11:45:57.297Z,3244.00
2022-12-04T11:46:57.486Z,3200.00
2022-12-04T11:47:57.339Z,3172.00
2022-12-04T11:48:57.279Z,3168.00
2022-12-04T11:49:57.502Z,3200.00
2022-12-04T11:50:57.239Z,3272.00
2022-12-04T11:51:57.227Z,3376.00
2022-12-04T11:52:57.281Z,3508.00
2022-12-04T11:53:57.238Z,3712.00
2022-12-04T11:54:57.193Z,3928.00
2022-12-04T11:55:57.194Z,4084.00
2022-12-04T11:56:57.179Z,4136.00
2022-12-04T11:57:57.170Z,4084.00
2022-12-04T11:58:57.172Z,3920.00
2022-12-04T11:59:57.565Z,3744.00
2022-12-04T12:00:57.137Z,3704.00
2022-12-04T12:01:58.663Z,3668.00
2022-12-04T12:02:57.312Z,3612.00
2022-12-04T12:07:27.175Z,3008.00
2022-12-04T12:08:26.850Z,2768.00
2022-12-04T12:09:26.812Z,2604.00
2022-12-04T12:10:26.810Z,2548.00
2022-12-04T12:11:26.815Z,2544.00
2022-12-04T12:12:26.780Z,2552.00
2022-12-04T12:13:26.845Z,2552.00
2022-12-04T12:14:26.756Z,2556.00
2022-12-04T12:15:26.748Z,2600.00
2022-12-04T12:16:26.854Z,2692.00
2022-12-04T12:17:26.728Z,2720.00
2022-12-04T12:18:26.718Z,2668.00
2022-12-04T12:19:26.710Z,2564.00
2022-12-04T12:20:26.695Z,2468.00
2022-12-04T12:21:26.683Z,2400.00
2022-12-04T12:22:26.677Z,2328.00
2022-12-04T12:23:26.662Z,2252.00
2022-12-04T12:24:26.706Z,2196.00
2022-12-04T12:25:26.645Z,2148.00
2022-12-04T12:26:26.631Z,2132.00
2022-12-04T12:27:26.672Z,2116.00
2022-12-04T12:28:26.605Z,2096.00
2022-12-04T12:29:26.596Z,2144.00
2022-12-04T12:30:26.598Z,2184.00
2022-12-04T12:31:26.653Z,2196.00
2022-12-04T12:32:26.561Z,2164.00
2022-12-04T12:33:26.566Z,2172.00
2022-12-04T12:34:26.541Z,2164.00
2022-12-04T12:35:26.544Z,2196.00
2022-12-04T12:36:26.521Z,2280.00
2022-12-04T12:37:26.508Z,2424.00
2022-12-04T12:38:26.498Z,2656.00
2022-12-04T12:39:26.507Z,2844.00
2022-12-04T12:40:26.504Z,3004.00
2022-12-04T12:41:26.486Z,3100.00
2022-12-04T12:42:26.464Z,3128.00
2022-12-04T12:43:26.454Z,3096.00
2022-12-04T12:44:26.430Z,3048.00
2022-12-04T12:45:26.431Z,3004.00