createdAt,value
2019-01-18T00:00:11.344Z,11.07
2019-01-18T00:02:39.534Z,8.97
2019-01-18T00:05:07.756Z,6.17
2019-01-18T00:07:35.923Z,7.60
2019-01-18T00:10:05.758Z,6.67
2019-01-18T00:12:33.883Z,11.43
2019-01-18T00:15:02.021Z,5.90
2019-01-18T00:17:30.371Z,12.00
2019-01-18T00:19:58.515Z,6.13
2019-01-18T00:22:26.640Z,13.87
2019-01-18T00:24:54.808Z,8.63
2019-01-18T00:27:22.960Z,9.90
2019-01-18T00:29:51.091Z,8.43
2019-01-18T00:32:19.265Z,13.63
2019-01-18T00:34:47.400Z,9.07
2019-01-18T00:37:15.539Z,13.07
2019-01-18T00:39:43.714Z,7.87
2019-01-18T00:42:18.045Z,11.63
2019-01-18T00:44:46.263Z,11.23
2019-01-18T00:47:14.546Z,8.10
2019-01-18T00:49:42.763Z,11.70
2019-01-18T00:52:10.926Z,11.83
2019-01-18T00:54:39.215Z,7.10
2019-01-18T00:57:07.358Z,10.97
2019-01-18T00:59:36.389Z,6.00
2019-01-18T01:02:04.951Z,12.17
2019-01-18T01:04:33.110Z,9.57
2019-01-18T01:07:01.259Z,8.67
2019-01-18T01:09:29.608Z,12.90
2019-01-18T01:11:57.848Z,12.40
2019-01-18T01:14:28.385Z,7.53
2019-01-18T01:16:56.573Z,13.07
2019-01-18T01:19:24.783Z,9.67
2019-01-18T01:21:52.972Z,10.10
2019-01-18T01:24:21.204Z,9.67
2019-01-18T01:26:49.341Z,5.70
2019-01-18T01:29:17.479Z,11.03
2019-01-18T01:31:45.671Z,11.77
2019-01-18T01:34:14.133Z,7.40
2019-01-18T01:36:42.263Z,14.73
2019-01-18T01:39:11.405Z,9.83
2019-01-18T01:41:39.551Z,8.53
2019-01-18T01:44:07.691Z,12.60
2019-01-18T01:46:35.865Z,9.90
2019-01-18T01:49:04.017Z,17.53
2019-01-18T01:51:32.273Z,9.77
2019-01-18T01:54:00.489Z,11.40
2019-01-18T01:56:28.658Z,10.37
2019-01-18T01:58:56.799Z,7.20
2019-01-18T02:01:24.982Z,8.70
2019-01-18T02:03:53.140Z,9.53
2019-01-18T02:06:21.302Z,11.23
2019-01-18T02:08:49.560Z,10.17
2019-01-18T02:11:17.724Z,13.03
2019-01-18T02:13:46.167Z,8.03
2019-01-18T02:16:14.697Z,9.67
2019-01-18T02:18:42.851Z,11.53
2019-01-18T02:21:11.053Z,8.90
2019-01-18T02:23:39.221Z,9.83
2019-01-18T02:26:07.355Z,11.03
2019-01-18T02:28:35.503Z,7.97
2019-01-18T02:31:03.725Z,13.63
2019-01-18T02:33:31.987Z,10.03
2019-01-18T02:36:19.617Z,14.30
2019-01-18T02:38:47.887Z,8.67
2019-01-18T02:41:16.023Z,9.77
2019-01-18T02:43:44.313Z,15.03
2019-01-18T02:46:12.447Z,6.03
2019-01-18T02:48:40.654Z,6.30
2019-01-18T02:51:08.877Z,8.57
2019-01-18T02:53:37.144Z,12.57
2019-01-18T02:56:05.288Z,15.23
2019-01-18T02:58:33.463Z,19.90
2019-01-18T03:01:01.681Z,13.30
2019-01-18T03:03:29.823Z,13.93
2019-01-18T03:05:57.990Z,7.07
2019-01-18T03:08:26.149Z,13.50
2019-01-18T03:10:54.295Z,12.00
2019-01-18T03:13:22.466Z,15.50
2019-01-18T03:15:50.600Z,10.27
2019-01-18T03:18:18.828Z,15.53
2019-01-18T03:20:46.992Z,13.27
2019-01-18T03:23:15.396Z,9.30
2019-01-18T03:25:43.539Z,10.53
2019-01-18T03:28:11.783Z,10.27
2019-01-18T03:30:39.959Z,15.10
2019-01-18T03:33:08.133Z,8.17
2019-01-18T03:35:36.477Z,16.03
2019-01-18T03:38:04.619Z,10.33
2019-01-18T03:40:32.755Z,15.67
2019-01-18T03:43:01.678Z,10.13
2019-01-18T03:45:29.819Z,10.83
2019-01-18T03:47:57.964Z,11.63
2019-01-18T03:50:26.132Z,9.57
2019-01-18T03:52:54.254Z,7.90
2019-01-18T03:55:22.467Z,6.70
2019-01-18T03:57:50.631Z,11.13
2019-01-18T04:00:26.798Z,8.13
2019-01-18T04:02:55.101Z,7.37
2019-01-18T04:05:23.214Z,12.20
2019-01-18T04:07:51.403Z,13.30
2019-01-18T04:10:21.603Z,11.07
2019-01-18T04:12:49.723Z,11.63
2019-01-18T04:15:19.480Z,8.37
2019-01-18T04:17:47.653Z,12.23
2019-01-18T04:20:16.431Z,10.20
2019-01-18T04:22:44.582Z,13.83
2019-01-18T04:25:14.764Z,16.07
2019-01-18T04:27:43.029Z,14.43
2019-01-18T04:30:12.554Z,14.40
2019-01-18T04:32:40.718Z,13.47
2019-01-18T04:35:09.744Z,13.57
2019-01-18T04:37:37.948Z,8.30
2019-01-18T04:40:07.752Z,9.87
2019-01-18T04:42:35.940Z,6.57
2019-01-18T04:45:05.333Z,11.97
2019-01-18T04:47:33.503Z,9.23
2019-01-18T04:50:01.647Z,7.63
2019-01-18T04:52:29.778Z,9.93
2019-01-18T04:54:57.936Z,15.27
2019-01-18T04:57:26.071Z,10.70
2019-01-18T04:59:54.214Z,10.53
2019-01-18T05:02:22.381Z,17.93
2019-01-18T05:04:50.520Z,9.40
2019-01-18T05:07:18.662Z,15.07
2019-01-18T05:09:46.823Z,9.77
2019-01-18T05:12:14.959Z,18.53
2019-01-18T05:14:43.111Z,15.23
2019-01-18T05:17:11.286Z,14.07
2019-01-18T05:19:39.428Z,11.00
2019-01-18T05:22:07.567Z,12.70
2019-01-18T05:24:35.776Z,13.27
2019-01-18T05:27:04.108Z,10.10
2019-01-18T05:29:32.260Z,13.30
2019-01-18T05:32:00.423Z,11.80
2019-01-18T05:34:28.679Z,15.50
2019-01-18T05:36:56.817Z,13.13
2019-01-18T05:39:25.025Z,14.60
2019-01-18T05:41:53.157Z,13.37
2019-01-18T05:44:21.306Z,15.00
2019-01-18T05:46:49.479Z,11.65
2019-01-18T05:49:17.647Z,16.50
2019-01-18T05:51:45.804Z,11.00
2019-01-18T05:54:13.977Z,11.60
2019-01-18T05:56:42.297Z,11.00
2019-01-18T05:59:10.427Z,6.57
2019-01-18T06:01:38.594Z,8.67
2019-01-18T06:04:06.811Z,14.07
2019-01-18T06:06:34.960Z,10.97
2019-01-18T06:09:04.596Z,9.47
2019-01-18T06:11:32.731Z,9.23
2019-01-18T06:14:00.863Z,9.50
2019-01-18T06:16:29.038Z,14.33
2019-01-18T06:18:57.179Z,12.63
2019-01-18T06:21:25.322Z,13.13
2019-01-18T06:23:53.503Z,7.93
2019-01-18T06:26:22.225Z,9.90
2019-01-18T06:28:50.371Z,8.60
2019-01-18T06:31:18.547Z,11.83
2019-01-18T06:33:46.700Z,8.93
2019-01-18T06:36:21.875Z,11.33
2019-01-18T06:38:50.044Z,13.37
2019-01-18T06:41:19.824Z,8.77
2019-01-18T06:43:47.964Z,11.57
2019-01-18T06:46:16.240Z,8.13
2019-01-18T06:48:44.703Z,12.60
2019-01-18T06:51:12.880Z,18.63
2019-01-18T06:53:41.067Z,10.80
2019-01-18T06:56:09.197Z,10.90
2019-01-18T06:58:37.357Z,9.40
2019-01-18T07:01:08.626Z,9.27
2019-01-18T07:03:35.329Z,8.27
2019-01-18T07:06:03.477Z,12.03
2019-01-18T07:08:31.654Z,13.63
2019-01-18T07:10:59.787Z,9.13
2019-01-18T07:13:27.922Z,16.73
2019-01-18T07:15:56.107Z,17.17
2019-01-18T07:18:24.252Z,15.77
2019-01-18T07:20:52.388Z,13.67
2019-01-18T07:23:20.553Z,16.17
2019-01-18T07:25:48.703Z,13.67
2019-01-18T07:28:16.844Z,16.33
2019-01-18T07:30:45.012Z,10.90
2019-01-18T07:33:13.153Z,8.37
2019-01-18T07:35:41.443Z,16.80
2019-01-18T07:38:09.741Z,14.60
2019-01-18T07:40:37.867Z,9.40
2019-01-18T07:43:06.065Z,12.00
2019-01-18T07:45:34.231Z,9.83
2019-01-18T07:48:02.394Z,14.50
2019-01-18T07:50:30.535Z,13.73
2019-01-18T07:52:58.711Z,11.10
2019-01-18T07:55:26.867Z,13.50
2019-01-18T07:57:54.999Z,15.67
2019-01-18T08:00:24.836Z,18.13
2019-01-18T08:02:52.972Z,15.83
2019-01-18T08:05:21.899Z,17.30
2019-01-18T08:07:50.085Z,11.27
2019-01-18T08:10:19.583Z,16.17
2019-01-18T08:12:47.720Z,14.07
2019-01-18T08:15:16.955Z,10.60
2019-01-18T08:17:45.099Z,12.80
2019-01-18T08:20:14.306Z,11.30
2019-01-18T08:22:42.561Z,11.87
2019-01-18T08:25:11.692Z,16.97
2019-01-18T08:27:40.337Z,15.80
2019-01-18T08:30:10.155Z,13.83
2019-01-18T08:32:38.284Z,9.73
2019-01-18T08:35:08.052Z,11.40
2019-01-18T08:37:36.236Z,13.13
2019-01-18T08:40:06.084Z,14.40
2019-01-18T08:42:34.262Z,16.73
2019-01-18T08:45:02.487Z,16.67
2019-01-18T08:47:30.632Z,17.40
2019-01-18T08:49:58.780Z,13.77
2019-01-18T08:52:26.962Z,16.23
2019-01-18T08:54:55.099Z,16.33
2019-01-18T08:57:23.247Z,18.57
2019-01-18T08:59:51.409Z,17.70
2019-01-18T09:02:19.594Z,12.50
2019-01-18T09:04:47.688Z,16.57
2019-01-18T09:07:17.497Z,12.93
2019-01-18T09:09:45.632Z,16.03
2019-01-18T09:12:13.775Z,26.47
2019-01-18T09:14:41.943Z,13.27
2019-01-18T09:17:10.086Z,16.53
2019-01-18T09:19:38.223Z,16.70
2019-01-18T09:22:06.402Z,18.93
2019-01-18T09:24:34.551Z,15.37
2019-01-18T09:27:02.698Z,19.27
2019-01-18T09:29:30.873Z,15.47
2019-01-18T09:31:59.020Z,15.17
2019-01-18T09:34:27.157Z,14.00
2019-01-18T09:36:55.355Z,16.73
2019-01-18T09:39:23.531Z,14.80
2019-01-18T09:41:51.657Z,10.40
2019-01-18T09:44:19.825Z,12.60
2019-01-18T09:46:47.967Z,12.80
2019-01-18T09:49:16.294Z,23.30
2019-01-18T09:51:46.335Z,22.50
2019-01-18T09:54:14.479Z,11.13
2019-01-18T09:56:46.249Z,16.97
2019-01-18T09:59:16.290Z,16.57
2019-01-18T10:01:49.254Z,16.83
2019-01-18T10:04:14.661Z,20.32
2019-01-18T10:06:44.489Z,20.53
2019-01-18T10:09:12.618Z,19.30
2019-01-18T10:11:40.748Z,29.93
2019-01-18T10:14:09.770Z,22.60
2019-01-18T10:16:37.965Z,20.73
2019-01-18T10:19:06.115Z,18.10
2019-01-18T10:21:34.270Z,10.20
2019-01-18T10:24:02.413Z,15.03
2019-01-18T10:26:32.883Z,15.83
2019-01-18T10:29:02.990Z,15.57
2019-01-18T10:31:31.227Z,10.30
2019-01-18T10:33:59.426Z,13.43
2019-01-18T10:36:27.587Z,18.87
2019-01-18T10:38:56.163Z,11.00
2019-01-18T10:41:24.335Z,11.57
2019-01-18T10:43:52.471Z,14.03
2019-01-18T10:46:20.613Z,12.77
2019-01-18T10:48:48.765Z,21.47
2019-01-18T10:51:17.332Z,10.00
2019-01-18T10:53:45.491Z,11.40
2019-01-18T10:56:13.705Z,19.33
2019-01-18T10:58:41.864Z,17.13
2019-01-18T11:01:10.001Z,13.03
2019-01-18T11:03:38.138Z,14.90
2019-01-18T11:06:29.658Z,13.10
2019-01-18T11:08:38.724Z,14.53
2019-01-18T11:11:06.849Z,19.53
2019-01-18T11:13:35.013Z,20.53
2019-01-18T11:16:03.141Z,16.40
2019-01-18T11:18:31.284Z,14.00
2019-01-18T11:20:59.447Z,17.27
2019-01-18T11:23:27.595Z,16.07
2019-01-18T11:25:55.732Z,13.57
2019-01-18T11:28:23.911Z,8.97
2019-01-18T11:30:52.139Z,12.87
2019-01-18T11:33:20.559Z,10.67
2019-01-18T11:35:48.742Z,19.07
2019-01-18T11:38:16.883Z,14.20
2019-01-18T11:40:45.335Z,14.30
2019-01-18T11:43:13.485Z,14.00
2019-01-18T11:45:41.833Z,11.60
2019-01-18T11:48:09.963Z,11.87
2019-01-18T11:50:38.295Z,9.10
2019-01-18T11:53:06.494Z,17.93
2019-01-18T11:55:35.865Z,9.93
2019-01-18T11:58:07.453Z,18.13
2019-01-18T12:00:37.897Z,10.70
2019-01-18T12:03:05.390Z,11.90
2019-01-18T12:05:33.571Z,15.57
2019-01-18T12:08:01.709Z,10.37
2019-01-18T12:10:30.861Z,9.47
2019-01-18T12:12:59.029Z,19.73
2019-01-18T12:15:27.163Z,15.80
2019-01-18T12:17:55.297Z,11.77
2019-01-18T12:20:25.098Z,15.97
2019-01-18T12:22:53.237Z,15.83
2019-01-18T12:25:21.363Z,9.97
2019-01-18T12:27:49.690Z,11.87
2019-01-18T12:30:19.114Z,14.50
2019-01-18T12:32:48.410Z,18.50
2019-01-18T12:35:19.294Z,14.13
2019-01-18T12:37:47.459Z,9.77
2019-01-18T12:40:15.603Z,16.53
2019-01-18T12:42:43.764Z,20.10
2019-01-18T12:45:16.083Z,13.23
2019-01-18T12:47:44.227Z,17.60
2019-01-18T12:50:19.776Z,9.30
2019-01-18T12:52:52.663Z,20.17
2019-01-18T12:55:20.845Z,18.17
2019-01-18T12:57:49.003Z,18.00
2019-01-18T13:00:24.909Z,15.87
2019-01-18T13:02:53.049Z,22.33
2019-01-18T13:05:22.758Z,17.83
2019-01-18T13:07:50.915Z,18.33
2019-01-18T13:10:19.061Z,15.87
2019-01-18T13:12:47.187Z,17.57
2019-01-18T13:15:29.184Z,14.67
2019-01-18T13:17:57.323Z,17.23
2019-01-18T13:20:25.406Z,18.37
2019-01-18T13:22:53.604Z,16.83
2019-01-18T13:25:21.866Z,15.87
2019-01-18T13:27:50.067Z,15.60
2019-01-18T13:30:18.958Z,20.10
2019-01-18T13:32:47.106Z,14.37
2019-01-18T13:35:15.262Z,19.37
2019-01-18T13:37:43.549Z,13.67
2019-01-18T13:40:16.110Z,15.47
2019-01-18T13:42:44.288Z,17.67
2019-01-18T13:45:24.260Z,23.77
2019-01-18T13:47:49.507Z,21.97
2019-01-18T13:50:18.412Z,18.20
2019-01-18T13:52:46.584Z,15.70
2019-01-18T13:55:16.368Z,15.23
2019-01-18T13:57:44.627Z,16.57
2019-01-18T14:00:13.531Z,14.87
2019-01-18T14:02:41.667Z,16.53
2019-01-18T14:05:11.387Z,17.30
2019-01-18T14:07:39.558Z,19.87
2019-01-18T14:10:09.598Z,14.87
2019-01-18T14:12:37.735Z,18.97
2019-01-18T14:15:07.552Z,16.07
2019-01-18T14:17:35.684Z,21.30
2019-01-18T14:20:05.461Z,20.70
2019-01-18T14:22:33.633Z,14.97
2019-01-18T14:25:01.779Z,19.93
2019-01-18T14:27:29.919Z,13.20
2019-01-18T14:29:58.110Z,15.80
2019-01-18T14:32:27.473Z,21.10
2019-01-18T14:34:55.673Z,18.43
2019-01-18T14:37:23.851Z,19.43
2019-01-18T14:39:51.993Z,16.83
2019-01-18T14:42:20.123Z,16.07
2019-01-18T14:44:48.335Z,17.23
2019-01-18T14:47:16.470Z,22.77
2019-01-18T14:49:46.688Z,12.37
2019-01-18T14:52:14.895Z,19.10
2019-01-18T14:54:43.275Z,15.83
2019-01-18T14:57:11.697Z,14.57
2019-01-18T14:59:39.869Z,19.60
2019-01-18T15:02:08.035Z,16.53
2019-01-18T15:04:36.171Z,15.03
2019-01-18T15:07:04.369Z,17.07
2019-01-18T15:09:32.503Z,20.83
2019-01-18T15:12:00.636Z,9.77
2019-01-18T15:14:28.811Z,20.03
2019-01-18T15:16:56.940Z,14.27
2019-01-18T15:19:25.090Z,19.23
2019-01-18T15:21:53.256Z,15.23
2019-01-18T15:24:21.667Z,17.07
2019-01-18T15:26:49.900Z,16.40
2019-01-18T15:29:18.059Z,16.77
2019-01-18T15:31:46.194Z,12.97
2019-01-18T15:34:14.331Z,24.67
2019-01-18T15:36:42.507Z,23.17
2019-01-18T15:39:13.330Z,14.80
2019-01-18T15:41:41.482Z,13.43
2019-01-18T15:44:09.658Z,18.13
2019-01-18T15:46:37.795Z,13.43
2019-01-18T15:49:06.068Z,14.73
2019-01-18T15:51:34.228Z,14.83
2019-01-18T15:54:02.400Z,19.03
2019-01-18T15:56:30.865Z,18.27
2019-01-18T15:58:59.023Z,22.57
2019-01-18T16:01:28.463Z,18.97
2019-01-18T16:03:56.599Z,15.97
2019-01-18T16:06:24.755Z,14.23
2019-01-18T16:08:52.896Z,14.07
2019-01-18T16:11:21.037Z,24.97
2019-01-18T16:13:49.195Z,17.03
2019-01-18T16:16:18.012Z,15.33
2019-01-18T16:18:48.071Z,18.97
2019-01-18T16:21:16.231Z,18.90
2019-01-18T16:23:45.383Z,21.60
2019-01-18T16:26:13.520Z,15.73
2019-01-18T16:28:41.696Z,16.10
2019-01-18T16:31:09.836Z,21.53
2019-01-18T16:33:37.984Z,21.70
2019-01-18T16:36:06.181Z,18.40
2019-01-18T16:38:34.359Z,19.37
2019-01-18T16:41:02.507Z,23.93
2019-01-18T16:43:32.052Z,22.50
2019-01-18T16:46:00.187Z,15.63
2019-01-18T16:48:29.547Z,20.97
2019-01-18T16:50:57.727Z,24.90
2019-01-18T16:53:25.878Z,22.07
2019-01-18T16:55:54.044Z,22.90
2019-01-18T16:58:22.327Z,24.53
2019-01-18T17:00:52.454Z,18.03
2019-01-18T17:03:20.676Z,26.87
2019-01-18T17:05:48.855Z,20.90
2019-01-18T17:08:17.544Z,22.27
2019-01-18T17:10:46.493Z,26.40
2019-01-18T17:13:14.663Z,20.50
2019-01-18T17:15:42.951Z,24.20
2019-01-18T17:18:11.123Z,19.00
2019-01-18T17:20:40.939Z,21.47
2019-01-18T17:23:09.271Z,24.03
2019-01-18T17:25:38.443Z,15.63
2019-01-18T17:28:06.647Z,19.77
2019-01-18T17:30:34.804Z,26.37
2019-01-18T17:33:02.953Z,25.87
2019-01-18T17:35:41.875Z,22.90
2019-01-18T17:38:11.664Z,18.77
2019-01-18T17:40:44.344Z,20.23
2019-01-18T17:43:14.207Z,19.63
2019-01-18T17:45:43.970Z,20.50
2019-01-18T17:48:16.687Z,21.33
2019-01-18T17:50:58.396Z,21.43
2019-01-18T17:53:34.089Z,27.90
2019-01-18T17:56:04.214Z,28.47
2019-01-18T17:58:52.027Z,22.40
2019-01-18T18:01:40.006Z,21.77
2019-01-18T18:04:27.841Z,20.00
2019-01-18T18:07:14.211Z,32.27
2019-01-18T18:10:01.786Z,23.23
2019-01-18T18:12:34.407Z,27.63
2019-01-18T18:15:10.252Z,39.80
2019-01-18T18:17:54.924Z,31.10
2019-01-18T18:20:30.960Z,35.53
2019-01-18T18:23:00.767Z,36.60
2019-01-18T18:25:30.535Z,39.87
2019-01-18T18:28:02.972Z,40.97
2019-01-18T18:30:35.765Z,42.40
2019-01-18T18:33:05.523Z,49.77
2019-01-18T18:35:35.581Z,54.10
2019-01-18T18:38:17.305Z,48.77
2019-01-18T18:40:53.095Z,51.53
2019-01-18T18:43:26.154Z,48.40
2019-01-18T18:46:18.474Z,54.73
2019-01-18T18:48:27.336Z,56.02
2019-01-18T18:51:05.952Z,50.23
2019-01-18T18:53:35.716Z,48.93
2019-01-18T18:56:17.287Z,49.87
2019-01-18T18:59:05.055Z,52.27
2019-01-18T19:01:37.512Z,52.20
2019-01-18T19:04:07.300Z,49.50
2019-01-18T19:06:37.088Z,49.73
2019-01-18T19:09:18.674Z,50.90
2019-01-18T19:11:48.456Z,58.23
2019-01-18T19:14:20.963Z,47.23
2019-01-18T19:16:50.774Z,51.40
2019-01-18T19:19:29.359Z,51.27
2019-01-18T19:22:15.558Z,49.20
2019-01-18T19:24:48.255Z,55.70
2019-01-18T19:27:18.080Z,50.93
2019-01-18T19:29:50.504Z,56.57
2019-01-18T19:32:20.279Z,58.28
2019-01-18T19:34:50.069Z,53.33
2019-01-18T19:37:19.836Z,52.43
2019-01-18T19:39:51.024Z,52.27
2019-01-18T19:42:20.830Z,57.37
2019-01-18T19:44:53.567Z,44.87
2019-01-18T19:47:35.395Z,49.23
2019-01-18T19:50:07.851Z,48.47
2019-01-18T19:52:40.319Z,49.67
2019-01-18T19:55:26.555Z,43.17
2019-01-18T19:58:13.042Z,42.73
2019-01-18T20:00:45.727Z,41.60
2019-01-18T20:03:21.295Z,44.43
2019-01-18T20:06:02.888Z,41.23
2019-01-18T20:08:38.656Z,42.07
2019-01-18T20:11:20.491Z,43.80
2019-01-18T20:13:50.284Z,41.40
2019-01-18T20:16:20.051Z,39.33
2019-01-18T20:18:55.767Z,35.60
2019-01-18T20:21:28.595Z,35.83
2019-01-18T20:24:10.295Z,38.17
2019-01-18T20:26:40.051Z,33.23
2019-01-18T20:29:16.702Z,35.50
2019-01-18T20:31:49.128Z,36.10
2019-01-18T20:34:18.923Z,35.00
2019-01-18T20:36:54.624Z,35.23
2019-01-18T20:39:24.433Z,30.63
2019-01-18T20:41:54.355Z,35.73
2019-01-18T20:44:40.829Z,39.37
2019-01-18T20:47:16.784Z,30.13
2019-01-18T20:49:46.756Z,30.17
2019-01-18T20:52:25.568Z,37.97
2019-01-18T20:55:13.164Z,35.50
2019-01-18T20:57:45.627Z,33.47
2019-01-18T21:00:22.608Z,34.73
2019-01-18T21:03:08.287Z,36.90
2019-01-18T21:05:41.070Z,40.60
2019-01-18T21:08:10.831Z,33.83
2019-01-18T21:10:40.605Z,40.53
2019-01-18T21:13:17.012Z,48.73
2019-01-18T21:15:49.519Z,48.37
2019-01-18T21:18:25.025Z,63.40
2019-01-18T21:20:57.500Z,57.67
2019-01-18T21:23:30.211Z,60.40
2019-01-18T21:26:00.023Z,63.33
2019-01-18T21:28:46.509Z,64.07
2019-01-18T21:31:17.692Z,72.33
2019-01-18T21:33:50.145Z,61.77
2019-01-18T21:36:32.164Z,65.87
2019-01-18T21:39:02.179Z,66.13
2019-01-18T21:41:34.616Z,68.00
2019-01-18T21:44:21.179Z,68.10
2019-01-18T21:46:57.099Z,68.37
2019-01-18T21:49:32.864Z,69.23
2019-01-18T21:52:11.489Z,89.07
2019-01-18T21:54:41.239Z,79.80
2019-01-18T21:57:11.127Z,86.17
2019-01-18T21:59:58.934Z,75.07
2019-01-18T22:02:37.743Z,81.17
2019-01-18T22:05:10.507Z,76.20
2019-01-18T22:07:57.076Z,79.67
2019-01-18T22:10:29.514Z,80.40
2019-01-18T22:13:08.027Z,91.23
2019-01-18T22:15:37.962Z,91.47
2019-01-18T22:18:08.001Z,74.63
2019-01-18T22:20:40.675Z,85.13
2019-01-18T22:23:13.394Z,81.73
2019-01-18T22:25:49.300Z,78.40
2019-01-18T22:28:26.288Z,87.40
2019-01-18T22:31:04.831Z,82.17
2019-01-18T22:33:34.899Z,78.90
2019-01-18T22:36:21.248Z,87.60
2019-01-18T22:38:55.131Z,93.40
2019-01-18T22:41:24.899Z,83.03
2019-01-18T22:44:00.711Z,83.60
2019-01-18T22:46:45.571Z,79.80
2019-01-18T22:49:21.549Z,90.70
2019-01-18T22:52:03.548Z,91.13
2019-01-18T22:54:40.169Z,89.27
2019-01-18T22:57:09.908Z,75.33
2019-01-18T22:59:51.578Z,80.30
2019-01-18T23:02:24.431Z,83.27
2019-01-18T23:04:55.646Z,82.90
2019-01-18T23:07:28.372Z,88.47
2019-01-18T23:10:03.944Z,88.47
2019-01-18T23:12:50.444Z,78.37
2019-01-18T23:15:26.400Z,77.63
2019-01-18T23:17:56.167Z,95.00
2019-01-18T23:20:28.629Z,79.77
2019-01-18T23:22:58.443Z,80.93
2019-01-18T23:25:34.262Z,80.50
2019-01-18T23:28:04.052Z,89.53
2019-01-18T23:30:35.092Z,83.57
2019-01-18T23:33:10.983Z,80.13
2019-01-18T23:35:43.769Z,75.50
2019-01-18T23:38:16.478Z,84.20
2019-01-18T23:40:46.243Z,73.47
2019-01-18T23:43:25.165Z,73.47
2019-01-18T23:45:54.926Z,72.63
2019-01-18T23:48:39.950Z,72.80
2019-01-18T23:51:12.366Z,71.67
2019-01-18T23:53:58.864Z,64.03
2019-01-18T23:56:28.627Z,69.90
2019-01-18T23:58:58.406Z,75.80
