createdAt,value
2022-10-19T00:00:08.913Z,356.40
2022-10-19T00:01:08.889Z,284.60
2022-10-19T00:02:08.919Z,506.60
2022-10-19T00:03:08.862Z,540.90
2022-10-19T00:04:09.074Z,612.30
2022-10-19T00:05:08.876Z,371.70
2022-10-19T00:06:08.848Z,275.70
2022-10-19T00:07:08.832Z,560.80
2022-10-19T00:08:08.844Z,601.90
2022-10-19T00:09:08.816Z,457.60
2022-10-19T00:10:08.839Z,422.20
2022-10-19T00:11:08.810Z,589.60
2022-10-19T00:12:08.803Z,655.20
2022-10-19T00:13:08.796Z,511.50
2022-10-19T00:14:08.782Z,418.80
2022-10-19T00:15:08.774Z,432.30
2022-10-19T00:16:11.321Z,390.90
2022-10-19T00:17:08.745Z,320.30
2022-10-19T00:18:08.748Z,533.50
2022-10-19T00:19:08.739Z,550.50
2022-10-19T00:20:08.719Z,773.70
2022-10-19T00:21:08.722Z,551.50
2022-10-19T00:22:11.623Z,443.70
2022-10-19T00:23:09.699Z,541.10
2022-10-19T00:24:08.689Z,611.10
2022-10-19T00:25:08.687Z,673.60
2022-10-19T00:26:08.686Z,528.00
2022-10-19T00:27:08.686Z,625.60
2022-10-19T00:28:08.698Z,517.00
2022-10-19T00:29:08.683Z,487.90
2022-10-19T00:30:08.714Z,321.40
2022-10-19T00:31:08.646Z,202.70
2022-10-19T00:32:08.635Z,424.20
2022-10-19T00:33:08.629Z,372.60
2022-10-19T00:34:08.650Z,228.00
2022-10-19T00:35:08.608Z,397.20
2022-10-19T00:36:08.590Z,381.70
2022-10-19T00:37:08.601Z,495.50
2022-10-19T00:38:08.583Z,320.80
2022-10-19T00:39:08.568Z,345.00
2022-10-19T00:40:08.581Z,437.90
2022-10-19T00:41:08.548Z,358.20
2022-10-19T00:42:08.538Z,338.80
2022-10-19T00:43:08.537Z,436.00
2022-10-19T00:44:08.525Z,373.50
2022-10-19T00:45:08.529Z,413.40
2022-10-19T00:46:08.536Z,412.50
2022-10-19T00:47:08.502Z,495.90
2022-10-19T00:48:08.508Z,376.00
2022-10-19T00:49:10.733Z,463.10
2022-10-19T00:50:08.510Z,468.80
2022-10-19T00:51:08.467Z,429.70
2022-10-19T00:52:08.593Z,408.30
2022-10-19T00:53:08.456Z,407.20
2022-10-19T00:54:08.489Z,401.10
2022-10-19T00:55:08.447Z,400.30
2022-10-19T00:56:08.430Z,356.90
2022-10-19T00:57:08.426Z,334.70
2022-10-19T00:58:08.425Z,352.40
2022-10-19T00:59:08.453Z,448.30
2022-10-19T01:00:08.410Z,520.00
2022-10-19T01:01:08.445Z,420.10
2022-10-19T01:02:08.409Z,459.40
2022-10-19T01:03:08.374Z,468.50
2022-10-19T01:04:08.361Z,387.80
2022-10-19T01:05:08.381Z,403.20
2022-10-19T01:06:08.361Z,355.40
2022-10-19T01:07:08.353Z,384.80
2022-10-19T01:08:08.347Z,440.80
2022-10-19T01:09:08.328Z,429.50
2022-10-19T01:10:08.350Z,424.60
2022-10-19T01:11:08.320Z,451.60
2022-10-19T01:12:08.313Z,442.80
2022-10-19T01:13:08.294Z,407.80
2022-10-19T01:14:08.288Z,474.50
2022-10-19T01:15:08.274Z,454.70
2022-10-19T01:16:08.293Z,457.20
2022-10-19T01:17:08.269Z,406.40
2022-10-19T01:18:08.256Z,411.40
2022-10-19T01:19:08.247Z,424.90
2022-10-19T01:20:08.330Z,395.80
2022-10-19T01:21:08.224Z,446.00
2022-10-19T01:22:08.255Z,379.80
2022-10-19T01:23:08.211Z,430.70
2022-10-19T01:24:08.216Z,436.90
2022-10-19T01:25:08.213Z,403.80
2022-10-19T01:26:08.203Z,381.70
2022-10-19T01:27:08.210Z,277.10
2022-10-19T01:28:08.210Z,195.00
2022-10-19T01:29:08.240Z,154.20
2022-10-19T01:30:08.169Z,134.90
2022-10-19T01:31:08.147Z,122.80
2022-10-19T01:32:08.149Z,154.30
2022-10-19T01:33:08.161Z,132.60
2022-10-19T01:34:08.176Z,87.20
2022-10-19T01:35:08.117Z,98.10
2022-10-19T01:36:08.118Z,83.10
2022-10-19T01:37:08.092Z,84.30
2022-10-19T01:38:08.168Z,67.20
2022-10-19T01:39:08.107Z,64.50
2022-10-19T01:40:08.100Z,78.80
2022-10-19T01:41:08.069Z,64.10
2022-10-19T01:42:08.070Z,92.80
2022-10-19T01:43:08.056Z,122.10
2022-10-19T01:44:08.051Z,109.40
2022-10-19T01:45:08.051Z,92.20
2022-10-19T01:46:08.051Z,100.60
2022-10-19T01:47:08.042Z,97.30
2022-10-19T01:48:08.075Z,95.70
2022-10-19T01:49:07.998Z,91.40
2022-10-19T01:50:07.996Z,124.70
2022-10-19T01:51:07.990Z,123.10
2022-10-19T01:52:07.993Z,134.00
2022-10-19T01:53:08.005Z,104.00
2022-10-19T01:54:07.977Z,136.90
2022-10-19T01:55:07.951Z,115.80
2022-10-19T01:56:07.947Z,112.20
2022-10-19T01:57:07.972Z,158.20
2022-10-19T01:58:09.556Z,149.50
2022-10-19T01:59:07.916Z,118.20
2022-10-19T02:00:07.917Z,106.00
2022-10-19T02:01:08.060Z,70.10
2022-10-19T02:02:07.900Z,77.20
2022-10-19T02:03:07.896Z,76.20
2022-10-19T02:04:07.997Z,66.30
2022-10-19T02:05:07.878Z,92.20
2022-10-19T02:06:07.863Z,64.80
2022-10-19T02:07:07.859Z,55.60
2022-10-19T02:08:07.868Z,35.50
2022-10-19T02:09:07.835Z,43.90
2022-10-19T02:10:07.898Z,44.20
2022-10-19T02:11:07.814Z,51.90
2022-10-19T02:12:07.808Z,79.50
2022-10-19T02:13:07.857Z,83.00
2022-10-19T02:14:07.798Z,68.50
2022-10-19T02:15:07.814Z,91.30
2022-10-19T02:16:07.775Z,77.50
2022-10-19T02:17:07.770Z,99.00
2022-10-19T02:18:07.763Z,79.40
2022-10-19T02:19:07.752Z,82.40
2022-10-19T02:20:07.787Z,82.80
2022-10-19T02:21:07.765Z,115.70
2022-10-19T02:22:07.745Z,72.50
2022-10-19T02:23:07.712Z,53.70
2022-10-19T02:24:07.713Z,134.80
2022-10-19T02:25:07.696Z,104.30
2022-10-19T02:26:07.728Z,155.90
2022-10-19T02:27:07.695Z,94.60
2022-10-19T02:28:07.669Z,76.30
2022-10-19T02:29:07.670Z,70.10
2022-10-19T02:30:07.659Z,79.30
2022-10-19T02:31:07.645Z,83.90
2022-10-19T02:32:07.682Z,177.30
2022-10-19T02:33:07.675Z,165.20
2022-10-19T02:34:07.617Z,98.30
2022-10-19T02:35:07.611Z,94.50
2022-10-19T02:36:07.618Z,140.50
2022-10-19T02:37:07.598Z,197.30
2022-10-19T02:38:07.623Z,186.50
2022-10-19T02:39:07.607Z,134.10
2022-10-19T02:40:07.576Z,137.70
2022-10-19T02:41:07.592Z,179.80
2022-10-19T02:42:07.558Z,150.90
2022-10-19T02:43:07.540Z,147.60
2022-10-19T02:44:07.545Z,129.20
2022-10-19T02:45:07.525Z,127.90
2022-10-19T02:46:07.520Z,139.00
2022-10-19T02:47:07.535Z,140.50
2022-10-19T02:48:07.511Z,241.60
2022-10-19T02:49:07.494Z,173.90
2022-10-19T02:50:07.483Z,147.30
2022-10-19T02:51:07.497Z,163.90
2022-10-19T02:52:07.470Z,105.70
2022-10-19T02:53:07.466Z,126.70
2022-10-19T02:54:07.450Z,125.70
2022-10-19T02:55:07.485Z,189.90
2022-10-19T02:56:07.464Z,142.60
2022-10-19T02:57:07.435Z,108.30
2022-10-19T02:58:07.476Z,122.00
2022-10-19T02:59:07.419Z,125.70
2022-10-19T03:00:07.492Z,156.40
2022-10-19T03:02:33.025Z,122.30
2022-10-19T03:03:33.043Z,134.30
2022-10-19T03:04:33.031Z,108.10
2022-10-19T03:05:33.070Z,108.30
2022-10-19T03:06:33.013Z,127.10
2022-10-19T03:07:33.172Z,102.20
2022-10-19T03:08:32.996Z,98.90
2022-10-19T03:09:33.030Z,128.80
2022-10-19T03:10:32.979Z,150.80
2022-10-19T03:11:32.993Z,168.20
2022-10-19T03:12:32.994Z,146.00
2022-10-19T03:13:33.068Z,149.60
2022-10-19T03:14:32.959Z,161.40
2022-10-19T03:15:32.945Z,117.00
2022-10-19T03:16:32.931Z,112.50
2022-10-19T03:17:33.384Z,104.10
2022-10-19T03:18:32.944Z,148.00
2022-10-19T03:19:32.926Z,209.20
2022-10-19T03:20:32.913Z,311.20
2022-10-19T03:21:32.923Z,262.80
2022-10-19T03:22:32.879Z,142.00
2022-10-19T03:23:32.875Z,85.90
2022-10-19T03:24:32.896Z,81.50
2022-10-19T03:25:32.877Z,59.80
2022-10-19T03:26:32.846Z,70.90
2022-10-19T03:27:33.235Z,76.30
2022-10-19T03:28:32.875Z,83.90
2022-10-19T03:29:32.815Z,64.10
2022-10-19T03:30:32.880Z,67.80
2022-10-19T03:31:32.798Z,62.80
2022-10-19T03:32:32.858Z,59.00
2022-10-19T03:33:32.791Z,69.00
2022-10-19T03:34:32.774Z,59.20
2022-10-19T03:35:32.768Z,68.20
2022-10-19T03:36:32.921Z,45.30
2022-10-19T03:37:33.024Z,66.40
2022-10-19T03:38:32.761Z,55.20
2022-10-19T03:39:32.760Z,93.90
2022-10-19T03:40:32.782Z,94.20
2022-10-19T03:41:32.777Z,59.40
2022-10-19T03:42:32.721Z,60.90
2022-10-19T03:43:32.883Z,47.60
2022-10-19T03:44:32.711Z,82.20
2022-10-19T03:45:32.691Z,80.30
2022-10-19T03:46:32.699Z,82.30
2022-10-19T03:47:32.981Z,115.10
2022-10-19T03:48:32.659Z,97.00
2022-10-19T03:49:34.616Z,107.10
2022-10-19T03:50:32.642Z,67.30
2022-10-19T03:51:32.653Z,48.10
2022-10-19T03:52:32.633Z,29.30
2022-10-19T03:53:33.274Z,42.10
2022-10-19T03:54:32.620Z,82.90
2022-10-19T03:55:32.602Z,90.90
2022-10-19T03:56:32.646Z,134.80
2022-10-19T03:57:33.106Z,106.60
2022-10-19T03:58:32.587Z,123.10
2022-10-19T03:59:32.571Z,99.50
2022-10-19T04:00:32.567Z,105.20
2022-10-19T04:01:32.612Z,94.60
2022-10-19T04:02:32.558Z,113.70
2022-10-19T04:03:32.599Z,115.10
2022-10-19T04:04:32.528Z,129.30
2022-10-19T04:05:32.517Z,96.90
2022-10-19T04:06:32.530Z,103.40
2022-10-19T04:07:32.704Z,159.50
2022-10-19T04:08:32.494Z,185.60
2022-10-19T04:09:32.510Z,198.00
2022-10-19T04:10:32.479Z,190.40
2022-10-19T04:11:32.466Z,175.60
2022-10-19T04:12:32.458Z,88.90
2022-10-19T04:13:32.446Z,57.10
2022-10-19T04:14:39.228Z,49.70
2022-10-19T04:15:33.446Z,67.60
2022-10-19T04:16:32.434Z,130.50
2022-10-19T04:17:32.756Z,159.90
2022-10-19T04:18:32.401Z,199.20
2022-10-19T04:19:32.394Z,146.80
2022-10-19T04:20:32.377Z,213.30
2022-10-19T04:21:32.674Z,208.10
2022-10-19T04:22:32.367Z,186.50
2022-10-19T04:23:32.357Z,163.50
2022-10-19T04:24:32.343Z,142.50
2022-10-19T04:25:32.339Z,163.30
2022-10-19T04:26:32.336Z,184.40
2022-10-19T04:27:32.569Z,158.40
2022-10-19T04:28:32.402Z,135.10
2022-10-19T04:29:32.305Z,136.80
2022-10-19T04:30:32.294Z,163.10
2022-10-19T04:31:32.320Z,85.40
2022-10-19T04:32:32.283Z,144.30
2022-10-19T04:33:32.362Z,106.50
2022-10-19T04:34:35.191Z,142.40
2022-10-19T04:35:33.246Z,142.40
2022-10-19T04:36:32.233Z,103.30
2022-10-19T04:37:32.653Z,118.00
2022-10-19T04:38:32.220Z,163.30
2022-10-19T04:39:32.216Z,154.90
2022-10-19T04:40:32.213Z,166.00
2022-10-19T04:41:32.208Z,165.70
2022-10-19T04:42:32.182Z,148.90
2022-10-19T04:43:32.218Z,94.60
2022-10-19T04:44:32.178Z,132.40
2022-10-19T04:45:32.167Z,100.00
2022-10-19T04:46:32.148Z,78.20
2022-10-19T04:47:32.591Z,106.30
2022-10-19T04:48:32.134Z,82.70
2022-10-19T04:49:32.163Z,98.50
2022-10-19T04:50:32.140Z,79.90
2022-10-19T04:51:32.138Z,107.30
2022-10-19T04:52:32.212Z,104.10
2022-10-19T04:53:32.100Z,112.60
2022-10-19T04:54:32.133Z,146.50
2022-10-19T04:55:32.096Z,105.80
2022-10-19T04:56:32.105Z,107.00
2022-10-19T04:57:32.513Z,93.90
2022-10-19T04:58:32.044Z,142.70
2022-10-19T04:59:32.038Z,87.10
2022-10-19T05:00:32.052Z,114.10
2022-10-19T05:01:32.090Z,163.10
2022-10-19T05:02:32.032Z,164.80
2022-10-19T05:03:32.013Z,83.10
2022-10-19T05:04:31.990Z,129.30
2022-10-19T05:05:31.985Z,119.10
2022-10-19T05:06:31.992Z,123.30
2022-10-19T05:07:32.216Z,145.60
2022-10-19T05:08:31.986Z,184.40
2022-10-19T05:09:31.961Z,126.20
2022-10-19T05:10:31.970Z,188.00
2022-10-19T05:11:31.957Z,212.50
2022-10-19T05:12:31.931Z,172.70
2022-10-19T05:13:31.979Z,185.50
2022-10-19T05:14:31.945Z,170.20
2022-10-19T05:15:31.888Z,181.60
2022-10-19T05:16:31.890Z,203.90
2022-10-19T05:17:32.217Z,143.60
2022-10-19T05:18:31.875Z,102.40
2022-10-19T05:19:31.884Z,96.60
2022-10-19T05:20:31.859Z,153.40
2022-10-19T05:21:31.880Z,150.40
2022-10-19T05:22:31.842Z,101.30
2022-10-19T05:24:31.832Z,164.50
2022-10-19T05:25:31.814Z,110.30
2022-10-19T05:26:31.847Z,96.10
2022-10-19T05:27:32.186Z,187.70
2022-10-19T05:28:31.885Z,140.00
2022-10-19T05:29:31.920Z,172.90
2022-10-19T05:30:31.771Z,240.10
2022-10-19T05:31:31.769Z,204.50
2022-10-19T05:32:31.883Z,169.60
2022-10-19T05:33:31.768Z,164.20
2022-10-19T05:34:31.746Z,151.60
2022-10-19T05:35:31.729Z,168.60
2022-10-19T05:36:31.729Z,143.90
2022-10-19T05:37:32.067Z,193.30
2022-10-19T05:38:31.706Z,245.50
2022-10-19T05:39:31.726Z,175.10
2022-10-19T05:40:31.687Z,153.50
2022-10-19T05:41:31.685Z,122.80
2022-10-19T05:42:31.688Z,201.00
2022-10-19T05:43:31.661Z,166.20
2022-10-19T05:44:31.726Z,243.50
2022-10-19T05:45:31.652Z,164.40
2022-10-19T05:46:31.658Z,167.70
2022-10-19T05:47:31.667Z,145.10
2022-10-19T05:48:31.648Z,205.30
2022-10-19T05:49:31.615Z,193.10
2022-10-19T05:50:31.633Z,168.10
2022-10-19T05:51:31.608Z,177.50
2022-10-19T05:52:31.587Z,152.70
2022-10-19T05:53:31.612Z,204.30
2022-10-19T05:54:31.584Z,158.80
2022-10-19T05:55:31.579Z,144.20
2022-10-19T05:56:31.546Z,170.10
2022-10-19T05:57:31.800Z,156.40
2022-10-19T05:58:31.557Z,99.70
2022-10-19T05:59:31.550Z,149.50
2022-10-19T06:00:31.505Z,106.90
2022-10-19T06:01:31.568Z,236.60
2022-10-19T06:02:31.496Z,150.20
2022-10-19T06:03:31.489Z,150.70
2022-10-19T06:04:31.515Z,196.60
2022-10-19T06:05:31.494Z,268.60
2022-10-19T06:06:31.468Z,180.30
2022-10-19T06:07:31.599Z,169.80
2022-10-19T06:08:31.459Z,106.40
2022-10-19T06:09:31.440Z,108.70
2022-10-19T06:10:31.440Z,92.10
2022-10-19T06:11:31.415Z,130.20
2022-10-19T06:12:31.412Z,122.00
2022-10-19T06:13:31.401Z,126.70
2022-10-19T06:14:31.391Z,180.90
2022-10-19T06:15:31.415Z,211.60
2022-10-19T06:16:31.406Z,272.70
2022-10-19T06:17:31.636Z,201.70
2022-10-19T06:18:31.366Z,278.60
2022-10-19T06:19:31.358Z,191.20
2022-10-19T06:20:31.347Z,239.50
2022-10-19T06:21:31.354Z,224.00
2022-10-19T06:22:31.319Z,191.60
2022-10-19T06:23:31.381Z,181.20
2022-10-19T06:24:31.323Z,135.00
2022-10-19T06:25:31.291Z,176.00
2022-10-19T06:26:31.286Z,156.00
2022-10-19T06:27:31.666Z,155.40
2022-10-19T06:28:31.285Z,130.10
2022-10-19T06:29:31.301Z,115.40
2022-10-19T06:30:31.287Z,85.30
2022-10-19T06:31:31.248Z,123.80
2022-10-19T06:32:31.320Z,100.90
2022-10-19T06:33:31.255Z,155.30
2022-10-19T06:34:31.275Z,138.50
2022-10-19T06:35:31.223Z,165.30
2022-10-19T06:36:31.204Z,171.70
2022-10-19T06:37:31.359Z,197.80
2022-10-19T06:38:31.195Z,163.50
2022-10-19T06:39:31.273Z,112.00
2022-10-19T06:40:31.267Z,158.50
2022-10-19T06:41:31.173Z,116.50
2022-10-19T06:42:31.146Z,137.80
2022-10-19T06:43:31.145Z,207.70
2022-10-19T06:44:31.159Z,223.70
2022-10-19T06:45:35.582Z,222.20
2022-10-19T06:46:31.146Z,241.10
2022-10-19T06:47:31.210Z,207.40
2022-10-19T06:48:31.100Z,241.20
2022-10-19T06:49:31.084Z,189.30
2022-10-19T06:50:31.091Z,241.90
2022-10-19T06:51:31.094Z,360.60
2022-10-19T06:52:31.308Z,329.60
2022-10-19T06:53:31.072Z,422.40
2022-10-19T06:54:31.043Z,291.40
2022-10-19T06:55:31.039Z,363.10
2022-10-19T06:56:31.052Z,288.20
2022-10-19T06:57:31.041Z,404.90
2022-10-19T06:58:31.049Z,439.20
2022-10-19T06:59:31.252Z,558.60
2022-10-19T07:00:31.061Z,295.90
2022-10-19T07:01:31.014Z,302.80
2022-10-19T07:02:31.083Z,264.60
2022-10-19T07:03:31.070Z,301.20
2022-10-19T07:04:30.953Z,376.40
2022-10-19T07:05:30.957Z,382.20
2022-10-19T07:06:30.957Z,275.70
2022-10-19T07:07:31.098Z,434.30
2022-10-19T07:08:31.105Z,376.60
2022-10-19T07:09:30.978Z,388.90
2022-10-19T07:10:31.550Z,424.90
2022-10-19T07:11:30.906Z,313.40
2022-10-19T07:12:30.898Z,342.80
2022-10-19T07:13:30.996Z,283.70
2022-10-19T07:14:30.939Z,374.20
2022-10-19T07:15:30.883Z,414.60
2022-10-19T07:16:30.869Z,385.60
2022-10-19T07:17:30.890Z,402.10
2022-10-19T07:18:30.860Z,249.80
2022-10-19T07:19:30.848Z,389.50
2022-10-19T07:20:30.838Z,372.30
2022-10-19T07:21:30.814Z,390.70
2022-10-19T07:22:30.804Z,416.60
2022-10-19T07:23:30.793Z,482.60
2022-10-19T07:24:30.788Z,427.40
2022-10-19T07:25:30.809Z,413.50
2022-10-19T07:26:30.793Z,410.80
2022-10-19T07:27:35.283Z,376.50
2022-10-19T07:28:31.770Z,418.00
2022-10-19T07:29:30.761Z,354.10
2022-10-19T07:30:30.744Z,368.50
2022-10-19T07:31:30.790Z,448.10
2022-10-19T07:32:30.764Z,442.90
2022-10-19T07:33:30.728Z,378.50
2022-10-19T07:34:30.709Z,345.60
2022-10-19T07:35:30.728Z,240.20
2022-10-19T07:36:30.701Z,218.30
2022-10-19T07:37:30.742Z,273.00
2022-10-19T07:38:30.665Z,348.80
2022-10-19T07:39:30.663Z,305.00
2022-10-19T07:40:30.664Z,322.00
2022-10-19T07:41:30.652Z,251.90
2022-10-19T07:42:30.649Z,287.90
2022-10-19T07:43:30.670Z,219.70
2022-10-19T07:44:31.478Z,294.60
2022-10-19T07:45:30.622Z,257.40
2022-10-19T07:46:30.612Z,302.90
2022-10-19T07:47:30.810Z,304.60
2022-10-19T07:48:30.594Z,253.60
2022-10-19T07:49:30.625Z,200.50
2022-10-19T07:50:30.569Z,217.20
2022-10-19T07:51:30.572Z,194.60
2022-10-19T07:52:33.073Z,188.80
2022-10-19T07:53:31.639Z,212.70
2022-10-19T07:54:30.568Z,217.20
2022-10-19T07:55:30.559Z,300.40
2022-10-19T07:56:30.769Z,237.90
2022-10-19T07:57:30.560Z,230.50
2022-10-19T07:58:30.510Z,198.90
2022-10-19T07:59:30.497Z,149.10
2022-10-19T08:00:30.552Z,192.90
2022-10-19T08:01:30.474Z,210.70
2022-10-19T08:02:39.496Z,156.00
2022-10-19T08:04:31.327Z,143.00
2022-10-19T08:04:59.026Z,262.40
2022-10-19T08:05:31.463Z,124.20
2022-10-19T08:06:30.454Z,120.90
2022-10-19T08:07:30.424Z,128.30
2022-10-19T08:08:30.475Z,86.00
2022-10-19T08:10:31.404Z,110.30
2022-10-19T08:11:30.403Z,120.40
2022-10-19T08:12:30.406Z,69.60
2022-10-19T08:13:30.389Z,77.90
2022-10-19T08:14:30.376Z,46.20
2022-10-19T08:15:30.365Z,43.80
2022-10-19T08:16:30.418Z,38.80
2022-10-19T08:17:30.348Z,62.10
2022-10-19T08:18:30.332Z,60.90
2022-10-19T08:19:30.319Z,70.60
2022-10-19T08:20:30.345Z,63.00
2022-10-19T08:21:30.321Z,62.70
2022-10-19T08:22:30.299Z,83.20
2022-10-19T08:23:30.306Z,61.60
2022-10-19T08:24:30.282Z,51.00
2022-10-19T08:25:30.297Z,46.20
2022-10-19T08:26:30.262Z,81.00
2022-10-19T08:27:30.308Z,50.20
2022-10-19T08:28:30.364Z,56.90
2022-10-19T08:29:31.538Z,49.30
2022-10-19T08:30:30.228Z,58.00
2022-10-19T08:31:30.222Z,47.50
2022-10-19T08:32:30.209Z,47.80
2022-10-19T08:33:30.201Z,57.90
2022-10-19T08:34:30.203Z,44.60
2022-10-19T08:35:30.212Z,40.00
2022-10-19T08:36:30.180Z,39.60
2022-10-19T08:37:44.138Z,33.50
2022-10-19T08:38:31.162Z,38.90
2022-10-19T08:39:30.160Z,32.40
2022-10-19T08:40:30.156Z,31.40
2022-10-19T08:41:30.201Z,32.60
2022-10-19T08:42:30.135Z,31.70
2022-10-19T08:43:30.130Z,28.60
2022-10-19T08:44:30.151Z,30.30
2022-10-19T08:45:30.150Z,32.20
2022-10-19T08:46:30.127Z,23.60
2022-10-19T08:47:30.126Z,21.20
2022-10-19T08:48:30.106Z,23.20
2022-10-19T08:49:30.113Z,22.30
2022-10-19T08:50:30.075Z,19.30
2022-10-19T08:51:30.079Z,21.40
2022-10-19T08:52:34.224Z,19.60
2022-10-19T08:53:30.060Z,22.60
2022-10-19T08:54:30.022Z,21.30
2022-10-19T08:55:30.045Z,17.60
2022-10-19T08:56:49.874Z,19.00
2022-10-19T08:57:31.151Z,19.30
2022-10-19T08:58:29.988Z,18.00
2022-10-19T08:59:30.021Z,15.80
2022-10-19T09:00:29.994Z,17.50
2022-10-19T09:01:32.686Z,17.40
2022-10-19T09:03:56.886Z,13.60
2022-10-19T09:04:56.672Z,12.40
2022-10-19T09:05:56.631Z,13.50
2022-10-19T09:06:56.630Z,14.10
2022-10-19T09:07:56.583Z,12.30
2022-10-19T09:08:56.600Z,13.00
2022-10-19T09:09:56.574Z,11.80
2022-10-19T09:10:56.561Z,11.00
2022-10-19T09:11:56.598Z,11.60
2022-10-19T09:12:58.488Z,12.20
2022-10-19T09:14:07.988Z,12.10
2022-10-19T09:14:57.529Z,11.50
2022-10-19T09:15:56.528Z,11.00
2022-10-19T09:16:56.518Z,10.40
2022-10-19T09:17:56.531Z,12.30
2022-10-19T09:18:56.525Z,11.10
2022-10-19T09:19:56.485Z,12.30
2022-10-19T09:20:57.446Z,10.50
2022-10-19T09:21:56.635Z,12.20
2022-10-19T09:22:56.502Z,11.00
2022-10-19T09:23:56.469Z,10.80
2022-10-19T09:24:56.610Z,11.20
2022-10-19T09:25:56.437Z,12.00
2022-10-19T09:26:56.561Z,10.20
2022-10-19T09:27:56.445Z,11.80
2022-10-19T09:28:56.442Z,11.00
2022-10-19T09:29:56.422Z,9.30
2022-10-19T09:30:56.632Z,11.30
2022-10-19T09:31:56.385Z,12.30
2022-10-19T09:32:56.387Z,10.00
2022-10-19T09:33:56.386Z,10.30
2022-10-19T09:34:56.399Z,9.30
2022-10-19T09:35:56.414Z,10.20
2022-10-19T09:36:56.374Z,11.00
2022-10-19T09:37:56.965Z,10.40
2022-10-19T09:38:56.351Z,9.80
2022-10-19T09:39:56.443Z,9.50
2022-10-19T09:40:56.317Z,8.50
2022-10-19T09:41:56.342Z,9.70
2022-10-19T09:42:56.310Z,9.30
2022-10-19T09:43:56.290Z,10.20
2022-10-19T09:44:56.298Z,9.80
2022-10-19T09:45:56.311Z,9.20
2022-10-19T09:46:56.279Z,7.60
2022-10-19T09:48:00.417Z,8.90
2022-10-19T09:48:57.256Z,8.00
2022-10-19T09:49:56.778Z,9.30
2022-10-19T09:50:56.283Z,7.80
2022-10-19T09:51:56.247Z,10.60
2022-10-19T09:52:56.225Z,7.40
2022-10-19T09:53:56.251Z,7.50
2022-10-19T09:54:56.224Z,6.80
2022-10-19T09:55:56.984Z,9.10
2022-10-19T09:56:56.223Z,8.40
2022-10-19T09:57:56.191Z,8.80
2022-10-19T09:58:56.183Z,10.10
2022-10-19T09:59:56.183Z,8.80
2022-10-19T10:00:56.306Z,10.00
2022-10-19T10:01:56.287Z,7.80
2022-10-19T10:02:56.285Z,7.40
2022-10-19T10:03:56.165Z,6.70
2022-10-19T10:04:56.143Z,7.10
2022-10-19T10:05:56.474Z,6.70
2022-10-19T10:06:56.130Z,6.40
2022-10-19T10:07:56.145Z,5.00
2022-10-19T10:08:56.351Z,7.10
2022-10-19T10:09:56.289Z,6.60
2022-10-19T10:11:03.017Z,6.80
2022-10-19T10:13:22.670Z,5.90
2022-10-19T10:14:22.677Z,6.80
2022-10-19T10:15:22.666Z,5.20
2022-10-19T10:16:22.977Z,5.40
2022-10-19T10:17:22.627Z,6.70
2022-10-19T10:18:22.681Z,6.60
2022-10-19T10:19:25.345Z,6.60
2022-10-19T10:20:23.590Z,7.70
2022-10-19T10:21:25.565Z,5.80
2022-10-19T10:22:22.606Z,6.60
2022-10-19T10:23:22.640Z,6.40
2022-10-19T10:24:22.766Z,5.90
2022-10-19T10:25:22.622Z,7.50
2022-10-19T10:26:22.576Z,7.20
2022-10-19T10:27:22.563Z,6.30
2022-10-19T10:28:22.555Z,7.00
2022-10-19T10:29:22.677Z,7.20
2022-10-19T10:30:22.525Z,5.40
2022-10-19T10:31:22.556Z,7.70
2022-10-19T10:32:22.517Z,7.50
2022-10-19T10:33:33.305Z,4.70
2022-10-19T10:34:37.472Z,7.80
2022-10-19T10:35:23.499Z,5.90
2022-10-19T10:36:22.545Z,6.80
2022-10-19T10:37:22.508Z,6.40
2022-10-19T10:38:22.810Z,8.10
2022-10-19T10:39:22.949Z,7.50
2022-10-19T10:40:23.603Z,6.40
2022-10-19T10:41:22.537Z,8.00
2022-10-19T10:42:22.430Z,7.70
2022-10-19T10:43:22.522Z,5.90
2022-10-19T10:44:22.562Z,20.90
2022-10-19T10:45:22.419Z,6.60
2022-10-19T10:46:22.415Z,6.50
2022-10-19T10:47:22.392Z,7.90
2022-10-19T10:48:23.630Z,5.70
2022-10-19T10:49:22.418Z,6.70
2022-10-19T10:50:22.390Z,7.60
2022-10-19T10:51:22.606Z,6.50
2022-10-19T10:52:22.361Z,6.40
2022-10-19T10:53:22.700Z,4.80
2022-10-19T10:54:22.478Z,8.40
2022-10-19T10:55:22.336Z,7.00
2022-10-19T10:56:22.376Z,7.30
2022-10-19T10:58:25.514Z,7.70
2022-10-19T10:59:23.333Z,5.90
2022-10-19T11:00:22.290Z,8.20
2022-10-19T11:01:22.338Z,8.10
2022-10-19T11:02:22.330Z,8.00
2022-10-19T11:03:23.492Z,8.90
2022-10-19T11:04:22.316Z,7.30
2022-10-19T11:05:22.306Z,7.10
2022-10-19T11:06:22.261Z,9.60
2022-10-19T11:07:22.269Z,8.00
2022-10-19T11:08:22.233Z,6.50
2022-10-19T11:09:22.213Z,6.20
2022-10-19T11:10:23.145Z,6.00
2022-10-19T11:11:22.286Z,6.40
2022-10-19T11:12:22.191Z,8.20
2022-10-19T11:13:22.178Z,7.90
2022-10-19T11:14:23.158Z,7.90
2022-10-19T11:15:22.215Z,8.70
2022-10-19T11:16:22.176Z,7.70
2022-10-19T11:17:22.186Z,7.90
2022-10-19T11:18:23.155Z,7.00
2022-10-19T11:19:22.141Z,8.10
2022-10-19T11:20:22.187Z,7.00
2022-10-19T11:21:23.571Z,7.90
2022-10-19T11:22:24.862Z,6.30
2022-10-19T11:23:22.109Z,7.90
2022-10-19T11:24:22.217Z,8.00
2022-10-19T11:25:22.123Z,7.90
2022-10-19T11:26:22.123Z,7.90
2022-10-19T11:27:22.119Z,8.50
2022-10-19T11:28:22.130Z,7.20
2022-10-19T11:29:22.055Z,6.70
2022-10-19T11:30:22.077Z,6.60
2022-10-19T11:31:22.058Z,8.50
2022-10-19T11:32:22.023Z,6.40
2022-10-19T11:33:22.733Z,8.10
2022-10-19T11:34:25.127Z,5.40
2022-10-19T11:35:22.017Z,7.50
2022-10-19T11:36:22.428Z,7.40
2022-10-19T11:37:22.060Z,6.30
2022-10-19T11:38:25.157Z,7.20
2022-10-19T11:39:23.124Z,8.60
2022-10-19T11:40:22.345Z,6.10
2022-10-19T11:41:21.979Z,7.00
2022-10-19T11:42:22.076Z,6.60
2022-10-19T11:43:24.837Z,6.70
2022-10-19T11:44:22.002Z,7.50
2022-10-19T11:45:21.937Z,6.30
2022-10-19T11:46:22.160Z,8.00
2022-10-19T11:47:21.899Z,8.80
2022-10-19T11:48:21.892Z,7.00
2022-10-19T11:49:22.675Z,7.70
2022-10-19T11:50:21.905Z,7.40
2022-10-19T11:51:22.254Z,6.70
2022-10-19T11:52:22.076Z,7.40
2022-10-19T11:53:21.864Z,7.10
2022-10-19T11:54:22.083Z,8.00
2022-10-19T11:55:21.833Z,5.60
2022-10-19T11:56:25.172Z,6.90
2022-10-19T11:57:22.844Z,6.10
2022-10-19T11:58:21.870Z,7.70
2022-10-19T11:59:21.812Z,6.60
2022-10-19T12:00:38.204Z,6.60
2022-10-19T12:01:22.950Z,6.70
2022-10-19T12:02:22.684Z,6.00
2022-10-19T12:03:21.784Z,7.50
2022-10-19T12:04:21.791Z,6.30
2022-10-19T12:05:21.785Z,7.10
2022-10-19T12:06:21.792Z,6.90
2022-10-19T12:07:21.975Z,7.20
2022-10-19T12:08:21.756Z,7.60
2022-10-19T12:09:21.775Z,7.60
2022-10-19T12:10:22.704Z,7.40
2022-10-19T12:11:21.713Z,5.70
2022-10-19T12:12:21.765Z,6.40
2022-10-19T12:13:23.196Z,7.10
2022-10-19T12:14:23.143Z,7.30
2022-10-19T12:15:21.705Z,8.00
2022-10-19T12:16:21.693Z,6.80
2022-10-19T12:17:21.720Z,7.00
2022-10-19T12:18:21.671Z,7.80
2022-10-19T12:19:21.714Z,6.60
2022-10-19T12:20:21.661Z,6.20
2022-10-19T12:21:21.650Z,6.80
2022-10-19T12:22:21.655Z,5.70
2022-10-19T12:23:21.630Z,5.90
2022-10-19T12:24:21.734Z,8.00
2022-10-19T12:25:21.604Z,6.60
2022-10-19T12:26:21.612Z,7.70
2022-10-19T12:27:21.626Z,8.70
2022-10-19T12:28:21.604Z,6.90
2022-10-19T12:29:21.584Z,7.30
2022-10-19T12:30:21.571Z,6.80
2022-10-19T12:31:21.603Z,5.80
2022-10-19T12:32:21.597Z,6.00
2022-10-19T12:33:21.597Z,7.70
2022-10-19T12:34:21.687Z,5.30
2022-10-19T12:35:21.533Z,6.40
2022-10-19T12:36:21.532Z,6.80
2022-10-19T12:37:21.515Z,9.00
2022-10-19T12:38:21.502Z,5.70
2022-10-19T12:39:21.516Z,7.90
2022-10-19T12:40:21.548Z,8.20
2022-10-19T12:41:21.478Z,6.40
2022-10-19T12:42:21.477Z,7.50
2022-10-19T12:43:21.485Z,6.70
2022-10-19T12:44:21.517Z,8.60
2022-10-19T12:45:21.500Z,6.60
2022-10-19T12:46:21.508Z,7.10
2022-10-19T12:47:21.462Z,5.90
2022-10-19T12:48:21.456Z,6.30
2022-10-19T12:49:21.430Z,5.90
2022-10-19T12:50:21.426Z,6.40
2022-10-19T12:51:21.562Z,6.40
2022-10-19T12:52:21.386Z,7.00
2022-10-19T12:53:21.434Z,7.30