createdAt,value
2019-05-07T00:01:02.940Z,99.90
2019-05-07T00:03:32.874Z,99.90
2019-05-07T00:06:02.783Z,99.90
2019-05-07T00:08:32.213Z,99.90
2019-05-07T00:11:02.306Z,99.90
2019-05-07T00:13:33.126Z,99.90
2019-05-07T00:16:02.446Z,99.90
2019-05-07T00:18:32.187Z,99.90
2019-05-07T00:21:03.240Z,99.90
2019-05-07T00:23:32.551Z,99.90
2019-05-07T00:26:02.423Z,99.90
2019-05-07T00:28:32.411Z,99.90
2019-05-07T00:31:02.886Z,99.90
2019-05-07T00:33:32.376Z,99.90
2019-05-07T00:36:17.200Z,99.90
2019-05-07T00:38:56.066Z,99.90
2019-05-07T00:41:26.151Z,99.90
2019-05-07T00:43:56.243Z,99.90
2019-05-07T00:46:26.438Z,99.90
2019-05-07T00:48:54.872Z,99.90
2019-05-07T00:51:25.003Z,99.90
2019-05-07T00:53:53.570Z,99.90
2019-05-07T00:56:22.409Z,99.90
2019-05-07T00:58:52.742Z,99.90
2019-05-07T01:01:22.758Z,99.90
2019-05-07T01:03:53.353Z,99.90
2019-05-07T01:06:22.753Z,99.90
2019-05-07T01:08:52.513Z,99.90
2019-05-07T01:11:22.631Z,99.90
2019-05-07T01:13:52.049Z,99.90
2019-05-07T01:16:22.223Z,99.90
2019-05-07T01:18:50.766Z,99.90
2019-05-07T01:21:19.202Z,99.90
2019-05-07T01:23:47.614Z,99.90
2019-05-07T01:26:16.059Z,99.90
2019-05-07T01:28:59.586Z,99.90
2019-05-07T01:31:33.422Z,99.90
2019-05-07T01:34:19.467Z,99.90
2019-05-07T01:36:47.919Z,99.90
2019-05-07T01:39:16.368Z,99.90
2019-05-07T01:41:44.779Z,99.90
2019-05-07T01:44:13.215Z,99.90
2019-05-07T01:46:42.221Z,99.90
2019-05-07T01:49:12.534Z,99.90
2019-05-07T01:51:42.294Z,99.90
2019-05-07T01:54:12.866Z,99.90
2019-05-07T01:56:42.715Z,99.90
2019-05-07T01:59:13.255Z,99.90
2019-05-07T02:01:42.943Z,99.90
2019-05-07T02:04:15.857Z,99.90
2019-05-07T02:07:02.810Z,99.90
2019-05-07T02:09:34.043Z,99.90
2019-05-07T02:12:04.423Z,99.90
2019-05-07T02:14:34.187Z,99.90
2019-05-07T02:17:03.106Z,99.90
2019-05-07T02:19:33.096Z,99.90
2019-05-07T02:22:02.762Z,99.90
2019-05-07T02:24:33.690Z,99.90
2019-05-07T02:27:02.993Z,99.90
2019-05-07T02:29:32.339Z,99.90
2019-05-07T02:32:04.185Z,99.90
2019-05-07T02:34:33.878Z,99.90
2019-05-07T02:37:04.021Z,99.90
2019-05-07T02:39:33.488Z,99.90
2019-05-07T02:42:03.695Z,99.90
2019-05-07T02:44:33.870Z,99.90
2019-05-07T02:47:13.012Z,99.90
2019-05-07T02:49:45.609Z,99.90
2019-05-07T02:52:22.981Z,99.90
2019-05-07T02:54:58.784Z,99.90
2019-05-07T02:57:28.793Z,99.90
2019-05-07T02:59:57.178Z,99.90
2019-05-07T03:02:25.609Z,99.90
2019-05-07T03:04:53.993Z,99.90
2019-05-07T03:07:24.141Z,99.90
2019-05-07T03:09:53.921Z,99.90
2019-05-07T03:12:23.728Z,99.90
2019-05-07T03:14:53.655Z,99.90
2019-05-07T03:17:24.727Z,99.90
2019-05-07T03:19:53.968Z,99.90
2019-05-07T03:22:23.293Z,99.90
2019-05-07T03:24:53.559Z,99.90
2019-05-07T03:27:23.448Z,99.90
2019-05-07T03:29:56.524Z,99.90
2019-05-07T03:32:27.811Z,99.90
2019-05-07T03:34:58.677Z,99.90
2019-05-07T03:37:35.078Z,99.90
2019-05-07T03:39:59.300Z,99.90
2019-05-07T03:42:29.427Z,99.90
2019-05-07T03:44:59.473Z,99.90
2019-05-07T03:47:32.854Z,99.90
2019-05-07T03:50:02.987Z,99.90
2019-05-07T03:52:33.204Z,99.90
2019-05-07T03:55:03.341Z,99.90
2019-05-07T03:57:33.035Z,99.90
2019-05-07T04:00:03.933Z,99.90
2019-05-07T04:02:33.166Z,99.90
2019-05-07T04:05:03.944Z,99.90
2019-05-07T04:07:33.391Z,99.90
2019-05-07T04:10:04.027Z,99.90
2019-05-07T04:12:34.007Z,99.90
2019-05-07T04:15:03.437Z,99.90
2019-05-07T04:17:33.788Z,99.90
2019-05-07T04:20:04.391Z,99.90
2019-05-07T04:22:34.300Z,99.90
2019-05-07T04:25:05.841Z,99.90
2019-05-07T04:27:35.908Z,99.90
2019-05-07T04:30:06.545Z,99.90
2019-05-07T04:32:36.612Z,99.90
2019-05-07T04:35:07.397Z,99.90
2019-05-07T04:37:35.828Z,99.90
2019-05-07T04:40:06.073Z,99.90
2019-05-07T04:42:34.487Z,99.90
2019-05-07T04:45:04.750Z,99.90
2019-05-07T04:47:42.992Z,99.90
2019-05-07T04:50:07.175Z,99.90
2019-05-07T04:52:37.185Z,99.90
2019-05-07T04:55:06.857Z,99.90
2019-05-07T04:57:35.415Z,99.90
2019-05-07T05:00:05.338Z,99.90
2019-05-07T05:02:53.540Z,99.90
2019-05-07T05:05:23.527Z,99.90
2019-05-07T05:07:53.362Z,99.90
2019-05-07T05:10:23.296Z,99.90
2019-05-07T05:12:53.711Z,99.90
2019-05-07T05:15:22.262Z,99.90
2019-05-07T05:17:54.309Z,99.90
2019-05-07T05:20:27.138Z,99.90
2019-05-07T05:23:03.129Z,99.90
2019-05-07T05:25:33.181Z,99.90
2019-05-07T05:28:02.107Z,99.90
2019-05-07T05:30:47.436Z,99.90
2019-05-07T05:33:15.836Z,99.90
2019-05-07T05:35:44.268Z,99.90
2019-05-07T05:38:12.930Z,99.90
2019-05-07T05:40:42.760Z,99.90
2019-05-07T05:43:19.058Z,99.90
2019-05-07T05:45:53.005Z,99.90
2019-05-07T05:48:22.456Z,99.90
2019-05-07T05:51:11.914Z,99.90
2019-05-07T05:53:47.517Z,99.90
2019-05-07T05:56:18.911Z,99.90
2019-05-07T05:59:47.848Z,99.90
2019-05-07T06:02:14.716Z,99.90
2019-05-07T06:04:47.577Z,99.90
2019-05-07T06:07:17.641Z,99.90
2019-05-07T06:10:03.973Z,99.90
2019-05-07T06:12:34.029Z,99.90
2019-05-07T06:15:04.115Z,99.90
2019-05-07T06:17:42.356Z,99.90
2019-05-07T06:20:22.567Z,99.90
2019-05-07T06:23:12.872Z,99.90
2019-05-07T06:25:42.807Z,99.90
2019-05-07T06:28:12.677Z,99.90
2019-05-07T06:30:48.174Z,99.90
2019-05-07T06:33:16.633Z,99.90
2019-05-07T06:35:45.077Z,99.90
2019-05-07T06:38:14.349Z,99.90
2019-05-07T06:40:44.456Z,99.90
2019-05-07T06:43:29.422Z,99.90
2019-05-07T06:46:01.395Z,99.90
2019-05-07T06:48:39.159Z,99.90
2019-05-07T06:50:59.958Z,99.90
2019-05-07T06:53:32.985Z,99.90
2019-05-07T06:56:02.838Z,99.90
2019-05-07T06:58:38.696Z,99.90
2019-05-07T07:01:08.753Z,99.90
2019-05-07T07:03:55.182Z,99.90
2019-05-07T07:06:27.941Z,99.90
2019-05-07T07:09:01.855Z,99.90
2019-05-07T07:11:35.011Z,99.90
2019-05-07T07:14:03.431Z,99.90
2019-05-07T07:16:32.588Z,99.90
2019-05-07T07:19:03.984Z,99.90
2019-05-07T07:21:32.786Z,99.90
2019-05-07T07:24:03.053Z,99.90
2019-05-07T07:26:32.763Z,99.90
2019-05-07T07:29:02.297Z,99.90
2019-05-07T07:31:35.348Z,99.90
2019-05-07T07:34:04.241Z,99.90
2019-05-07T07:36:34.279Z,99.90
2019-05-07T07:39:03.670Z,99.90
2019-05-07T07:41:36.132Z,99.90
2019-05-07T07:44:05.136Z,99.90
2019-05-07T07:46:33.537Z,99.90
2019-05-07T07:49:10.681Z,99.90
2019-05-07T07:51:40.578Z,99.90
2019-05-07T07:54:02.596Z,99.90
2019-05-07T07:56:48.305Z,99.90
2019-05-07T07:59:04.778Z,99.90
2019-05-07T08:01:34.845Z,99.30
2019-05-07T08:04:03.250Z,99.00
2019-05-07T08:06:32.712Z,98.40
2019-05-07T08:09:02.199Z,98.00
2019-05-07T08:11:31.972Z,97.60
2019-05-07T08:14:02.324Z,97.60
2019-05-07T08:16:32.794Z,96.50
2019-05-07T08:19:02.957Z,95.60
2019-05-07T08:21:33.175Z,94.80
2019-05-07T08:24:02.842Z,94.80
2019-05-07T08:26:32.350Z,93.80
2019-05-07T08:29:02.844Z,93.50
2019-05-07T08:31:47.622Z,93.30
2019-05-07T08:34:21.826Z,92.70
2019-05-07T08:36:52.737Z,93.00
2019-05-07T08:39:22.347Z,92.20
2019-05-07T08:41:52.759Z,92.10
2019-05-07T08:44:25.513Z,92.00
2019-05-07T08:46:55.662Z,91.70
2019-05-07T08:49:35.645Z,91.80
2019-05-07T08:52:03.559Z,91.10
2019-05-07T08:54:32.414Z,91.20
2019-05-07T08:57:01.969Z,91.30
2019-05-07T08:59:32.704Z,91.90
2019-05-07T09:02:02.938Z,92.10
2019-05-07T09:04:32.696Z,92.00
2019-05-07T09:07:02.695Z,90.80
2019-05-07T09:09:32.627Z,88.00
2019-05-07T09:12:03.078Z,87.30
2019-05-07T09:14:31.977Z,86.10
2019-05-07T09:17:02.481Z,84.40
2019-05-07T09:19:32.246Z,81.20
2019-05-07T09:22:02.130Z,78.50
2019-05-07T09:24:32.991Z,74.80
2019-05-07T09:27:14.212Z,70.40
2019-05-07T09:29:47.209Z,68.20
2019-05-07T09:32:33.342Z,70.20
2019-05-07T09:35:03.407Z,70.20
2019-05-07T09:37:32.854Z,69.30
2019-05-07T09:40:02.909Z,67.00
2019-05-07T09:42:33.327Z,66.40
2019-05-07T09:45:02.039Z,65.50
2019-05-07T09:47:32.476Z,62.80
2019-05-07T09:50:05.539Z,62.00
2019-05-07T09:52:32.085Z,60.70
2019-05-07T09:55:11.060Z,61.60
2019-05-07T09:57:33.963Z,61.50
2019-05-07T10:00:02.278Z,62.60
2019-05-07T10:02:32.092Z,63.50
2019-05-07T10:05:02.424Z,63.60
2019-05-07T10:07:32.426Z,65.00
2019-05-07T10:10:03.236Z,65.10
2019-05-07T10:12:33.927Z,66.00
2019-05-07T10:15:03.049Z,65.40
2019-05-07T10:17:36.141Z,66.10
2019-05-07T10:20:19.260Z,67.00
2019-05-07T10:22:39.901Z,69.20
2019-05-07T10:25:08.427Z,69.80
2019-05-07T10:27:41.643Z,69.00
2019-05-07T10:30:12.915Z,67.60
2019-05-07T10:32:42.433Z,65.90
2019-05-07T10:35:12.843Z,65.00
2019-05-07T10:37:42.301Z,64.20
2019-05-07T10:40:12.951Z,64.20
2019-05-07T10:42:43.091Z,63.90
2019-05-07T10:45:22.176Z,64.00
2019-05-07T10:47:53.136Z,64.40
2019-05-07T10:50:35.449Z,64.80
2019-05-07T10:52:53.701Z,65.30
2019-05-07T10:55:22.405Z,66.70
2019-05-07T10:57:52.853Z,67.30
2019-05-07T11:00:23.497Z,67.30
2019-05-07T11:02:52.093Z,68.40
2019-05-07T11:05:21.927Z,68.00
2019-05-07T11:07:50.605Z,68.30
2019-05-07T11:10:21.917Z,69.10
2019-05-07T11:12:51.704Z,69.70
2019-05-07T11:15:22.064Z,71.40
2019-05-07T11:17:57.952Z,72.90
2019-05-07T11:20:26.405Z,72.60
2019-05-07T11:22:54.833Z,71.00
2019-05-07T11:25:25.982Z,69.20
2019-05-07T11:27:54.380Z,67.70
2019-05-07T11:30:22.988Z,62.90
2019-05-07T11:32:52.256Z,61.00
2019-05-07T11:35:23.044Z,58.80
2019-05-07T11:37:52.058Z,57.90
2019-05-07T11:40:22.854Z,57.70
2019-05-07T11:43:18.992Z,57.00
2019-05-07T11:45:49.200Z,57.60
2019-05-07T11:48:18.676Z,58.30
2019-05-07T11:51:00.422Z,58.60
2019-05-07T11:53:22.092Z,60.00
2019-05-07T11:55:52.319Z,60.30
2019-05-07T11:58:22.000Z,60.40
2019-05-07T12:01:03.630Z,61.00
2019-05-07T12:03:32.537Z,60.10
2019-05-07T12:06:02.021Z,59.80
2019-05-07T12:08:41.072Z,59.30
2019-05-07T12:11:02.369Z,57.00
2019-05-07T12:13:32.279Z,55.90
2019-05-07T12:16:02.703Z,54.40
2019-05-07T12:18:31.924Z,52.30
2019-05-07T12:21:03.727Z,50.50
2019-05-07T12:23:33.023Z,49.50
2019-05-07T12:26:02.238Z,49.80
2019-05-07T12:28:32.857Z,49.70
2019-05-07T12:31:19.133Z,50.50
2019-05-07T12:33:55.399Z,50.00
2019-05-07T12:36:23.964Z,48.70
2019-05-07T12:38:54.467Z,46.30
2019-05-07T12:41:29.300Z,46.20
2019-05-07T12:43:59.355Z,46.10
2019-05-07T12:46:27.920Z,46.30
2019-05-07T12:48:56.321Z,46.30
2019-05-07T12:51:33.488Z,46.90
2019-05-07T12:54:06.128Z,46.80
2019-05-07T12:56:34.571Z,46.10
2019-05-07T12:59:03.380Z,45.00
2019-05-07T13:01:42.255Z,44.40
2019-05-07T13:04:18.061Z,44.60
2019-05-07T13:06:53.859Z,43.20
2019-05-07T13:09:22.364Z,41.90
2019-05-07T13:11:52.527Z,40.40
2019-05-07T13:14:21.831Z,40.50
2019-05-07T13:16:52.177Z,40.20
2019-05-07T13:19:22.407Z,39.50
2019-05-07T13:21:50.666Z,38.00
2019-05-07T13:24:22.834Z,36.70
2019-05-07T13:26:51.807Z,36.90
2019-05-07T13:29:22.225Z,38.10
2019-05-07T13:31:54.348Z,38.90
2019-05-07T13:34:22.889Z,40.00
2019-05-07T13:36:54.670Z,40.50
2019-05-07T13:39:32.519Z,41.20
2019-05-07T13:42:18.885Z,42.30
2019-05-07T13:44:55.002Z,42.70
2019-05-07T13:47:28.228Z,43.80
2019-05-07T13:49:57.827Z,44.40
2019-05-07T13:52:26.578Z,45.20
2019-05-07T13:54:55.123Z,45.90
2019-05-07T13:57:23.727Z,46.60
2019-05-07T13:59:53.167Z,47.30
2019-05-07T14:02:29.157Z,47.90
2019-05-07T14:04:57.699Z,48.40
2019-05-07T14:07:27.197Z,48.60
2019-05-07T14:09:55.633Z,49.40
2019-05-07T14:12:24.137Z,49.70
2019-05-07T14:14:53.220Z,49.70
2019-05-07T14:17:22.228Z,49.70
2019-05-07T14:19:52.857Z,49.20
2019-05-07T14:22:22.522Z,48.70
2019-05-07T14:24:53.039Z,48.40
2019-05-07T14:27:21.361Z,48.40
2019-05-07T14:29:51.770Z,47.90
2019-05-07T14:32:30.128Z,48.10
2019-05-07T14:35:08.609Z,48.70
2019-05-07T14:37:38.940Z,49.00
2019-05-07T14:40:07.726Z,47.80
2019-05-07T14:42:38.469Z,47.30
2019-05-07T14:45:07.881Z,47.60
2019-05-07T14:47:36.281Z,48.10
2019-05-07T14:50:06.373Z,48.50
2019-05-07T14:52:36.312Z,48.00
2019-05-07T14:55:06.030Z,48.10
2019-05-07T14:57:35.498Z,48.40
2019-05-07T15:00:06.536Z,49.30
2019-05-07T15:02:35.162Z,49.80
2019-05-07T15:05:06.009Z,50.10
2019-05-07T15:07:34.488Z,49.70
2019-05-07T15:10:04.976Z,49.90
2019-05-07T15:12:33.377Z,49.60
2019-05-07T15:15:02.508Z,49.00
2019-05-07T15:17:48.553Z,49.30
2019-05-07T15:20:17.129Z,49.40
2019-05-07T15:23:03.453Z,50.00
2019-05-07T15:25:32.132Z,50.10
2019-05-07T15:28:01.789Z,50.20
2019-05-07T15:30:32.490Z,50.80
2019-05-07T15:33:02.257Z,51.20
2019-05-07T15:35:32.043Z,51.50
2019-05-07T15:38:02.426Z,51.30
2019-05-07T15:40:32.836Z,51.90
2019-05-07T15:43:02.177Z,52.50
2019-05-07T15:45:30.688Z,52.20
2019-05-07T15:47:59.295Z,52.30
2019-05-07T15:50:32.050Z,52.60
2019-05-07T15:53:04.761Z,52.00
2019-05-07T15:55:33.184Z,52.80
2019-05-07T15:58:02.794Z,52.70
2019-05-07T16:00:33.597Z,53.00
2019-05-07T16:03:06.424Z,53.40
2019-05-07T16:05:34.907Z,53.60
2019-05-07T16:08:04.263Z,53.00
2019-05-07T16:10:32.681Z,52.70
2019-05-07T16:13:01.090Z,53.60
2019-05-07T16:15:31.791Z,53.10
2019-05-07T16:18:02.801Z,53.40
2019-05-07T16:20:32.559Z,53.60
2019-05-07T16:23:13.924Z,53.90
2019-05-07T16:25:32.936Z,53.70
2019-05-07T16:28:02.090Z,53.70
2019-05-07T16:30:32.352Z,54.20
2019-05-07T16:33:02.130Z,54.60
2019-05-07T16:35:32.107Z,55.10
2019-05-07T16:38:00.720Z,55.10
2019-05-07T16:40:29.145Z,54.80
2019-05-07T16:42:57.577Z,54.40
2019-05-07T16:45:26.066Z,53.90
2019-05-07T16:47:54.567Z,54.10
2019-05-07T16:50:23.093Z,54.90
2019-05-07T16:52:52.447Z,55.20
2019-05-07T16:55:22.489Z,55.40
2019-05-07T16:57:55.624Z,55.50
2019-05-07T17:00:28.758Z,55.50
2019-05-07T17:02:58.853Z,55.20
2019-05-07T17:05:27.294Z,55.60
2019-05-07T17:08:02.258Z,55.60
2019-05-07T17:10:31.795Z,55.70
2019-05-07T17:13:02.723Z,56.00
2019-05-07T17:15:30.621Z,55.60
2019-05-07T17:17:59.068Z,56.40
2019-05-07T17:20:27.569Z,56.70
2019-05-07T17:22:56.429Z,56.20
2019-05-07T17:25:36.765Z,56.30
2019-05-07T17:28:08.561Z,56.20
2019-05-07T17:30:37.927Z,56.30
2019-05-07T17:33:06.709Z,56.10
2019-05-07T17:35:35.121Z,56.20
2019-05-07T17:38:09.464Z,56.60
2019-05-07T17:40:34.797Z,57.00
2019-05-07T17:43:03.351Z,57.20
2019-05-07T17:45:32.828Z,57.70
2019-05-07T17:48:03.198Z,58.50
2019-05-07T17:50:51.439Z,59.10
2019-05-07T17:53:19.867Z,59.80
2019-05-07T17:55:49.301Z,59.90
2019-05-07T17:58:19.798Z,60.50
2019-05-07T18:00:49.929Z,60.80
2019-05-07T18:03:22.677Z,60.70
2019-05-07T18:05:51.949Z,60.60
2019-05-07T18:08:21.729Z,61.60
2019-05-07T18:10:50.169Z,62.60
2019-05-07T18:13:18.600Z,63.30
2019-05-07T18:15:47.028Z,63.80
2019-05-07T18:18:15.464Z,64.90
2019-05-07T18:20:43.899Z,65.10
2019-05-07T18:23:16.854Z,67.00
2019-05-07T18:25:42.850Z,67.70
2019-05-07T18:28:12.264Z,68.30
2019-05-07T18:30:40.875Z,68.30
2019-05-07T18:33:13.646Z,68.60
2019-05-07T18:35:42.900Z,68.80
2019-05-07T18:38:11.333Z,69.10
2019-05-07T18:40:39.736Z,69.20
2019-05-07T18:43:08.145Z,69.80
2019-05-07T18:45:37.038Z,70.20
2019-05-07T18:48:05.593Z,70.50
2019-05-07T18:50:34.096Z,71.10
2019-05-07T18:53:02.934Z,71.40
2019-05-07T18:55:33.093Z,71.70
2019-05-07T18:58:02.770Z,72.20
2019-05-07T19:00:35.397Z,73.00
2019-05-07T19:03:03.867Z,73.40
2019-05-07T19:05:32.871Z,73.50
2019-05-07T19:08:07.685Z,73.60
2019-05-07T19:10:32.893Z,73.90
2019-05-07T19:13:01.595Z,74.10
2019-05-07T19:15:30.045Z,74.50
2019-05-07T19:17:58.469Z,74.80
2019-05-07T19:20:26.902Z,75.10
2019-05-07T19:22:55.367Z,75.40
2019-05-07T19:25:24.000Z,76.00
2019-05-07T19:27:52.668Z,76.50
2019-05-07T19:30:21.968Z,77.00
2019-05-07T19:32:52.189Z,77.40
2019-05-07T19:35:22.570Z,78.20
2019-05-07T19:37:52.784Z,78.80
2019-05-07T19:40:20.932Z,79.50
2019-05-07T19:42:49.446Z,80.30
2019-05-07T19:45:20.110Z,81.00
2019-05-07T19:47:48.990Z,81.50
2019-05-07T19:50:17.397Z,82.00
2019-05-07T19:52:45.818Z,82.60
2019-05-07T19:55:14.313Z,83.30
2019-05-07T19:57:47.233Z,83.90
2019-05-07T20:00:17.739Z,84.40
2019-05-07T20:02:47.860Z,85.10
2019-05-07T20:05:17.395Z,85.80
2019-05-07T20:07:45.817Z,86.70
2019-05-07T20:10:16.101Z,87.50
2019-05-07T20:12:44.787Z,88.30
2019-05-07T20:15:13.349Z,89.50
2019-05-07T20:17:42.010Z,90.20
2019-05-07T20:20:12.372Z,90.60
2019-05-07T20:22:40.693Z,91.00
2019-05-07T20:25:16.474Z,91.50
2019-05-07T20:27:39.391Z,91.90
2019-05-07T20:30:09.073Z,92.30
2019-05-07T20:32:37.585Z,92.60
2019-05-07T20:35:07.185Z,93.00
2019-05-07T20:37:35.614Z,93.50
2019-05-07T20:40:06.105Z,94.00
2019-05-07T20:42:34.518Z,94.40
2019-05-07T20:45:03.286Z,94.80
2019-05-07T20:47:32.564Z,95.20
2019-05-07T20:50:01.151Z,95.70
2019-05-07T20:52:29.574Z,96.10
2019-05-07T20:55:05.552Z,96.40
2019-05-07T20:57:35.617Z,96.90
2019-05-07T21:00:06.921Z,97.20
2019-05-07T21:02:47.279Z,97.40
2019-05-07T21:05:07.188Z,97.70
2019-05-07T21:07:35.632Z,97.90
2019-05-07T21:10:05.877Z,98.20
2019-05-07T21:12:34.325Z,98.60
2019-05-07T21:15:03.415Z,98.80
2019-05-07T21:17:32.290Z,99.00
2019-05-07T21:20:00.739Z,99.20
2019-05-07T21:22:31.415Z,99.50
2019-05-07T21:24:59.596Z,99.70
2019-05-07T21:27:28.031Z,99.90
2019-05-07T21:29:56.452Z,99.90
2019-05-07T21:32:24.848Z,99.90
2019-05-07T21:34:53.277Z,99.90
2019-05-07T21:37:22.894Z,99.90
2019-05-07T21:39:53.188Z,99.90
2019-05-07T21:42:22.871Z,99.90
2019-05-07T21:44:52.674Z,99.90
2019-05-07T21:47:22.159Z,99.90
2019-05-07T21:49:50.760Z,99.90
2019-05-07T21:52:22.194Z,99.90
2019-05-07T21:54:52.549Z,99.90
2019-05-07T21:57:38.957Z,99.90
2019-05-07T22:00:22.104Z,99.90
2019-05-07T22:02:52.568Z,99.90
2019-05-07T22:05:22.431Z,99.90
2019-05-07T22:07:54.166Z,99.90
2019-05-07T22:10:22.222Z,99.90
2019-05-07T22:12:52.058Z,99.90
2019-05-07T22:15:22.479Z,99.90
2019-05-07T22:17:52.043Z,99.90
2019-05-07T22:20:20.640Z,99.90
2019-05-07T22:22:49.036Z,99.90
2019-05-07T22:25:17.453Z,99.90
2019-05-07T22:27:45.866Z,99.90
2019-05-07T22:30:16.057Z,99.90
2019-05-07T22:32:46.111Z,99.90
2019-05-07T22:35:19.154Z,99.90
2019-05-07T22:37:47.595Z,99.90
2019-05-07T22:40:16.073Z,99.90
2019-05-07T22:42:44.471Z,99.90
2019-05-07T22:45:13.245Z,99.90
2019-05-07T22:47:42.054Z,99.90
2019-05-07T22:50:11.998Z,99.90
2019-05-07T22:52:40.489Z,99.90
2019-05-07T22:55:09.149Z,99.90
2019-05-07T22:57:42.137Z,99.90
2019-05-07T23:00:13.031Z,99.90
2019-05-07T23:02:42.819Z,99.90
2019-05-07T23:05:12.269Z,99.90
2019-05-07T23:07:41.780Z,99.90
2019-05-07T23:10:11.932Z,99.90
2019-05-07T23:12:40.404Z,99.90
2019-05-07T23:15:09.109Z,99.90
2019-05-07T23:17:37.541Z,99.90
2019-05-07T23:20:06.613Z,99.90
2019-05-07T23:22:35.098Z,99.90
2019-05-07T23:25:04.065Z,99.90
2019-05-07T23:27:32.675Z,99.90
2019-05-07T23:30:02.528Z,99.90
2019-05-07T23:32:32.919Z,99.90
2019-05-07T23:35:02.028Z,99.90
2019-05-07T23:37:32.957Z,99.90
2019-05-07T23:40:03.016Z,99.90
2019-05-07T23:42:33.142Z,99.90
2019-05-07T23:45:02.108Z,99.90
2019-05-07T23:47:31.762Z,99.90
2019-05-07T23:50:02.026Z,99.90
2019-05-07T23:52:30.383Z,99.90
2019-05-07T23:54:58.808Z,99.90
2019-05-07T23:57:27.216Z,99.90
2019-05-07T23:59:55.623Z,99.90
