createdAt,value
2022-10-11T00:01:26.103Z,81.46
2022-10-11T00:04:13.984Z,81.40
2022-10-11T00:07:01.800Z,82.46
2022-10-11T00:09:49.538Z,82.70
2022-10-11T00:12:37.405Z,83.17
2022-10-11T00:15:25.850Z,83.59
2022-10-11T00:18:13.819Z,84.34
2022-10-11T00:21:08.775Z,84.49
2022-10-11T00:23:56.977Z,84.55
2022-10-11T00:26:46.937Z,85.56
2022-10-11T00:29:35.469Z,85.93
2022-10-11T00:32:23.606Z,86.24
2022-10-11T00:35:11.603Z,86.12
2022-10-11T00:37:59.849Z,86.67
2022-10-11T00:40:47.840Z,87.52
2022-10-11T00:43:36.697Z,87.84
2022-10-11T00:46:29.700Z,87.71
2022-10-11T00:49:49.313Z,88.49
2022-10-11T00:52:50.245Z,88.94
2022-10-11T00:55:48.536Z,88.78
2022-10-11T00:58:38.642Z,88.89
2022-10-11T01:01:27.348Z,89.37
2022-10-11T01:04:15.534Z,89.48
2022-10-11T01:07:03.855Z,89.35
2022-10-11T01:09:51.966Z,89.30
2022-10-11T01:13:15.945Z,89.88
2022-10-11T01:16:32.221Z,89.59
2022-10-11T01:19:44.567Z,90.28
2022-10-11T01:23:16.947Z,90.06
2022-10-11T01:27:05.643Z,89.70
2022-10-11T01:30:19.266Z,89.61
2022-10-11T01:33:45.077Z,89.94
2022-10-11T01:36:50.026Z,90.13
2022-10-11T01:39:47.776Z,90.92
2022-10-11T01:42:40.315Z,91.35
2022-10-11T01:45:28.320Z,91.40
2022-10-11T01:48:16.313Z,90.66
2022-10-11T01:51:04.552Z,90.86
2022-10-11T01:54:20.965Z,90.84
2022-10-11T01:57:41.118Z,90.73
2022-10-11T02:01:08.512Z,91.16
2022-10-11T02:04:14.150Z,91.32
2022-10-11T02:07:20.747Z,91.16
2022-10-11T02:10:36.991Z,90.65
2022-10-11T02:13:54.633Z,91.64
2022-10-11T02:16:48.718Z,91.09
2022-10-11T02:19:44.528Z,91.64
2022-10-11T02:22:39.412Z,91.38
2022-10-11T02:25:32.617Z,92.10
2022-10-11T02:28:30.496Z,92.53
2022-10-11T02:31:20.847Z,94.01
2022-10-11T02:34:14.253Z,94.09
2022-10-11T02:37:35.460Z,94.74
2022-10-11T02:40:45.065Z,94.12
2022-10-11T02:43:40.014Z,93.86
2022-10-11T02:46:30.658Z,94.05
2022-10-11T02:49:20.032Z,94.58
2022-10-11T02:52:07.874Z,95.00
2022-10-11T02:54:55.672Z,95.19
2022-10-11T02:57:43.795Z,95.56
2022-10-11T03:00:31.868Z,95.82
2022-10-11T03:03:20.189Z,95.57
2022-10-11T03:06:09.463Z,95.47
2022-10-11T03:08:57.132Z,96.14
2022-10-11T03:11:45.328Z,96.07
2022-10-11T03:14:33.477Z,96.04
2022-10-11T03:17:36.043Z,95.77
2022-10-11T03:20:25.270Z,95.15
2022-10-11T03:23:13.419Z,95.95
2022-10-11T03:26:01.619Z,95.17
2022-10-11T03:28:50.119Z,94.82
2022-10-11T03:31:38.098Z,95.20
2022-10-11T03:34:26.087Z,95.12
2022-10-11T03:37:14.369Z,94.76
2022-10-11T03:40:03.924Z,94.52
2022-10-11T03:42:51.744Z,94.23
2022-10-11T03:45:42.482Z,93.49
2022-10-11T03:48:30.298Z,93.18
2022-10-11T03:51:18.327Z,92.90
2022-10-11T03:54:06.579Z,92.86
2022-10-11T03:56:54.419Z,92.74
2022-10-11T03:59:42.704Z,92.42
2022-10-11T04:02:31.673Z,92.54
2022-10-11T04:05:21.681Z,92.41
2022-10-11T04:08:12.124Z,92.51
2022-10-11T04:11:00.784Z,92.05
2022-10-11T04:13:49.003Z,91.57
2022-10-11T04:16:38.870Z,90.91
2022-10-11T04:19:26.931Z,90.41
2022-10-11T04:22:14.757Z,90.23
2022-10-11T04:25:02.791Z,89.83
2022-10-11T04:27:51.123Z,89.43
2022-10-11T04:30:38.898Z,89.43
2022-10-11T04:33:27.219Z,89.11
2022-10-11T04:36:15.426Z,88.92
2022-10-11T04:39:04.137Z,89.38
2022-10-11T04:41:52.485Z,89.02
2022-10-11T04:44:40.709Z,89.49
2022-10-11T04:47:28.737Z,89.65
2022-10-11T04:50:16.756Z,89.59
2022-10-11T04:53:04.768Z,90.02
2022-10-11T04:56:07.823Z,89.69
2022-10-11T04:58:56.595Z,90.56
2022-10-11T05:01:44.955Z,90.89
2022-10-11T05:04:33.087Z,90.79
2022-10-11T05:07:21.150Z,90.59
2022-10-11T05:10:10.208Z,91.42
2022-10-11T05:12:57.981Z,91.31
2022-10-11T05:15:45.997Z,91.63
2022-10-11T05:18:34.013Z,92.29
2022-10-11T05:21:28.979Z,92.14
2022-10-11T05:24:16.487Z,91.21
2022-10-11T05:27:04.524Z,90.74
2022-10-11T05:29:52.179Z,90.84
2022-10-11T05:32:39.873Z,90.03
2022-10-11T05:35:28.064Z,89.58
2022-10-11T05:38:16.776Z,89.29
2022-10-11T05:41:05.904Z,89.05
2022-10-11T05:43:53.881Z,89.32
2022-10-11T05:46:44.676Z,88.83
2022-10-11T05:49:32.617Z,88.89
2022-10-11T05:52:21.691Z,88.77
2022-10-11T05:55:09.797Z,88.86
2022-10-11T05:57:58.109Z,88.22
2022-10-11T06:00:48.403Z,87.96
2022-10-11T06:03:36.543Z,87.17
2022-10-11T06:06:24.626Z,86.84
2022-10-11T06:09:12.979Z,86.48
2022-10-11T06:12:01.154Z,86.33
2022-10-11T06:14:49.001Z,85.84
2022-10-11T06:17:37.850Z,85.80
2022-10-11T06:20:27.146Z,85.96
2022-10-11T06:23:14.870Z,85.96
2022-10-11T06:26:07.984Z,85.78
2022-10-11T06:28:57.398Z,86.01
2022-10-11T06:31:45.931Z,85.41
2022-10-11T06:34:33.636Z,85.17
2022-10-11T06:37:21.388Z,85.18
2022-10-11T06:40:10.427Z,84.61
2022-10-11T06:42:58.046Z,84.51
2022-10-11T06:45:46.257Z,83.23
2022-10-11T06:48:34.869Z,80.53
2022-10-11T06:51:23.688Z,76.60
2022-10-11T06:54:11.571Z,68.95
2022-10-11T06:57:00.151Z,63.34
2022-10-11T06:59:48.127Z,58.53
2022-10-11T07:02:35.915Z,54.74
2022-10-11T07:05:23.589Z,51.98
2022-10-11T07:08:11.981Z,49.41
2022-10-11T07:11:12.787Z,46.40
2022-10-11T07:14:07.618Z,45.38
2022-10-11T07:16:55.957Z,43.99
2022-10-11T07:19:43.775Z,42.77
2022-10-11T07:22:31.770Z,41.22
2022-10-11T07:25:19.839Z,41.95
2022-10-11T07:28:07.852Z,40.53
2022-10-11T07:30:56.206Z,40.04
2022-10-11T07:33:44.046Z,40.13
2022-10-11T07:36:32.077Z,39.13
2022-10-11T07:39:19.956Z,37.80
2022-10-11T07:42:10.049Z,36.63
2022-10-11T07:44:58.021Z,35.17
2022-10-11T07:47:46.797Z,34.41
2022-10-11T07:50:35.570Z,33.88
2022-10-11T07:53:23.589Z,33.10
2022-10-11T07:56:14.247Z,31.28
2022-10-11T07:59:06.453Z,30.76
2022-10-11T08:01:54.259Z,30.19
2022-10-11T08:04:42.237Z,29.46
2022-10-11T08:07:33.305Z,29.59
2022-10-11T08:10:40.487Z,28.98
2022-10-11T08:13:28.969Z,29.18
2022-10-11T08:16:17.167Z,28.57
2022-10-11T08:19:06.711Z,28.72
2022-10-11T08:21:54.455Z,27.88
2022-10-11T08:24:42.276Z,28.36
2022-10-11T08:27:30.111Z,27.73
2022-10-11T08:30:18.851Z,28.60
2022-10-11T08:33:08.696Z,28.40
2022-10-11T08:35:57.487Z,28.27
2022-10-11T08:38:45.581Z,27.52
2022-10-11T08:41:58.692Z,27.01
2022-10-11T08:45:16.951Z,26.81
2022-10-11T08:48:19.228Z,27.99
2022-10-11T08:51:32.367Z,27.82
2022-10-11T08:54:39.293Z,27.48
2022-10-11T08:57:32.171Z,27.76
2022-10-11T09:00:21.809Z,27.24
2022-10-11T09:03:37.239Z,27.25
2022-10-11T09:07:04.713Z,28.52
2022-10-11T09:10:20.768Z,32.12
2022-10-11T09:13:31.651Z,36.26
2022-10-11T09:16:39.434Z,39.11
2022-10-11T09:19:58.339Z,40.36
2022-10-11T09:22:57.941Z,37.63
2022-10-11T09:26:11.689Z,35.87
2022-10-11T09:29:46.315Z,34.47
2022-10-11T09:32:46.011Z,31.72
2022-10-11T09:35:41.254Z,29.88
2022-10-11T09:38:56.708Z,28.13
2022-10-11T09:41:59.056Z,27.24
2022-10-11T09:44:51.398Z,26.15
2022-10-11T09:47:39.332Z,25.13
2022-10-11T09:50:30.032Z,24.35
2022-10-11T09:53:17.863Z,24.93
2022-10-11T09:56:06.834Z,24.02
2022-10-11T09:59:34.709Z,23.41
2022-10-11T10:02:24.607Z,22.51
2022-10-11T10:05:26.568Z,22.24
2022-10-11T10:08:25.422Z,21.63
2022-10-11T10:11:14.861Z,21.29
2022-10-11T10:14:02.846Z,21.47
2022-10-11T10:17:01.634Z,21.03
2022-10-11T10:19:55.652Z,21.59
2022-10-11T10:22:47.378Z,21.57
2022-10-11T10:25:43.289Z,21.47
2022-10-11T10:28:31.466Z,21.48
2022-10-11T10:31:49.580Z,21.24
2022-10-11T10:35:19.367Z,21.67
2022-10-11T10:38:52.004Z,21.78
2022-10-11T10:41:40.702Z,22.09
2022-10-11T10:44:28.821Z,21.61
2022-10-11T10:47:57.512Z,23.58
2022-10-11T10:51:10.578Z,27.07
2022-10-11T10:54:42.846Z,29.99
2022-10-11T10:57:48.413Z,30.72
2022-10-11T11:01:00.918Z,30.37
2022-10-11T11:03:55.024Z,30.73
2022-10-11T11:07:19.796Z,30.73
2022-10-11T11:10:21.172Z,31.10
2022-10-11T11:13:25.661Z,32.83
2022-10-11T11:16:34.137Z,34.72
2022-10-11T11:20:02.762Z,36.43
2022-10-11T11:23:33.206Z,38.53
2022-10-11T11:27:01.324Z,40.50
2022-10-11T11:30:01.222Z,41.81
2022-10-11T11:33:17.835Z,42.34
2022-10-11T11:36:43.598Z,42.48
2022-10-11T11:39:56.441Z,42.60
2022-10-11T11:43:27.122Z,40.42
2022-10-11T11:46:24.517Z,39.36
2022-10-11T11:49:25.603Z,38.58
2022-10-11T11:53:08.181Z,36.78
2022-10-11T11:56:25.894Z,36.02
2022-10-11T11:59:25.127Z,35.31
2022-10-11T12:02:49.115Z,34.48
2022-10-11T12:05:37.390Z,34.47
2022-10-11T12:08:31.297Z,35.66
2022-10-11T12:11:38.299Z,37.16
2022-10-11T12:14:28.975Z,38.51
2022-10-11T12:17:23.069Z,38.91
2022-10-11T12:20:25.664Z,39.52
2022-10-11T12:23:28.442Z,40.02
2022-10-11T12:26:28.139Z,40.24
2022-10-11T12:29:18.794Z,40.89
2022-10-11T12:32:06.819Z,41.87
2022-10-11T12:35:32.665Z,42.83
2022-10-11T12:38:29.591Z,43.37
2022-10-11T12:41:18.392Z,44.24
2022-10-11T12:44:18.810Z,44.47
2022-10-11T12:47:36.946Z,44.46
2022-10-11T12:51:14.506Z,44.50
2022-10-11T12:54:43.863Z,43.01
2022-10-11T12:58:08.881Z,42.56
2022-10-11T13:00:56.531Z,42.71
2022-10-11T13:04:05.364Z,42.78
2022-10-11T13:07:06.865Z,43.26
2022-10-11T13:09:55.475Z,43.64
2022-10-11T13:12:47.249Z,43.97
2022-10-11T13:15:35.443Z,44.61
2022-10-11T13:18:26.464Z,45.02
2022-10-11T13:21:39.731Z,46.31
2022-10-11T13:24:39.398Z,47.54
2022-10-11T13:27:27.990Z,49.04
2022-10-11T13:30:30.666Z,49.76
2022-10-11T13:33:32.507Z,50.16
2022-10-11T13:36:19.844Z,50.93
2022-10-11T13:39:08.093Z,51.83
2022-10-11T13:41:57.581Z,52.40
2022-10-11T13:44:47.200Z,52.89
2022-10-11T13:47:35.649Z,53.44
2022-10-11T13:50:33.689Z,53.56
2022-10-11T13:53:25.571Z,53.45
2022-10-11T13:56:19.669Z,53.57
2022-10-11T13:59:07.954Z,54.27
2022-10-11T14:02:01.453Z,54.40
2022-10-11T14:04:50.054Z,53.47
2022-10-11T14:07:39.298Z,53.60
2022-10-11T14:10:28.443Z,54.18
2022-10-11T14:13:35.864Z,55.30
2022-10-11T14:16:23.176Z,55.28
2022-10-11T14:19:11.533Z,55.65
2022-10-11T14:21:59.482Z,56.74
2022-10-11T14:24:48.370Z,58.26
2022-10-11T14:27:37.446Z,59.04
2022-10-11T14:30:27.815Z,60.08
2022-10-11T14:33:15.550Z,61.20
2022-10-11T14:36:04.468Z,61.44
2022-10-11T14:38:53.816Z,62.45
2022-10-11T14:41:42.765Z,62.73
2022-10-11T14:44:30.480Z,63.29
2022-10-11T14:47:18.710Z,63.69
2022-10-11T14:50:29.302Z,63.95
2022-10-11T14:53:17.739Z,64.20
2022-10-11T14:56:06.380Z,64.24
2022-10-11T14:58:54.307Z,64.16
2022-10-11T15:01:42.808Z,64.90
2022-10-11T15:04:31.062Z,65.76
2022-10-11T15:07:18.513Z,66.46
2022-10-11T15:10:38.836Z,67.08
2022-10-11T15:13:26.424Z,67.95
2022-10-11T15:16:19.043Z,68.74
2022-10-11T15:19:11.165Z,69.87
2022-10-11T15:21:58.943Z,70.44
2022-10-11T15:24:51.380Z,70.87
2022-10-11T15:27:39.817Z,71.45
2022-10-11T15:30:38.507Z,72.14
2022-10-11T15:33:28.973Z,72.64
2022-10-11T15:36:22.786Z,73.39
2022-10-11T15:39:30.729Z,74.08
2022-10-11T15:42:18.612Z,73.89
2022-10-11T15:45:06.630Z,75.29
2022-10-11T15:47:54.785Z,75.22
2022-10-11T15:50:43.196Z,76.39
2022-10-11T15:53:31.518Z,77.21
2022-10-11T15:56:20.149Z,77.22
2022-10-11T15:59:11.778Z,78.04
2022-10-11T16:01:59.588Z,78.53
2022-10-11T16:04:47.456Z,79.56
2022-10-11T16:07:35.571Z,79.73
2022-10-11T16:10:23.300Z,80.76
2022-10-11T16:13:12.249Z,81.39
2022-10-11T16:16:07.306Z,81.52
2022-10-11T16:18:55.615Z,82.05
2022-10-11T16:21:43.467Z,82.28
2022-10-11T16:24:31.319Z,82.55
2022-10-11T16:27:19.993Z,83.16
2022-10-11T16:30:11.914Z,83.59
2022-10-11T16:32:59.585Z,83.59
2022-10-11T16:35:47.057Z,83.78
2022-10-11T16:38:34.619Z,84.04
2022-10-11T16:41:22.397Z,84.26
2022-10-11T16:44:20.149Z,84.22
2022-10-11T16:47:07.972Z,84.80
2022-10-11T16:49:55.985Z,85.43
2022-10-11T16:52:43.819Z,85.96
2022-10-11T16:55:31.839Z,85.29
2022-10-11T16:58:19.872Z,86.03
2022-10-11T17:01:10.351Z,85.94
2022-10-11T17:03:58.315Z,86.16
2022-10-11T17:06:46.171Z,86.15
2022-10-11T17:09:33.792Z,86.33
2022-10-11T17:12:24.218Z,86.40
2022-10-11T17:15:12.771Z,86.49
2022-10-11T17:18:00.567Z,86.70
2022-10-11T17:20:48.984Z,86.23
2022-10-11T17:23:36.862Z,86.99
2022-10-11T17:26:28.294Z,87.35
2022-10-11T17:29:21.649Z,87.53
2022-10-11T17:32:19.207Z,87.69
2022-10-11T17:35:11.685Z,87.57
2022-10-11T17:38:05.724Z,88.17
2022-10-11T17:41:14.604Z,87.93
2022-10-11T17:44:03.336Z,87.96
2022-10-11T17:46:51.259Z,88.74
2022-10-11T17:49:38.950Z,88.56
2022-10-11T17:52:26.846Z,88.79
2022-10-11T17:55:15.782Z,88.60
2022-10-11T17:58:07.295Z,89.25
2022-10-11T18:00:55.252Z,89.16
2022-10-11T18:03:43.754Z,89.01
2022-10-11T18:06:39.184Z,89.02
2022-10-11T18:09:27.324Z,89.76
2022-10-11T18:12:14.798Z,89.74
2022-10-11T18:15:02.902Z,90.17
2022-10-11T18:17:50.977Z,90.16
2022-10-11T18:20:38.730Z,89.95
2022-10-11T18:23:29.609Z,90.01
2022-10-11T18:26:22.223Z,90.15
2022-10-11T18:29:14.649Z,89.93
2022-10-11T18:32:27.165Z,90.50
2022-10-11T18:35:15.212Z,90.90
2022-10-11T18:38:03.928Z,90.67
2022-10-11T18:40:51.623Z,90.16
2022-10-11T18:43:39.689Z,90.56
2022-10-11T18:46:28.737Z,90.37
2022-10-11T18:49:16.754Z,90.97
2022-10-11T18:52:04.326Z,91.53
2022-10-11T18:54:52.412Z,91.15
2022-10-11T18:57:40.764Z,91.52
2022-10-11T19:00:40.680Z,91.74
2022-10-11T19:03:32.714Z,92.07
2022-10-11T19:06:38.564Z,92.33
2022-10-11T19:09:26.747Z,92.00
2022-10-11T19:12:15.782Z,92.73
2022-10-11T19:15:03.830Z,92.48
2022-10-11T19:17:51.718Z,92.30
2022-10-11T19:20:39.520Z,92.71
2022-10-11T19:23:27.669Z,93.21
2022-10-11T19:26:32.707Z,92.51
2022-10-11T19:29:26.770Z,92.78
2022-10-11T19:32:14.989Z,92.65
2022-10-11T19:35:02.977Z,92.44
2022-10-11T19:37:50.964Z,92.63
2022-10-11T19:40:38.649Z,92.45
2022-10-11T19:43:26.315Z,92.65
2022-10-11T19:46:38.080Z,92.74
2022-10-11T19:49:26.242Z,93.14
2022-10-11T19:52:14.275Z,93.03
2022-10-11T19:55:02.116Z,93.21
2022-10-11T19:57:49.933Z,93.05
2022-10-11T20:00:37.543Z,93.51
2022-10-11T20:03:25.597Z,93.63
2022-10-11T20:06:15.088Z,93.59
2022-10-11T20:09:29.547Z,93.70
2022-10-11T20:12:17.873Z,94.26
2022-10-11T20:15:06.607Z,94.72
2022-10-11T20:17:54.542Z,94.36
2022-10-11T20:20:53.228Z,94.90
2022-10-11T20:23:44.544Z,95.35
2022-10-11T20:26:33.362Z,95.59
2022-10-11T20:29:21.079Z,94.77
2022-10-11T20:32:08.755Z,95.12
2022-10-11T20:34:56.520Z,95.09
2022-10-11T20:37:44.913Z,94.69
2022-10-11T20:40:40.730Z,94.67
2022-10-11T20:43:28.363Z,94.91
2022-10-11T20:46:19.924Z,94.50
2022-10-11T20:49:11.345Z,94.85
2022-10-11T20:51:59.245Z,95.02
2022-10-11T20:54:46.914Z,94.94
2022-10-11T20:57:34.786Z,95.12
2022-10-11T21:00:23.282Z,95.09
2022-10-11T21:03:11.333Z,94.65
2022-10-11T21:06:01.763Z,94.61
2022-10-11T21:08:49.746Z,94.20
2022-10-11T21:11:37.738Z,93.64
2022-10-11T21:14:25.381Z,93.33
2022-10-11T21:17:13.063Z,93.15
2022-10-11T21:20:03.667Z,93.02
2022-10-11T21:22:51.296Z,93.03
2022-10-11T21:25:40.841Z,92.94
2022-10-11T21:28:29.209Z,92.93
2022-10-11T21:31:20.514Z,93.43
2022-10-11T21:34:07.948Z,93.31
2022-10-11T21:36:55.906Z,93.34
2022-10-11T21:39:43.642Z,93.31
2022-10-11T21:42:31.542Z,93.71
2022-10-11T21:45:20.643Z,93.27
2022-10-11T21:48:11.922Z,93.65
2022-10-11T21:51:32.455Z,93.40
2022-10-11T21:54:22.679Z,93.71
2022-10-11T21:57:10.495Z,93.94
2022-10-11T21:59:58.416Z,94.11
2022-10-11T22:02:45.860Z,94.53
2022-10-11T22:05:33.542Z,94.20
2022-10-11T22:08:21.310Z,94.23
2022-10-11T22:11:10.988Z,94.47
2022-10-11T22:13:58.839Z,94.37
2022-10-11T22:16:46.581Z,94.93
2022-10-11T22:19:34.587Z,95.03
2022-10-11T22:22:22.383Z,95.39
2022-10-11T22:25:10.352Z,95.57
2022-10-11T22:27:58.227Z,95.11
2022-10-11T22:30:46.016Z,95.73
2022-10-11T22:33:34.964Z,95.97
2022-10-11T22:36:24.588Z,96.05
2022-10-11T22:39:12.180Z,96.93
2022-10-11T22:41:59.990Z,96.43
2022-10-11T22:44:49.642Z,96.09
2022-10-11T22:47:37.909Z,95.75
2022-10-11T22:50:25.782Z,97.09
2022-10-11T22:53:14.743Z,97.07
2022-10-11T22:56:02.485Z,97.99
2022-10-11T22:58:50.479Z,97.23
2022-10-11T23:01:38.407Z,96.98
2022-10-11T23:04:26.556Z,97.14
2022-10-11T23:07:14.230Z,96.93
2022-10-11T23:10:02.097Z,97.30
2022-10-11T23:12:49.903Z,97.39
2022-10-11T23:15:41.149Z,97.66
2022-10-11T23:18:28.770Z,97.51
2022-10-11T23:21:16.638Z,97.59
2022-10-11T23:24:05.519Z,97.31
2022-10-11T23:26:57.079Z,97.42
2022-10-11T23:29:50.411Z,97.78
2022-10-11T23:32:40.069Z,97.65
2022-10-11T23:35:27.690Z,97.92
2022-10-11T23:38:15.554Z,97.98
2022-10-11T23:41:03.598Z,98.68
2022-10-11T23:43:51.985Z,98.19
2022-10-11T23:46:39.933Z,98.65
2022-10-11T23:49:30.299Z,98.41
2022-10-11T23:52:18.167Z,98.38
2022-10-11T23:55:06.208Z,98.56
2022-10-11T23:57:54.021Z,98.35
