createdAt,value
2018-07-24T00:00:35.186Z,21.30
2018-07-24T00:01:35.224Z,22.20
2018-07-24T00:02:35.258Z,23.40
2018-07-24T00:03:35.294Z,22.70
2018-07-24T00:04:35.356Z,22.80
2018-07-24T00:05:35.366Z,22.90
2018-07-24T00:06:35.401Z,23.20
2018-07-24T00:07:35.438Z,22.40
2018-07-24T00:08:35.474Z,22.60
2018-07-24T00:09:35.510Z,22.50
2018-07-24T00:10:35.544Z,23.10
2018-07-24T00:11:35.582Z,21.80
2018-07-24T00:12:35.617Z,23.10
2018-07-24T00:13:35.654Z,22.00
2018-07-24T00:14:35.687Z,22.30
2018-07-24T00:15:35.724Z,22.20
2018-07-24T00:16:35.759Z,22.70
2018-07-24T00:17:35.796Z,24.00
2018-07-24T00:18:35.831Z,22.20
2018-07-24T00:19:35.867Z,23.50
2018-07-24T00:20:35.903Z,24.00
2018-07-24T00:21:35.939Z,23.50
2018-07-24T00:22:35.974Z,23.80
2018-07-24T00:23:36.013Z,23.10
2018-07-24T00:24:36.046Z,22.30
2018-07-24T00:25:36.081Z,22.20
2018-07-24T00:26:36.115Z,23.50
2018-07-24T00:27:36.152Z,23.30
2018-07-24T00:28:36.188Z,22.10
2018-07-24T00:29:36.228Z,22.30
2018-07-24T00:30:36.258Z,22.30
2018-07-24T00:31:36.294Z,22.80
2018-07-24T00:32:36.332Z,22.30
2018-07-24T00:33:36.366Z,22.70
2018-07-24T00:34:36.400Z,22.20
2018-07-24T00:35:36.437Z,22.50
2018-07-24T00:36:36.473Z,21.10
2018-07-24T00:37:36.508Z,21.60
2018-07-24T00:38:36.543Z,22.00
2018-07-24T00:39:36.579Z,21.30
2018-07-24T00:40:36.615Z,22.90
2018-07-24T00:41:36.651Z,22.70
2018-07-24T00:42:36.687Z,21.20
2018-07-24T00:43:36.722Z,21.00
2018-07-24T00:44:36.758Z,20.90
2018-07-24T00:45:36.792Z,21.20
2018-07-24T00:46:36.829Z,22.40
2018-07-24T00:47:36.903Z,21.70
2018-07-24T00:48:36.900Z,21.70
2018-07-24T00:49:36.936Z,22.00
2018-07-24T00:50:36.972Z,21.90
2018-07-24T00:51:37.006Z,22.30
2018-07-24T00:52:37.042Z,21.90
2018-07-24T00:53:37.078Z,21.70
2018-07-24T00:54:37.117Z,21.10
2018-07-24T00:55:37.149Z,22.60
2018-07-24T00:56:37.185Z,21.40
2018-07-24T00:57:37.220Z,21.60
2018-07-24T00:58:37.255Z,21.50
2018-07-24T00:59:37.293Z,21.70
2018-07-24T01:00:37.326Z,22.20
2018-07-24T01:01:37.363Z,21.10
2018-07-24T01:02:37.599Z,22.30
2018-07-24T01:03:37.434Z,22.90
2018-07-24T01:04:37.468Z,22.10
2018-07-24T01:05:37.505Z,20.70
2018-07-24T01:06:37.541Z,20.20
2018-07-24T01:07:37.576Z,21.20
2018-07-24T01:08:37.674Z,19.50
2018-07-24T01:09:37.647Z,22.00
2018-07-24T01:10:37.681Z,21.10
2018-07-24T01:11:37.718Z,21.50
2018-07-24T01:12:37.753Z,20.40
2018-07-24T01:13:37.789Z,20.40
2018-07-24T01:14:37.823Z,21.50
2018-07-24T01:15:37.860Z,21.30
2018-07-24T01:16:37.894Z,22.20
2018-07-24T01:17:37.930Z,21.70
2018-07-24T01:18:37.965Z,20.90
2018-07-24T01:19:38.005Z,21.80
2018-07-24T01:20:38.039Z,21.20
2018-07-24T01:21:38.074Z,21.30
2018-07-24T01:22:38.108Z,21.30
2018-07-24T01:23:38.144Z,22.10
2018-07-24T01:24:38.180Z,21.90
2018-07-24T01:25:38.215Z,22.00
2018-07-24T01:26:38.250Z,22.30
2018-07-24T01:27:38.292Z,22.00
2018-07-24T01:28:38.323Z,22.50
2018-07-24T01:29:38.356Z,22.70
2018-07-24T01:30:38.391Z,23.30
2018-07-24T01:31:38.427Z,22.20
2018-07-24T01:32:38.463Z,22.90
2018-07-24T01:33:38.498Z,23.30
2018-07-24T01:34:38.533Z,21.30
2018-07-24T01:35:38.569Z,22.50
2018-07-24T01:36:38.806Z,22.00
2018-07-24T01:37:38.660Z,20.70
2018-07-24T01:38:38.674Z,23.50
2018-07-24T01:39:38.733Z,22.20
2018-07-24T01:40:38.746Z,22.50
2018-07-24T01:41:38.782Z,22.90
2018-07-24T01:42:38.816Z,23.00
2018-07-24T01:43:38.852Z,22.00
2018-07-24T01:44:38.887Z,22.10
2018-07-24T01:45:38.924Z,22.50
2018-07-24T01:46:38.958Z,23.30
2018-07-24T01:47:38.995Z,22.40
2018-07-24T01:48:39.052Z,21.50
2018-07-24T01:49:39.270Z,22.00
2018-07-24T01:50:39.121Z,20.20
2018-07-24T01:51:39.135Z,21.90
2018-07-24T01:52:39.192Z,21.20
2018-07-24T01:53:39.207Z,21.20
2018-07-24T01:54:39.572Z,21.20
2018-07-24T01:55:39.298Z,21.90
2018-07-24T01:56:39.316Z,20.30
2018-07-24T01:57:39.348Z,22.10
2018-07-24T01:58:39.381Z,21.70
2018-07-24T01:59:39.424Z,20.60
2018-07-24T02:00:39.478Z,20.60
2018-07-24T02:01:39.510Z,20.10
2018-07-24T02:02:39.545Z,22.20
2018-07-24T02:03:39.580Z,21.20
2018-07-24T02:04:39.620Z,21.80
2018-07-24T02:05:39.654Z,21.60
2018-07-24T02:06:39.664Z,21.90
2018-07-24T02:08:39.762Z,22.60
2018-07-24T02:09:39.796Z,22.00
2018-07-24T02:10:39.830Z,22.00
2018-07-24T02:11:40.067Z,22.40
2018-07-24T02:12:39.902Z,21.80
2018-07-24T02:13:40.142Z,21.20
2018-07-24T02:14:40.172Z,21.30
2018-07-24T02:17:40.281Z,21.70
2018-07-24T02:18:40.089Z,22.10
2018-07-24T02:19:40.125Z,22.40
2018-07-24T02:20:40.161Z,20.90
2018-07-24T02:21:40.196Z,21.20
2018-07-24T02:22:40.253Z,22.90
2018-07-24T02:23:40.267Z,21.70
2018-07-24T02:24:40.302Z,21.70
2018-07-24T02:25:40.340Z,22.40
2018-07-24T02:26:40.396Z,22.50
2018-07-24T02:27:40.408Z,22.70
2018-07-24T02:28:40.443Z,22.70
2018-07-24T02:29:40.504Z,22.40
2018-07-24T02:30:40.515Z,22.00
2018-07-24T02:31:40.578Z,22.70
2018-07-24T02:32:40.585Z,22.10
2018-07-24T02:33:40.621Z,22.50
2018-07-24T02:34:40.677Z,21.90
2018-07-24T02:35:40.714Z,21.70
2018-07-24T02:36:40.751Z,21.80
2018-07-24T02:37:40.988Z,21.70
2018-07-24T02:38:41.019Z,22.70
2018-07-24T02:39:40.831Z,22.90
2018-07-24T02:40:40.877Z,22.20
2018-07-24T02:41:40.902Z,22.00
2018-07-24T02:42:40.937Z,21.30
2018-07-24T02:43:40.976Z,21.90
2018-07-24T02:44:41.008Z,22.60
2018-07-24T02:45:41.048Z,22.40
2018-07-24T02:46:41.080Z,20.70
2018-07-24T02:47:41.115Z,22.70
2018-07-24T02:48:41.148Z,22.90
2018-07-24T02:49:41.184Z,20.70
2018-07-24T02:50:41.219Z,21.70
2018-07-24T02:51:41.261Z,20.80
2018-07-24T02:52:41.289Z,22.30
2018-07-24T02:53:41.333Z,22.20
2018-07-24T02:54:41.360Z,22.40
2018-07-24T02:55:41.395Z,22.70
2018-07-24T02:56:41.430Z,20.70
2018-07-24T02:57:41.469Z,22.00
2018-07-24T02:58:41.500Z,23.00
2018-07-24T02:59:41.534Z,23.00
2018-07-24T03:00:41.571Z,23.30
2018-07-24T03:01:41.606Z,22.00
2018-07-24T03:02:41.643Z,21.40
2018-07-24T03:03:41.677Z,21.40
2018-07-24T03:04:41.711Z,22.20
2018-07-24T03:05:41.746Z,23.10
2018-07-24T03:06:41.783Z,22.70
2018-07-24T03:07:41.817Z,21.90
2018-07-24T03:08:41.853Z,22.50
2018-07-24T03:09:41.887Z,22.90
2018-07-24T03:10:41.928Z,22.30
2018-07-24T03:11:41.958Z,21.30
2018-07-24T03:12:41.999Z,22.10
2018-07-24T03:13:42.030Z,22.60
2018-07-24T03:14:42.063Z,23.60
2018-07-24T03:15:42.099Z,22.60
2018-07-24T03:16:42.134Z,22.70
2018-07-24T03:17:42.169Z,23.20
2018-07-24T03:18:42.203Z,22.60
2018-07-24T03:19:42.241Z,22.20
2018-07-24T03:20:42.276Z,22.00
2018-07-24T03:21:42.310Z,21.00
2018-07-24T03:22:42.344Z,22.20
2018-07-24T03:23:42.379Z,22.90
2018-07-24T03:24:42.413Z,23.40
2018-07-24T03:25:42.451Z,22.40
2018-07-24T03:26:42.485Z,23.00
2018-07-24T03:27:42.519Z,23.40
2018-07-24T03:28:42.554Z,23.90
2018-07-24T03:29:42.590Z,22.60
2018-07-24T03:30:42.624Z,22.10
2018-07-24T03:31:42.660Z,21.70
2018-07-24T03:32:42.902Z,22.10
2018-07-24T03:33:42.730Z,23.80
2018-07-24T03:34:43.700Z,23.40
2018-07-24T03:35:42.823Z,22.00
2018-07-24T03:36:43.465Z,23.30
2018-07-24T03:40:43.509Z,24.30
2018-07-24T03:41:43.233Z,24.40
2018-07-24T03:45:43.149Z,24.30
2018-07-24T03:48:43.477Z,22.80
2018-07-24T03:50:43.322Z,24.50
2018-07-24T03:51:44.067Z,25.20
2018-07-24T03:52:44.426Z,24.80
2018-07-24T03:54:43.460Z,24.60
2018-07-24T03:55:43.520Z,24.30
2018-07-24T03:56:43.531Z,24.10
2018-07-24T03:57:43.593Z,25.10
2018-07-24T03:59:43.860Z,24.30
2018-07-24T04:00:43.698Z,23.90
2018-07-24T04:01:43.728Z,24.60
2018-07-24T04:02:43.763Z,23.20
2018-07-24T04:03:43.800Z,24.80
2018-07-24T04:04:43.830Z,24.50
2018-07-24T04:05:44.580Z,25.10
2018-07-24T04:08:44.172Z,24.10
2018-07-24T04:11:44.078Z,24.40
2018-07-24T04:12:44.315Z,24.40
2018-07-24T04:13:44.145Z,24.50
2018-07-24T04:14:44.179Z,24.30
2018-07-24T04:15:44.220Z,24.50
2018-07-24T04:16:44.452Z,23.80
2018-07-24T04:17:44.489Z,24.50
2018-07-24T04:18:44.519Z,24.70
2018-07-24T04:19:44.553Z,22.60
2018-07-24T04:25:44.541Z,25.10
2018-07-24T04:26:44.577Z,25.60
2018-07-24T04:27:44.630Z,24.60
2018-07-24T04:28:44.848Z,26.10
2018-07-24T04:29:44.905Z,25.00
2018-07-24T04:30:44.769Z,24.50
2018-07-24T04:31:44.978Z,24.90
2018-07-24T04:32:44.810Z,23.70
2018-07-24T04:33:44.845Z,25.10
2018-07-24T04:34:44.876Z,25.20
2018-07-24T04:36:45.153Z,24.50
2018-07-24T04:37:45.184Z,24.50
2018-07-24T04:38:44.994Z,22.80
2018-07-24T04:39:45.115Z,23.80
2018-07-24T04:40:45.089Z,24.40
2018-07-24T04:43:45.196Z,23.20
2018-07-24T04:45:45.465Z,22.20
2018-07-24T04:46:45.298Z,22.90
2018-07-24T04:47:45.640Z,22.70
2018-07-24T04:48:45.567Z,22.80
2018-07-24T04:49:45.405Z,23.60
2018-07-24T04:50:45.441Z,23.80
2018-07-24T04:51:45.753Z,23.90
2018-07-24T04:52:45.913Z,23.30
2018-07-24T04:53:45.744Z,23.20
2018-07-24T04:55:45.610Z,23.70
2018-07-24T04:56:45.953Z,23.50
2018-07-24T04:57:45.659Z,22.90
2018-07-24T04:58:45.719Z,21.70
2018-07-24T04:59:45.730Z,22.90
2018-07-24T05:00:45.767Z,22.20
2018-07-24T05:01:45.800Z,23.30
2018-07-24T05:02:45.835Z,22.80
2018-07-24T05:03:45.870Z,22.40
2018-07-24T05:04:45.906Z,23.40
2018-07-24T05:05:45.941Z,23.30
2018-07-24T05:06:45.975Z,23.40
2018-07-24T05:07:46.011Z,23.80
2018-07-24T05:08:46.046Z,22.10
2018-07-24T05:09:46.083Z,23.30
2018-07-24T05:10:46.117Z,25.80
2018-07-24T05:11:46.152Z,29.30
2018-07-24T05:12:46.187Z,30.60
2018-07-24T05:13:46.224Z,32.20
2018-07-24T05:14:46.258Z,30.80
2018-07-24T05:15:46.294Z,28.50
2018-07-24T05:16:46.349Z,26.40
2018-07-24T05:17:46.367Z,24.60
2018-07-24T05:18:46.400Z,24.50
2018-07-24T05:19:46.437Z,24.50
2018-07-24T05:20:46.470Z,22.70
2018-07-24T05:21:46.508Z,23.50
2018-07-24T05:23:34.111Z,24.00
2018-07-24T05:24:34.141Z,23.40
2018-07-24T05:25:34.175Z,23.50
2018-07-24T05:26:34.208Z,22.00
2018-07-24T05:27:34.246Z,21.90
2018-07-24T05:28:34.283Z,22.30
2018-07-24T05:29:34.317Z,22.00
2018-07-24T05:30:34.353Z,22.40
2018-07-24T05:31:34.389Z,20.60
2018-07-24T05:32:34.425Z,20.60
2018-07-24T05:33:34.459Z,22.20
2018-07-24T05:34:34.496Z,21.70
2018-07-24T05:35:34.531Z,22.70
2018-07-24T05:36:34.567Z,21.90
2018-07-24T05:37:34.605Z,23.00
2018-07-24T05:38:34.637Z,22.50
2018-07-24T05:39:34.674Z,21.70
2018-07-24T05:40:34.712Z,21.10
2018-07-24T05:41:34.746Z,21.60
2018-07-24T05:42:34.782Z,21.30
2018-07-24T05:43:34.823Z,20.80
2018-07-24T05:44:34.854Z,20.00
2018-07-24T05:45:34.888Z,21.00
2018-07-24T05:46:34.928Z,21.10
2018-07-24T05:47:34.964Z,21.00
2018-07-24T05:48:35.057Z,20.50
2018-07-24T05:49:35.033Z,21.00
2018-07-24T05:50:35.073Z,20.60
2018-07-24T05:51:35.104Z,18.80
2018-07-24T05:52:35.142Z,19.20
2018-07-24T05:53:35.177Z,19.30
2018-07-24T05:54:35.214Z,20.20
2018-07-24T05:55:35.253Z,19.80
2018-07-24T05:56:35.287Z,20.20
2018-07-24T05:57:35.322Z,20.50
2018-07-24T05:58:35.358Z,19.70
2018-07-24T05:59:35.440Z,20.00
2018-07-24T06:00:35.436Z,20.80
2018-07-24T06:01:35.473Z,20.20
2018-07-24T06:02:35.503Z,19.60
2018-07-24T06:03:35.540Z,18.80
2018-07-24T06:04:38.201Z,20.30
2018-07-24T06:05:35.613Z,19.80
2018-07-24T06:06:35.653Z,20.20
2018-07-24T06:07:35.687Z,20.40
2018-07-24T06:08:35.723Z,19.50
2018-07-24T06:09:35.759Z,19.90
2018-07-24T06:10:35.796Z,19.50
2018-07-24T06:11:35.833Z,19.70
2018-07-24T06:12:35.871Z,19.80
2018-07-24T06:13:35.911Z,19.00
2018-07-24T06:14:35.943Z,19.40
2018-07-24T06:15:35.979Z,19.60
2018-07-24T06:16:36.041Z,18.60
2018-07-24T06:17:36.053Z,19.40
2018-07-24T06:18:36.090Z,19.30
2018-07-24T06:19:36.126Z,19.20
2018-07-24T06:20:36.163Z,18.90
2018-07-24T06:21:36.200Z,19.50
2018-07-24T06:22:36.238Z,19.20
2018-07-24T06:23:36.312Z,18.80
2018-07-24T06:24:36.311Z,18.40
2018-07-24T06:25:36.349Z,17.40
2018-07-24T06:26:36.387Z,18.30
2018-07-24T06:27:36.422Z,18.40
2018-07-24T06:28:36.460Z,18.50
2018-07-24T06:29:36.498Z,17.40
2018-07-24T06:30:36.533Z,17.30
2018-07-24T06:31:36.574Z,17.50
2018-07-24T06:32:36.607Z,18.50
2018-07-24T06:33:36.644Z,18.20
2018-07-24T06:34:36.683Z,18.00
2018-07-24T06:35:36.720Z,18.90
2018-07-24T06:36:36.758Z,18.30
2018-07-24T06:37:36.796Z,18.00
2018-07-24T06:38:36.832Z,17.70
2018-07-24T06:39:36.875Z,18.80
2018-07-24T06:40:36.907Z,17.70
2018-07-24T06:41:36.946Z,18.10
2018-07-24T06:42:36.981Z,18.20
2018-07-24T06:43:37.018Z,17.40
2018-07-24T06:44:37.113Z,17.50
2018-07-24T06:45:37.093Z,17.50
2018-07-24T06:46:37.132Z,18.70
2018-07-24T06:47:37.171Z,18.40
2018-07-24T06:48:37.208Z,17.10
2018-07-24T06:49:37.245Z,16.70
2018-07-24T06:50:37.283Z,16.60
2018-07-24T06:51:37.471Z,16.90
2018-07-24T06:52:37.360Z,16.50
2018-07-24T06:53:37.397Z,15.60
2018-07-24T06:54:37.434Z,14.90
2018-07-24T06:55:37.477Z,15.00
2018-07-24T06:56:37.531Z,15.20
2018-07-24T06:57:37.550Z,14.80
2018-07-24T06:58:37.589Z,15.00
2018-07-24T06:59:37.625Z,14.60
2018-07-24T07:00:37.668Z,13.80
2018-07-24T07:01:37.706Z,14.30
2018-07-24T07:02:37.741Z,14.10
2018-07-24T07:03:37.780Z,13.30
2018-07-24T07:04:37.818Z,14.00
2018-07-24T07:05:37.858Z,14.30
2018-07-24T07:06:37.894Z,14.10
2018-07-24T07:07:37.978Z,15.10
2018-07-24T07:08:37.971Z,13.30
2018-07-24T07:09:38.010Z,14.00
2018-07-24T07:10:38.051Z,14.30
2018-07-24T07:11:38.087Z,13.50
2018-07-24T07:12:38.127Z,14.00
2018-07-24T07:13:38.166Z,13.80
2018-07-24T07:14:38.205Z,13.70
2018-07-24T07:15:38.243Z,13.40
2018-07-24T07:16:38.284Z,12.40
2018-07-24T07:17:38.322Z,12.80
2018-07-24T07:18:38.360Z,13.40
2018-07-24T07:19:38.400Z,12.90
2018-07-24T07:20:38.460Z,12.90
2018-07-24T07:21:38.499Z,13.30
2018-07-24T07:22:38.516Z,13.00
2018-07-24T07:23:38.580Z,12.30
2018-07-24T07:25:38.655Z,12.10
2018-07-24T07:26:38.674Z,12.20
2018-07-24T07:27:38.714Z,13.10
2018-07-24T07:28:38.754Z,11.30
2018-07-24T07:29:38.792Z,12.70
2018-07-24T07:30:38.831Z,12.50
2018-07-24T07:31:38.870Z,11.70
2018-07-24T07:32:38.993Z,12.10
2018-07-24T07:33:38.949Z,12.30
2018-07-24T07:34:38.989Z,11.80
2018-07-24T07:35:39.030Z,12.50
2018-07-24T07:36:39.068Z,11.90
2018-07-24T07:37:39.107Z,11.60
2018-07-24T07:38:39.148Z,12.10
2018-07-24T07:39:39.188Z,11.40
2018-07-24T07:40:39.228Z,11.10
2018-07-24T07:41:39.269Z,13.00
2018-07-24T07:42:39.309Z,11.60
2018-07-24T07:43:39.346Z,12.90
2018-07-24T07:44:39.386Z,12.20
2018-07-24T07:45:39.652Z,11.50
2018-07-24T07:46:39.491Z,12.00
2018-07-24T07:47:39.507Z,11.30
2018-07-24T07:48:39.569Z,11.60
2018-07-24T07:49:39.812Z,11.20
2018-07-24T07:50:39.848Z,11.50
2018-07-24T07:51:39.890Z,12.10
2018-07-24T07:54:39.806Z,11.10
2018-07-24T07:55:39.845Z,10.40
2018-07-24T07:56:39.866Z,11.20
2018-07-24T07:57:39.905Z,10.80
2018-07-24T07:58:40.010Z,11.60
2018-07-24T07:59:39.986Z,11.10
2018-07-24T08:00:40.027Z,10.90
2018-07-24T08:01:40.068Z,11.20
2018-07-24T08:02:40.106Z,11.10
2018-07-24T08:03:40.158Z,11.50
2018-07-24T08:04:40.188Z,11.10
2018-07-24T08:05:40.229Z,10.60
2018-07-24T08:06:40.267Z,11.60
2018-07-24T08:07:40.350Z,11.00
2018-07-24T08:08:40.350Z,11.00
2018-07-24T08:09:40.390Z,11.30
2018-07-24T08:10:40.431Z,11.10
2018-07-24T08:11:40.472Z,11.50
2018-07-24T08:12:40.513Z,11.70
2018-07-24T08:13:40.553Z,10.80
2018-07-24T08:14:40.594Z,11.60
2018-07-24T08:15:40.636Z,11.10
2018-07-24T08:16:40.675Z,11.50
2018-07-24T08:17:40.715Z,10.30
2018-07-24T08:18:40.756Z,11.00
2018-07-24T08:19:40.797Z,11.30
2018-07-24T08:20:40.886Z,11.00
2018-07-24T08:21:40.879Z,10.60
2018-07-24T08:22:40.919Z,11.00
2018-07-24T08:23:40.962Z,11.20
2018-07-24T08:24:41.002Z,10.90
2018-07-24T08:25:41.063Z,11.00
2018-07-24T08:26:41.085Z,10.90
2018-07-24T08:27:41.144Z,10.40
2018-07-24T08:28:41.167Z,10.00
2018-07-24T08:29:41.208Z,10.60
2018-07-24T08:30:41.249Z,9.80
2018-07-24T08:31:41.294Z,10.60
2018-07-24T08:32:41.965Z,10.40
2018-07-24T08:33:41.395Z,10.40
2018-07-24T08:36:41.519Z,10.80
2018-07-24T08:38:41.579Z,11.20
2018-07-24T08:39:41.622Z,11.60
2018-07-24T08:40:41.994Z,12.40
2018-07-24T08:42:42.051Z,10.50
2018-07-24T08:44:41.876Z,10.80
2018-07-24T08:45:41.872Z,10.60
2018-07-24T08:46:41.938Z,10.70
2018-07-24T08:47:41.959Z,10.50
2018-07-24T08:48:42.002Z,9.40
2018-07-24T08:49:42.040Z,9.60
2018-07-24T08:50:42.085Z,8.50
2018-07-24T08:51:42.348Z,7.90
2018-07-24T08:52:42.281Z,7.80
2018-07-24T08:53:42.585Z,7.80
2018-07-24T08:54:42.704Z,7.90
2018-07-24T08:55:42.604Z,7.30
2018-07-24T08:56:42.357Z,7.50
2018-07-24T08:57:42.405Z,8.00
2018-07-24T08:58:42.419Z,7.70
2018-07-24T08:59:42.461Z,8.20
2018-07-24T09:00:42.505Z,7.40
2018-07-24T09:01:42.544Z,7.40
2018-07-24T09:02:42.589Z,7.90
2018-07-24T09:03:42.682Z,7.80
2018-07-24T09:04:42.674Z,7.60
2018-07-24T09:05:42.716Z,7.40
2018-07-24T09:06:42.761Z,7.30
2018-07-24T09:07:42.805Z,7.20
2018-07-24T09:08:42.846Z,7.40
2018-07-24T09:09:42.887Z,7.30
2018-07-24T09:11:43.197Z,7.50
2018-07-24T09:12:43.015Z,7.30
2018-07-24T09:13:43.058Z,7.40
2018-07-24T09:14:43.102Z,6.80
2018-07-24T09:15:43.146Z,7.00
2018-07-24T09:16:43.188Z,6.30
2018-07-24T09:17:43.230Z,6.80
2018-07-24T09:18:43.275Z,6.70
2018-07-24T09:19:43.318Z,6.00
2018-07-24T09:20:43.361Z,6.50
2018-07-24T09:21:43.403Z,6.30
2018-07-24T09:22:43.455Z,6.20
2018-07-24T09:23:43.490Z,6.20
2018-07-24T09:24:43.534Z,6.20
2018-07-24T09:25:43.577Z,6.30
2018-07-24T09:26:43.621Z,6.50
2018-07-24T09:27:43.665Z,6.20
2018-07-24T09:28:43.708Z,6.40
2018-07-24T09:29:43.751Z,6.20
2018-07-24T09:30:43.798Z,5.80
2018-07-24T09:31:43.843Z,6.10
2018-07-24T09:32:43.893Z,6.10
2018-07-24T09:33:43.928Z,6.50
2018-07-24T09:34:43.974Z,6.20
2018-07-24T09:35:44.019Z,5.40
2018-07-24T09:36:44.061Z,5.60
2018-07-24T09:37:44.103Z,6.00
2018-07-24T09:38:44.148Z,6.00
2018-07-24T09:39:44.193Z,5.90
2018-07-24T09:40:44.237Z,6.10
2018-07-24T09:41:44.280Z,6.50
2018-07-24T09:42:44.325Z,5.90
2018-07-24T09:43:44.369Z,5.80
2018-07-24T09:44:44.413Z,6.00
2018-07-24T09:45:44.488Z,4.90
2018-07-24T09:46:44.502Z,5.40
2018-07-24T09:47:44.546Z,7.80
2018-07-24T09:48:44.612Z,7.20
2018-07-24T09:49:44.635Z,7.70
2018-07-24T09:50:44.680Z,8.40
2018-07-24T09:51:44.724Z,8.40
2018-07-24T09:52:44.769Z,8.40
2018-07-24T09:53:44.812Z,8.50
2018-07-24T09:54:44.860Z,8.50
2018-07-24T09:55:45.105Z,8.60
2018-07-24T09:56:44.968Z,8.20
2018-07-24T09:57:44.990Z,8.70
2018-07-24T09:58:45.038Z,9.60
2018-07-24T09:59:45.079Z,9.20
2018-07-24T10:00:45.454Z,9.30
2018-07-24T10:01:45.168Z,9.50
2018-07-24T10:02:45.213Z,8.70
2018-07-24T10:03:45.260Z,7.60
2018-07-24T10:04:45.303Z,7.20
2018-07-24T10:05:45.346Z,6.50
2018-07-24T10:06:45.391Z,6.80
2018-07-24T10:07:45.435Z,7.50
2018-07-24T10:08:45.523Z,7.30
2018-07-24T10:09:45.527Z,8.20
2018-07-24T10:10:45.569Z,8.50
2018-07-24T10:11:45.613Z,8.60
2018-07-24T10:12:45.786Z,8.40
2018-07-24T10:13:45.704Z,7.90
2018-07-24T10:14:45.748Z,8.60
2018-07-24T10:15:45.799Z,8.40
2018-07-24T10:16:45.902Z,7.50
2018-07-24T10:17:45.884Z,8.20
2018-07-24T10:18:45.968Z,8.30
2018-07-24T10:19:45.973Z,8.30
2018-07-24T10:20:46.023Z,8.50
2018-07-24T10:21:46.066Z,8.10
2018-07-24T10:22:46.109Z,7.80
2018-07-24T10:23:46.158Z,7.60
2018-07-24T10:24:46.199Z,7.60
2018-07-24T10:25:46.245Z,7.80
2018-07-24T10:26:46.290Z,7.80
2018-07-24T10:27:46.335Z,7.70
2018-07-24T10:28:46.379Z,7.90
2018-07-24T10:29:46.424Z,7.70
2018-07-24T10:30:46.470Z,7.50
2018-07-24T10:31:46.517Z,8.20
2018-07-24T10:32:49.185Z,7.30
2018-07-24T10:33:46.607Z,8.50
2018-07-24T10:34:46.655Z,7.90
2018-07-24T10:35:46.703Z,7.40
2018-07-24T10:36:46.749Z,8.80
2018-07-24T10:37:46.810Z,7.90
2018-07-24T10:38:46.845Z,7.20
2018-07-24T10:39:46.918Z,8.40
2018-07-24T10:40:46.946Z,7.30
2018-07-24T10:41:46.993Z,7.10
2018-07-24T10:42:47.042Z,7.20
2018-07-24T10:43:47.093Z,7.70
2018-07-24T10:44:47.143Z,7.20
2018-07-24T10:45:47.193Z,8.00
2018-07-24T10:46:47.246Z,7.50
2018-07-24T10:47:47.297Z,7.20
2018-07-24T10:48:47.348Z,7.10
2018-07-24T10:49:47.400Z,6.80
2018-07-24T10:50:47.451Z,7.70
2018-07-24T10:51:47.505Z,6.90
2018-07-24T10:52:47.885Z,7.00
2018-07-24T10:53:47.621Z,7.10
2018-07-24T10:55:47.717Z,6.90
2018-07-24T10:56:47.770Z,6.70
2018-07-24T10:57:47.822Z,7.10
2018-07-24T10:58:47.877Z,7.10
2018-07-24T10:59:47.930Z,6.40
2018-07-24T11:00:47.985Z,6.70
2018-07-24T11:01:48.038Z,6.80
2018-07-24T11:02:48.092Z,5.90
2018-07-24T11:03:48.147Z,6.50
2018-07-24T11:04:48.201Z,6.20
2018-07-24T11:05:48.257Z,6.60
2018-07-24T11:07:48.364Z,6.70
2018-07-24T11:08:48.421Z,7.20
2018-07-24T11:09:48.493Z,6.50
2018-07-24T11:10:48.529Z,6.70
2018-07-24T11:11:48.584Z,6.60
2018-07-24T11:12:48.640Z,7.40
2018-07-24T11:13:48.693Z,6.70
2018-07-24T11:14:48.749Z,7.40
2018-07-24T11:15:48.804Z,6.40
2018-07-24T11:16:48.860Z,6.80
2018-07-24T11:17:48.913Z,7.00
2018-07-24T11:18:48.969Z,6.80
2018-07-24T11:19:49.025Z,6.00
2018-07-24T11:20:49.082Z,6.60
2018-07-24T11:21:49.144Z,7.10
2018-07-24T11:22:49.455Z,6.50
2018-07-24T11:23:49.248Z,6.60
2018-07-24T11:24:49.303Z,7.00
2018-07-24T11:25:49.358Z,6.60
2018-07-24T11:26:49.414Z,7.00
2018-07-24T11:27:49.472Z,6.70
2018-07-24T11:28:49.550Z,6.10
2018-07-24T11:29:49.583Z,6.10
2018-07-24T11:30:49.640Z,6.00
2018-07-24T11:31:50.431Z,5.80
2018-07-24T11:32:49.876Z,6.20
2018-07-24T11:33:53.443Z,6.30
2018-07-24T11:34:49.865Z,6.60
2018-07-24T11:35:50.072Z,5.90
2018-07-24T11:36:49.979Z,6.30
2018-07-24T11:37:50.057Z,5.70
2018-07-24T11:38:50.107Z,6.10
2018-07-24T11:39:50.170Z,5.80
2018-07-24T11:40:50.220Z,5.80
2018-07-24T11:41:50.279Z,6.30
2018-07-24T11:42:50.337Z,5.30
2018-07-24T11:43:50.375Z,6.00
2018-07-24T11:44:50.439Z,5.50
2018-07-24T11:45:50.490Z,5.80
2018-07-24T11:46:50.548Z,6.20
2018-07-24T11:47:50.607Z,5.70
2018-07-24T11:48:50.661Z,5.70
2018-07-24T11:49:50.719Z,6.00
2018-07-24T11:50:50.774Z,6.30
2018-07-24T11:51:50.843Z,6.00
2018-07-24T11:52:50.887Z,6.10
2018-07-24T11:53:50.945Z,6.00
2018-07-24T11:54:51.000Z,5.60
2018-07-24T11:55:51.057Z,6.20
2018-07-24T11:56:51.114Z,5.90
2018-07-24T11:57:51.170Z,5.90
2018-07-24T11:58:51.231Z,5.70
2018-07-24T12:00:33.852Z,5.20
2018-07-24T12:01:33.909Z,5.30
2018-07-24T12:02:33.966Z,5.50
2018-07-24T12:03:34.030Z,5.40
2018-07-24T12:04:34.079Z,6.20
2018-07-24T12:05:34.137Z,5.20
2018-07-24T12:06:34.195Z,5.30
2018-07-24T12:07:34.578Z,4.80
2018-07-24T12:08:34.308Z,5.60
2018-07-24T12:09:34.365Z,5.70
2018-07-24T12:10:34.423Z,5.50
2018-07-24T12:11:34.484Z,5.50
2018-07-24T12:12:34.536Z,5.40
2018-07-24T12:13:34.594Z,5.40
2018-07-24T12:14:35.199Z,5.20
2018-07-24T12:15:34.710Z,5.40
2018-07-24T12:16:34.787Z,5.70
2018-07-24T12:17:34.821Z,5.70
2018-07-24T12:19:34.991Z,5.80
2018-07-24T12:20:34.993Z,5.50
2018-07-24T12:21:35.051Z,5.40
2018-07-24T12:22:35.109Z,5.50
2018-07-24T12:23:35.165Z,5.10
2018-07-24T12:24:35.221Z,4.80
2018-07-24T12:25:35.302Z,5.00
2018-07-24T12:26:35.337Z,4.60
2018-07-24T12:27:35.394Z,5.10
2018-07-24T12:28:35.451Z,5.10
2018-07-24T12:30:35.577Z,5.00
2018-07-24T12:31:35.629Z,5.30
2018-07-24T12:32:35.681Z,5.40
2018-07-24T12:33:35.740Z,5.30
2018-07-24T12:34:35.795Z,5.60
2018-07-24T12:35:35.853Z,4.60
2018-07-24T12:36:35.911Z,5.10
2018-07-24T12:37:35.968Z,4.60
2018-07-24T12:38:36.031Z,5.00
2018-07-24T12:39:36.084Z,5.30
2018-07-24T12:40:36.142Z,4.80
2018-07-24T12:41:36.200Z,5.20
2018-07-24T12:42:36.257Z,5.40
2018-07-24T12:43:36.359Z,5.10
2018-07-24T12:44:36.372Z,5.10
2018-07-24T12:45:36.432Z,5.20
2018-07-24T12:46:36.488Z,5.50
2018-07-24T12:47:36.543Z,5.30
2018-07-24T12:48:36.601Z,5.00
2018-07-24T12:49:36.661Z,5.00
2018-07-24T12:50:36.717Z,5.00
2018-07-24T12:51:36.774Z,4.80
2018-07-24T12:52:36.832Z,5.10
2018-07-24T12:53:36.889Z,5.30
2018-07-24T12:54:36.947Z,5.10
2018-07-24T12:55:37.003Z,5.00
2018-07-24T12:56:37.061Z,5.30
2018-07-24T12:57:37.201Z,4.50
2018-07-24T12:58:37.176Z,5.10
2018-07-24T12:59:37.233Z,4.60
2018-07-24T13:00:37.291Z,5.00
2018-07-24T13:01:37.349Z,5.20
2018-07-24T13:02:37.422Z,5.20
2018-07-24T13:03:37.479Z,5.10
2018-07-24T13:04:37.520Z,4.90
2018-07-24T13:05:37.577Z,4.70
2018-07-24T13:06:37.638Z,5.40
2018-07-24T13:07:37.692Z,4.70
2018-07-24T13:08:37.749Z,5.20
2018-07-24T13:09:37.810Z,5.10
2018-07-24T13:10:37.861Z,5.20
2018-07-24T13:11:37.919Z,5.30
2018-07-24T13:12:37.984Z,4.90
2018-07-24T13:13:38.034Z,5.10
2018-07-24T13:14:38.089Z,5.00
2018-07-24T13:15:38.145Z,4.80
2018-07-24T13:16:38.289Z,5.20
2018-07-24T13:17:38.259Z,5.30
2018-07-24T13:18:38.330Z,4.70
2018-07-24T13:19:38.426Z,4.90
2018-07-24T13:20:38.428Z,4.70
2018-07-24T13:21:38.483Z,4.70
2018-07-24T13:22:38.545Z,4.50
2018-07-24T13:23:38.598Z,5.10
2018-07-24T13:24:38.727Z,5.10
2018-07-24T13:25:38.709Z,5.10
2018-07-24T13:26:38.766Z,5.10
2018-07-24T13:27:38.823Z,4.60
2018-07-24T13:28:38.878Z,4.30
2018-07-24T13:29:38.934Z,4.00
2018-07-24T13:30:38.992Z,4.90
2018-07-24T13:31:39.063Z,4.50
2018-07-24T13:32:39.102Z,4.80
2018-07-24T13:33:39.158Z,5.00
2018-07-24T13:34:39.219Z,5.20
2018-07-24T13:35:39.272Z,5.10
2018-07-24T13:36:39.325Z,5.10
2018-07-24T13:37:39.412Z,5.20
2018-07-24T13:38:39.438Z,5.00
2018-07-24T13:39:39.496Z,5.00
2018-07-24T13:40:39.553Z,5.20
2018-07-24T13:41:39.611Z,5.00
2018-07-24T13:42:39.665Z,4.90
2018-07-24T13:43:39.717Z,5.10
2018-07-24T13:44:39.776Z,5.10
2018-07-24T13:45:39.831Z,5.10