createdAt,value
2019-03-03T00:00:44.178Z,4.40
2019-03-03T00:03:13.009Z,4.40
2019-03-03T00:05:41.836Z,4.40
2019-03-03T00:08:10.681Z,4.50
2019-03-03T00:10:39.427Z,4.50
2019-03-03T00:13:08.371Z,4.50
2019-03-03T00:15:37.229Z,4.50
2019-03-03T00:18:05.971Z,4.50
2019-03-03T00:20:34.746Z,4.50
2019-03-03T00:23:03.662Z,4.50
2019-03-03T00:25:32.522Z,4.50
2019-03-03T00:28:01.330Z,4.50
2019-03-03T00:30:30.051Z,4.50
2019-03-03T00:32:58.872Z,4.50
2019-03-03T00:35:27.730Z,4.50
2019-03-03T00:38:01.521Z,4.50
2019-03-03T00:40:34.668Z,4.50
2019-03-03T00:43:17.080Z,4.50
2019-03-03T00:46:04.118Z,4.60
2019-03-03T00:48:49.337Z,4.60
2019-03-03T00:51:25.917Z,4.60
2019-03-03T00:54:08.192Z,4.70
2019-03-03T00:56:56.873Z,4.60
2019-03-03T00:59:36.109Z,4.60
2019-03-03T01:02:07.065Z,4.50
2019-03-03T01:04:46.908Z,4.50
2019-03-03T01:07:23.145Z,4.60
2019-03-03T01:09:54.918Z,4.70
2019-03-03T01:12:25.969Z,4.70
2019-03-03T01:15:05.954Z,4.70
2019-03-03T01:17:51.514Z,4.80
2019-03-03T01:20:24.959Z,4.70
2019-03-03T01:23:03.170Z,4.70
2019-03-03T01:25:31.858Z,4.70
2019-03-03T01:28:00.551Z,4.70
2019-03-03T01:30:29.425Z,4.70
2019-03-03T01:32:58.275Z,4.70
2019-03-03T01:35:27.111Z,4.70
2019-03-03T01:37:55.824Z,4.70
2019-03-03T01:40:24.778Z,4.70
2019-03-03T01:42:53.623Z,4.70
2019-03-03T01:45:22.331Z,4.70
2019-03-03T01:47:51.118Z,4.70
2019-03-03T01:50:19.997Z,4.70
2019-03-03T01:52:48.706Z,4.80
2019-03-03T01:55:17.611Z,4.80
2019-03-03T01:57:46.289Z,4.80
2019-03-03T02:00:24.046Z,4.80
2019-03-03T02:02:53.004Z,4.90
2019-03-03T02:05:21.792Z,4.90
2019-03-03T02:07:50.622Z,5.00
2019-03-03T02:10:22.366Z,5.00
2019-03-03T02:12:51.440Z,5.00
2019-03-03T02:15:20.838Z,5.00
2019-03-03T02:17:49.677Z,5.00
2019-03-03T02:20:18.566Z,5.00
2019-03-03T02:22:47.507Z,5.00
2019-03-03T02:25:16.366Z,5.00
2019-03-03T02:27:45.246Z,5.00
2019-03-03T02:30:19.721Z,5.00
2019-03-03T02:32:49.039Z,5.00
2019-03-03T02:35:17.965Z,5.00
2019-03-03T02:37:47.198Z,5.00
2019-03-03T02:40:18.404Z,5.00
2019-03-03T02:42:47.278Z,5.00
2019-03-03T02:45:16.724Z,5.00
2019-03-03T02:47:45.516Z,5.10
2019-03-03T02:50:15.713Z,5.10
2019-03-03T02:52:45.025Z,5.10
2019-03-03T02:55:15.099Z,5.20
2019-03-03T02:57:43.948Z,5.10
2019-03-03T03:00:21.764Z,5.20
2019-03-03T03:02:56.125Z,5.20
2019-03-03T03:05:28.115Z,5.20
2019-03-03T03:07:58.611Z,5.20
2019-03-03T03:10:28.918Z,5.20
2019-03-03T03:13:02.096Z,5.30
2019-03-03T03:15:44.596Z,5.20
2019-03-03T03:18:18.006Z,5.30
2019-03-03T03:20:48.425Z,5.30
2019-03-03T03:23:28.028Z,5.30
2019-03-03T03:25:58.437Z,5.40
2019-03-03T03:28:35.048Z,5.40
2019-03-03T03:31:14.366Z,5.30
2019-03-03T03:33:48.024Z,5.30
2019-03-03T03:36:18.379Z,5.30
2019-03-03T03:38:48.902Z,5.30
2019-03-03T03:41:28.274Z,5.30
2019-03-03T03:44:01.225Z,5.30
2019-03-03T03:46:31.589Z,5.30
2019-03-03T03:49:04.818Z,5.30
2019-03-03T03:51:37.851Z,5.40
2019-03-03T03:54:14.014Z,5.40
2019-03-03T03:56:44.384Z,5.40
2019-03-03T03:59:14.965Z,5.40
2019-03-03T04:01:51.213Z,5.40
2019-03-03T04:04:21.810Z,5.50
2019-03-03T04:06:58.378Z,5.50
2019-03-03T04:09:34.786Z,5.50
2019-03-03T04:12:05.358Z,5.60
2019-03-03T04:14:41.356Z,5.60
2019-03-03T04:17:11.769Z,5.60
2019-03-03T04:19:47.926Z,5.70
2019-03-03T04:22:36.113Z,5.70
2019-03-03T04:25:10.019Z,5.70
2019-03-03T04:27:52.332Z,5.80
2019-03-03T04:30:22.781Z,5.80
2019-03-03T04:32:53.081Z,5.80
2019-03-03T04:35:23.608Z,5.90
2019-03-03T04:38:06.069Z,5.90
2019-03-03T04:40:52.723Z,5.90
2019-03-03T04:43:35.008Z,5.90
2019-03-03T04:46:08.193Z,5.90
2019-03-03T04:48:41.516Z,5.90
2019-03-03T04:51:28.016Z,5.90
2019-03-03T04:54:16.857Z,5.90
2019-03-03T04:56:56.052Z,6.00
2019-03-03T04:59:32.159Z,5.90
2019-03-03T05:02:08.499Z,6.00
2019-03-03T05:04:38.848Z,6.00
2019-03-03T05:07:21.540Z,6.00
2019-03-03T05:09:57.813Z,6.00
2019-03-03T05:12:40.098Z,6.10
2019-03-03T05:15:24.682Z,6.10
2019-03-03T05:18:01.358Z,6.20
2019-03-03T05:20:31.788Z,6.20
2019-03-03T05:23:00.560Z,6.20
2019-03-03T05:25:29.290Z,6.20
2019-03-03T05:27:58.081Z,6.30
2019-03-03T05:30:26.892Z,6.30
2019-03-03T05:32:55.705Z,6.30
2019-03-03T05:35:24.379Z,6.30
2019-03-03T05:37:53.204Z,6.30
2019-03-03T05:40:22.045Z,6.30
2019-03-03T05:42:50.644Z,6.40
2019-03-03T05:45:19.367Z,6.40
2019-03-03T05:47:48.293Z,6.40
2019-03-03T05:50:17.122Z,6.40
2019-03-03T05:52:45.994Z,6.40
2019-03-03T05:55:14.846Z,6.40
2019-03-03T05:57:43.493Z,6.30
2019-03-03T06:00:13.685Z,6.20
2019-03-03T06:02:42.442Z,6.20
2019-03-03T06:05:11.437Z,6.20
2019-03-03T06:07:40.255Z,6.20
2019-03-03T06:10:09.810Z,6.20
2019-03-03T06:12:38.583Z,6.10
2019-03-03T06:15:13.043Z,6.10
2019-03-03T06:17:41.942Z,6.20
2019-03-03T06:20:12.292Z,6.20
2019-03-03T06:22:41.070Z,6.20
2019-03-03T06:25:10.826Z,6.20
2019-03-03T06:27:39.823Z,6.20
2019-03-03T06:30:13.966Z,6.30
2019-03-03T06:32:42.698Z,6.30
2019-03-03T06:35:13.447Z,6.30
2019-03-03T06:37:42.399Z,6.30
2019-03-03T06:40:11.971Z,6.30
2019-03-03T06:42:40.857Z,6.30
2019-03-03T06:45:12.404Z,6.40
2019-03-03T06:47:41.164Z,6.40
2019-03-03T06:50:11.934Z,6.40
2019-03-03T06:52:40.631Z,6.40
2019-03-03T06:55:09.986Z,6.40
2019-03-03T06:57:38.757Z,6.40
2019-03-03T07:00:10.556Z,6.40
2019-03-03T07:02:39.670Z,6.40
2019-03-03T07:05:10.164Z,6.50
2019-03-03T07:07:39.102Z,6.50
2019-03-03T07:10:10.494Z,6.60
2019-03-03T07:12:39.319Z,6.60
2019-03-03T07:15:13.923Z,6.70
2019-03-03T07:17:42.962Z,6.70
2019-03-03T07:20:13.197Z,6.80
2019-03-03T07:22:42.109Z,6.90
2019-03-03T07:25:12.806Z,7.00
2019-03-03T07:27:41.713Z,7.10
2019-03-03T07:30:34.361Z,7.30
2019-03-03T07:33:04.806Z,7.40
2019-03-03T07:35:33.888Z,7.50
2019-03-03T07:38:02.850Z,7.60
2019-03-03T07:40:31.632Z,7.60
2019-03-03T07:43:00.379Z,7.70
2019-03-03T07:45:29.228Z,7.80
2019-03-03T07:47:58.081Z,7.80
2019-03-03T07:50:27.204Z,7.80
2019-03-03T07:52:56.301Z,7.90
2019-03-03T07:55:25.465Z,7.90
2019-03-03T07:57:54.428Z,8.00
2019-03-03T08:00:23.261Z,8.00
2019-03-03T08:02:52.111Z,8.10
2019-03-03T08:05:21.100Z,8.10
2019-03-03T08:07:49.852Z,8.20
2019-03-03T08:10:18.564Z,8.20
2019-03-03T08:12:47.639Z,8.30
2019-03-03T08:15:17.543Z,8.40
2019-03-03T08:17:46.456Z,8.60
2019-03-03T08:20:15.543Z,8.80
2019-03-03T08:22:44.439Z,8.90
2019-03-03T08:25:13.821Z,9.10
2019-03-03T08:27:42.611Z,9.30
2019-03-03T08:30:19.420Z,9.40
2019-03-03T08:32:48.274Z,9.40
2019-03-03T08:35:19.642Z,9.40
2019-03-03T08:37:48.419Z,9.40
2019-03-03T08:40:17.396Z,9.40
2019-03-03T08:43:04.164Z,9.50
2019-03-03T08:45:34.791Z,9.60
2019-03-03T08:48:21.329Z,9.60
2019-03-03T08:51:00.916Z,9.70
2019-03-03T08:53:31.344Z,9.80
2019-03-03T08:56:13.965Z,9.90
2019-03-03T08:58:47.607Z,10.10
2019-03-03T09:01:21.054Z,10.40
2019-03-03T09:03:51.505Z,10.60
2019-03-03T09:06:37.948Z,10.70
2019-03-03T09:09:12.206Z,10.90
2019-03-03T09:11:48.693Z,11.20
2019-03-03T09:14:28.559Z,11.30
2019-03-03T09:16:58.976Z,11.60
2019-03-03T09:19:44.736Z,11.70
2019-03-03T09:22:15.301Z,11.80
2019-03-03T09:24:45.607Z,11.80
2019-03-03T09:27:25.204Z,11.80
2019-03-03T09:30:14.181Z,11.80
2019-03-03T09:32:57.018Z,11.80
2019-03-03T09:35:33.575Z,11.90
2019-03-03T09:38:13.599Z,11.90
2019-03-03T09:40:46.418Z,12.00
2019-03-03T09:43:29.512Z,12.20
2019-03-03T09:46:03.069Z,12.20
2019-03-03T09:48:49.908Z,12.20
2019-03-03T09:51:22.988Z,12.00
2019-03-03T09:53:59.591Z,12.20
2019-03-03T09:56:45.977Z,12.10
2019-03-03T09:59:22.402Z,12.20
2019-03-03T10:01:52.903Z,12.10
2019-03-03T10:04:35.526Z,12.00
2019-03-03T10:07:22.735Z,12.10
2019-03-03T10:10:08.107Z,12.10
2019-03-03T10:12:44.200Z,12.10
2019-03-03T10:15:17.578Z,12.00
2019-03-03T10:17:57.008Z,11.90
2019-03-03T10:20:43.738Z,11.90
2019-03-03T10:23:23.399Z,12.00
2019-03-03T10:26:06.049Z,11.70
2019-03-03T10:28:39.298Z,11.90
2019-03-03T10:31:09.798Z,12.20
2019-03-03T10:33:43.017Z,12.20
2019-03-03T10:36:25.163Z,12.10
2019-03-03T10:38:55.639Z,12.20
2019-03-03T10:41:26.053Z,12.20
2019-03-03T10:43:59.496Z,12.30
2019-03-03T10:49:16.144Z,12.10
2019-03-03T10:51:46.496Z,12.40
2019-03-03T10:54:16.911Z,12.60
2019-03-03T10:56:47.480Z,12.60
2019-03-03T10:59:17.878Z,12.40
2019-03-03T11:02:04.286Z,12.20
2019-03-03T11:04:43.763Z,12.20
2019-03-03T11:07:20.331Z,12.20
2019-03-03T11:10:09.154Z,12.30
2019-03-03T11:12:40.106Z,12.30
2019-03-03T11:15:30.013Z,12.40
2019-03-03T11:18:16.496Z,12.60
2019-03-03T11:20:52.663Z,12.80
2019-03-03T11:23:32.243Z,13.10
2019-03-03T11:26:18.958Z,13.30
2019-03-03T11:28:49.447Z,13.50
2019-03-03T11:31:31.612Z,13.40
2019-03-03T11:34:18.761Z,13.30
2019-03-03T11:36:55.815Z,13.30
2019-03-03T11:39:26.237Z,14.10
2019-03-03T11:42:14.771Z,14.20
2019-03-03T11:44:48.481Z,14.20
2019-03-03T11:47:18.881Z,13.90
2019-03-03T11:49:58.462Z,13.70
2019-03-03T11:52:28.963Z,13.50
2019-03-03T11:55:02.368Z,13.40
2019-03-03T11:57:48.027Z,13.20
2019-03-03T12:00:24.532Z,13.00
2019-03-03T12:03:01.102Z,12.80
2019-03-03T12:05:32.190Z,12.70
2019-03-03T12:08:20.780Z,12.60
2019-03-03T12:11:06.719Z,12.70
2019-03-03T12:13:37.546Z,12.70
2019-03-03T12:16:10.934Z,12.60
2019-03-03T12:18:45.109Z,12.60
2019-03-03T12:21:32.096Z,12.60
2019-03-03T12:24:02.788Z,12.60
2019-03-03T12:26:33.399Z,12.60
2019-03-03T12:29:20.266Z,12.70
2019-03-03T12:32:07.129Z,12.80
2019-03-03T12:34:43.369Z,13.10
2019-03-03T12:37:14.085Z,13.20
2019-03-03T12:39:44.980Z,13.30
2019-03-03T12:42:27.622Z,13.30
2019-03-03T12:45:01.903Z,13.50
2019-03-03T12:47:41.373Z,13.30
2019-03-03T12:50:29.499Z,13.30
2019-03-03T12:53:02.933Z,13.20
2019-03-03T12:55:39.049Z,13.20
2019-03-03T12:58:27.273Z,13.10
2019-03-03T13:01:16.173Z,13.00
2019-03-03T13:04:05.251Z,13.00
2019-03-03T13:06:51.947Z,13.00
2019-03-03T13:09:25.602Z,13.00
2019-03-03T13:11:56.071Z,13.00
2019-03-03T13:14:32.921Z,13.10
2019-03-03T13:17:20.201Z,13.30
2019-03-03T13:20:09.328Z,13.50
2019-03-03T13:22:46.436Z,13.50
2019-03-03T13:25:35.046Z,13.40
2019-03-03T13:28:05.675Z,13.30
2019-03-03T13:30:42.315Z,13.30
2019-03-03T13:33:13.262Z,13.20
2019-03-03T13:35:55.808Z,13.00
2019-03-03T13:38:26.399Z,12.90
2019-03-03T13:41:03.359Z,12.70
2019-03-03T13:43:34.262Z,12.70
2019-03-03T13:46:02.875Z,12.70
2019-03-03T13:48:31.941Z,12.60
2019-03-03T13:51:00.776Z,12.60
2019-03-03T13:53:29.657Z,12.60
2019-03-03T13:55:58.760Z,12.50
2019-03-03T13:58:27.778Z,12.60
2019-03-03T14:00:56.578Z,12.70
2019-03-03T14:03:25.452Z,12.70
2019-03-03T14:05:54.568Z,12.80
2019-03-03T14:08:23.310Z,12.90
2019-03-03T14:10:52.240Z,12.90
2019-03-03T14:13:21.088Z,12.90
2019-03-03T14:15:50.246Z,12.90
2019-03-03T14:18:19.124Z,12.80
2019-03-03T14:20:48.099Z,12.80
2019-03-03T14:23:16.985Z,12.70
2019-03-03T14:25:46.409Z,12.60
2019-03-03T14:28:15.598Z,12.60
2019-03-03T14:30:44.916Z,12.50
2019-03-03T14:33:13.726Z,12.50
2019-03-03T14:35:42.484Z,12.50
2019-03-03T14:38:11.237Z,12.50
2019-03-03T14:40:40.195Z,12.40
2019-03-03T14:43:08.965Z,12.40
2019-03-03T14:45:38.039Z,12.40
2019-03-03T14:48:06.927Z,12.40
2019-03-03T14:50:35.849Z,12.30
2019-03-03T14:53:04.919Z,12.30
2019-03-03T14:55:33.757Z,12.30
2019-03-03T14:58:02.703Z,12.30
2019-03-03T15:00:34.043Z,12.20
2019-03-03T15:03:05.297Z,12.20
2019-03-03T15:05:34.107Z,12.20
2019-03-03T15:08:03.497Z,12.20
2019-03-03T15:10:32.471Z,12.20
2019-03-03T15:13:01.398Z,12.20
2019-03-03T15:15:35.466Z,12.20
2019-03-03T15:18:04.665Z,12.10
2019-03-03T15:20:34.133Z,12.10
2019-03-03T15:23:02.985Z,12.10
2019-03-03T15:25:31.891Z,12.00
2019-03-03T15:28:00.809Z,12.00
2019-03-03T15:30:29.774Z,12.00
2019-03-03T15:32:58.656Z,11.90
2019-03-03T15:35:27.732Z,11.90
2019-03-03T15:37:56.669Z,11.80
2019-03-03T15:40:27.717Z,11.80
2019-03-03T15:42:56.578Z,11.80
2019-03-03T15:45:30.417Z,11.70
2019-03-03T15:47:59.324Z,11.70
2019-03-03T15:50:28.142Z,11.70
2019-03-03T15:52:56.941Z,11.70
2019-03-03T15:55:27.735Z,11.70
2019-03-03T15:57:56.632Z,11.60
2019-03-03T16:00:37.339Z,11.50
2019-03-03T16:03:06.478Z,11.50
2019-03-03T16:05:35.912Z,11.50
2019-03-03T16:08:05.092Z,11.50
2019-03-03T16:10:33.936Z,11.50
2019-03-03T16:13:03.902Z,11.40
2019-03-03T16:15:33.067Z,11.40
2019-03-03T16:18:01.968Z,11.40
2019-03-03T16:20:30.935Z,11.30
2019-03-03T16:22:59.836Z,11.30
2019-03-03T16:25:28.790Z,11.30
2019-03-03T16:27:57.621Z,11.20
2019-03-03T16:30:26.536Z,11.20
2019-03-03T16:32:55.503Z,11.20
2019-03-03T16:35:24.248Z,11.20
2019-03-03T16:37:53.242Z,11.20
2019-03-03T16:40:24.093Z,11.20
2019-03-03T16:42:53.463Z,11.10
2019-03-03T16:45:22.418Z,11.10
2019-03-03T16:47:51.184Z,11.10
2019-03-03T16:50:21.144Z,11.00
2019-03-03T16:52:50.252Z,11.00
2019-03-03T16:55:20.774Z,11.00
2019-03-03T16:57:50.210Z,10.90
2019-03-03T17:00:24.769Z,10.90
2019-03-03T17:02:54.025Z,10.90
2019-03-03T17:05:25.572Z,10.90
2019-03-03T17:07:55.004Z,10.90
2019-03-03T17:10:23.930Z,10.90
2019-03-03T17:12:52.718Z,10.90
2019-03-03T17:15:26.015Z,10.90
2019-03-03T17:17:54.844Z,10.80
2019-03-03T17:20:23.737Z,10.80
2019-03-03T17:22:52.790Z,10.80
2019-03-03T17:25:29.059Z,10.70
2019-03-03T17:27:58.046Z,10.70
2019-03-03T17:30:28.084Z,10.70
2019-03-03T17:32:57.833Z,10.60
2019-03-03T17:35:27.811Z,10.60
2019-03-03T17:37:57.289Z,10.60
2019-03-03T17:40:27.216Z,10.60
2019-03-03T17:42:56.740Z,10.50
2019-03-03T17:45:26.308Z,10.50
2019-03-03T17:47:55.541Z,10.40
2019-03-03T17:50:29.148Z,10.40
2019-03-03T17:52:57.935Z,10.40
2019-03-03T17:55:26.813Z,10.40
2019-03-03T17:57:55.684Z,10.40
2019-03-03T18:00:32.827Z,10.50
2019-03-03T18:03:01.913Z,10.40
2019-03-03T18:05:31.179Z,10.40
2019-03-03T18:08:00.325Z,10.40
2019-03-03T18:10:29.480Z,10.40
2019-03-03T18:12:58.301Z,10.40
2019-03-03T18:15:27.222Z,10.50
2019-03-03T18:17:56.128Z,10.50
2019-03-03T18:20:25.593Z,10.60
2019-03-03T18:22:54.705Z,10.60
2019-03-03T18:25:23.697Z,10.50
2019-03-03T18:27:52.555Z,10.50
2019-03-03T18:30:23.757Z,10.50
2019-03-03T18:32:52.606Z,10.50
2019-03-03T18:35:22.068Z,10.40
2019-03-03T18:37:51.115Z,10.50
2019-03-03T18:40:24.008Z,10.40
2019-03-03T18:42:52.996Z,10.40
2019-03-03T18:45:22.933Z,10.40
2019-03-03T18:47:51.869Z,10.40
2019-03-03T18:50:26.353Z,10.30
2019-03-03T18:52:55.077Z,10.30
2019-03-03T18:55:24.159Z,10.30
2019-03-03T18:57:52.991Z,10.20
2019-03-03T19:00:31.674Z,10.20
2019-03-03T19:03:00.520Z,10.20
2019-03-03T19:05:29.705Z,10.20
2019-03-03T19:07:58.751Z,10.20
2019-03-03T19:10:34.764Z,10.30
2019-03-03T19:13:04.464Z,10.20
2019-03-03T19:15:33.857Z,10.30
2019-03-03T19:18:03.221Z,10.40
2019-03-03T19:20:32.196Z,10.40
2019-03-03T19:23:01.074Z,10.50
2019-03-03T19:25:29.935Z,10.50
2019-03-03T19:27:58.753Z,10.50
2019-03-03T19:30:28.706Z,10.60
2019-03-03T19:33:09.342Z,10.70
2019-03-03T19:35:38.230Z,10.70
2019-03-03T19:38:07.015Z,10.70
2019-03-03T19:40:36.064Z,10.70
2019-03-03T19:43:04.927Z,10.70
2019-03-03T19:45:45.976Z,10.60
2019-03-03T19:48:14.799Z,10.60
2019-03-03T19:50:43.877Z,10.50
2019-03-03T19:53:12.720Z,10.40
2019-03-03T19:55:41.582Z,10.30
2019-03-03T19:58:10.377Z,10.30
2019-03-03T20:00:44.256Z,10.30
2019-03-03T20:03:13.186Z,10.30
2019-03-03T20:05:42.042Z,10.20
2019-03-03T20:08:12.466Z,10.20
2019-03-03T20:10:41.326Z,10.20
2019-03-03T20:13:10.421Z,10.20
2019-03-03T20:15:39.478Z,10.10
2019-03-03T20:18:10.133Z,10.10
2019-03-03T20:20:39.452Z,10.10
2019-03-03T20:23:08.587Z,10.10
2019-03-03T20:25:37.325Z,10.10
2019-03-03T20:28:06.391Z,10.10
2019-03-03T20:30:35.611Z,10.10
2019-03-03T20:33:04.755Z,10.10
2019-03-03T20:35:33.579Z,10.10
2019-03-03T20:38:02.486Z,10.00
2019-03-03T20:40:31.545Z,10.00
2019-03-03T20:43:00.338Z,10.00
2019-03-03T20:45:33.793Z,10.00
2019-03-03T20:48:02.580Z,9.90
2019-03-03T20:50:31.396Z,10.00
2019-03-03T20:53:00.193Z,9.90
2019-03-03T20:55:32.588Z,9.90
2019-03-03T20:58:01.517Z,10.00
2019-03-03T21:00:31.491Z,10.00
2019-03-03T21:03:00.419Z,10.00
2019-03-03T21:05:29.446Z,10.10
2019-03-03T21:07:58.400Z,10.10
2019-03-03T21:10:32.123Z,10.10
2019-03-03T21:13:01.184Z,10.10
2019-03-03T21:15:29.981Z,10.10
2019-03-03T21:17:59.038Z,10.10
2019-03-03T21:20:27.968Z,10.20
2019-03-03T21:22:56.866Z,10.20
2019-03-03T21:25:25.793Z,10.10
2019-03-03T21:27:54.978Z,10.20
2019-03-03T21:30:25.320Z,10.20
2019-03-03T21:32:54.343Z,10.20
2019-03-03T21:35:25.121Z,10.20
2019-03-03T21:37:54.151Z,10.20
2019-03-03T21:40:25.878Z,10.10
2019-03-03T21:42:54.769Z,10.10
2019-03-03T21:45:32.980Z,10.10
2019-03-03T21:48:01.797Z,10.10
2019-03-03T21:50:31.241Z,10.00
2019-03-03T21:53:00.240Z,10.00
2019-03-03T21:55:29.159Z,10.00
2019-03-03T21:57:58.110Z,10.00
2019-03-03T22:00:35.233Z,9.90
2019-03-03T22:03:04.241Z,9.90
2019-03-03T22:05:33.409Z,9.90
2019-03-03T22:08:02.273Z,9.90
2019-03-03T22:10:31.872Z,9.90
2019-03-03T22:13:02.143Z,9.90
2019-03-03T22:15:31.062Z,9.80
2019-03-03T22:18:00.662Z,9.80
2019-03-03T22:20:29.687Z,9.80
2019-03-03T22:22:58.558Z,9.80
2019-03-03T22:25:27.713Z,9.80
2019-03-03T22:27:56.739Z,9.80
2019-03-03T22:30:26.065Z,9.80
2019-03-03T22:32:54.942Z,9.70
2019-03-03T22:35:23.942Z,9.70
2019-03-03T22:37:53.101Z,9.70
2019-03-03T22:40:24.280Z,9.70
2019-03-03T22:42:53.066Z,9.70
2019-03-03T22:45:22.999Z,9.80
2019-03-03T22:47:51.727Z,9.80
2019-03-03T22:50:21.402Z,9.80
2019-03-03T22:52:50.404Z,9.70
2019-03-03T22:55:20.798Z,9.70
2019-03-03T22:57:49.666Z,9.60
2019-03-03T23:00:50.482Z,9.50
2019-03-03T23:03:25.068Z,9.50
2019-03-03T23:06:13.493Z,9.50
2019-03-03T23:08:48.243Z,9.50
2019-03-03T23:11:34.953Z,9.50
2019-03-03T23:14:35.320Z,9.50
2019-03-03T23:17:33.809Z,9.50
2019-03-03T23:20:23.498Z,9.50
2019-03-03T23:23:11.619Z,9.50
2019-03-03T23:25:49.863Z,9.60
2019-03-03T23:28:19.093Z,9.60
2019-03-03T23:30:48.139Z,9.60
2019-03-03T23:33:17.902Z,9.60
2019-03-03T23:35:46.841Z,9.50
2019-03-03T23:38:15.638Z,9.50
2019-03-03T23:40:44.437Z,9.40
2019-03-03T23:43:13.301Z,9.50
2019-03-03T23:45:42.477Z,9.50
2019-03-03T23:48:11.236Z,9.50
2019-03-03T23:50:40.364Z,9.50
2019-03-03T23:53:09.211Z,9.50
2019-03-03T23:55:37.964Z,9.40
2019-03-03T23:58:06.879Z,9.40
