createdAt,value
2017-09-24T00:01:09.217Z,13.94
2017-09-24T00:03:37.527Z,13.91
2017-09-24T00:06:05.874Z,13.97
2017-09-24T00:08:34.948Z,14.02
2017-09-24T00:11:03.264Z,13.85
2017-09-24T00:13:31.581Z,13.83
2017-09-24T00:15:59.890Z,13.84
2017-09-24T00:18:28.225Z,13.95
2017-09-24T00:20:56.530Z,13.73
2017-09-24T00:23:24.860Z,13.70
2017-09-24T00:25:53.172Z,13.76
2017-09-24T00:28:21.520Z,13.71
2017-09-24T00:30:49.825Z,13.80
2017-09-24T00:33:18.166Z,13.75
2017-09-24T00:35:46.485Z,13.75
2017-09-24T00:38:14.788Z,13.71
2017-09-24T00:40:43.139Z,13.69
2017-09-24T00:43:11.457Z,13.69
2017-09-24T00:45:40.558Z,13.66
2017-09-24T00:48:08.913Z,13.66
2017-09-24T00:50:37.254Z,13.69
2017-09-24T00:53:05.565Z,13.78
2017-09-24T00:55:33.905Z,13.80
2017-09-24T00:58:02.217Z,13.84
2017-09-24T01:00:30.562Z,13.78
2017-09-24T01:02:58.893Z,13.64
2017-09-24T01:05:27.206Z,13.62
2017-09-24T01:07:55.713Z,13.63
2017-09-24T01:10:24.037Z,13.60
2017-09-24T01:12:53.114Z,13.51
2017-09-24T01:15:21.423Z,13.63
2017-09-24T01:17:50.515Z,13.49
2017-09-24T01:20:18.838Z,13.49
2017-09-24T01:22:47.169Z,13.43
2017-09-24T01:25:16.232Z,13.40
2017-09-24T01:27:44.544Z,13.40
2017-09-24T01:30:13.644Z,13.37
2017-09-24T01:32:41.949Z,13.43
2017-09-24T01:35:10.263Z,13.37
2017-09-24T01:37:38.570Z,13.41
2017-09-24T01:40:06.889Z,13.39
2017-09-24T01:42:35.192Z,13.30
2017-09-24T01:45:03.521Z,13.22
2017-09-24T01:47:31.828Z,13.23
2017-09-24T01:50:00.135Z,13.23
2017-09-24T01:52:28.449Z,13.10
2017-09-24T01:54:56.763Z,13.13
2017-09-24T01:57:25.068Z,13.12
2017-09-24T01:59:53.381Z,13.21
2017-09-24T02:02:21.697Z,13.24
2017-09-24T02:04:50.006Z,13.28
2017-09-24T02:07:19.077Z,13.30
2017-09-24T02:09:47.369Z,13.32
2017-09-24T02:12:15.696Z,13.38
2017-09-24T02:14:43.989Z,13.24
2017-09-24T02:17:12.289Z,13.23
2017-09-24T02:19:40.610Z,13.21
2017-09-24T02:22:08.905Z,13.21
2017-09-24T02:24:37.225Z,13.14
2017-09-24T02:27:05.525Z,13.23
2017-09-24T02:29:34.619Z,13.28
2017-09-24T02:32:03.699Z,13.31
2017-09-24T02:34:32.010Z,13.24
2017-09-24T02:37:00.317Z,13.22
2017-09-24T02:39:28.629Z,13.28
2017-09-24T02:42:02.841Z,13.27
2017-09-24T02:44:31.153Z,13.26
2017-09-24T02:46:59.476Z,13.18
2017-09-24T02:49:27.777Z,13.18
2017-09-24T02:51:56.088Z,13.27
2017-09-24T02:54:24.404Z,13.15
2017-09-24T02:56:52.720Z,13.14
2017-09-24T02:59:21.798Z,13.14
2017-09-24T03:01:50.142Z,13.12
2017-09-24T03:04:18.442Z,13.08
2017-09-24T03:06:46.749Z,13.10
2017-09-24T03:09:15.830Z,13.07
2017-09-24T03:11:44.909Z,13.07
2017-09-24T03:14:13.222Z,13.06
2017-09-24T03:16:42.287Z,13.11
2017-09-24T03:19:10.602Z,13.10
2017-09-24T03:21:38.905Z,13.04
2017-09-24T03:24:07.238Z,13.10
2017-09-24T03:26:36.309Z,13.09
2017-09-24T03:29:04.625Z,13.18
2017-09-24T03:31:33.709Z,13.17
2017-09-24T03:34:02.783Z,13.27
2017-09-24T03:36:31.092Z,13.30
2017-09-24T03:39:00.170Z,13.29
2017-09-24T03:41:28.480Z,13.30
2017-09-24T03:43:56.776Z,13.27
2017-09-24T03:46:25.098Z,13.25
2017-09-24T03:48:53.417Z,13.13
2017-09-24T03:51:21.757Z,13.04
2017-09-24T03:53:50.833Z,13.13
2017-09-24T03:56:19.129Z,13.12
2017-09-24T03:58:48.209Z,13.01
2017-09-24T04:01:16.512Z,13.04
2017-09-24T04:03:45.592Z,13.05
2017-09-24T04:06:13.904Z,13.05
2017-09-24T04:08:42.222Z,12.96
2017-09-24T04:11:10.524Z,12.99
2017-09-24T04:13:38.858Z,13.03
2017-09-24T04:16:07.177Z,12.97
2017-09-24T04:18:35.509Z,12.99
2017-09-24T04:21:03.831Z,12.98
2017-09-24T04:23:32.137Z,12.98
2017-09-24T04:26:00.448Z,12.93
2017-09-24T04:28:28.753Z,12.90
2017-09-24T04:30:57.074Z,12.89
2017-09-24T04:33:25.380Z,12.91
2017-09-24T04:35:53.717Z,12.92
2017-09-24T04:38:22.788Z,12.88
2017-09-24T04:40:51.112Z,12.93
2017-09-24T04:43:19.492Z,12.91
2017-09-24T04:45:47.801Z,12.97
2017-09-24T04:48:16.887Z,12.99
2017-09-24T04:50:45.211Z,12.89
2017-09-24T04:53:14.287Z,12.85
2017-09-24T04:55:42.592Z,12.88
2017-09-24T04:58:11.662Z,12.94
2017-09-24T05:00:39.995Z,12.92
2017-09-24T05:03:08.340Z,12.90
2017-09-24T05:05:37.409Z,12.94
2017-09-24T05:08:05.719Z,12.91
2017-09-24T05:10:34.116Z,13.00
2017-09-24T05:13:02.422Z,12.97
2017-09-24T05:15:30.751Z,12.93
2017-09-24T05:17:59.061Z,12.98
2017-09-24T05:20:27.370Z,12.98
2017-09-24T05:22:55.676Z,12.93
2017-09-24T05:25:24.777Z,12.93
2017-09-24T05:27:53.849Z,12.98
2017-09-24T05:30:22.148Z,12.99
2017-09-24T05:32:51.233Z,12.94
2017-09-24T05:35:20.306Z,12.95
2017-09-24T05:37:48.625Z,13.02
2017-09-24T05:40:16.925Z,13.07
2017-09-24T05:42:45.242Z,13.13
2017-09-24T05:45:14.316Z,13.07
2017-09-24T05:47:43.431Z,13.03
2017-09-24T05:50:11.746Z,13.12
2017-09-24T05:52:40.096Z,13.12
2017-09-24T05:55:08.397Z,13.09
2017-09-24T05:57:36.696Z,13.20
2017-09-24T06:00:05.009Z,13.12
2017-09-24T06:02:33.314Z,13.24
2017-09-24T06:05:02.402Z,13.31
2017-09-24T06:07:31.482Z,13.38
2017-09-24T06:09:59.801Z,13.51
2017-09-24T06:12:28.103Z,13.41
2017-09-24T06:14:56.448Z,13.34
2017-09-24T06:17:24.752Z,13.33
2017-09-24T06:19:53.092Z,13.30
2017-09-24T06:22:21.417Z,13.21
2017-09-24T06:24:49.721Z,13.30
2017-09-24T06:27:18.033Z,13.27
2017-09-24T06:29:46.349Z,13.27
2017-09-24T06:32:14.663Z,13.39
2017-09-24T06:34:42.977Z,13.41
2017-09-24T06:37:11.315Z,13.31
2017-09-24T06:39:39.621Z,13.29
2017-09-24T06:42:07.925Z,13.35
2017-09-24T06:44:36.246Z,13.45
2017-09-24T06:47:04.548Z,13.47
2017-09-24T06:49:33.948Z,13.49
2017-09-24T06:52:03.028Z,13.43
2017-09-24T06:54:31.356Z,13.58
2017-09-24T06:56:59.673Z,13.52
2017-09-24T06:59:27.998Z,13.46
2017-09-24T07:01:56.307Z,13.62
2017-09-24T07:04:24.652Z,13.75
2017-09-24T07:06:52.964Z,13.74
2017-09-24T07:09:21.269Z,13.69
2017-09-24T07:11:49.594Z,13.73
2017-09-24T07:14:17.906Z,13.73
2017-09-24T07:16:46.225Z,13.78
2017-09-24T07:19:15.300Z,13.85
2017-09-24T07:21:43.611Z,14.04
2017-09-24T07:24:11.926Z,14.18
2017-09-24T07:26:40.285Z,14.05
2017-09-24T07:29:08.593Z,14.16
2017-09-24T07:31:36.888Z,14.32
2017-09-24T07:34:05.197Z,14.31
2017-09-24T07:36:33.505Z,14.16
2017-09-24T07:39:01.804Z,14.01
2017-09-24T07:41:30.111Z,14.06
2017-09-24T07:43:58.430Z,14.20
2017-09-24T07:46:27.522Z,14.07
2017-09-24T07:48:56.626Z,14.03
2017-09-24T07:51:25.696Z,14.10
2017-09-24T07:53:54.005Z,14.14
2017-09-24T07:56:22.322Z,14.18
2017-09-24T07:58:50.633Z,14.18
2017-09-24T08:01:18.946Z,14.17
2017-09-24T08:03:47.255Z,14.05
2017-09-24T08:06:15.601Z,14.08
2017-09-24T08:08:43.906Z,14.11
2017-09-24T08:11:13.027Z,14.20
2017-09-24T08:13:41.358Z,14.08
2017-09-24T08:16:09.676Z,14.15
2017-09-24T08:18:38.000Z,14.09
2017-09-24T08:21:06.322Z,14.13
2017-09-24T08:23:34.660Z,14.23
2017-09-24T08:26:02.968Z,14.21
2017-09-24T08:28:31.295Z,14.13
2017-09-24T08:31:00.372Z,14.11
2017-09-24T08:33:28.709Z,14.26
2017-09-24T08:35:57.013Z,14.49
2017-09-24T08:38:25.318Z,14.50
2017-09-24T08:40:53.628Z,14.58
2017-09-24T08:43:22.692Z,14.39
2017-09-24T08:45:51.005Z,14.47
2017-09-24T08:48:20.072Z,14.27
2017-09-24T08:50:48.381Z,14.36
2017-09-24T08:53:17.453Z,14.57
2017-09-24T08:55:45.811Z,14.54
2017-09-24T08:58:14.110Z,14.49
2017-09-24T09:00:42.430Z,14.58
2017-09-24T09:03:10.750Z,14.48
2017-09-24T09:05:39.818Z,14.46
2017-09-24T09:08:08.137Z,14.48
2017-09-24T09:10:36.440Z,14.47
2017-09-24T09:13:04.762Z,14.58
2017-09-24T09:15:33.065Z,14.61
2017-09-24T09:18:01.386Z,14.61
2017-09-24T09:20:29.696Z,14.53
2017-09-24T09:22:58.761Z,14.61
2017-09-24T09:25:27.068Z,14.58
2017-09-24T09:27:55.371Z,14.68
2017-09-24T09:30:23.690Z,14.71
2017-09-24T09:32:51.995Z,14.62
2017-09-24T09:35:20.300Z,14.49
2017-09-24T09:37:48.596Z,14.53
2017-09-24T09:40:16.922Z,14.57
2017-09-24T09:42:45.224Z,14.67
2017-09-24T09:45:32.468Z,14.88
2017-09-24T09:48:00.772Z,14.68
2017-09-24T09:50:29.081Z,14.81
2017-09-24T09:52:58.161Z,14.84
2017-09-24T09:55:26.470Z,14.72
2017-09-24T09:57:55.554Z,14.87
2017-09-24T10:00:24.636Z,14.89
2017-09-24T10:02:52.959Z,15.04
2017-09-24T10:05:21.261Z,14.96
2017-09-24T10:08:07.290Z,15.17
2017-09-24T10:10:35.601Z,15.18
2017-09-24T10:13:03.921Z,14.96
2017-09-24T10:15:32.753Z,15.10
2017-09-24T10:18:01.845Z,15.07
2017-09-24T10:20:30.927Z,14.99
2017-09-24T10:23:00.032Z,15.10
2017-09-24T10:25:29.132Z,15.14
2017-09-24T10:27:58.210Z,15.17
2017-09-24T10:30:57.240Z,15.45
2017-09-24T10:33:25.572Z,15.38
2017-09-24T10:35:53.897Z,15.38
2017-09-24T10:38:22.200Z,15.39
2017-09-24T10:40:50.547Z,15.29
2017-09-24T10:43:18.854Z,15.60
2017-09-24T10:45:47.216Z,15.43
2017-09-24T10:48:15.534Z,15.63
2017-09-24T10:50:43.841Z,15.45
2017-09-24T10:53:12.921Z,15.40
2017-09-24T10:55:41.225Z,15.43
2017-09-24T10:58:09.533Z,15.44
2017-09-24T11:00:37.845Z,15.48
2017-09-24T11:03:06.218Z,15.43
2017-09-24T11:05:34.518Z,15.35
2017-09-24T11:08:03.595Z,15.23
2017-09-24T11:10:31.905Z,15.22
2017-09-24T11:13:00.217Z,15.32
2017-09-24T11:15:28.528Z,15.26
2017-09-24T11:17:56.819Z,15.36
2017-09-24T11:20:25.955Z,15.39
2017-09-24T11:22:54.262Z,15.33
2017-09-24T11:25:22.595Z,15.42
2017-09-24T11:27:50.892Z,15.53
2017-09-24T11:30:19.202Z,15.64
2017-09-24T11:32:47.522Z,15.61
2017-09-24T11:35:15.830Z,15.61
2017-09-24T11:37:44.137Z,15.57
2017-09-24T11:40:12.437Z,15.59
2017-09-24T11:42:41.529Z,15.68
2017-09-24T11:45:10.600Z,15.61
2017-09-24T11:47:38.934Z,15.75
2017-09-24T11:50:07.237Z,15.78
2017-09-24T11:52:35.537Z,15.73
2017-09-24T11:55:03.849Z,15.80
2017-09-24T11:57:32.157Z,15.80
2017-09-24T12:00:00.476Z,15.94
2017-09-24T12:02:28.773Z,15.99
2017-09-24T12:04:57.849Z,16.05
2017-09-24T12:07:26.151Z,16.24
2017-09-24T12:09:54.485Z,16.23
2017-09-24T12:12:22.797Z,16.24
2017-09-24T12:14:51.888Z,16.37
2017-09-24T12:17:20.965Z,16.58
2017-09-24T12:19:49.269Z,16.45
2017-09-24T12:22:17.645Z,16.26
2017-09-24T12:24:45.949Z,16.36
2017-09-24T12:27:14.259Z,16.40
2017-09-24T12:29:42.579Z,16.50
2017-09-24T12:32:10.880Z,16.39
2017-09-24T12:34:39.985Z,16.55
2017-09-24T12:37:09.073Z,16.57
2017-09-24T12:39:37.409Z,16.61
2017-09-24T12:42:06.494Z,16.65
2017-09-24T12:44:34.792Z,16.48
2017-09-24T12:47:03.456Z,16.62
2017-09-24T12:49:31.754Z,16.83
2017-09-24T12:52:00.061Z,16.58
2017-09-24T12:54:29.157Z,16.47
2017-09-24T12:56:58.226Z,16.45
2017-09-24T12:59:26.578Z,16.49
2017-09-24T13:01:54.886Z,16.44
2017-09-24T13:04:23.198Z,16.40
2017-09-24T13:06:51.554Z,16.45
2017-09-24T13:09:19.867Z,16.41
2017-09-24T13:11:48.249Z,16.33
2017-09-24T13:14:16.559Z,16.39
2017-09-24T13:16:45.638Z,16.37
2017-09-24T13:19:14.039Z,16.65
2017-09-24T13:21:42.376Z,16.55
2017-09-24T13:24:10.681Z,16.56
2017-09-24T13:26:38.981Z,16.54
2017-09-24T13:29:08.056Z,16.63
2017-09-24T13:31:36.355Z,16.60
2017-09-24T13:34:05.113Z,16.62
2017-09-24T13:36:33.405Z,16.59
2017-09-24T13:39:01.737Z,16.60
2017-09-24T13:41:30.796Z,16.62
2017-09-24T13:43:59.098Z,16.85
2017-09-24T13:46:27.409Z,16.91
2017-09-24T13:48:55.712Z,17.02
2017-09-24T13:51:24.051Z,17.04
2017-09-24T13:53:52.353Z,17.22
2017-09-24T13:56:20.680Z,17.28
2017-09-24T13:58:48.983Z,17.49
2017-09-24T14:01:17.291Z,17.49
2017-09-24T14:03:45.613Z,17.33
2017-09-24T14:06:13.925Z,17.43
2017-09-24T14:08:42.270Z,17.45
2017-09-24T14:11:10.576Z,17.41
2017-09-24T14:13:38.893Z,17.43
2017-09-24T14:16:07.209Z,17.25
2017-09-24T14:18:36.297Z,17.45
2017-09-24T14:21:05.443Z,17.22
2017-09-24T14:23:33.751Z,17.17
2017-09-24T14:26:02.056Z,17.20
2017-09-24T14:28:31.158Z,17.29
2017-09-24T14:31:00.230Z,17.26
2017-09-24T14:33:28.553Z,17.36
2017-09-24T14:35:56.898Z,17.46
2017-09-24T14:38:25.969Z,17.36
2017-09-24T14:40:54.289Z,17.62
2017-09-24T14:43:22.593Z,17.59
2017-09-24T14:45:50.924Z,17.49
2017-09-24T14:48:20.003Z,17.05
2017-09-24T14:50:48.313Z,16.96
2017-09-24T14:53:16.624Z,16.95
2017-09-24T14:55:44.917Z,16.83
2017-09-24T14:58:13.262Z,16.88
2017-09-24T15:00:41.568Z,17.02
2017-09-24T15:03:09.878Z,17.04
2017-09-24T15:05:38.188Z,17.13
2017-09-24T15:08:06.489Z,17.15
2017-09-24T15:10:34.829Z,17.12
2017-09-24T15:13:03.894Z,17.24
2017-09-24T15:15:32.197Z,17.25
2017-09-24T15:18:01.269Z,17.35
2017-09-24T15:20:29.580Z,17.22
2017-09-24T15:22:57.913Z,17.20
2017-09-24T15:25:26.216Z,17.46
2017-09-24T15:27:55.287Z,17.26
2017-09-24T15:30:23.630Z,17.29
2017-09-24T15:32:51.932Z,17.45
2017-09-24T15:35:20.265Z,17.32
2017-09-24T15:37:48.565Z,17.39
2017-09-24T15:40:16.884Z,17.40
2017-09-24T15:42:45.192Z,17.19
2017-09-24T15:45:13.498Z,17.09
2017-09-24T15:47:41.857Z,17.05
2017-09-24T15:50:10.160Z,17.16
2017-09-24T15:52:38.456Z,17.03
2017-09-24T15:55:06.765Z,16.95
2017-09-24T15:57:35.837Z,16.86
2017-09-24T16:00:04.177Z,16.83
2017-09-24T16:02:32.489Z,16.91
2017-09-24T16:05:00.792Z,16.89
2017-09-24T16:07:29.889Z,16.85
2017-09-24T16:09:58.959Z,16.83
2017-09-24T16:12:27.289Z,16.89
2017-09-24T16:14:55.633Z,16.95
2017-09-24T16:17:24.712Z,16.90
2017-09-24T16:19:53.024Z,16.83
2017-09-24T16:22:21.329Z,16.79
2017-09-24T16:24:49.662Z,16.81
2017-09-24T16:27:18.729Z,16.79
2017-09-24T16:29:47.068Z,16.69
2017-09-24T16:32:15.391Z,16.57
2017-09-24T16:34:43.696Z,16.59
2017-09-24T16:37:12.030Z,16.58
2017-09-24T16:39:40.332Z,16.59
2017-09-24T16:42:08.759Z,16.56
2017-09-24T16:44:37.116Z,16.51
2017-09-24T16:47:05.441Z,16.43
2017-09-24T16:49:33.784Z,16.38
2017-09-24T16:52:02.092Z,16.38
2017-09-24T16:54:30.393Z,16.35
2017-09-24T16:56:58.721Z,16.33
2017-09-24T16:59:27.039Z,16.25
2017-09-24T17:01:55.373Z,16.16
2017-09-24T17:04:23.687Z,16.14
2017-09-24T17:06:52.000Z,16.21
2017-09-24T17:09:21.085Z,16.28
2017-09-24T17:11:50.165Z,16.26
2017-09-24T17:14:18.505Z,16.24
2017-09-24T17:16:46.816Z,16.18
2017-09-24T17:19:15.125Z,16.21
2017-09-24T17:21:44.201Z,16.24
2017-09-24T17:24:12.531Z,16.16
2017-09-24T17:26:40.874Z,16.22
2017-09-24T17:29:09.977Z,16.22
2017-09-24T17:31:39.058Z,16.19
2017-09-24T17:34:08.149Z,16.14
2017-09-24T17:36:36.469Z,16.15
2017-09-24T17:39:04.852Z,16.20
2017-09-24T17:41:33.160Z,16.24
2017-09-24T17:44:01.473Z,16.25
2017-09-24T17:46:30.549Z,16.23
2017-09-24T17:48:58.853Z,16.24
2017-09-24T17:51:27.954Z,16.26
2017-09-24T17:53:56.265Z,16.26
2017-09-24T17:56:24.577Z,16.21
2017-09-24T17:58:52.905Z,16.20
2017-09-24T18:01:21.218Z,16.17
2017-09-24T18:03:49.558Z,16.15
2017-09-24T18:06:17.864Z,16.14
2017-09-24T18:08:46.185Z,16.07
2017-09-24T18:11:15.264Z,16.06
2017-09-24T18:13:43.569Z,16.07
2017-09-24T18:16:11.926Z,16.03
2017-09-24T18:18:41.006Z,15.97
2017-09-24T18:21:09.309Z,15.99
2017-09-24T18:23:38.379Z,15.98
2017-09-24T18:26:06.681Z,16.01
2017-09-24T18:28:35.777Z,16.01
2017-09-24T18:31:04.840Z,16.03
2017-09-24T18:33:33.145Z,15.97
2017-09-24T18:36:02.225Z,15.93
2017-09-24T18:38:30.542Z,15.88
2017-09-24T18:40:58.882Z,15.92
2017-09-24T18:43:27.793Z,15.89
2017-09-24T18:45:56.104Z,15.87
2017-09-24T18:48:24.419Z,15.83
2017-09-24T18:50:52.730Z,15.81
2017-09-24T18:53:21.080Z,15.75
2017-09-24T18:55:49.379Z,15.74
2017-09-24T18:58:17.684Z,15.70
2017-09-24T19:00:45.997Z,15.69
2017-09-24T19:03:14.306Z,15.63
2017-09-24T19:05:43.404Z,15.60
2017-09-24T19:08:12.474Z,15.63
2017-09-24T19:10:40.778Z,15.59
2017-09-24T19:13:09.110Z,15.56
2017-09-24T19:15:37.409Z,15.55
2017-09-24T19:18:05.753Z,15.55
2017-09-24T19:20:34.052Z,15.56
2017-09-24T19:23:02.365Z,15.59
2017-09-24T19:25:31.443Z,15.51
2017-09-24T19:28:00.514Z,15.54
2017-09-24T19:30:28.888Z,15.58
2017-09-24T19:32:57.196Z,15.59
2017-09-24T19:35:26.273Z,15.63
2017-09-24T19:37:54.930Z,15.59
2017-09-24T19:40:23.229Z,15.55
2017-09-24T19:42:51.561Z,15.53
2017-09-24T19:45:19.869Z,15.49
2017-09-24T19:47:48.215Z,15.44
2017-09-24T19:50:16.559Z,15.48
2017-09-24T19:52:45.679Z,15.51
2017-09-24T19:55:14.053Z,15.48
2017-09-24T19:57:43.142Z,15.51
2017-09-24T20:00:12.415Z,15.44
2017-09-24T20:02:40.746Z,15.45
2017-09-24T20:05:09.052Z,15.43
2017-09-24T20:07:37.399Z,15.52
2017-09-24T20:10:05.720Z,15.53
2017-09-24T20:12:34.055Z,15.55
2017-09-24T20:15:02.375Z,15.49
2017-09-24T20:17:30.682Z,15.52
2017-09-24T20:19:59.794Z,15.57
2017-09-24T20:22:28.110Z,15.57
2017-09-24T20:24:56.424Z,15.64
2017-09-24T20:27:25.513Z,15.64
2017-09-24T20:29:54.590Z,15.64
2017-09-24T20:32:22.925Z,15.67
2017-09-24T20:34:51.233Z,15.74
2017-09-24T20:37:19.588Z,15.68
2017-09-24T20:39:47.901Z,15.68
2017-09-24T20:42:16.225Z,15.69
2017-09-24T20:44:44.533Z,15.65
2017-09-24T20:47:12.869Z,15.56
2017-09-24T20:49:41.965Z,15.58
2017-09-24T20:52:11.046Z,15.62
2017-09-24T20:54:40.129Z,15.61
2017-09-24T20:57:08.437Z,15.53
2017-09-24T20:59:36.811Z,15.53
2017-09-24T21:02:05.893Z,15.54
2017-09-24T21:04:34.217Z,15.44
2017-09-24T21:07:02.524Z,15.37
2017-09-24T21:09:30.838Z,15.34
2017-09-24T21:11:59.949Z,15.31
2017-09-24T21:14:28.244Z,15.27
2017-09-24T21:16:56.546Z,15.24
2017-09-24T21:19:24.864Z,15.18
2017-09-24T21:21:53.938Z,15.16
2017-09-24T21:24:22.295Z,15.14
2017-09-24T21:26:50.588Z,15.18
2017-09-24T21:29:18.910Z,15.05
2017-09-24T21:31:47.241Z,15.09
2017-09-24T21:34:15.558Z,15.09
2017-09-24T21:36:43.892Z,15.13
2017-09-24T21:39:12.188Z,15.20
2017-09-24T21:41:41.303Z,15.19
2017-09-24T21:44:10.377Z,15.16
2017-09-24T21:46:39.452Z,15.16
2017-09-24T21:49:07.769Z,15.17
2017-09-24T21:51:36.906Z,15.22
2017-09-24T21:54:05.249Z,15.28
2017-09-24T21:56:33.557Z,15.22
2017-09-24T21:59:01.853Z,15.20
2017-09-24T22:01:30.164Z,15.28
2017-09-24T22:03:59.236Z,15.34
2017-09-24T22:06:27.578Z,15.33
2017-09-24T22:08:55.877Z,15.35
2017-09-24T22:11:24.219Z,15.32
2017-09-24T22:13:52.511Z,15.32
2017-09-24T22:16:20.818Z,15.29
2017-09-24T22:18:49.133Z,15.30
2017-09-24T22:21:18.210Z,15.19
2017-09-24T22:23:47.342Z,15.18
2017-09-24T22:26:15.645Z,15.12
2017-09-24T22:28:43.940Z,15.04
2017-09-24T22:31:12.268Z,15.00
2017-09-24T22:33:40.569Z,14.99
2017-09-24T22:36:08.900Z,15.05
2017-09-24T22:38:37.968Z,14.93
2017-09-24T22:41:06.293Z,14.96
2017-09-24T22:43:34.621Z,14.94
2017-09-24T22:46:02.941Z,14.97
2017-09-24T22:48:32.032Z,14.96
2017-09-24T22:51:01.098Z,14.99
2017-09-24T22:53:29.441Z,14.98
2017-09-24T22:55:57.753Z,14.98
2017-09-24T22:58:26.073Z,14.97
2017-09-24T23:00:54.391Z,15.04
2017-09-24T23:03:22.706Z,15.07
2017-09-24T23:05:51.793Z,15.04
2017-09-24T23:08:20.096Z,15.12
2017-09-24T23:10:48.436Z,15.17
2017-09-24T23:13:16.751Z,15.19
2017-09-24T23:15:45.085Z,15.26
2017-09-24T23:18:13.385Z,15.27
2017-09-24T23:20:42.456Z,15.18
2017-09-24T23:23:10.798Z,15.17
2017-09-24T23:25:39.127Z,15.22
2017-09-24T23:28:08.227Z,15.14
2017-09-24T23:30:37.302Z,15.17
2017-09-24T23:33:05.641Z,15.20
2017-09-24T23:35:33.949Z,15.20
2017-09-24T23:38:02.260Z,15.04
2017-09-24T23:40:30.572Z,15.04
2017-09-24T23:42:58.865Z,15.08
2017-09-24T23:45:27.198Z,15.01
2017-09-24T23:47:56.282Z,14.96
2017-09-24T23:50:25.362Z,15.06
2017-09-24T23:52:53.705Z,14.99
2017-09-24T23:55:22.051Z,15.06
2017-09-24T23:57:51.124Z,15.08
