createdAt,value
2019-05-03T00:00:27.388Z,10.80
2019-05-03T00:02:55.766Z,10.70
2019-05-03T00:05:24.042Z,10.80
2019-05-03T00:07:52.617Z,10.80
2019-05-03T00:10:19.161Z,10.80
2019-05-03T00:12:45.491Z,10.80
2019-05-03T00:15:13.972Z,10.60
2019-05-03T00:17:41.987Z,10.60
2019-05-03T00:20:08.373Z,10.60
2019-05-03T00:22:34.810Z,10.60
2019-05-03T00:25:06.080Z,10.60
2019-05-03T00:27:29.412Z,10.50
2019-05-03T00:29:55.746Z,10.50
2019-05-03T00:32:24.122Z,10.50
2019-05-03T00:34:52.605Z,10.40
2019-05-03T00:37:22.116Z,10.40
2019-05-03T00:39:48.743Z,10.30
2019-05-03T00:42:15.175Z,10.30
2019-05-03T00:44:42.191Z,10.30
2019-05-03T00:47:08.660Z,10.30
2019-05-03T00:49:34.989Z,10.30
2019-05-03T00:52:02.463Z,10.20
2019-05-03T00:54:28.875Z,10.20
2019-05-03T00:56:55.721Z,10.10
2019-05-03T00:59:22.227Z,10.20
2019-05-03T01:01:49.095Z,10.20
2019-05-03T01:04:15.433Z,10.20
2019-05-03T01:06:42.383Z,10.30
2019-05-03T01:09:11.845Z,10.20
2019-05-03T01:11:38.309Z,10.20
2019-05-03T01:14:05.617Z,10.20
2019-05-03T01:16:32.096Z,10.20
2019-05-03T01:18:58.426Z,10.30
2019-05-03T01:21:24.755Z,10.30
2019-05-03T01:23:52.513Z,10.40
2019-05-03T01:26:19.158Z,10.40
2019-05-03T01:28:45.487Z,10.40
2019-05-03T01:31:12.016Z,10.40
2019-05-03T01:33:38.664Z,10.30
2019-05-03T01:36:05.093Z,10.40
2019-05-03T01:38:31.860Z,10.30
2019-05-03T01:40:58.572Z,10.30
2019-05-03T01:43:24.903Z,10.40
2019-05-03T01:45:51.906Z,10.50
2019-05-03T01:48:21.684Z,10.50
2019-05-03T01:50:52.062Z,10.60
2019-05-03T01:53:21.650Z,10.50
2019-05-03T01:55:52.053Z,10.50
2019-05-03T01:58:21.608Z,10.50
2019-05-03T02:00:51.562Z,10.50
2019-05-03T02:03:21.706Z,10.50
2019-05-03T02:05:49.730Z,10.40
2019-05-03T02:08:16.366Z,10.40
2019-05-03T02:10:43.608Z,10.30
2019-05-03T02:13:12.217Z,10.30
2019-05-03T02:15:38.439Z,10.20
2019-05-03T02:18:04.864Z,10.20
2019-05-03T02:20:32.415Z,10.20
2019-05-03T02:22:58.959Z,10.20
2019-05-03T02:25:25.287Z,10.10
2019-05-03T02:27:52.721Z,10.20
2019-05-03T02:30:21.022Z,10.20
2019-05-03T02:32:47.351Z,10.20
2019-05-03T02:35:14.166Z,10.20
2019-05-03T02:37:43.835Z,10.20
2019-05-03T02:40:12.791Z,10.30
2019-05-03T02:42:38.512Z,10.30
2019-05-03T02:45:07.105Z,10.40
2019-05-03T02:47:35.724Z,10.50
2019-05-03T02:50:06.711Z,10.50
2019-05-03T02:52:35.828Z,10.40
2019-05-03T02:55:06.103Z,10.40
2019-05-03T02:57:35.176Z,10.40
2019-05-03T03:00:04.896Z,10.30
2019-05-03T03:02:30.351Z,10.30
2019-05-03T03:04:56.887Z,10.30
2019-05-03T03:07:25.635Z,10.40
2019-05-03T03:09:51.387Z,10.40
2019-05-03T03:12:17.721Z,10.30
2019-05-03T03:14:45.534Z,10.40
2019-05-03T03:17:11.912Z,10.40
2019-05-03T03:19:38.449Z,10.30
2019-05-03T03:22:06.654Z,10.30
2019-05-03T03:24:33.059Z,10.30
2019-05-03T03:26:59.590Z,10.30
2019-05-03T03:29:26.434Z,10.30
2019-05-03T03:31:58.200Z,10.40
2019-05-03T03:34:28.722Z,10.30
2019-05-03T03:37:04.484Z,10.40
2019-05-03T03:39:25.725Z,10.40
2019-05-03T03:41:51.397Z,10.40
2019-05-03T03:44:18.545Z,10.40
2019-05-03T03:46:45.611Z,10.40
2019-05-03T03:49:12.058Z,10.40
2019-05-03T03:51:38.459Z,10.50
2019-05-03T03:54:06.061Z,10.50
2019-05-03T03:56:46.034Z,10.40
2019-05-03T03:59:02.470Z,10.40
2019-05-03T04:01:28.800Z,10.40
2019-05-03T04:03:56.156Z,10.50
2019-05-03T04:06:26.650Z,10.50
2019-05-03T04:08:52.600Z,10.50
2019-05-03T04:11:19.138Z,10.50
2019-05-03T04:13:46.491Z,10.40
2019-05-03T04:16:12.823Z,10.50
2019-05-03T04:18:41.301Z,10.50
2019-05-03T04:21:08.305Z,10.50
2019-05-03T04:23:35.856Z,10.40
2019-05-03T04:26:02.548Z,10.40
2019-05-03T04:28:30.207Z,10.50
2019-05-03T04:30:56.642Z,10.50
2019-05-03T04:33:23.280Z,10.50
2019-05-03T04:35:49.607Z,10.50
2019-05-03T04:38:16.418Z,10.50
2019-05-03T04:40:45.351Z,10.50
2019-05-03T04:43:11.568Z,10.50
2019-05-03T04:45:37.902Z,10.50
2019-05-03T04:48:05.925Z,10.50
2019-05-03T04:50:36.377Z,10.60
2019-05-03T04:53:05.518Z,10.60
2019-05-03T04:55:30.594Z,10.50
2019-05-03T04:57:57.537Z,10.50
2019-05-03T05:00:25.622Z,10.50
2019-05-03T05:02:54.868Z,10.50
2019-05-03T05:05:20.439Z,10.60
2019-05-03T05:07:46.613Z,10.60
2019-05-03T05:10:15.300Z,10.60
2019-05-03T05:12:41.474Z,10.60
2019-05-03T05:15:07.646Z,10.50
2019-05-03T05:17:35.746Z,10.50
2019-05-03T05:20:05.308Z,10.50
2019-05-03T05:22:34.947Z,10.40
2019-05-03T05:25:04.474Z,10.50
2019-05-03T05:27:34.631Z,10.50
2019-05-03T05:30:02.178Z,10.60
2019-05-03T05:32:28.483Z,10.60
2019-05-03T05:34:54.946Z,10.60
2019-05-03T05:37:21.230Z,10.50
2019-05-03T05:39:47.586Z,10.50
2019-05-03T05:42:14.879Z,10.60
2019-05-03T05:44:41.365Z,10.60
2019-05-03T05:47:07.563Z,10.60
2019-05-03T05:49:35.639Z,10.70
2019-05-03T05:52:01.914Z,10.70
2019-05-03T05:54:28.110Z,10.70
2019-05-03T05:56:56.194Z,10.70
2019-05-03T05:59:24.845Z,10.60
2019-05-03T06:01:53.112Z,10.70
2019-05-03T06:04:19.306Z,10.80
2019-05-03T06:06:47.497Z,10.80
2019-05-03T06:09:15.684Z,10.70
2019-05-03T06:11:45.024Z,10.70
2019-05-03T06:14:15.186Z,10.80
2019-05-03T06:16:45.047Z,10.80
2019-05-03T06:19:14.646Z,11.00
2019-05-03T06:21:44.775Z,11.00
2019-05-03T06:24:14.638Z,11.00
2019-05-03T06:26:44.328Z,11.00
2019-05-03T06:29:10.611Z,11.00
2019-05-03T06:31:39.235Z,11.00
2019-05-03T06:34:05.402Z,10.90
2019-05-03T06:36:31.585Z,11.00
2019-05-03T06:38:57.886Z,11.00
2019-05-03T06:41:25.047Z,11.00
2019-05-03T06:43:51.330Z,10.90
2019-05-03T06:46:23.475Z,11.20
2019-05-03T06:48:47.924Z,11.30
2019-05-03T06:51:19.244Z,11.20
2019-05-03T06:53:49.035Z,11.20
2019-05-03T06:56:10.182Z,11.30
2019-05-03T06:58:36.616Z,11.30
2019-05-03T07:01:05.639Z,11.30
2019-05-03T07:03:35.332Z,11.30
2019-05-03T07:06:04.545Z,11.30
2019-05-03T07:08:34.461Z,11.30
2019-05-03T07:11:03.393Z,11.30
2019-05-03T07:13:30.693Z,11.40
2019-05-03T07:15:57.086Z,11.50
2019-05-03T07:18:24.719Z,11.50
2019-05-03T07:20:54.950Z,11.50
2019-05-03T07:23:21.050Z,11.30
2019-05-03T07:25:47.522Z,11.30
2019-05-03T07:28:14.915Z,11.30
2019-05-03T07:30:41.922Z,11.30
2019-05-03T07:33:10.000Z,11.40
2019-05-03T07:35:36.274Z,11.50
2019-05-03T07:38:02.578Z,11.30
2019-05-03T07:40:28.857Z,11.40
2019-05-03T07:42:55.662Z,11.50
2019-05-03T07:45:22.347Z,11.60
2019-05-03T07:47:48.528Z,11.70
2019-05-03T07:50:15.275Z,11.70
2019-05-03T07:52:41.702Z,11.70
2019-05-03T07:55:08.141Z,11.60
2019-05-03T07:57:36.170Z,11.60
2019-05-03T08:00:05.358Z,11.50
2019-05-03T08:02:33.077Z,11.50
2019-05-03T08:04:59.283Z,11.60
2019-05-03T08:07:25.789Z,11.60
2019-05-03T08:09:52.171Z,11.70
2019-05-03T08:12:18.338Z,11.80
2019-05-03T08:14:44.696Z,11.80
2019-05-03T08:17:11.029Z,11.80
2019-05-03T08:19:37.199Z,11.70
2019-05-03T08:22:04.869Z,11.70
2019-05-03T08:24:31.397Z,11.80
2019-05-03T08:26:57.578Z,11.90
2019-05-03T08:29:24.885Z,11.90
2019-05-03T08:31:54.551Z,12.00
2019-05-03T08:34:22.753Z,12.00
2019-05-03T08:36:50.870Z,12.10
2019-05-03T08:39:17.242Z,12.10
2019-05-03T08:41:45.345Z,12.20
2019-05-03T08:44:11.545Z,12.20
2019-05-03T08:46:37.731Z,12.20
2019-05-03T08:49:05.239Z,12.10
2019-05-03T08:51:31.593Z,12.00
2019-05-03T08:53:57.902Z,12.00
2019-05-03T08:56:24.577Z,12.20
2019-05-03T08:58:51.175Z,12.30
2019-05-03T09:01:17.498Z,12.40
2019-05-03T09:03:45.686Z,12.70
2019-05-03T09:06:11.945Z,12.70
2019-05-03T09:08:38.347Z,12.60
2019-05-03T09:11:06.522Z,12.80
2019-05-03T09:13:34.999Z,12.90
2019-05-03T09:16:01.352Z,13.60
2019-05-03T09:18:27.643Z,13.30
2019-05-03T09:20:55.468Z,13.10
2019-05-03T09:23:25.464Z,13.10
2019-05-03T09:25:49.805Z,12.70
2019-05-03T09:28:16.102Z,12.60
2019-05-03T09:30:44.594Z,12.70
2019-05-03T09:33:10.565Z,12.90
2019-05-03T09:35:37.272Z,13.00
2019-05-03T09:38:05.722Z,13.00
2019-05-03T09:40:31.828Z,13.00
2019-05-03T09:42:58.228Z,12.90
2019-05-03T09:45:24.804Z,12.70
2019-05-03T09:47:50.978Z,12.80
2019-05-03T09:50:17.227Z,13.00
2019-05-03T09:52:46.874Z,13.30
2019-05-03T09:55:14.536Z,13.50
2019-05-03T09:57:50.845Z,13.60
2019-05-03T10:00:17.624Z,13.90
2019-05-03T10:02:45.030Z,13.90
2019-05-03T10:05:12.870Z,13.80
2019-05-03T10:07:39.036Z,14.10
2019-05-03T10:10:08.225Z,14.00
2019-05-03T10:12:34.439Z,14.00
2019-05-03T10:15:00.724Z,14.20
2019-05-03T10:17:28.802Z,14.40
2019-05-03T10:19:55.122Z,14.30
2019-05-03T10:22:25.251Z,14.50
2019-05-03T10:24:51.669Z,14.50
2019-05-03T10:27:17.970Z,14.20
2019-05-03T10:29:44.776Z,14.20
2019-05-03T10:32:15.037Z,14.30
2019-05-03T10:34:43.047Z,13.80
2019-05-03T10:37:11.202Z,14.40
2019-05-03T10:39:37.359Z,14.40
2019-05-03T10:42:04.764Z,14.60
2019-05-03T10:44:31.033Z,14.60
2019-05-03T10:46:57.220Z,14.40
2019-05-03T10:49:24.506Z,14.20
2019-05-03T10:51:54.719Z,14.30
2019-05-03T10:54:20.880Z,14.50
2019-05-03T10:56:48.989Z,14.80
2019-05-03T10:59:16.066Z,14.20
2019-05-03T11:01:45.209Z,14.20
2019-05-03T11:04:11.966Z,14.00
2019-05-03T11:06:39.185Z,14.20
2019-05-03T11:09:05.768Z,14.30
2019-05-03T11:11:32.274Z,14.20
2019-05-03T11:13:58.450Z,13.70
2019-05-03T11:16:25.494Z,13.90
2019-05-03T11:18:51.926Z,14.10
2019-05-03T11:21:28.246Z,14.30
2019-05-03T11:23:47.758Z,14.40
2019-05-03T11:26:13.986Z,14.50
2019-05-03T11:28:40.158Z,14.30
2019-05-03T11:31:08.378Z,14.10
2019-05-03T11:33:36.502Z,14.00
2019-05-03T11:36:04.682Z,14.10
2019-05-03T11:38:34.809Z,14.40
2019-05-03T11:41:00.771Z,14.20
2019-05-03T11:43:26.943Z,14.60
2019-05-03T11:45:55.280Z,14.80
2019-05-03T11:48:21.277Z,14.50
2019-05-03T11:50:47.449Z,14.80
2019-05-03T11:53:14.549Z,15.00
2019-05-03T11:55:40.919Z,14.70
2019-05-03T11:58:09.011Z,13.70
2019-05-03T12:00:37.084Z,13.00
2019-05-03T12:03:05.274Z,12.90
2019-05-03T12:05:32.651Z,12.80
2019-05-03T12:07:59.411Z,12.80
2019-05-03T12:10:49.779Z,13.00
2019-05-03T12:12:55.613Z,13.20
2019-05-03T12:15:21.892Z,13.30
2019-05-03T12:17:54.188Z,13.50
2019-05-03T12:20:19.738Z,13.40
2019-05-03T12:22:47.008Z,13.30
2019-05-03T12:25:16.289Z,12.90
2019-05-03T12:27:42.137Z,12.90
2019-05-03T12:30:08.414Z,13.10
2019-05-03T12:32:34.667Z,12.70
2019-05-03T12:35:00.796Z,12.90
2019-05-03T12:37:26.969Z,13.00
2019-05-03T12:39:54.890Z,13.20
2019-05-03T12:42:21.246Z,13.40
2019-05-03T12:44:47.451Z,13.00
2019-05-03T12:47:14.661Z,12.70
2019-05-03T12:49:40.877Z,13.00
2019-05-03T12:52:07.051Z,12.90
2019-05-03T12:54:35.331Z,12.90
2019-05-03T12:57:01.336Z,12.80
2019-05-03T12:59:29.415Z,12.90
2019-05-03T13:01:57.526Z,12.70
2019-05-03T13:04:25.599Z,12.80
2019-05-03T13:06:54.970Z,12.90
2019-05-03T13:09:21.663Z,13.10
2019-05-03T13:11:55.225Z,13.10
2019-05-03T13:14:17.871Z,13.10
2019-05-03T13:16:44.595Z,12.90
2019-05-03T13:19:10.861Z,12.80
2019-05-03T13:21:37.034Z,12.80
2019-05-03T13:24:05.303Z,13.00
2019-05-03T13:26:31.554Z,13.10
2019-05-03T13:28:59.663Z,12.90
2019-05-03T13:31:25.859Z,12.70
2019-05-03T13:33:52.030Z,12.90
2019-05-03T13:36:18.210Z,13.30
2019-05-03T13:38:45.268Z,13.20
2019-05-03T13:41:11.593Z,13.30
2019-05-03T13:43:37.762Z,13.40
2019-05-03T13:46:05.155Z,13.40
2019-05-03T13:48:44.582Z,13.20
2019-05-03T13:50:59.669Z,13.10
2019-05-03T13:53:25.913Z,13.10
2019-05-03T13:55:52.081Z,13.20
2019-05-03T13:58:18.470Z,13.10
2019-05-03T14:00:45.361Z,13.10
2019-05-03T14:03:11.654Z,13.10
2019-05-03T14:05:37.834Z,13.10
2019-05-03T14:08:05.013Z,13.20
2019-05-03T14:10:31.871Z,13.20
2019-05-03T14:12:58.146Z,13.50
2019-05-03T14:15:25.530Z,13.20
2019-05-03T14:17:51.926Z,13.10
2019-05-03T14:20:20.318Z,13.10
2019-05-03T14:22:48.425Z,13.00
2019-05-03T14:25:15.177Z,13.30
2019-05-03T14:27:41.486Z,13.50
2019-05-03T14:30:07.993Z,13.80
2019-05-03T14:32:35.907Z,14.10
2019-05-03T14:35:04.249Z,14.40
2019-05-03T14:37:30.514Z,14.40
2019-05-03T14:39:56.705Z,14.60
2019-05-03T14:42:24.647Z,14.30
2019-05-03T14:44:50.879Z,14.70
2019-05-03T14:47:17.143Z,14.40
2019-05-03T14:49:43.322Z,14.20
2019-05-03T14:52:09.533Z,13.90
2019-05-03T14:54:37.614Z,13.80
2019-05-03T14:57:05.718Z,14.20
2019-05-03T14:59:34.650Z,14.90
2019-05-03T15:02:05.137Z,14.60
2019-05-03T15:04:30.982Z,14.20
2019-05-03T15:06:57.987Z,14.70
2019-05-03T15:09:25.091Z,14.70
2019-05-03T15:11:54.589Z,14.30
2019-05-03T15:14:20.617Z,14.00
2019-05-03T15:16:46.794Z,14.00
2019-05-03T15:19:14.768Z,13.70
2019-05-03T15:21:41.311Z,13.60
2019-05-03T15:24:07.455Z,13.70
2019-05-03T15:26:35.363Z,13.90
2019-05-03T15:29:01.739Z,13.90
2019-05-03T15:31:28.011Z,13.90
2019-05-03T15:33:55.521Z,13.80
2019-05-03T15:36:21.894Z,13.70
2019-05-03T15:38:48.073Z,13.90
2019-05-03T15:41:14.659Z,14.20
2019-05-03T15:43:45.204Z,14.30
2019-05-03T15:46:14.718Z,14.50
2019-05-03T15:48:42.946Z,14.50
2019-05-03T15:51:09.277Z,14.30
2019-05-03T15:53:35.459Z,14.30
2019-05-03T15:56:01.634Z,14.20
2019-05-03T15:58:27.829Z,14.30
2019-05-03T16:00:55.394Z,14.50
2019-05-03T16:03:21.790Z,14.70
2019-05-03T16:05:47.991Z,14.50
2019-05-03T16:08:15.374Z,14.30
2019-05-03T16:10:41.847Z,14.10
2019-05-03T16:13:08.558Z,13.90
2019-05-03T16:15:35.189Z,13.90
2019-05-03T16:18:01.529Z,13.80
2019-05-03T16:20:27.738Z,13.60
2019-05-03T16:22:54.507Z,13.60
2019-05-03T16:25:21.606Z,13.50
2019-05-03T16:27:49.900Z,13.50
2019-05-03T16:30:17.975Z,13.40
2019-05-03T16:32:44.373Z,13.30
2019-05-03T16:35:10.562Z,13.40
2019-05-03T16:37:36.738Z,13.30
2019-05-03T16:40:05.176Z,13.30
2019-05-03T16:42:31.529Z,13.40
2019-05-03T16:44:57.696Z,13.30
2019-05-03T16:47:24.920Z,13.20
2019-05-03T16:49:51.305Z,13.20
2019-05-03T16:52:17.688Z,13.30
2019-05-03T16:54:45.361Z,13.40
2019-05-03T16:57:11.758Z,13.20
2019-05-03T16:59:38.034Z,12.90
2019-05-03T17:02:05.801Z,13.00
2019-05-03T17:04:34.554Z,13.00
2019-05-03T17:07:02.799Z,12.90
2019-05-03T17:09:30.871Z,12.80
2019-05-03T17:11:59.074Z,13.10
2019-05-03T17:14:25.926Z,13.00
2019-05-03T17:16:52.102Z,12.90
2019-05-03T17:19:18.310Z,12.90
2019-05-03T17:21:45.321Z,12.90
2019-05-03T17:24:11.762Z,12.70
2019-05-03T17:26:37.954Z,12.60
2019-05-03T17:29:04.638Z,12.40
2019-05-03T17:31:30.898Z,12.10
2019-05-03T17:33:57.270Z,11.80
2019-05-03T17:36:25.029Z,11.70
2019-05-03T17:38:55.107Z,11.60
2019-05-03T17:41:25.451Z,11.60
2019-05-03T17:43:54.555Z,11.50
2019-05-03T17:46:20.986Z,11.50
2019-05-03T17:48:47.183Z,11.60
2019-05-03T17:51:15.258Z,11.50
2019-05-03T17:53:45.007Z,11.50
2019-05-03T17:56:15.161Z,11.50
2019-05-03T17:58:44.331Z,11.50
2019-05-03T18:01:12.510Z,11.40
2019-05-03T18:03:40.613Z,11.30
2019-05-03T18:06:08.693Z,11.40
2019-05-03T18:08:36.777Z,11.50
2019-05-03T18:11:05.001Z,11.50
2019-05-03T18:13:32.692Z,11.30
2019-05-03T18:15:59.522Z,11.40
2019-05-03T18:18:25.732Z,11.30
2019-05-03T18:20:51.904Z,11.30
2019-05-03T18:23:18.082Z,11.20
2019-05-03T18:25:44.743Z,11.30
2019-05-03T18:28:11.056Z,11.20
2019-05-03T18:30:37.380Z,11.20
2019-05-03T18:33:04.859Z,11.30
2019-05-03T18:35:31.170Z,11.30
2019-05-03T18:37:57.960Z,11.20
2019-05-03T18:40:24.825Z,11.30
2019-05-03T18:42:55.083Z,11.40
2019-05-03T18:45:22.931Z,11.20
2019-05-03T18:47:49.130Z,11.30
2019-05-03T18:50:15.306Z,11.10
2019-05-03T18:52:41.482Z,11.00
2019-05-03T18:55:07.678Z,11.00
2019-05-03T18:57:33.854Z,11.00
2019-05-03T19:00:00.038Z,11.00
2019-05-03T19:02:27.837Z,11.00
2019-05-03T19:04:54.765Z,10.90
2019-05-03T19:07:23.014Z,10.80
2019-05-03T19:09:51.318Z,10.80
2019-05-03T19:12:17.502Z,10.70
2019-05-03T19:14:44.577Z,10.60
2019-05-03T19:17:15.392Z,10.60
2019-05-03T19:19:44.641Z,10.50
2019-05-03T19:22:11.323Z,10.40
2019-05-03T19:24:37.529Z,10.30
2019-05-03T19:27:05.598Z,10.20
2019-05-03T19:29:31.778Z,10.10
2019-05-03T19:31:58.079Z,10.00
2019-05-03T19:34:26.748Z,10.00
2019-05-03T19:36:52.231Z,9.90
2019-05-03T19:39:18.428Z,9.90
2019-05-03T19:41:44.920Z,9.90
2019-05-03T19:44:11.285Z,9.80
2019-05-03T19:46:37.478Z,9.80
2019-05-03T19:49:05.065Z,9.80
2019-05-03T19:51:31.339Z,9.70
2019-05-03T19:53:57.538Z,9.80
2019-05-03T19:56:25.539Z,9.70
2019-05-03T19:58:55.240Z,9.60
2019-05-03T20:01:24.997Z,9.40
2019-05-03T20:03:54.528Z,9.50
2019-05-03T20:06:20.794Z,9.50
2019-05-03T20:08:48.910Z,9.40
2019-05-03T20:11:15.684Z,9.30
2019-05-03T20:13:44.961Z,9.10
2019-05-03T20:16:11.059Z,8.90
2019-05-03T20:18:37.506Z,8.90
2019-05-03T20:21:04.343Z,8.80
2019-05-03T20:23:30.794Z,8.70
2019-05-03T20:25:56.971Z,8.80
2019-05-03T20:28:24.706Z,8.70
2019-05-03T20:30:51.044Z,8.60
2019-05-03T20:33:17.326Z,8.40
2019-05-03T20:35:45.179Z,8.40
2019-05-03T20:38:11.510Z,8.30
2019-05-03T20:40:37.679Z,8.10
2019-05-03T20:43:05.869Z,8.00
2019-05-03T20:45:35.426Z,8.00
2019-05-03T20:48:02.858Z,8.00
2019-05-03T20:50:29.230Z,8.00
2019-05-03T20:52:55.434Z,8.00
2019-05-03T20:55:21.607Z,8.10
2019-05-03T20:57:47.894Z,8.10
2019-05-03T21:00:14.937Z,8.20
2019-05-03T21:02:53.119Z,8.20
2019-05-03T21:05:26.133Z,8.10
2019-05-03T21:07:40.174Z,8.00
2019-05-03T21:10:06.633Z,8.00
2019-05-03T21:12:34.554Z,8.00
2019-05-03T21:15:02.046Z,8.00
2019-05-03T21:17:30.122Z,8.00
2019-05-03T21:19:59.258Z,8.00
2019-05-03T21:22:26.877Z,7.80
2019-05-03T21:24:55.058Z,7.80
2019-05-03T21:27:21.270Z,7.70
2019-05-03T21:29:49.466Z,7.60
2019-05-03T21:32:15.747Z,7.60
2019-05-03T21:34:42.118Z,7.50
2019-05-03T21:37:08.313Z,7.50
2019-05-03T21:39:34.819Z,7.50
2019-05-03T21:42:01.163Z,7.40
2019-05-03T21:44:29.290Z,7.50
2019-05-03T21:46:55.577Z,7.40
2019-05-03T21:49:25.255Z,7.30
2019-05-03T21:51:53.594Z,7.30
2019-05-03T21:54:19.618Z,7.40
2019-05-03T21:56:45.795Z,7.40
2019-05-03T21:59:11.988Z,7.40
2019-05-03T22:01:40.070Z,7.30
2019-05-03T22:04:06.242Z,7.30
2019-05-03T22:06:32.690Z,7.30
2019-05-03T22:08:58.864Z,7.30
2019-05-03T22:11:25.389Z,7.30
2019-05-03T22:13:54.256Z,7.30
2019-05-03T22:16:24.626Z,7.30
2019-05-03T22:18:51.306Z,7.20
2019-05-03T22:21:20.080Z,7.20
2019-05-03T22:23:48.171Z,7.20
2019-05-03T22:26:15.466Z,7.20
2019-05-03T22:28:42.042Z,7.20
2019-05-03T22:31:08.415Z,7.20
2019-05-03T22:33:34.583Z,7.30
2019-05-03T22:36:08.557Z,7.20
2019-05-03T22:38:28.782Z,7.10
2019-05-03T22:40:55.340Z,7.00
2019-05-03T22:43:21.767Z,7.00
2019-05-03T22:45:47.944Z,7.00
2019-05-03T22:48:14.578Z,7.00
2019-05-03T22:50:40.807Z,7.10
2019-05-03T22:53:07.086Z,7.20
2019-05-03T22:55:33.258Z,7.20
2019-05-03T22:57:59.646Z,7.30
2019-05-03T23:00:25.921Z,7.20
2019-05-03T23:02:52.102Z,7.30
2019-05-03T23:05:18.315Z,7.20
2019-05-03T23:07:46.902Z,7.20
2019-05-03T23:10:12.566Z,7.10
2019-05-03T23:12:38.771Z,7.10
2019-05-03T23:15:06.749Z,7.00
2019-05-03T23:17:34.613Z,7.00
2019-05-03T23:20:04.656Z,7.00
2019-05-03T23:22:32.170Z,7.00
2019-05-03T23:24:58.348Z,7.00
2019-05-03T23:27:25.041Z,7.00
2019-05-03T23:29:51.294Z,7.00
2019-05-03T23:32:17.575Z,6.90
2019-05-03T23:34:43.777Z,6.80
2019-05-03T23:37:09.948Z,6.90
2019-05-03T23:39:36.123Z,6.80
2019-05-03T23:42:04.948Z,6.80
2019-05-03T23:44:32.320Z,6.80
2019-05-03T23:47:00.395Z,6.80
2019-05-03T23:49:26.602Z,6.80
2019-05-03T23:51:55.088Z,6.80
2019-05-03T23:54:24.535Z,6.80
2019-05-03T23:56:49.454Z,6.70
2019-05-03T23:59:15.630Z,6.60
