createdAt,value
2018-06-19T00:01:54.364Z,21.77
2018-06-19T00:04:29.919Z,22.30
2018-06-19T00:07:05.334Z,23.62
2018-06-19T00:09:40.699Z,19.10
2018-06-19T00:12:16.138Z,19.62
2018-06-19T00:14:51.509Z,23.02
2018-06-19T00:17:27.151Z,19.48
2018-06-19T00:20:02.547Z,24.18
2018-06-19T00:22:38.088Z,22.50
2018-06-19T00:25:13.496Z,18.37
2018-06-19T00:27:49.176Z,24.92
2018-06-19T00:30:24.706Z,18.15
2018-06-19T00:32:59.912Z,18.45
2018-06-19T00:35:35.148Z,19.32
2018-06-19T00:38:10.495Z,17.10
2018-06-19T00:40:45.772Z,21.70
2018-06-19T00:43:21.152Z,19.65
2018-06-19T00:45:56.780Z,18.70
2018-06-19T00:48:32.139Z,14.47
2018-06-19T00:51:07.704Z,15.78
2018-06-19T00:53:43.148Z,18.00
2018-06-19T00:56:29.794Z,14.30
2018-06-19T00:59:05.232Z,20.32
2018-06-19T01:01:40.629Z,19.00
2018-06-19T01:04:16.337Z,18.87
2018-06-19T01:06:51.893Z,20.62
2018-06-19T01:09:27.478Z,17.48
2018-06-19T01:12:03.007Z,18.73
2018-06-19T01:14:38.479Z,23.50
2018-06-19T01:17:13.899Z,19.77
2018-06-19T01:19:49.256Z,24.20
2018-06-19T01:22:24.650Z,18.32
2018-06-19T01:25:00.036Z,25.50
2018-06-19T01:27:35.545Z,19.85
2018-06-19T01:30:11.043Z,23.05
2018-06-19T01:32:46.448Z,22.27
2018-06-19T01:35:21.890Z,17.00
2018-06-19T01:37:57.412Z,18.12
2018-06-19T01:40:32.493Z,28.12
2018-06-19T01:43:07.749Z,24.52
2018-06-19T01:45:43.243Z,23.85
2018-06-19T01:48:18.720Z,20.88
2018-06-19T01:50:54.142Z,23.22
2018-06-19T01:53:29.066Z,25.40
2018-06-19T01:56:04.355Z,24.47
2018-06-19T01:58:39.799Z,23.62
2018-06-19T02:01:15.193Z,24.37
2018-06-19T02:03:50.775Z,25.72
2018-06-19T02:06:26.379Z,25.37
2018-06-19T02:09:01.867Z,21.25
2018-06-19T02:11:37.296Z,28.85
2018-06-19T02:14:12.779Z,22.65
2018-06-19T02:16:48.232Z,25.00
2018-06-19T02:19:23.790Z,19.48
2018-06-19T02:21:59.235Z,29.87
2018-06-19T02:24:34.607Z,30.10
2018-06-19T02:27:10.112Z,22.80
2018-06-19T02:29:45.494Z,31.70
2018-06-19T02:32:21.020Z,27.30
2018-06-19T02:34:56.528Z,25.23
2018-06-19T02:37:32.034Z,30.08
2018-06-19T02:40:07.519Z,22.93
2018-06-19T02:42:43.069Z,24.10
2018-06-19T02:45:18.588Z,25.25
2018-06-19T02:47:54.090Z,27.02
2018-06-19T02:50:29.469Z,26.90
2018-06-19T02:53:05.015Z,21.95
2018-06-19T02:55:40.142Z,27.27
2018-06-19T02:58:15.487Z,26.25
2018-06-19T03:00:50.915Z,26.48
2018-06-19T03:03:26.624Z,23.92
2018-06-19T03:06:02.038Z,29.18
2018-06-19T03:08:37.483Z,29.42
2018-06-19T03:11:13.027Z,20.95
2018-06-19T03:13:48.457Z,23.70
2018-06-19T03:16:23.837Z,22.93
2018-06-19T03:18:59.283Z,21.10
2018-06-19T03:21:34.689Z,22.32
2018-06-19T03:24:10.108Z,24.27
2018-06-19T03:26:45.677Z,20.02
2018-06-19T03:29:21.156Z,21.37
2018-06-19T03:31:56.581Z,25.72
2018-06-19T03:34:31.959Z,20.25
2018-06-19T03:37:07.409Z,19.35
2018-06-19T03:39:42.959Z,27.52
2018-06-19T03:42:18.375Z,24.77
2018-06-19T03:44:53.851Z,22.70
2018-06-19T03:47:29.350Z,22.98
2018-06-19T03:50:04.819Z,22.20
2018-06-19T03:52:40.188Z,25.30
2018-06-19T03:55:15.596Z,23.50
2018-06-19T03:57:51.142Z,21.95
2018-06-19T04:00:26.660Z,25.65
2018-06-19T04:03:02.049Z,23.77
2018-06-19T04:05:37.607Z,27.27
2018-06-19T04:08:13.201Z,25.72
2018-06-19T04:10:48.767Z,21.62
2018-06-19T04:13:24.124Z,24.60
2018-06-19T04:15:59.644Z,23.83
2018-06-19T04:18:35.020Z,21.55
2018-06-19T04:21:10.479Z,24.10
2018-06-19T04:23:46.124Z,22.90
2018-06-19T04:26:21.535Z,21.45
2018-06-19T04:28:56.934Z,29.52
2018-06-19T04:31:32.354Z,22.30
2018-06-19T04:34:07.705Z,22.73
2018-06-19T04:36:43.209Z,23.90
2018-06-19T04:39:18.756Z,23.98
2018-06-19T04:41:54.272Z,22.05
2018-06-19T04:44:29.763Z,23.00
2018-06-19T04:47:05.316Z,20.40
2018-06-19T04:49:40.717Z,20.85
2018-06-19T04:52:16.201Z,22.87
2018-06-19T04:54:51.616Z,20.15
2018-06-19T04:57:27.012Z,20.10
2018-06-19T05:00:02.504Z,22.55
2018-06-19T05:02:37.937Z,22.95
2018-06-19T05:05:13.330Z,23.10
2018-06-19T05:07:48.906Z,21.87
2018-06-19T05:10:24.311Z,17.45
2018-06-19T05:12:59.896Z,19.80
2018-06-19T05:15:35.423Z,17.48
2018-06-19T05:18:10.954Z,19.07
2018-06-19T05:20:46.496Z,19.03
2018-06-19T05:23:21.903Z,19.93
2018-06-19T05:25:57.337Z,16.50
2018-06-19T05:28:32.772Z,22.43
2018-06-19T05:31:07.840Z,20.32
2018-06-19T05:33:43.347Z,21.23
2018-06-19T05:36:18.840Z,16.23
2018-06-19T05:38:54.503Z,18.92
2018-06-19T05:41:30.183Z,20.43
2018-06-19T05:44:06.361Z,17.57
2018-06-19T05:46:41.366Z,18.50
2018-06-19T05:49:16.842Z,20.50
2018-06-19T05:51:52.268Z,20.77
2018-06-19T05:54:27.837Z,21.02
2018-06-19T05:57:03.308Z,19.98
2018-06-19T05:59:38.720Z,22.10
2018-06-19T06:02:14.106Z,18.35
2018-06-19T06:04:49.627Z,19.80
2018-06-19T06:07:25.147Z,20.77
2018-06-19T06:10:00.588Z,21.23
2018-06-19T06:12:36.016Z,21.10
2018-06-19T06:15:11.867Z,20.50
2018-06-19T06:17:47.911Z,17.90
2018-06-19T06:20:23.849Z,21.10
2018-06-19T06:22:59.872Z,22.58
2018-06-19T06:25:35.095Z,18.85
2018-06-19T06:28:10.320Z,23.47
2018-06-19T06:30:46.919Z,18.45
2018-06-19T06:33:22.523Z,25.90
2018-06-19T06:35:57.986Z,23.73
2018-06-19T06:38:33.344Z,23.57
2018-06-19T06:41:08.883Z,23.20
2018-06-19T06:43:44.241Z,19.20
2018-06-19T06:46:19.681Z,20.20
2018-06-19T06:48:55.088Z,20.10
2018-06-19T06:51:30.467Z,22.62
2018-06-19T06:54:05.925Z,29.77
2018-06-19T06:56:41.327Z,22.55
2018-06-19T06:59:17.986Z,30.10
2018-06-19T07:01:53.290Z,33.13
2018-06-19T07:04:28.947Z,28.07
2018-06-19T07:07:04.532Z,28.42
2018-06-19T07:09:40.186Z,26.48
2018-06-19T07:12:15.630Z,30.37
2018-06-19T07:14:51.046Z,34.33
2018-06-19T07:17:26.557Z,41.58
2018-06-19T07:20:02.063Z,33.13
2018-06-19T07:22:37.643Z,28.10
2018-06-19T07:25:13.065Z,34.53
2018-06-19T07:27:48.480Z,29.45
2018-06-19T07:30:24.040Z,36.28
2018-06-19T07:32:59.486Z,30.50
2018-06-19T07:35:35.052Z,31.52
2018-06-19T07:38:10.585Z,38.48
2018-06-19T07:40:46.040Z,27.37
2018-06-19T07:43:21.760Z,28.75
2018-06-19T07:45:57.358Z,21.90
2018-06-19T07:48:32.573Z,27.15
2018-06-19T07:51:07.904Z,22.62
2018-06-19T07:53:43.074Z,22.22
2018-06-19T07:56:18.453Z,26.87
2018-06-19T07:58:54.279Z,21.15
2018-06-19T08:01:29.924Z,27.37
2018-06-19T08:04:05.350Z,17.87
2018-06-19T08:06:40.864Z,21.30
2018-06-19T08:09:16.344Z,15.35
2018-06-19T08:11:51.404Z,12.95
2018-06-19T08:14:26.558Z,13.00
2018-06-19T08:17:01.924Z,19.30
2018-06-19T08:19:37.162Z,15.87
2018-06-19T08:22:13.074Z,13.53
2018-06-19T08:24:48.863Z,14.43
2018-06-19T08:27:24.430Z,19.35
2018-06-19T08:29:59.630Z,13.20
2018-06-19T08:32:35.066Z,12.43
2018-06-19T08:35:10.616Z,13.63
2018-06-19T08:37:46.125Z,11.93
2018-06-19T08:40:21.651Z,20.17
2018-06-19T08:42:57.215Z,33.48
2018-06-19T08:45:32.727Z,12.40
2018-06-19T08:48:08.254Z,13.38
2018-06-19T08:50:43.667Z,16.70
2018-06-19T08:53:19.005Z,14.73
2018-06-19T08:55:54.567Z,18.35
2018-06-19T08:58:30.119Z,11.83
2018-06-19T09:01:05.623Z,12.15
2018-06-19T09:03:41.017Z,11.40
2018-06-19T09:06:16.624Z,18.83
2018-06-19T09:08:52.051Z,12.37
2018-06-19T09:11:27.498Z,12.55
2018-06-19T09:14:03.002Z,18.50
2018-06-19T09:16:38.579Z,14.05
2018-06-19T09:19:14.155Z,11.88
2018-06-19T09:21:49.543Z,12.10
2018-06-19T09:24:25.081Z,16.70
2018-06-19T09:27:00.560Z,23.47
2018-06-19T09:29:35.957Z,18.03
2018-06-19T09:32:11.517Z,11.53
2018-06-19T09:34:46.944Z,11.60
2018-06-19T09:37:22.023Z,13.53
2018-06-19T09:39:57.312Z,15.93
2018-06-19T09:42:32.755Z,13.27
2018-06-19T09:45:08.178Z,33.63
2018-06-19T09:47:43.738Z,16.40
2018-06-19T09:50:19.212Z,13.60
2018-06-19T09:52:54.864Z,9.20
2018-06-19T09:55:30.458Z,18.87
2018-06-19T09:58:05.978Z,14.97
2018-06-19T10:00:41.471Z,12.00
2018-06-19T10:03:17.183Z,11.20
2018-06-19T10:05:52.526Z,14.03
2018-06-19T10:08:28.106Z,12.37
2018-06-19T10:11:03.731Z,14.90
2018-06-19T10:13:39.298Z,12.53
2018-06-19T10:16:14.812Z,19.53
2018-06-19T10:18:50.202Z,33.60
2018-06-19T10:21:25.342Z,16.23
2018-06-19T10:24:00.716Z,17.27
2018-06-19T10:26:36.097Z,13.83
2018-06-19T10:29:11.474Z,9.90
2018-06-19T10:31:46.485Z,8.90
2018-06-19T10:34:21.908Z,14.57
2018-06-19T10:36:57.321Z,10.40
2018-06-19T10:39:32.908Z,7.03
2018-06-19T10:42:08.351Z,9.30
2018-06-19T10:44:43.996Z,9.33
2018-06-19T10:47:19.510Z,8.10
2018-06-19T10:49:55.304Z,8.73
2018-06-19T10:52:30.688Z,8.40
2018-06-19T10:55:06.208Z,10.80
2018-06-19T10:57:41.777Z,9.57
2018-06-19T11:00:17.236Z,6.70
2018-06-19T11:02:52.736Z,10.47
2018-06-19T11:05:28.403Z,7.70
2018-06-19T11:08:03.902Z,9.30
2018-06-19T11:10:39.503Z,9.40
2018-06-19T11:13:14.897Z,12.30
2018-06-19T11:15:50.461Z,16.70
2018-06-19T11:18:25.828Z,10.03
2018-06-19T11:21:01.258Z,7.83
2018-06-19T11:23:36.625Z,11.03
2018-06-19T11:26:12.475Z,11.53
2018-06-19T11:28:47.992Z,8.70
2018-06-19T11:31:23.514Z,8.63
2018-06-19T11:33:58.932Z,8.90
2018-06-19T11:36:34.540Z,7.27
2018-06-19T11:39:12.396Z,4.63
2018-06-19T11:41:47.844Z,10.73
2018-06-19T11:44:23.252Z,5.17
2018-06-19T11:46:58.932Z,19.03
2018-06-19T11:49:34.488Z,5.30
2018-06-19T11:52:09.960Z,6.17
2018-06-19T11:54:45.476Z,4.63
2018-06-19T11:57:20.958Z,3.60
2018-06-19T11:59:56.459Z,4.03
2018-06-19T12:02:31.879Z,13.00
2018-06-19T12:05:07.443Z,2.93
2018-06-19T12:07:44.710Z,4.73
2018-06-19T12:10:19.895Z,3.27
2018-06-19T12:12:55.264Z,7.50
2018-06-19T12:15:30.944Z,13.17
2018-06-19T12:18:06.710Z,3.23
2018-06-19T12:20:42.104Z,2.80
2018-06-19T12:23:17.223Z,4.10
2018-06-19T12:25:52.475Z,4.53
2018-06-19T12:28:27.940Z,4.30
2018-06-19T12:31:03.595Z,6.07
2018-06-19T12:33:39.338Z,5.43
2018-06-19T12:36:15.610Z,2.90
2018-06-19T12:38:51.197Z,2.93
2018-06-19T12:41:37.999Z,4.50
2018-06-19T12:44:13.367Z,3.47
2018-06-19T12:46:48.785Z,3.33
2018-06-19T12:49:35.538Z,6.90
2018-06-19T12:52:23.823Z,3.07
2018-06-19T12:55:35.733Z,3.40
2018-06-19T12:58:12.128Z,3.20
2018-06-19T13:00:47.987Z,4.20
2018-06-19T13:03:34.445Z,3.73
2018-06-19T13:06:21.076Z,6.47
2018-06-19T13:08:56.082Z,3.30
2018-06-19T13:11:33.797Z,6.47
2018-06-19T13:14:20.309Z,5.43
2018-06-19T13:17:06.867Z,4.37
2018-06-19T13:19:53.560Z,4.87
2018-06-19T13:22:29.105Z,5.63
2018-06-19T13:25:04.571Z,3.97
2018-06-19T13:27:40.084Z,6.63
2018-06-19T13:32:27.259Z,7.10
2018-06-19T13:35:03.111Z,6.80
2018-06-19T13:37:38.612Z,5.37
2018-06-19T13:41:25.231Z,5.63
2018-06-19T13:44:07.619Z,7.87
2018-06-19T13:46:43.085Z,7.73
2018-06-19T13:49:18.715Z,3.90
2018-06-19T13:51:54.348Z,9.40
2018-06-19T13:54:29.914Z,6.33
2018-06-19T13:57:20.549Z,5.47
2018-06-19T13:59:56.395Z,4.63
2018-06-19T14:02:31.932Z,8.80
2018-06-19T14:05:08.193Z,16.93
2018-06-19T14:08:03.530Z,18.40
2018-06-19T14:10:50.036Z,5.00
2018-06-19T14:13:25.611Z,4.20
2018-06-19T14:16:01.109Z,5.60
2018-06-19T14:18:36.726Z,5.83
2018-06-19T14:21:12.345Z,6.07
2018-06-19T14:23:48.923Z,7.50
2018-06-19T14:26:24.495Z,11.40
2018-06-19T14:28:59.850Z,4.67
2018-06-19T14:31:35.020Z,8.77
2018-06-19T14:34:11.422Z,8.40
2018-06-19T14:36:46.984Z,5.37
2018-06-19T14:39:23.442Z,6.60
2018-06-19T14:41:59.198Z,4.50
2018-06-19T14:44:34.990Z,9.30
2018-06-19T14:47:10.393Z,4.40
2018-06-19T14:49:45.904Z,4.57
2018-06-19T14:52:21.238Z,13.40
2018-06-19T14:54:56.852Z,4.53
2018-06-19T14:57:32.472Z,4.50
2018-06-19T15:00:08.793Z,7.87
2018-06-19T15:02:44.664Z,7.50
2018-06-19T15:05:20.837Z,7.80
2018-06-19T15:07:57.250Z,7.07
2018-06-19T15:10:32.937Z,4.23
2018-06-19T15:13:08.578Z,8.50
2018-06-19T15:15:44.203Z,6.20
2018-06-19T15:18:19.683Z,12.53
2018-06-19T15:20:55.207Z,8.40
2018-06-19T15:23:30.669Z,8.00
2018-06-19T15:26:06.164Z,8.13
2018-06-19T15:28:41.751Z,13.73
2018-06-19T15:31:17.279Z,8.83
2018-06-19T15:33:52.788Z,8.97
2018-06-19T15:36:28.372Z,7.80
2018-06-19T15:39:05.794Z,8.07
2018-06-19T15:41:41.317Z,6.07
2018-06-19T15:44:16.739Z,9.50
2018-06-19T15:46:52.328Z,5.63
2018-06-19T15:49:28.318Z,9.13
2018-06-19T15:52:03.892Z,8.07
2018-06-19T15:54:39.359Z,4.60
2018-06-19T15:57:14.905Z,5.97
2018-06-19T15:59:50.971Z,8.93
2018-06-19T16:02:26.550Z,16.03
2018-06-19T16:05:01.991Z,8.30
2018-06-19T16:07:41.744Z,7.03
2018-06-19T16:10:16.866Z,5.50
2018-06-19T16:12:52.370Z,6.77
2018-06-19T16:15:27.862Z,8.87
2018-06-19T16:18:03.501Z,6.90
2018-06-19T16:20:39.207Z,6.80
2018-06-19T16:23:14.847Z,7.10
2018-06-19T16:25:50.280Z,8.57
2018-06-19T16:28:25.514Z,6.77
2018-06-19T16:31:00.838Z,5.07
2018-06-19T16:33:36.380Z,8.50
2018-06-19T16:36:11.777Z,5.37
2018-06-19T16:38:47.325Z,8.90
2018-06-19T16:41:22.887Z,3.57
2018-06-19T16:43:58.307Z,10.77
2018-06-19T16:46:34.364Z,6.80
2018-06-19T16:49:10.050Z,8.40
2018-06-19T16:51:46.426Z,9.93
2018-06-19T16:54:21.887Z,10.23
2018-06-19T16:56:57.465Z,7.10
2018-06-19T16:59:33.268Z,8.40
2018-06-19T17:02:08.427Z,11.00
2018-06-19T17:04:43.826Z,6.70
2018-06-19T17:07:19.695Z,5.10
2018-06-19T17:09:55.228Z,4.63
2018-06-19T17:12:30.624Z,12.90
2018-06-19T17:15:13.271Z,8.03
2018-06-19T17:17:48.863Z,7.87
2018-06-19T17:20:24.463Z,7.17
2018-06-19T17:22:59.960Z,10.10
2018-06-19T17:25:35.444Z,17.10
2018-06-19T17:28:11.040Z,8.43
2018-06-19T17:30:46.603Z,7.43
2018-06-19T17:33:22.047Z,8.80
2018-06-19T17:35:57.589Z,9.23
2018-06-19T17:38:33.038Z,19.50
2018-06-19T17:41:08.589Z,7.20
2018-06-19T17:43:44.020Z,7.17
2018-06-19T17:46:19.527Z,6.73
2018-06-19T17:48:55.073Z,11.80
2018-06-19T17:51:30.511Z,5.93
2018-06-19T17:54:05.979Z,5.23
2018-06-19T17:56:41.394Z,5.10
2018-06-19T17:59:16.847Z,5.73
2018-06-19T18:01:52.369Z,4.20
2018-06-19T18:04:27.960Z,6.10
2018-06-19T18:07:03.530Z,8.15
2018-06-19T18:09:38.861Z,7.17
2018-06-19T18:12:14.304Z,7.37
2018-06-19T18:14:49.791Z,10.48
2018-06-19T18:17:25.181Z,9.48
2018-06-19T18:20:00.708Z,9.95
2018-06-19T18:22:36.089Z,8.30
2018-06-19T18:25:11.613Z,7.00
2018-06-19T18:27:47.278Z,7.65
2018-06-19T18:30:22.676Z,10.48
2018-06-19T18:32:57.735Z,9.43
2018-06-19T18:35:33.003Z,10.05
2018-06-19T18:38:08.592Z,8.50
2018-06-19T18:40:44.017Z,6.33
2018-06-19T18:43:19.547Z,11.70
2018-06-19T18:45:54.924Z,8.68
2018-06-19T18:48:30.356Z,9.10
2018-06-19T18:51:05.898Z,7.40
2018-06-19T18:53:41.450Z,10.65
2018-06-19T18:56:16.840Z,10.68
2018-06-19T18:58:52.379Z,5.75
2018-06-19T19:01:27.884Z,11.10
2018-06-19T19:04:03.483Z,5.80
2018-06-19T19:06:38.839Z,11.57
2018-06-19T19:09:14.333Z,7.72
2018-06-19T19:11:49.776Z,10.68
2018-06-19T19:14:25.279Z,8.28
2018-06-19T19:17:05.986Z,8.98
2018-06-19T19:19:41.515Z,11.78
2018-06-19T19:22:17.016Z,11.57
2018-06-19T19:24:52.602Z,11.22
2018-06-19T19:27:33.173Z,8.50
2018-06-19T19:30:09.429Z,9.45
2018-06-19T19:32:44.844Z,9.13
2018-06-19T19:35:20.327Z,6.97
2018-06-19T19:38:01.060Z,7.62
2018-06-19T19:40:36.652Z,5.67
2018-06-19T19:43:12.157Z,9.35
2018-06-19T19:45:47.736Z,9.58
2018-06-19T19:48:28.368Z,11.97
2018-06-19T19:51:03.868Z,9.65
2018-06-19T19:53:39.279Z,4.92
2018-06-19T19:56:19.728Z,12.20
2018-06-19T19:58:55.276Z,7.65
2018-06-19T20:01:30.474Z,5.80
2018-06-19T20:04:05.956Z,9.55
2018-06-19T20:06:41.512Z,6.15
2018-06-19T20:09:16.891Z,8.08
2018-06-19T20:11:52.485Z,10.50
2018-06-19T20:14:27.920Z,10.08
2018-06-19T20:17:03.527Z,7.33
2018-06-19T20:19:39.069Z,11.10
2018-06-19T20:22:14.620Z,6.83
2018-06-19T20:24:50.544Z,10.45
2018-06-19T20:27:26.080Z,6.75
2018-06-19T20:30:01.552Z,8.30
2018-06-19T20:32:37.115Z,8.75
2018-06-19T20:35:12.989Z,13.40
2018-06-19T20:37:48.547Z,9.63
2018-06-19T20:40:24.083Z,10.32
2018-06-19T20:42:59.588Z,10.93
2018-06-19T20:45:35.083Z,7.40
2018-06-19T20:48:10.683Z,11.88
2018-06-19T20:50:45.685Z,11.15
2018-06-19T20:53:21.090Z,15.05
2018-06-19T20:55:56.616Z,6.92
2018-06-19T20:58:32.002Z,8.20
2018-06-19T21:01:07.415Z,8.65
2018-06-19T21:03:42.877Z,10.08
2018-06-19T21:06:18.422Z,7.17
2018-06-19T21:08:54.142Z,7.65
2018-06-19T21:11:29.668Z,6.87
2018-06-19T21:14:05.138Z,9.10
2018-06-19T21:16:40.564Z,7.58
2018-06-19T21:19:16.065Z,12.05
2018-06-19T21:21:51.628Z,11.22
2018-06-19T21:24:27.189Z,7.78
2018-06-19T21:27:02.658Z,9.00
2018-06-19T21:29:38.085Z,7.15
2018-06-19T21:32:13.463Z,10.72
2018-06-19T21:34:48.945Z,7.03
2018-06-19T21:37:24.496Z,9.90
2018-06-19T21:40:00.021Z,13.58
2018-06-19T21:42:35.563Z,12.53
2018-06-19T21:45:10.964Z,6.95
2018-06-19T21:47:46.457Z,11.20
2018-06-19T21:50:22.004Z,10.68
2018-06-19T21:52:57.347Z,6.33
2018-06-19T21:55:33.532Z,9.23
2018-06-19T21:58:08.852Z,10.20
2018-06-19T22:00:44.249Z,8.90
2018-06-19T22:03:19.587Z,10.98
2018-06-19T22:05:54.999Z,9.03
2018-06-19T22:08:35.788Z,12.43
2018-06-19T22:11:11.417Z,9.38
2018-06-19T22:13:46.949Z,17.73
2018-06-19T22:16:22.280Z,6.95
2018-06-19T22:18:57.820Z,12.68
2018-06-19T22:21:32.968Z,10.03
2018-06-19T22:24:08.328Z,17.98
2018-06-19T22:26:43.830Z,10.18
2018-06-19T22:29:19.212Z,9.65
2018-06-19T22:31:54.788Z,9.60
2018-06-19T22:34:30.504Z,13.10
2018-06-19T22:37:05.971Z,11.97
2018-06-19T22:39:41.834Z,6.42
2018-06-19T22:42:17.332Z,6.60
2018-06-19T22:44:52.686Z,10.90
2018-06-19T22:47:28.252Z,12.28
2018-06-19T22:50:03.628Z,5.87
2018-06-19T22:52:39.044Z,10.70
2018-06-19T22:55:14.487Z,8.88
2018-06-19T22:57:49.859Z,7.70
2018-06-19T23:00:26.188Z,14.95
2018-06-19T23:03:04.070Z,12.35
2018-06-19T23:05:39.472Z,9.90
2018-06-19T23:08:15.526Z,8.88
2018-06-19T23:10:50.895Z,15.70
2018-06-19T23:13:26.428Z,28.23
2018-06-19T23:16:01.916Z,15.85
2018-06-19T23:18:37.328Z,7.00
2018-06-19T23:21:12.673Z,11.60
2018-06-19T23:23:47.866Z,15.65
2018-06-19T23:26:23.223Z,14.03
2018-06-19T23:28:58.648Z,8.43
2018-06-19T23:31:33.996Z,9.20
2018-06-19T23:34:09.362Z,11.12
2018-06-19T23:36:44.976Z,7.65
2018-06-19T23:39:20.480Z,12.18
2018-06-19T23:41:55.888Z,11.48
2018-06-19T23:44:31.288Z,8.15
2018-06-19T23:47:06.632Z,14.78
2018-06-19T23:49:42.012Z,6.55
2018-06-19T23:52:17.392Z,9.48
2018-06-19T23:54:52.958Z,15.28
2018-06-19T23:57:28.282Z,9.73
