createdAt,value
2018-03-01T00:00:55.654Z,99.90
2018-03-01T00:03:23.173Z,99.90
2018-03-01T00:05:50.714Z,99.90
2018-03-01T00:08:19.002Z,99.90
2018-03-01T00:10:46.548Z,99.90
2018-03-01T00:13:14.077Z,99.90
2018-03-01T00:15:42.380Z,99.90
2018-03-01T00:18:10.665Z,99.90
2018-03-01T00:20:38.965Z,99.90
2018-03-01T00:23:06.498Z,99.90
2018-03-01T00:25:34.802Z,99.90
2018-03-01T00:28:02.332Z,99.90
2018-03-01T00:30:30.653Z,99.90
2018-03-01T00:32:58.171Z,99.90
2018-03-01T00:35:26.478Z,99.90
2018-03-01T00:37:54.049Z,99.90
2018-03-01T00:40:21.589Z,99.90
2018-03-01T00:42:49.169Z,99.90
2018-03-01T00:45:16.707Z,99.90
2018-03-01T00:47:44.229Z,99.90
2018-03-01T00:50:11.793Z,99.90
2018-03-01T00:52:39.313Z,99.90
2018-03-01T00:55:06.830Z,99.90
2018-03-01T00:57:35.136Z,99.90
2018-03-01T01:00:02.660Z,99.90
2018-03-01T01:02:30.973Z,99.90
2018-03-01T01:04:58.485Z,99.90
2018-03-01T01:07:26.098Z,99.90
2018-03-01T01:09:53.666Z,99.90
2018-03-01T01:12:21.250Z,99.90
2018-03-01T01:14:48.745Z,99.90
2018-03-01T01:17:17.049Z,99.90
2018-03-01T01:19:44.568Z,99.90
2018-03-01T01:22:12.181Z,99.90
2018-03-01T01:24:39.741Z,99.90
2018-03-01T01:27:07.282Z,99.90
2018-03-01T01:29:34.866Z,99.90
2018-03-01T01:32:02.411Z,99.90
2018-03-01T01:34:29.934Z,99.90
2018-03-01T01:36:57.478Z,99.90
2018-03-01T01:39:24.998Z,99.90
2018-03-01T01:41:52.542Z,99.90
2018-03-01T01:44:20.070Z,99.90
2018-03-01T01:46:47.585Z,99.90
2018-03-01T01:49:15.149Z,99.90
2018-03-01T01:51:42.665Z,99.90
2018-03-01T01:54:10.981Z,99.90
2018-03-01T01:56:38.550Z,99.90
2018-03-01T01:59:06.096Z,99.90
2018-03-01T02:01:33.616Z,99.90
2018-03-01T02:04:01.158Z,99.90
2018-03-01T02:06:28.681Z,99.90
2018-03-01T02:08:56.224Z,99.90
2018-03-01T02:11:23.750Z,99.90
2018-03-01T02:13:51.366Z,99.90
2018-03-01T02:16:18.881Z,99.90
2018-03-01T02:18:47.191Z,99.90
2018-03-01T02:21:14.704Z,99.90
2018-03-01T02:23:42.249Z,99.90
2018-03-01T02:26:09.766Z,99.90
2018-03-01T02:28:37.323Z,99.90
2018-03-01T02:31:04.902Z,99.90
2018-03-01T02:33:32.463Z,99.90
2018-03-01T02:36:00.008Z,99.90
2018-03-01T02:38:27.533Z,99.90
2018-03-01T02:40:55.857Z,99.90
2018-03-01T02:43:23.424Z,99.90
2018-03-01T02:45:50.967Z,99.90
2018-03-01T02:48:18.501Z,99.90
2018-03-01T02:50:46.810Z,99.90
2018-03-01T02:53:14.378Z,99.90
2018-03-01T02:55:42.074Z,99.90
2018-03-01T02:58:09.606Z,99.90
2018-03-01T03:00:37.146Z,99.90
2018-03-01T03:03:04.665Z,99.90
2018-03-01T03:05:32.986Z,99.90
2018-03-01T03:08:00.505Z,99.90
2018-03-01T03:10:28.025Z,99.90
2018-03-01T03:12:55.575Z,99.90
2018-03-01T03:15:23.097Z,99.90
2018-03-01T03:17:50.632Z,99.90
2018-03-01T03:20:18.148Z,99.90
2018-03-01T03:22:45.685Z,99.90
2018-03-01T03:25:13.977Z,99.90
2018-03-01T03:27:41.558Z,99.90
2018-03-01T03:30:09.122Z,99.90
2018-03-01T03:32:36.671Z,99.90
2018-03-01T03:35:04.195Z,99.90
2018-03-01T03:37:31.753Z,99.90
2018-03-01T03:39:59.274Z,99.90
2018-03-01T03:42:26.803Z,99.90
2018-03-01T03:44:54.345Z,99.90
2018-03-01T03:47:22.625Z,99.90
2018-03-01T03:49:50.938Z,99.90
2018-03-01T03:52:18.469Z,99.90
2018-03-01T03:54:46.777Z,99.90
2018-03-01T03:57:14.298Z,99.90
2018-03-01T03:59:43.696Z,99.90
2018-03-01T04:02:12.202Z,99.90
2018-03-01T04:04:41.213Z,99.90
2018-03-01T04:07:10.626Z,99.90
2018-03-01T04:09:39.118Z,99.90
2018-03-01T04:12:09.248Z,99.90
2018-03-01T04:14:37.518Z,99.90
2018-03-01T04:17:05.039Z,99.90
2018-03-01T04:19:33.329Z,99.90
2018-03-01T04:22:01.738Z,99.90
2018-03-01T04:24:31.622Z,99.90
2018-03-01T04:27:00.675Z,99.90
2018-03-01T04:29:28.197Z,99.90
2018-03-01T04:31:55.735Z,99.90
2018-03-01T04:34:24.028Z,99.90
2018-03-01T04:36:52.434Z,99.90
2018-03-01T04:39:19.962Z,99.90
2018-03-01T04:41:48.382Z,99.90
2018-03-01T04:44:15.901Z,99.90
2018-03-01T04:46:44.186Z,99.90
2018-03-01T04:49:11.734Z,99.90
2018-03-01T04:51:40.017Z,99.90
2018-03-01T04:54:08.322Z,99.90
2018-03-01T04:56:35.894Z,99.90
2018-03-01T04:59:03.433Z,99.90
2018-03-01T05:01:31.009Z,99.90
2018-03-01T05:03:58.545Z,99.90
2018-03-01T05:06:26.063Z,99.90
2018-03-01T05:08:53.597Z,99.90
2018-03-01T05:11:21.118Z,99.90
2018-03-01T05:13:49.421Z,99.90
2018-03-01T05:16:16.959Z,99.90
2018-03-01T05:18:44.506Z,99.90
2018-03-01T05:21:12.793Z,99.90
2018-03-01T05:23:41.099Z,99.90
2018-03-01T05:26:08.622Z,99.90
2018-03-01T05:28:36.941Z,99.90
2018-03-01T05:31:04.458Z,99.90
2018-03-01T05:33:32.741Z,99.90
2018-03-01T05:36:01.053Z,99.90
2018-03-01T05:38:28.579Z,99.90
2018-03-01T05:40:56.893Z,99.90
2018-03-01T05:43:24.462Z,99.90
2018-03-01T05:45:52.003Z,99.90
2018-03-01T05:48:19.540Z,99.90
2018-03-01T05:50:47.858Z,99.90
2018-03-01T05:53:15.373Z,99.90
2018-03-01T05:55:42.934Z,99.90
2018-03-01T05:58:11.223Z,99.90
2018-03-01T06:00:39.634Z,99.90
2018-03-01T06:03:07.150Z,99.90
2018-03-01T06:05:34.765Z,99.90
2018-03-01T06:08:02.289Z,99.90
2018-03-01T06:10:30.577Z,99.90
2018-03-01T06:12:58.114Z,99.90
2018-03-01T06:15:26.402Z,99.90
2018-03-01T06:17:54.716Z,99.90
2018-03-01T06:20:22.237Z,99.90
2018-03-01T06:22:50.551Z,99.90
2018-03-01T06:25:18.071Z,99.90
2018-03-01T06:27:46.378Z,99.90
2018-03-01T06:30:13.955Z,99.90
2018-03-01T06:32:41.504Z,99.90
2018-03-01T06:35:09.026Z,99.90
2018-03-01T06:37:36.630Z,99.90
2018-03-01T06:40:04.157Z,99.90
2018-03-01T06:42:32.458Z,99.90
2018-03-01T06:44:59.985Z,99.90
2018-03-01T06:47:27.517Z,99.90
2018-03-01T06:49:55.051Z,99.90
2018-03-01T06:52:22.610Z,99.90
2018-03-01T06:57:24.055Z,99.90
2018-03-01T06:59:51.574Z,99.90
2018-03-01T07:02:19.113Z,99.90
2018-03-01T07:04:46.636Z,99.10
2018-03-01T07:07:14.197Z,99.20
2018-03-01T07:09:41.727Z,99.70
2018-03-01T07:12:10.057Z,99.90
2018-03-01T07:14:37.603Z,99.90
2018-03-01T07:17:05.177Z,99.50
2018-03-01T07:19:32.722Z,99.50
2018-03-01T07:22:00.306Z,98.50
2018-03-01T07:24:27.976Z,97.30
2018-03-01T07:26:55.502Z,98.30
2018-03-01T07:29:23.042Z,98.20
2018-03-01T07:31:51.338Z,97.70
2018-03-01T07:34:18.877Z,97.70
2018-03-01T07:36:47.163Z,97.20
2018-03-01T07:39:15.583Z,97.00
2018-03-01T07:41:43.102Z,97.00
2018-03-01T07:44:11.406Z,96.70
2018-03-01T07:46:38.931Z,96.70
2018-03-01T07:49:07.257Z,96.00
2018-03-01T07:51:34.778Z,95.70
2018-03-01T07:54:03.098Z,96.60
2018-03-01T07:56:30.622Z,96.60
2018-03-01T07:58:58.938Z,94.40
2018-03-01T08:01:26.464Z,94.40
2018-03-01T08:03:53.994Z,94.80
2018-03-01T08:06:21.610Z,94.90
2018-03-01T08:08:49.132Z,94.20
2018-03-01T08:11:17.451Z,92.40
2018-03-01T08:13:44.983Z,92.40
2018-03-01T08:16:13.394Z,91.60
2018-03-01T08:18:40.954Z,91.70
2018-03-01T08:21:08.489Z,89.40
2018-03-01T08:23:36.016Z,85.30
2018-03-01T08:26:03.630Z,78.20
2018-03-01T08:28:31.162Z,75.60
2018-03-01T08:30:59.466Z,68.80
2018-03-01T08:33:26.991Z,68.80
2018-03-01T08:35:55.305Z,68.90
2018-03-01T08:38:22.833Z,68.90
2018-03-01T08:40:51.122Z,61.40
2018-03-01T08:43:18.661Z,61.40
2018-03-01T08:45:46.951Z,58.80
2018-03-01T08:48:15.258Z,58.30
2018-03-01T08:50:42.786Z,58.40
2018-03-01T08:53:11.095Z,59.50
2018-03-01T08:55:38.614Z,59.50
2018-03-01T08:58:06.918Z,60.60
2018-03-01T09:00:34.448Z,60.60
2018-03-01T09:03:02.758Z,57.90
2018-03-01T09:05:30.329Z,57.90
2018-03-01T09:07:57.874Z,56.50
2018-03-01T09:10:25.394Z,53.80
2018-03-01T09:12:53.010Z,54.50
2018-03-01T09:15:20.559Z,54.80
2018-03-01T09:17:48.080Z,54.40
2018-03-01T09:20:15.730Z,53.40
2018-03-01T09:22:43.227Z,53.50
2018-03-01T09:25:10.761Z,53.50
2018-03-01T09:27:39.058Z,53.50
2018-03-01T09:30:07.365Z,52.90
2018-03-01T09:32:34.885Z,52.90
2018-03-01T09:35:03.189Z,52.10
2018-03-01T09:37:30.715Z,52.10
2018-03-01T09:39:58.255Z,50.00
2018-03-01T09:42:25.782Z,50.40
2018-03-01T09:44:53.323Z,49.50
2018-03-01T09:47:20.901Z,50.50
2018-03-01T09:49:48.447Z,50.90
2018-03-01T09:52:15.969Z,49.70
2018-03-01T09:54:43.581Z,49.70
2018-03-01T09:57:11.146Z,49.60
2018-03-01T09:59:38.671Z,48.50
2018-03-01T10:02:06.984Z,46.90
2018-03-01T10:04:34.510Z,46.80
2018-03-01T10:07:02.889Z,47.00
2018-03-01T10:09:30.374Z,47.00
2018-03-01T10:11:57.950Z,48.00
2018-03-01T10:14:25.503Z,48.00
2018-03-01T10:16:53.047Z,48.20
2018-03-01T10:19:20.627Z,46.60
2018-03-01T10:21:48.166Z,45.70
2018-03-01T10:24:15.686Z,44.10
2018-03-01T10:26:43.222Z,45.90
2018-03-01T10:29:10.742Z,45.00
2018-03-01T10:31:38.283Z,43.80
2018-03-01T10:34:06.607Z,46.80
2018-03-01T10:36:34.150Z,46.80
2018-03-01T10:39:01.680Z,46.60
2018-03-01T10:41:29.995Z,45.40
2018-03-01T10:43:57.514Z,45.40
2018-03-01T10:46:25.036Z,43.70
2018-03-01T10:48:52.582Z,44.40
2018-03-01T10:51:20.110Z,45.90
2018-03-01T10:53:48.426Z,45.20
2018-03-01T10:56:15.954Z,45.20
2018-03-01T10:58:44.354Z,44.00
2018-03-01T11:01:17.619Z,44.00
2018-03-01T11:03:45.921Z,43.20
2018-03-01T11:06:13.442Z,43.20
2018-03-01T11:08:41.766Z,42.60
2018-03-01T11:11:09.285Z,42.60
2018-03-01T11:13:37.595Z,43.70
2018-03-01T11:16:05.114Z,43.70
2018-03-01T11:18:34.157Z,41.70
2018-03-01T11:21:01.675Z,41.60
2018-03-01T11:23:29.983Z,41.60
2018-03-01T11:25:57.507Z,41.60
2018-03-01T11:28:25.122Z,41.30
2018-03-01T11:30:52.652Z,40.20
2018-03-01T11:33:20.964Z,41.60
2018-03-01T11:35:48.480Z,41.60
2018-03-01T11:38:16.785Z,41.40
2018-03-01T11:40:44.360Z,41.40
2018-03-01T11:43:11.854Z,41.00
2018-03-01T11:45:39.391Z,41.60
2018-03-01T11:48:06.909Z,42.10
2018-03-01T11:50:34.484Z,40.50
2018-03-01T11:53:02.006Z,42.60
2018-03-01T11:55:30.318Z,42.10
2018-03-01T11:57:57.890Z,41.60
2018-03-01T12:00:25.433Z,41.20
2018-03-01T12:02:52.953Z,41.50
2018-03-01T12:05:20.500Z,41.20
2018-03-01T12:07:48.026Z,40.60
2018-03-01T12:10:15.597Z,42.10
2018-03-01T12:12:43.118Z,43.70
2018-03-01T12:15:11.517Z,42.40
2018-03-01T12:17:39.091Z,42.40
2018-03-01T12:20:06.649Z,41.60
2018-03-01T12:22:34.164Z,42.60
2018-03-01T12:25:02.455Z,42.30
2018-03-01T12:27:30.774Z,42.70
2018-03-01T12:29:58.334Z,42.70
2018-03-01T12:32:25.869Z,43.00
2018-03-01T12:34:53.400Z,43.50
2018-03-01T12:37:21.723Z,43.60
2018-03-01T12:39:49.291Z,43.10
2018-03-01T12:42:16.842Z,43.60
2018-03-01T12:44:44.366Z,43.90
2018-03-01T12:47:12.678Z,44.20
2018-03-01T12:49:40.211Z,43.60
2018-03-01T12:52:08.524Z,44.10
2018-03-01T12:54:36.058Z,44.10
2018-03-01T12:57:03.610Z,43.60
2018-03-01T12:59:31.898Z,44.00
2018-03-01T13:01:59.422Z,44.00
2018-03-01T13:04:33.269Z,43.70
2018-03-01T13:07:00.789Z,43.70
2018-03-01T13:09:29.835Z,44.50
2018-03-01T13:11:57.354Z,44.40
2018-03-01T13:14:24.898Z,44.30
2018-03-01T13:16:52.426Z,44.50
2018-03-01T13:19:19.966Z,44.50
2018-03-01T13:21:47.514Z,43.90
2018-03-01T13:24:15.822Z,44.00
2018-03-01T13:26:43.349Z,44.00
2018-03-01T13:29:11.655Z,44.10
2018-03-01T13:31:41.676Z,44.10
2018-03-01T13:37:06.855Z,43.50
2018-03-01T13:39:35.166Z,44.00
2018-03-01T13:42:06.508Z,43.50
2018-03-01T13:44:34.078Z,43.50
2018-03-01T13:47:04.439Z,44.20
2018-03-01T13:49:31.963Z,43.40
2018-03-01T13:51:59.508Z,43.70
2018-03-01T13:54:27.039Z,45.10
2018-03-01T13:56:54.575Z,44.40
2018-03-01T13:59:22.094Z,43.40
2018-03-01T14:01:49.638Z,43.40
2018-03-01T14:04:17.921Z,43.50
2018-03-01T14:07:01.129Z,43.30
2018-03-01T14:09:28.650Z,43.30
2018-03-01T14:11:56.196Z,43.30
2018-03-01T14:14:33.627Z,43.30
2018-03-01T14:17:07.201Z,43.10
2018-03-01T14:19:40.534Z,43.20
2018-03-01T14:25:16.250Z,43.20
2018-03-01T14:27:59.494Z,42.90
2018-03-01T14:30:36.938Z,44.00
2018-03-01T14:33:04.458Z,43.60
2018-03-01T14:35:32.006Z,43.50
2018-03-01T14:37:59.622Z,43.50
2018-03-01T14:40:27.142Z,43.90
2018-03-01T14:42:54.677Z,43.50
2018-03-01T14:45:22.194Z,43.40
2018-03-01T14:47:49.742Z,43.40
2018-03-01T14:50:17.258Z,43.00
2018-03-01T14:52:44.811Z,43.00
2018-03-01T14:55:12.336Z,43.70
2018-03-01T14:57:39.954Z,43.60
2018-03-01T15:00:07.482Z,44.10
2018-03-01T15:02:35.785Z,44.40
2018-03-01T15:05:03.313Z,44.40
2018-03-01T15:07:31.627Z,44.30
2018-03-01T15:09:59.202Z,44.30
2018-03-01T15:12:26.745Z,44.40
2018-03-01T15:14:54.317Z,44.50
2018-03-01T15:17:21.862Z,44.50
2018-03-01T15:19:49.386Z,44.50
2018-03-01T15:22:16.993Z,44.60
2018-03-01T15:24:44.534Z,45.00
2018-03-01T15:27:12.066Z,45.10
2018-03-01T15:29:39.610Z,44.60
2018-03-01T15:32:07.138Z,45.80
2018-03-01T15:34:34.693Z,45.10
2018-03-01T15:37:02.214Z,45.50
2018-03-01T15:39:30.564Z,45.00
2018-03-01T15:41:58.202Z,45.00
2018-03-01T15:44:25.750Z,45.30
2018-03-01T15:46:53.274Z,45.70
2018-03-01T15:49:21.586Z,45.50
2018-03-01T15:51:49.168Z,45.50
2018-03-01T15:54:16.822Z,45.70
2018-03-01T15:56:44.343Z,45.30
2018-03-01T15:59:12.659Z,45.70
2018-03-01T16:01:40.222Z,45.60
2018-03-01T16:04:07.779Z,45.30
2018-03-01T16:06:35.309Z,45.70
2018-03-01T16:09:03.603Z,45.70
2018-03-01T16:11:31.151Z,45.70
2018-03-01T16:13:59.453Z,46.20
2018-03-01T16:16:26.998Z,46.20
2018-03-01T16:18:54.531Z,46.30
2018-03-01T16:21:22.846Z,46.60
2018-03-01T16:23:50.373Z,46.30
2018-03-01T16:26:18.682Z,47.10
2018-03-01T16:28:46.198Z,47.10
2018-03-01T16:31:13.814Z,47.20
2018-03-01T16:33:41.333Z,47.20
2018-03-01T16:36:09.654Z,48.40
2018-03-01T16:38:37.182Z,48.30
2018-03-01T16:41:05.494Z,47.60
2018-03-01T16:43:33.026Z,47.50
2018-03-01T16:46:00.579Z,47.50
2018-03-01T16:48:28.890Z,47.70
2018-03-01T16:50:56.421Z,47.70
2018-03-01T16:53:23.966Z,47.70
2018-03-01T16:55:52.259Z,48.30
2018-03-01T16:58:20.573Z,48.20
2018-03-01T17:00:48.225Z,48.20
2018-03-01T17:03:15.772Z,49.20
2018-03-01T17:05:43.345Z,48.60
2018-03-01T17:08:10.881Z,49.70
2018-03-01T17:10:39.166Z,50.80
2018-03-01T17:13:06.709Z,50.80
2018-03-01T17:15:35.000Z,51.20
2018-03-01T17:18:02.590Z,51.10
2018-03-01T17:20:30.147Z,51.40
2018-03-01T17:22:57.693Z,51.70
2018-03-01T17:25:25.222Z,52.00
2018-03-01T17:27:53.514Z,52.70
2018-03-01T17:30:21.819Z,52.20
2018-03-01T17:32:49.346Z,52.20
2018-03-01T17:35:17.658Z,52.60
2018-03-01T17:37:45.177Z,52.60
2018-03-01T17:40:12.723Z,53.00
2018-03-01T17:42:40.251Z,52.20
2018-03-01T17:45:07.901Z,52.30
2018-03-01T17:47:35.426Z,52.80
2018-03-01T17:50:03.738Z,53.10
2018-03-01T17:52:31.298Z,53.10
2018-03-01T17:54:58.856Z,52.70
2018-03-01T17:57:26.417Z,52.80
2018-03-01T17:59:53.945Z,53.10
2018-03-01T18:02:22.259Z,53.30
2018-03-01T18:04:49.781Z,53.30
2018-03-01T18:07:18.099Z,53.40
2018-03-01T18:09:45.627Z,53.40
2018-03-01T18:12:13.947Z,54.30
2018-03-01T18:14:41.465Z,54.30
2018-03-01T18:17:09.770Z,54.40
2018-03-01T18:19:37.294Z,54.40
2018-03-01T18:22:05.610Z,54.50
2018-03-01T18:24:33.134Z,54.40
2018-03-01T18:27:01.447Z,55.10
2018-03-01T18:29:29.020Z,55.00
2018-03-01T18:31:56.561Z,55.30
2018-03-01T18:34:24.093Z,55.40
2018-03-01T18:36:52.508Z,55.80
2018-03-01T18:39:20.034Z,55.80
2018-03-01T18:41:48.357Z,56.20
2018-03-01T18:44:15.882Z,56.20
2018-03-01T18:46:43.427Z,55.20
2018-03-01T18:49:11.750Z,55.00
2018-03-01T18:51:39.299Z,55.00
2018-03-01T18:54:06.834Z,54.60
2018-03-01T18:56:34.386Z,54.90
2018-03-01T18:59:02.678Z,57.20
2018-03-01T19:01:30.222Z,56.60
2018-03-01T19:03:58.507Z,56.60
2018-03-01T19:06:28.489Z,56.10
2018-03-01T19:08:56.945Z,56.00
2018-03-01T19:11:24.611Z,56.50
2018-03-01T19:13:52.129Z,56.20
2018-03-01T19:16:20.433Z,56.20
2018-03-01T19:18:47.954Z,56.20
2018-03-01T19:21:16.269Z,55.80
2018-03-01T19:23:44.996Z,55.80
2018-03-01T19:26:13.448Z,55.60
2018-03-01T19:28:40.986Z,55.40
2018-03-01T19:31:08.573Z,55.70
2018-03-01T19:33:36.094Z,55.60
2018-03-01T19:36:04.403Z,55.90
2018-03-01T19:38:31.934Z,55.90
2018-03-01T19:41:00.251Z,56.30
2018-03-01T19:43:27.813Z,56.20
2018-03-01T19:45:55.347Z,56.50
2018-03-01T19:48:22.884Z,57.30
2018-03-01T19:50:51.214Z,57.20
2018-03-01T19:53:18.761Z,57.20
2018-03-01T19:55:46.322Z,57.20
2018-03-01T19:58:13.866Z,56.90
2018-03-01T20:00:41.390Z,57.00
2018-03-01T20:03:08.935Z,57.20
2018-03-01T20:05:36.462Z,57.40
2018-03-01T20:08:04.006Z,57.60
2018-03-01T20:10:32.891Z,57.70
2018-03-01T20:13:00.435Z,58.10
2018-03-01T20:15:28.732Z,58.60
2018-03-01T20:17:56.318Z,58.60
2018-03-01T20:20:23.878Z,58.70
2018-03-01T20:22:51.417Z,58.90
2018-03-01T20:25:18.948Z,59.60
2018-03-01T20:27:47.274Z,59.60
2018-03-01T20:30:14.805Z,59.40
2018-03-01T20:32:42.394Z,59.70
2018-03-01T20:35:09.922Z,59.90
2018-03-01T20:37:38.321Z,60.10
2018-03-01T20:40:05.898Z,60.10
2018-03-01T20:42:33.433Z,60.50
2018-03-01T20:45:00.957Z,60.80
2018-03-01T20:47:28.510Z,61.10
2018-03-01T20:49:56.044Z,61.20
2018-03-01T20:52:23.563Z,60.90
2018-03-01T20:54:51.874Z,62.20
2018-03-01T20:57:19.438Z,62.20
2018-03-01T20:59:46.984Z,61.70
2018-03-01T21:02:14.515Z,62.00
2018-03-01T21:04:42.930Z,62.80
2018-03-01T21:07:10.456Z,62.70
2018-03-01T21:09:38.767Z,63.30
2018-03-01T21:12:06.289Z,63.20
2018-03-01T21:14:34.600Z,65.00
2018-03-01T21:17:02.140Z,65.00
2018-03-01T21:19:29.691Z,65.30
2018-03-01T21:21:57.981Z,65.00
2018-03-01T21:27:00.291Z,65.00
2018-03-01T21:29:27.858Z,65.00
2018-03-01T21:31:55.381Z,65.80
2018-03-01T21:34:23.823Z,66.10
2018-03-01T21:36:51.349Z,66.00
2018-03-01T21:39:18.914Z,66.70
2018-03-01T21:41:46.441Z,67.20
2018-03-01T21:44:14.763Z,68.20
2018-03-01T21:49:38.191Z,68.20
2018-03-01T21:52:06.481Z,68.90
2018-03-01T21:54:34.793Z,68.50
2018-03-01T21:57:02.318Z,68.50
2018-03-01T21:59:30.626Z,69.70
2018-03-01T22:01:58.146Z,69.60
2018-03-01T22:04:26.501Z,70.60
2018-03-01T22:06:54.026Z,70.60
2018-03-01T22:09:21.570Z,71.20
2018-03-01T22:11:49.094Z,71.50
2018-03-01T22:14:17.526Z,72.80
2018-03-01T22:16:45.050Z,72.80
2018-03-01T22:19:13.338Z,72.80
2018-03-01T22:21:40.886Z,73.60
2018-03-01T22:24:09.206Z,73.70
2018-03-01T22:26:36.749Z,73.70
2018-03-01T22:29:04.265Z,74.40
2018-03-01T22:31:31.802Z,74.50
2018-03-01T22:33:59.325Z,75.00
2018-03-01T22:36:26.867Z,76.20
2018-03-01T22:38:55.160Z,75.20
2018-03-01T22:41:22.711Z,75.00
2018-03-01T22:43:51.003Z,76.00
2018-03-01T22:46:18.546Z,76.00
2018-03-01T22:48:46.851Z,77.10
2018-03-01T22:51:14.420Z,77.10
2018-03-01T22:53:41.949Z,79.00
2018-03-01T22:56:09.486Z,78.60
2018-03-01T22:58:37.773Z,78.70
2018-03-01T23:01:06.077Z,79.30
2018-03-01T23:03:33.604Z,79.30
2018-03-01T23:06:01.924Z,81.20
2018-03-01T23:08:29.449Z,81.20
2018-03-01T23:10:57.865Z,83.70
2018-03-01T23:13:25.382Z,83.70
2018-03-01T23:15:53.691Z,84.40
2018-03-01T23:18:21.654Z,84.40
2018-03-01T23:20:49.193Z,84.70
2018-03-01T23:23:17.482Z,84.20
2018-03-01T23:25:45.786Z,85.60
2018-03-01T23:28:13.314Z,85.60
2018-03-01T23:30:41.628Z,88.10
2018-03-01T23:33:09.145Z,88.10
2018-03-01T23:35:37.459Z,89.40
2018-03-01T23:38:04.990Z,89.40
2018-03-01T23:40:33.297Z,89.70
2018-03-01T23:43:00.826Z,89.60
2018-03-01T23:45:29.132Z,88.30
2018-03-01T23:47:56.687Z,88.30
2018-03-01T23:50:24.263Z,90.10
2018-03-01T23:52:51.785Z,90.30
2018-03-01T23:55:20.100Z,90.90
2018-03-01T23:57:47.623Z,90.80
