createdAt,value
2018-08-20T00:02:08.456Z,28.34
2018-08-20T00:04:42.870Z,28.34
2018-08-20T00:07:17.292Z,28.34
2018-08-20T00:09:46.865Z,28.33
2018-08-20T00:12:18.479Z,28.32
2018-08-20T00:14:47.653Z,28.30
2018-08-20T00:17:17.193Z,28.28
2018-08-20T00:19:46.275Z,28.26
2018-08-20T00:22:15.410Z,28.26
2018-08-20T00:24:44.810Z,28.26
2018-08-20T00:27:14.068Z,28.24
2018-08-20T00:29:43.042Z,28.24
2018-08-20T00:32:12.441Z,28.23
2018-08-20T00:34:42.710Z,28.22
2018-08-20T00:37:11.895Z,28.20
2018-08-20T00:39:40.911Z,28.16
2018-08-20T00:42:10.029Z,28.13
2018-08-20T00:44:39.237Z,28.12
2018-08-20T00:47:08.814Z,28.10
2018-08-20T00:49:38.012Z,28.09
2018-08-20T00:52:07.266Z,28.08
2018-08-20T00:54:36.258Z,28.07
2018-08-20T00:57:05.346Z,27.98
2018-08-20T00:59:34.643Z,28.04
2018-08-20T01:02:03.922Z,28.04
2018-08-20T01:04:33.055Z,28.02
2018-08-20T01:07:02.079Z,28.02
2018-08-20T01:09:31.137Z,28.01
2018-08-20T01:12:00.769Z,28.01
2018-08-20T01:14:29.971Z,28.00
2018-08-20T01:16:59.257Z,27.99
2018-08-20T01:19:28.794Z,27.95
2018-08-20T01:21:57.749Z,27.94
2018-08-20T01:24:26.867Z,27.91
2018-08-20T01:26:55.885Z,27.88
2018-08-20T01:29:25.026Z,27.84
2018-08-20T01:31:53.926Z,27.82
2018-08-20T01:34:22.946Z,27.80
2018-08-20T01:36:52.359Z,27.78
2018-08-20T01:39:21.427Z,27.76
2018-08-20T01:41:50.504Z,27.73
2018-08-20T01:44:19.399Z,27.72
2018-08-20T01:46:48.605Z,27.71
2018-08-20T01:49:17.910Z,27.69
2018-08-20T01:51:47.164Z,27.69
2018-08-20T01:54:16.149Z,27.68
2018-08-20T01:56:45.212Z,27.66
2018-08-20T01:59:14.535Z,27.63
2018-08-20T02:01:43.482Z,27.62
2018-08-20T02:04:12.431Z,27.59
2018-08-20T02:06:41.675Z,27.60
2018-08-20T02:09:11.035Z,27.58
2018-08-20T02:11:40.224Z,27.57
2018-08-20T02:14:09.635Z,27.55
2018-08-20T02:16:39.448Z,27.56
2018-08-20T02:19:09.753Z,27.55
2018-08-20T02:21:38.669Z,27.56
2018-08-20T02:24:07.760Z,27.55
2018-08-20T02:26:37.143Z,27.54
2018-08-20T02:29:06.512Z,27.54
2018-08-20T02:31:35.735Z,27.54
2018-08-20T02:34:05.315Z,27.54
2018-08-20T02:36:34.420Z,27.53
2018-08-20T02:39:04.068Z,27.53
2018-08-20T02:41:33.164Z,27.50
2018-08-20T02:44:02.239Z,27.49
2018-08-20T02:46:42.265Z,27.46
2018-08-20T02:49:11.328Z,27.41
2018-08-20T02:51:40.742Z,27.39
2018-08-20T02:54:10.843Z,27.35
2018-08-20T02:56:40.583Z,27.32
2018-08-20T02:59:09.816Z,27.27
2018-08-20T03:01:38.811Z,27.22
2018-08-20T03:04:08.217Z,27.18
2018-08-20T03:06:38.078Z,27.15
2018-08-20T03:09:14.226Z,27.12
2018-08-20T03:11:43.194Z,27.07
2018-08-20T03:14:13.300Z,27.03
2018-08-20T03:16:43.164Z,26.97
2018-08-20T03:19:12.394Z,26.91
2018-08-20T03:21:41.494Z,26.88
2018-08-20T03:24:10.806Z,26.81
2018-08-20T03:26:40.322Z,26.76
2018-08-20T03:29:10.815Z,26.71
2018-08-20T03:31:46.576Z,26.66
2018-08-20T03:34:15.871Z,26.61
2018-08-20T03:36:44.953Z,26.55
2018-08-20T03:39:15.093Z,26.52
2018-08-20T03:41:44.229Z,26.50
2018-08-20T03:44:13.251Z,26.45
2018-08-20T03:46:42.589Z,26.42
2018-08-20T03:49:11.932Z,26.40
2018-08-20T03:51:41.670Z,26.40
2018-08-20T03:54:10.775Z,26.39
2018-08-20T03:56:40.281Z,26.39
2018-08-20T03:59:10.471Z,26.38
2018-08-20T04:01:39.447Z,26.38
2018-08-20T04:04:09.278Z,26.37
2018-08-20T04:06:38.335Z,26.37
2018-08-20T04:09:07.920Z,26.36
2018-08-20T04:11:36.983Z,26.33
2018-08-20T04:14:06.236Z,26.34
2018-08-20T04:16:41.543Z,26.35
2018-08-20T04:19:10.494Z,26.35
2018-08-20T04:21:42.196Z,26.37
2018-08-20T04:24:11.239Z,26.38
2018-08-20T04:26:40.214Z,26.39
2018-08-20T04:29:09.344Z,26.40
2018-08-20T04:31:38.474Z,26.41
2018-08-20T04:34:07.793Z,26.41
2018-08-20T04:36:36.975Z,26.41
2018-08-20T04:39:07.090Z,26.41
2018-08-20T04:41:36.229Z,26.41
2018-08-20T04:44:05.119Z,26.41
2018-08-20T04:46:34.148Z,26.41
2018-08-20T04:49:03.278Z,26.42
2018-08-20T04:51:32.346Z,26.45
2018-08-20T04:54:01.500Z,26.47
2018-08-20T04:56:30.991Z,26.47
2018-08-20T04:59:00.890Z,26.43
2018-08-20T05:01:29.897Z,26.52
2018-08-20T05:03:59.475Z,26.53
2018-08-20T05:06:29.408Z,26.56
2018-08-20T05:08:58.623Z,26.59
2018-08-20T05:11:28.118Z,26.62
2018-08-20T05:13:57.281Z,26.66
2018-08-20T05:16:26.522Z,26.73
2018-08-20T05:18:55.700Z,26.78
2018-08-20T05:21:31.734Z,26.84
2018-08-20T05:24:00.963Z,26.89
2018-08-20T05:26:30.088Z,26.95
2018-08-20T05:28:59.702Z,27.00
2018-08-20T05:31:29.116Z,27.03
2018-08-20T05:33:58.324Z,27.03
2018-08-20T05:36:27.362Z,27.06
2018-08-20T05:38:56.311Z,27.09
2018-08-20T05:41:25.595Z,27.15
2018-08-20T05:43:54.583Z,27.20
2018-08-20T05:46:29.953Z,27.25
2018-08-20T05:48:58.928Z,27.31
2018-08-20T05:51:28.214Z,27.36
2018-08-20T05:53:57.468Z,27.43
2018-08-20T05:56:26.688Z,27.49
2018-08-20T05:58:55.835Z,27.54
2018-08-20T06:01:24.805Z,27.59
2018-08-20T06:03:54.179Z,27.64
2018-08-20T06:06:23.510Z,27.66
2018-08-20T06:08:52.882Z,27.70
2018-08-20T06:11:22.224Z,27.72
2018-08-20T06:13:51.386Z,27.76
2018-08-20T06:16:20.787Z,27.81
2018-08-20T06:18:50.036Z,27.84
2018-08-20T06:21:19.853Z,27.88
2018-08-20T06:23:48.933Z,27.91
2018-08-20T06:26:17.821Z,27.94
2018-08-20T06:28:47.115Z,27.97
2018-08-20T06:31:16.346Z,28.01
2018-08-20T06:33:47.253Z,28.03
2018-08-20T06:36:16.439Z,28.07
2018-08-20T06:38:46.036Z,28.12
2018-08-20T06:41:15.074Z,28.15
2018-08-20T06:43:44.125Z,28.20
2018-08-20T06:46:13.260Z,28.25
2018-08-20T06:48:42.264Z,28.29
2018-08-20T06:51:11.470Z,28.33
2018-08-20T06:53:40.574Z,28.37
2018-08-20T06:56:09.926Z,28.42
2018-08-20T06:58:39.042Z,28.47
2018-08-20T07:01:08.281Z,28.50
2018-08-20T07:03:37.639Z,28.54
2018-08-20T07:06:06.821Z,28.57
2018-08-20T07:08:35.842Z,28.60
2018-08-20T07:11:05.593Z,28.66
2018-08-20T07:13:36.204Z,28.69
2018-08-20T07:16:06.095Z,28.75
2018-08-20T07:18:35.291Z,28.78
2018-08-20T07:21:04.370Z,28.83
2018-08-20T07:23:33.594Z,28.85
2018-08-20T07:26:02.985Z,28.89
2018-08-20T07:28:32.230Z,28.94
2018-08-20T07:31:01.409Z,28.98
2018-08-20T07:33:31.093Z,29.03
2018-08-20T07:36:00.303Z,29.06
2018-08-20T07:38:29.380Z,29.09
2018-08-20T07:40:58.719Z,29.11
2018-08-20T07:43:27.871Z,29.14
2018-08-20T07:46:03.656Z,29.17
2018-08-20T07:48:33.338Z,29.21
2018-08-20T07:51:02.618Z,29.26
2018-08-20T07:53:31.933Z,29.29
2018-08-20T07:56:01.472Z,29.32
2018-08-20T07:58:30.472Z,29.36
2018-08-20T08:01:00.058Z,29.40
2018-08-20T08:03:31.116Z,29.44
2018-08-20T08:06:02.664Z,29.49
2018-08-20T08:08:31.795Z,29.56
2018-08-20T08:11:00.820Z,29.60
2018-08-20T08:13:30.703Z,29.67
2018-08-20T08:16:00.100Z,29.76
2018-08-20T08:18:29.156Z,29.85
2018-08-20T08:20:58.256Z,29.92
2018-08-20T08:23:28.318Z,29.98
2018-08-20T08:25:57.692Z,30.05
2018-08-20T08:28:26.787Z,30.11
2018-08-20T08:30:56.021Z,30.18
2018-08-20T08:33:25.266Z,30.25
2018-08-20T08:35:54.424Z,30.26
2018-08-20T08:38:23.535Z,30.39
2018-08-20T08:40:52.533Z,30.43
2018-08-20T08:43:21.569Z,30.50
2018-08-20T08:45:51.464Z,30.57
2018-08-20T08:48:20.817Z,30.63
2018-08-20T08:50:50.503Z,30.71
2018-08-20T08:53:20.228Z,30.77
2018-08-20T08:55:49.613Z,30.83
2018-08-20T08:58:18.616Z,30.87
2018-08-20T09:00:47.721Z,30.93
2018-08-20T09:03:16.768Z,30.99
2018-08-20T09:05:52.541Z,31.07
2018-08-20T09:08:21.547Z,31.13
2018-08-20T09:10:51.143Z,31.17
2018-08-20T09:13:20.302Z,31.23
2018-08-20T09:15:49.772Z,31.27
2018-08-20T09:18:19.044Z,31.32
2018-08-20T09:20:48.252Z,31.37
2018-08-20T09:23:17.976Z,31.41
2018-08-20T09:25:47.408Z,31.48
2018-08-20T09:28:16.707Z,31.56
2018-08-20T09:30:45.783Z,31.66
2018-08-20T09:33:15.570Z,31.74
2018-08-20T09:35:44.714Z,31.83
2018-08-20T09:38:13.763Z,31.94
2018-08-20T09:40:42.906Z,32.04
2018-08-20T09:43:12.064Z,32.14
2018-08-20T09:45:41.468Z,32.21
2018-08-20T09:48:11.761Z,32.25
2018-08-20T09:50:40.916Z,32.34
2018-08-20T09:53:09.986Z,32.42
2018-08-20T09:55:39.145Z,32.52
2018-08-20T09:58:08.306Z,32.60
2018-08-20T10:00:41.836Z,32.68
2018-08-20T10:03:11.633Z,32.73
2018-08-20T10:05:41.256Z,32.77
2018-08-20T10:08:10.307Z,32.83
2018-08-20T10:10:39.748Z,32.89
2018-08-20T10:13:09.294Z,32.93
2018-08-20T10:15:38.999Z,33.02
2018-08-20T10:18:09.162Z,33.11
2018-08-20T10:20:38.554Z,33.16
2018-08-20T10:23:07.514Z,33.25
2018-08-20T10:25:36.736Z,33.31
2018-08-20T10:28:05.906Z,33.35
2018-08-20T10:30:35.110Z,33.39
2018-08-20T10:33:04.282Z,33.46
2018-08-20T10:35:33.653Z,33.51
2018-08-20T10:38:02.855Z,33.59
2018-08-20T10:40:31.954Z,33.66
2018-08-20T10:43:00.933Z,33.72
2018-08-20T10:45:35.153Z,33.79
2018-08-20T10:48:04.229Z,33.86
2018-08-20T10:50:33.715Z,33.96
2018-08-20T10:53:02.921Z,34.02
2018-08-20T10:55:32.141Z,34.10
2018-08-20T10:58:01.660Z,34.17
2018-08-20T11:00:30.691Z,34.23
2018-08-20T11:02:59.922Z,34.29
2018-08-20T11:05:28.999Z,34.37
2018-08-20T11:07:58.052Z,34.45
2018-08-20T11:10:27.647Z,34.51
2018-08-20T11:12:56.816Z,34.57
2018-08-20T11:15:25.846Z,34.64
2018-08-20T11:17:55.004Z,34.71
2018-08-20T11:20:24.755Z,34.78
2018-08-20T11:22:53.856Z,34.86
2018-08-20T11:25:23.263Z,34.92
2018-08-20T11:27:52.410Z,34.98
2018-08-20T11:30:23.006Z,35.03
2018-08-20T11:32:52.153Z,35.07
2018-08-20T11:35:21.361Z,35.10
2018-08-20T11:37:50.583Z,35.13
2018-08-20T11:40:19.846Z,35.20
2018-08-20T11:42:48.855Z,35.28
2018-08-20T11:45:18.001Z,35.36
2018-08-20T11:47:46.933Z,35.42
2018-08-20T11:50:16.027Z,35.52
2018-08-20T11:52:45.628Z,35.64
2018-08-20T11:55:14.650Z,35.72
2018-08-20T11:57:43.717Z,35.83
2018-08-20T12:00:12.651Z,35.93
2018-08-20T12:02:42.571Z,36.04
2018-08-20T12:05:11.615Z,36.12
2018-08-20T12:07:40.789Z,36.21
2018-08-20T12:10:10.829Z,36.25
2018-08-20T12:12:40.544Z,36.30
2018-08-20T12:15:11.631Z,36.35
2018-08-20T12:17:41.338Z,36.39
2018-08-20T12:20:10.910Z,36.42
2018-08-20T12:22:40.517Z,36.44
2018-08-20T12:25:14.394Z,36.44
2018-08-20T12:27:43.906Z,36.45
2018-08-20T12:30:13.945Z,36.45
2018-08-20T12:32:43.222Z,36.43
2018-08-20T12:35:12.366Z,36.45
2018-08-20T12:37:41.822Z,36.52
2018-08-20T12:40:10.794Z,36.52
2018-08-20T12:42:41.609Z,36.59
2018-08-20T12:45:10.709Z,36.62
2018-08-20T12:47:39.778Z,36.65
2018-08-20T12:50:08.865Z,36.69
2018-08-20T12:52:38.866Z,36.74
2018-08-20T12:55:07.927Z,36.78
2018-08-20T12:57:37.020Z,36.79
2018-08-20T13:00:07.088Z,36.76
2018-08-20T13:02:36.207Z,36.75
2018-08-20T13:05:05.498Z,36.80
2018-08-20T13:07:34.765Z,36.86
2018-08-20T13:10:03.949Z,36.89
2018-08-20T13:12:33.204Z,36.91
2018-08-20T13:15:02.514Z,36.96
2018-08-20T13:17:31.717Z,37.00
2018-08-20T13:20:00.931Z,37.02
2018-08-20T13:22:30.205Z,37.00
2018-08-20T13:24:59.513Z,37.00
2018-08-20T13:27:28.833Z,37.03
2018-08-20T13:29:57.989Z,37.08
2018-08-20T13:32:27.611Z,37.12
2018-08-20T13:34:56.689Z,37.12
2018-08-20T13:37:25.843Z,37.07
2018-08-20T13:39:54.868Z,37.04
2018-08-20T13:42:24.179Z,37.08
2018-08-20T13:44:53.290Z,37.04
2018-08-20T13:47:22.306Z,37.01
2018-08-20T13:49:51.949Z,36.97
2018-08-20T13:52:21.242Z,36.99
2018-08-20T13:54:50.202Z,37.00
2018-08-20T13:57:19.213Z,36.97
2018-08-20T13:59:48.370Z,36.92
2018-08-20T14:02:18.375Z,36.91
2018-08-20T14:04:47.805Z,36.93
2018-08-20T14:07:16.991Z,37.00
2018-08-20T14:09:46.137Z,37.07
2018-08-20T14:12:15.168Z,37.10
2018-08-20T14:14:44.691Z,37.10
2018-08-20T14:17:13.698Z,37.11
2018-08-20T14:19:42.957Z,37.12
2018-08-20T14:22:12.063Z,37.10
2018-08-20T14:24:41.224Z,37.12
2018-08-20T14:27:10.194Z,37.15
2018-08-20T14:29:39.235Z,37.20
2018-08-20T14:32:08.326Z,37.24
2018-08-20T14:34:37.672Z,37.19
2018-08-20T14:37:06.900Z,37.11
2018-08-20T14:39:35.865Z,37.03
2018-08-20T14:42:05.105Z,36.96
2018-08-20T14:44:34.373Z,36.85
2018-08-20T14:47:03.552Z,36.75
2018-08-20T14:49:39.105Z,36.65
2018-08-20T14:52:08.491Z,36.59
2018-08-20T14:54:37.753Z,36.59
2018-08-20T14:57:07.467Z,36.60
2018-08-20T14:59:36.555Z,36.61
2018-08-20T15:02:05.603Z,36.62
2018-08-20T15:04:34.803Z,36.66
2018-08-20T15:07:08.189Z,36.71
2018-08-20T15:09:37.476Z,36.73
2018-08-20T15:12:07.249Z,36.76
2018-08-20T15:14:36.425Z,36.82
2018-08-20T15:17:05.442Z,36.86
2018-08-20T15:19:34.500Z,36.88
2018-08-20T15:22:03.705Z,36.82
2018-08-20T15:24:32.959Z,36.88
2018-08-20T15:27:02.705Z,36.89
2018-08-20T15:29:31.727Z,36.91
2018-08-20T15:32:00.724Z,36.95
2018-08-20T15:34:29.850Z,36.96
2018-08-20T15:36:58.675Z,36.96
2018-08-20T15:39:27.604Z,36.86
2018-08-20T15:41:56.779Z,36.79
2018-08-20T15:44:25.945Z,36.71
2018-08-20T15:46:55.313Z,36.68
2018-08-20T15:49:24.717Z,36.67
2018-08-20T15:51:53.787Z,36.64
2018-08-20T15:54:22.876Z,36.58
2018-08-20T15:56:52.127Z,36.52
2018-08-20T15:59:21.126Z,36.47
2018-08-20T16:01:50.181Z,36.43
2018-08-20T16:04:19.274Z,36.36
2018-08-20T16:06:48.616Z,36.29
2018-08-20T16:09:17.649Z,36.22
2018-08-20T16:11:46.720Z,36.19
2018-08-20T16:14:15.950Z,36.16
2018-08-20T16:16:46.209Z,36.12
2018-08-20T16:19:15.160Z,36.09
2018-08-20T16:21:44.267Z,36.08
2018-08-20T16:24:13.353Z,36.08
2018-08-20T16:26:42.569Z,36.08
2018-08-20T16:29:11.882Z,36.10
2018-08-20T16:31:41.832Z,36.14
2018-08-20T16:34:11.012Z,36.16
2018-08-20T16:36:40.074Z,36.18
2018-08-20T16:39:12.392Z,36.17
2018-08-20T16:41:41.696Z,36.17
2018-08-20T16:44:11.835Z,36.19
2018-08-20T16:46:41.675Z,36.21
2018-08-20T16:49:11.560Z,36.20
2018-08-20T16:51:40.675Z,36.16
2018-08-20T16:54:09.883Z,36.12
2018-08-20T16:56:39.001Z,36.09
2018-08-20T16:59:08.097Z,36.07
2018-08-20T17:01:37.106Z,36.01
2018-08-20T17:04:10.569Z,35.98
2018-08-20T17:06:49.428Z,35.94
2018-08-20T17:09:18.490Z,35.89
2018-08-20T17:11:47.746Z,35.84
2018-08-20T17:14:16.856Z,35.75
2018-08-20T17:16:45.979Z,35.65
2018-08-20T17:19:15.072Z,35.59
2018-08-20T17:21:44.083Z,35.57
2018-08-20T17:24:14.988Z,35.57
2018-08-20T17:26:44.668Z,35.58
2018-08-20T17:29:13.590Z,35.59
2018-08-20T17:31:42.642Z,35.59
2018-08-20T17:34:13.079Z,35.55
2018-08-20T17:36:42.001Z,35.47
2018-08-20T17:39:11.187Z,35.38
2018-08-20T17:41:41.410Z,35.25
2018-08-20T17:44:10.846Z,35.09
2018-08-20T17:46:40.243Z,34.97
2018-08-20T17:49:11.511Z,34.80
2018-08-20T17:51:40.595Z,34.68
2018-08-20T17:54:09.608Z,34.55
2018-08-20T17:56:38.698Z,34.40
2018-08-20T17:59:11.584Z,34.28
2018-08-20T18:01:40.604Z,34.15
2018-08-20T18:04:13.026Z,34.02
2018-08-20T18:06:50.178Z,33.84
2018-08-20T18:09:19.393Z,33.71
2018-08-20T18:11:49.342Z,33.62
2018-08-20T18:14:19.662Z,33.49
2018-08-20T18:16:48.989Z,33.42
2018-08-20T18:19:18.450Z,33.31
2018-08-20T18:21:47.736Z,33.23
2018-08-20T18:24:18.739Z,33.14
2018-08-20T18:26:52.203Z,33.06
2018-08-20T18:29:21.260Z,32.95
2018-08-20T18:32:00.024Z,32.85
2018-08-20T18:34:29.130Z,32.75
2018-08-20T18:36:58.231Z,32.69
2018-08-20T18:39:27.664Z,32.62
2018-08-20T18:42:03.909Z,32.51
2018-08-20T18:44:33.095Z,32.46
2018-08-20T18:47:02.218Z,32.40
2018-08-20T18:49:31.352Z,32.34
2018-08-20T18:52:06.780Z,32.27
2018-08-20T18:54:37.041Z,32.21
2018-08-20T18:57:06.647Z,32.14
2018-08-20T18:59:37.367Z,32.08
2018-08-20T19:02:07.196Z,32.03
2018-08-20T19:04:46.868Z,31.98
2018-08-20T19:07:16.186Z,31.94
2018-08-20T19:09:49.380Z,31.90
2018-08-20T19:12:18.494Z,31.85
2018-08-20T19:14:48.816Z,31.81
2018-08-20T19:17:26.841Z,31.78
2018-08-20T19:19:56.764Z,31.74
2018-08-20T19:22:26.746Z,31.70
2018-08-20T19:24:56.537Z,31.66
2018-08-20T19:27:32.719Z,31.62
2018-08-20T19:30:10.759Z,31.59
2018-08-20T19:32:39.857Z,31.55
2018-08-20T19:35:09.067Z,31.50
2018-08-20T19:37:38.214Z,31.48
2018-08-20T19:40:08.021Z,31.44
2018-08-20T19:42:37.258Z,31.40
2018-08-20T19:45:08.581Z,31.36
2018-08-20T19:47:37.608Z,31.32
2018-08-20T19:50:07.730Z,31.29
2018-08-20T19:52:37.173Z,31.25
2018-08-20T19:55:08.747Z,31.21
2018-08-20T19:57:37.834Z,31.17
2018-08-20T20:00:09.114Z,31.14
2018-08-20T20:02:40.016Z,31.11
2018-08-20T20:05:09.543Z,31.08
2018-08-20T20:07:38.515Z,31.05
2018-08-20T20:10:10.449Z,31.01
2018-08-20T20:12:44.674Z,30.98
2018-08-20T20:15:14.200Z,30.93
2018-08-20T20:17:43.322Z,30.89
2018-08-20T20:20:12.593Z,30.86
2018-08-20T20:22:41.674Z,30.83
2018-08-20T20:25:10.796Z,30.78
2018-08-20T20:27:39.892Z,30.75
2018-08-20T20:30:09.294Z,30.72
2018-08-20T20:32:38.323Z,30.68
2018-08-20T20:35:08.909Z,30.63
2018-08-20T20:37:37.943Z,30.61
2018-08-20T20:40:07.803Z,30.57
2018-08-20T20:42:36.703Z,30.48
2018-08-20T20:45:05.804Z,30.49
2018-08-20T20:47:35.474Z,30.44
2018-08-20T20:50:04.546Z,30.39
2018-08-20T20:52:33.668Z,30.36
2018-08-20T20:55:03.003Z,30.32
2018-08-20T20:57:32.104Z,30.29
2018-08-20T21:00:01.479Z,30.25
2018-08-20T21:02:30.906Z,30.23
2018-08-20T21:05:05.203Z,30.20
2018-08-20T21:07:34.897Z,30.16
2018-08-20T21:10:04.245Z,30.13
2018-08-20T21:12:33.582Z,30.09
2018-08-20T21:15:03.007Z,30.05
2018-08-20T21:17:34.220Z,30.02
2018-08-20T21:20:03.538Z,29.98
2018-08-20T21:22:35.443Z,29.94
2018-08-20T21:25:05.621Z,29.91
2018-08-20T21:27:34.703Z,29.88
2018-08-20T21:30:03.796Z,29.86
2018-08-20T21:32:32.969Z,29.82
2018-08-20T21:35:02.247Z,29.79
2018-08-20T21:37:31.850Z,29.76
2018-08-20T21:40:00.870Z,29.74
2018-08-20T21:42:44.286Z,29.69
2018-08-20T21:45:13.753Z,29.63
2018-08-20T21:47:42.986Z,29.62
2018-08-20T21:50:12.370Z,29.59
2018-08-20T21:52:41.387Z,29.57
2018-08-20T21:55:10.901Z,29.55
2018-08-20T21:57:44.270Z,29.52
2018-08-20T22:00:15.866Z,29.50
2018-08-20T22:02:56.731Z,29.47
2018-08-20T22:05:26.193Z,29.44
2018-08-20T22:07:57.521Z,29.41
2018-08-20T22:10:27.643Z,29.39
2018-08-20T22:12:57.480Z,29.37
2018-08-20T22:15:26.901Z,29.35
2018-08-20T22:17:56.042Z,29.32
2018-08-20T22:20:25.118Z,29.30
2018-08-20T22:22:54.399Z,29.28
2018-08-20T22:25:23.599Z,29.26
2018-08-20T22:27:56.302Z,29.24
2018-08-20T22:30:25.825Z,29.21
2018-08-20T22:32:54.948Z,29.19
2018-08-20T22:35:26.998Z,29.17
2018-08-20T22:37:55.951Z,29.16
2018-08-20T22:40:25.080Z,29.13
2018-08-20T22:42:57.373Z,29.12
2018-08-20T22:45:27.106Z,29.10
2018-08-20T22:47:56.704Z,29.08
2018-08-20T22:50:26.824Z,29.06
2018-08-20T22:52:55.747Z,29.04
2018-08-20T22:55:24.825Z,29.03
2018-08-20T22:58:07.342Z,29.02
2018-08-20T23:00:36.782Z,29.00
2018-08-20T23:03:05.882Z,28.98
2018-08-20T23:05:35.058Z,28.97
2018-08-20T23:08:17.331Z,28.96
2018-08-20T23:10:46.828Z,28.93
2018-08-20T23:13:16.008Z,28.92
2018-08-20T23:15:45.057Z,28.91
2018-08-20T23:18:14.214Z,28.91
2018-08-20T23:20:43.893Z,28.91
2018-08-20T23:23:13.293Z,28.94
2018-08-20T23:25:42.638Z,28.94
2018-08-20T23:28:11.772Z,28.94
2018-08-20T23:30:42.615Z,28.96
2018-08-20T23:33:11.616Z,28.97
2018-08-20T23:35:40.486Z,28.98
2018-08-20T23:38:09.645Z,28.98
2018-08-20T23:40:38.901Z,28.96
2018-08-20T23:43:07.808Z,28.96
2018-08-20T23:45:37.445Z,28.96
2018-08-20T23:48:06.626Z,28.94
2018-08-20T23:50:36.088Z,28.93
2018-08-20T23:53:05.796Z,28.91
2018-08-20T23:55:35.463Z,28.89
2018-08-20T23:58:08.442Z,28.88
