createdAt,value
2018-05-09T00:04:50.371Z,10.47
2018-05-09T00:10:45.314Z,8.98
2018-05-09T00:16:40.352Z,9.24
2018-05-09T00:22:35.351Z,11.27
2018-05-09T00:28:30.387Z,8.03
2018-05-09T00:34:25.335Z,11.06
2018-05-09T00:40:20.367Z,12.9
2018-05-09T00:46:15.345Z,7.64
2018-05-09T00:52:10.357Z,15.37
2018-05-09T00:58:05.323Z,13.15
2018-05-09T01:04:00.377Z,14.3
2018-05-09T01:09:55.348Z,16.51
2018-05-09T01:15:50.374Z,11.35
2018-05-09T01:21:45.325Z,16.07
2018-05-09T01:27:40.360Z,15.38
2018-05-09T01:33:35.377Z,9.59
2018-05-09T01:39:30.358Z,7.83
2018-05-09T01:45:25.354Z,8.43
2018-05-09T01:51:20.360Z,7.14
2018-05-09T01:57:15.404Z,7.59
2018-05-09T02:03:10.393Z,11.15
2018-05-09T02:09:05.372Z,9.89
2018-05-09T02:15:00.410Z,11.37
2018-05-09T02:20:55.340Z,6.57
2018-05-09T02:26:50.443Z,9.61
2018-05-09T02:32:45.419Z,11.51
2018-05-09T02:38:40.371Z,6.72
2018-05-09T02:44:35.386Z,5.6
2018-05-09T02:50:30.404Z,6.37
2018-05-09T02:56:25.373Z,7.07
2018-05-09T03:02:20.391Z,7.25
2018-05-09T03:08:15.414Z,7.51
2018-05-09T03:14:10.463Z,6.32
2018-05-09T03:20:05.474Z,10.23
2018-05-09T03:26:00.408Z,7.39
2018-05-09T03:31:55.402Z,7.51
2018-05-09T03:37:50.421Z,10.3
2018-05-09T03:43:45.628Z,6.96
2018-05-09T03:49:40.394Z,8.37
2018-05-09T03:55:35.458Z,6.7
2018-05-09T04:01:30.408Z,10.04
2018-05-09T04:07:25.406Z,8.3
2018-05-09T04:13:20.417Z,9.53
2018-05-09T04:19:15.409Z,8.83
2018-05-09T04:25:10.399Z,11.7
2018-05-09T04:31:05.666Z,15.36
2018-05-09T04:37:00.422Z,11.31
2018-05-09T04:42:55.414Z,8.7
2018-05-09T04:48:50.420Z,11.5
2018-05-09T04:54:45.396Z,15.28
2018-05-09T05:00:40.442Z,15.96
2018-05-09T05:06:35.404Z,10.2
2018-05-09T05:12:30.451Z,14.85
2018-05-09T05:18:25.406Z,11.89
2018-05-09T05:24:20.398Z,13.38
2018-05-09T05:30:15.400Z,11.11
2018-05-09T05:36:10.498Z,10.06
2018-05-09T05:42:05.436Z,12.89
2018-05-09T05:48:00.452Z,21.45
2018-05-09T05:53:55.399Z,16.03
2018-05-09T05:59:50.414Z,19.15
2018-05-09T06:05:45.423Z,29.45
2018-05-09T06:11:40.430Z,19.25
2018-05-09T06:17:35.442Z,25
2018-05-09T06:23:30.481Z,23.69
2018-05-09T06:29:25.440Z,24.56
2018-05-09T06:35:20.417Z,25.67
2018-05-09T06:41:15.477Z,31.75
2018-05-09T06:47:10.459Z,31.19
2018-05-09T06:53:05.460Z,40.73
2018-05-09T06:59:00.483Z,36.45
2018-05-09T07:04:55.490Z,35.57
2018-05-09T07:10:50.471Z,35.96
2018-05-09T07:16:45.470Z,33.08
2018-05-09T07:22:40.489Z,31.36
2018-05-09T07:28:35.466Z,31.23
2018-05-09T07:34:30.490Z,30.73
2018-05-09T07:40:25.597Z,25.97
2018-05-09T07:46:20.529Z,30.11
2018-05-09T07:52:15.455Z,24.77
2018-05-09T07:58:10.482Z,27.76
2018-05-09T08:04:05.465Z,24.82
2018-05-09T08:10:00.488Z,24.42
2018-05-09T08:15:55.480Z,25.54
2018-05-09T08:21:50.523Z,23.97
2018-05-09T08:27:45.513Z,26.35
2018-05-09T08:33:40.487Z,23.06
2018-05-09T08:39:35.475Z,24.19
2018-05-09T08:45:30.519Z,20.04
2018-05-09T08:51:25.520Z,22.88
2018-05-09T08:57:20.466Z,23.97
2018-05-09T09:03:15.472Z,24.08
2018-05-09T09:09:10.532Z,24.35
2018-05-09T09:15:05.485Z,29.69
2018-05-09T09:21:00.517Z,27.59
2018-05-09T09:26:55.524Z,26.65
2018-05-09T09:32:50.546Z,28.6
2018-05-09T09:38:45.585Z,26.89
2018-05-09T09:44:40.498Z,22.17
2018-05-09T09:50:35.535Z,27.34
2018-05-09T09:56:30.514Z,23.82
2018-05-09T10:02:25.581Z,25.21
2018-05-09T10:08:20.506Z,24.02
2018-05-09T10:14:15.539Z,24.09
2018-05-09T10:20:10.529Z,21.12
2018-05-09T10:26:05.530Z,62.06
2018-05-09T10:32:00.549Z,58.59
2018-05-09T10:37:55.513Z,60.58
2018-05-09T10:43:50.531Z,47.6
2018-05-09T10:49:45.542Z,43.43
2018-05-09T10:55:40.511Z,54.34
2018-05-09T11:01:35.517Z,59.22
2018-05-09T11:07:30.553Z,57.15
2018-05-09T11:13:25.516Z,43.64
2018-05-09T11:19:20.575Z,40.32
2018-05-09T11:25:15.593Z,38.48
2018-05-09T11:31:10.512Z,37.67
2018-05-09T11:37:05.554Z,28.66
2018-05-09T11:43:00.558Z,28.41
2018-05-09T11:48:55.544Z,23.27
2018-05-09T11:54:50.568Z,19.21
2018-05-09T12:00:45.728Z,23.3
2018-05-09T12:06:40.578Z,19.16
2018-05-09T12:12:35.562Z,21.96
2018-05-09T12:18:30.557Z,23.28
2018-05-09T12:24:25.596Z,29.03
2018-05-09T12:30:20.552Z,19.08
2018-05-09T12:36:15.569Z,16.36
2018-05-09T12:42:10.571Z,32.84
2018-05-09T12:48:05.583Z,24.43
2018-05-09T12:54:00.576Z,21.87
2018-05-09T12:59:55.565Z,26.91
2018-05-09T13:05:50.564Z,31.32
2018-05-09T13:11:45.648Z,43.38
2018-05-09T13:17:40.580Z,32.56
2018-05-09T13:23:35.590Z,23.17
2018-05-09T13:29:30.572Z,24.37
2018-05-09T13:35:25.566Z,24.69
2018-05-09T13:41:20.582Z,15.48
2018-05-09T13:47:15.602Z,16.24
2018-05-09T13:53:10.589Z,17.63
2018-05-09T13:59:05.655Z,25.98
2018-05-09T14:05:00.655Z,20.9
2018-05-09T14:10:55.631Z,20.82
2018-05-09T14:16:50.672Z,38.71
2018-05-09T14:22:45.573Z,49.5
2018-05-09T14:28:40.606Z,42.1
2018-05-09T14:34:35.612Z,48.24
2018-05-09T14:40:30.621Z,35.92
2018-05-09T14:46:25.602Z,26.42
2018-05-09T14:52:20.601Z,29.08
2018-05-09T14:58:15.596Z,34.03
2018-05-09T15:04:10.633Z,26.87
2018-05-09T15:10:05.605Z,26.4
2018-05-09T15:16:00.633Z,29.41
2018-05-09T15:21:55.643Z,32.67
2018-05-09T15:27:50.637Z,28.28
2018-05-09T15:33:45.628Z,24.5
2018-05-09T15:39:40.616Z,15.87
2018-05-09T15:45:35.657Z,16.14
2018-05-09T15:51:30.648Z,16.39
2018-05-09T15:57:25.673Z,22.5
2018-05-09T16:03:20.627Z,22.35
2018-05-09T16:09:15.651Z,14.57
2018-05-09T16:15:10.689Z,24.34
2018-05-09T16:21:05.661Z,36.37
2018-05-09T16:27:00.744Z,33.83
2018-05-09T16:32:55.625Z,17.72
2018-05-09T16:38:50.689Z,15.24
2018-05-09T16:44:45.636Z,16.69
2018-05-09T16:50:40.671Z,13.18
2018-05-09T16:56:35.662Z,10.08
2018-05-09T17:02:30.707Z,10.19
2018-05-09T17:08:25.658Z,11.11
2018-05-09T17:14:20.728Z,9.98
2018-05-09T17:20:15.664Z,13.53
2018-05-09T17:26:10.653Z,7.08
2018-05-09T17:32:05.660Z,6.72
2018-05-09T17:38:00.713Z,16.5
2018-05-09T17:43:55.683Z,9.65
2018-05-09T17:49:50.670Z,9.29
2018-05-09T17:55:45.668Z,9.62
2018-05-09T18:01:40.687Z,9.09
2018-05-09T18:07:35.672Z,10.19
2018-05-09T18:13:30.673Z,7.25
2018-05-09T18:19:25.746Z,7.07
2018-05-09T18:25:20.701Z,6.67
2018-05-09T18:31:15.657Z,9.29
2018-05-09T18:37:10.693Z,5.54
2018-05-09T18:43:05.757Z,5.82
2018-05-09T18:49:00.716Z,5.26
2018-05-09T18:54:55.693Z,5.11
2018-05-09T19:00:50.701Z,5.73
2018-05-09T19:06:45.687Z,7.01
2018-05-09T19:12:40.705Z,7.14
2018-05-09T19:18:35.749Z,7.98
2018-05-09T19:24:30.720Z,8.41
2018-05-09T19:30:25.693Z,9.8
2018-05-09T19:36:20.718Z,10.85
2018-05-09T19:42:15.725Z,6.19
2018-05-09T19:48:10.809Z,7.11
2018-05-09T19:54:05.733Z,9.14
2018-05-09T20:00:00.729Z,11.68
2018-05-09T20:05:55.713Z,6.13
2018-05-09T20:11:50.750Z,7.08
2018-05-09T20:17:45.726Z,9.08
2018-05-09T20:23:40.832Z,8.56
2018-05-09T20:29:35.766Z,7.6
2018-05-09T20:35:30.738Z,12.45
2018-05-09T20:41:26.064Z,9.49
2018-05-09T20:47:20.789Z,5.51
2018-05-09T20:53:15.768Z,7.16
2018-05-09T20:59:10.735Z,9.08
2018-05-09T21:05:05.739Z,4.76
2018-05-09T21:11:00.728Z,8.26
2018-05-09T21:16:55.771Z,6.85
2018-05-09T21:22:50.747Z,6.13
2018-05-09T21:28:45.760Z,5.79
2018-05-09T21:34:40.758Z,10.77
2018-05-09T21:40:35.733Z,6.15
2018-05-09T21:46:30.762Z,7.56
2018-05-09T21:52:25.757Z,5.62
2018-05-09T21:58:20.794Z,6.88
2018-05-09T22:04:15.785Z,7.66
2018-05-09T22:10:10.767Z,7.72
2018-05-09T22:16:05.774Z,4.69
2018-05-09T22:22:00.880Z,7.09
2018-05-09T22:27:55.750Z,5.97
2018-05-09T22:33:50.754Z,7.21
2018-05-09T22:39:45.901Z,5.5
2018-05-09T22:45:40.830Z,8.65
2018-05-09T22:51:35.788Z,8.85
2018-05-09T22:57:30.756Z,6.8
2018-05-09T23:03:25.737Z,7.03
2018-05-09T23:09:20.796Z,9.67
2018-05-09T23:15:15.858Z,9.87
2018-05-09T23:21:10.791Z,9.32
2018-05-09T23:27:05.781Z,11.3
2018-05-09T23:33:00.816Z,8.31
2018-05-09T23:38:55.820Z,10.1
2018-05-09T23:44:50.792Z,9.74
2018-05-09T23:50:45.777Z,10.88
2018-05-09T23:56:40.822Z,10.04
