createdAt,value
2023-05-11T00:00:27.310Z,12.41
2023-05-11T00:02:56.949Z,12.70
2023-05-11T00:05:27.119Z,12.55
2023-05-11T00:10:34.887Z,12.53
2023-05-11T00:13:02.256Z,12.70
2023-05-11T00:15:30.564Z,12.65
2023-05-11T00:20:38.067Z,12.20
2023-05-11T00:23:09.222Z,12.25
2023-05-11T00:25:36.486Z,12.31
2023-05-11T00:28:12.219Z,12.30
2023-05-11T00:30:41.715Z,12.43
2023-05-11T00:33:09.405Z,12.35
2023-05-11T00:35:38.510Z,12.41
2023-05-11T00:38:08.863Z,12.02
2023-05-11T00:45:58.959Z,12.65
2023-05-11T00:48:26.374Z,12.80
2023-05-11T00:50:54.043Z,12.54
2023-05-11T00:53:21.145Z,12.26
2023-05-11T00:55:48.484Z,12.38
2023-05-11T00:58:17.225Z,12.44
2023-05-11T01:00:44.764Z,12.48
2023-05-11T01:03:13.440Z,12.57
2023-05-11T01:06:05.600Z,12.70
2023-05-11T01:08:39.132Z,12.74
2023-05-11T01:11:15.639Z,12.49
2023-05-11T01:14:04.788Z,12.45
2023-05-11T01:16:44.425Z,12.22
2023-05-11T01:19:49.560Z,12.63
2023-05-11T01:22:51.293Z,12.01
2023-05-11T01:25:18.553Z,12.55
2023-05-11T01:27:55.036Z,12.58
2023-05-11T01:30:51.250Z,12.27
2023-05-11T01:33:25.292Z,12.39
2023-05-11T01:35:55.334Z,12.33
2023-05-11T01:38:25.370Z,12.12
2023-05-11T01:40:58.309Z,12.16
2023-05-11T01:43:28.517Z,11.83
2023-05-11T01:46:01.477Z,11.87
2023-05-11T01:48:32.651Z,12.02
2023-05-11T01:51:03.746Z,12.23
2023-05-11T02:23:19.945Z,12.00
2023-05-11T03:25:44.157Z,11.44
2023-05-11T03:58:15.892Z,11.56
2023-05-11T04:03:32.596Z,11.16
2023-05-11T04:38:19.202Z,12.00
2023-05-11T04:40:48.707Z,11.71
2023-05-11T04:43:16.333Z,11.81
2023-05-11T04:45:59.905Z,11.43
2023-05-11T05:04:39.319Z,11.55
2023-05-11T05:07:07.074Z,11.45
2023-05-11T05:52:33.445Z,12.05
2023-05-11T05:55:00.365Z,11.40
2023-05-11T05:57:37.442Z,12.13
2023-05-11T06:00:05.195Z,12.29
2023-05-11T06:02:32.208Z,12.27
2023-05-11T06:04:59.307Z,12.23
2023-05-11T06:07:27.281Z,12.20
2023-05-11T06:09:54.680Z,12.20
2023-05-11T06:12:22.183Z,12.29
2023-05-11T06:14:50.407Z,11.91
2023-05-11T06:17:17.612Z,12.28
2023-05-11T06:19:45.573Z,12.01
2023-05-11T06:22:12.753Z,12.43
2023-05-11T06:24:39.591Z,12.40
2023-05-11T06:27:07.361Z,12.86
2023-05-11T06:29:35.345Z,12.86
2023-05-11T06:32:02.332Z,12.19
2023-05-11T06:34:29.438Z,12.95
2023-05-11T06:36:59.836Z,12.67
2023-05-11T06:39:26.668Z,12.98
2023-05-11T06:41:55.348Z,13.11
2023-05-11T06:44:23.607Z,13.15
2023-05-11T06:46:50.574Z,13.15
2023-05-11T06:49:17.457Z,12.84
2023-05-11T06:51:44.622Z,13.03
2023-05-11T06:54:11.561Z,12.90
2023-05-11T06:56:38.624Z,12.84
2023-05-11T06:59:05.598Z,12.20
2023-05-11T07:01:32.620Z,12.82
2023-05-11T07:03:59.611Z,12.95
2023-05-11T07:06:26.743Z,13.23
2023-05-11T07:08:53.599Z,13.06
2023-05-11T07:11:20.490Z,13.05
2023-05-11T07:13:47.364Z,13.41
2023-05-11T07:16:14.230Z,13.20
2023-05-11T07:18:41.359Z,13.13
2023-05-11T07:21:08.378Z,13.18
2023-05-11T07:23:35.342Z,13.39
2023-05-11T07:26:04.297Z,13.30
2023-05-11T07:28:31.472Z,13.09
2023-05-11T07:30:58.405Z,13.66
2023-05-11T07:33:25.272Z,13.42
2023-05-11T07:35:52.375Z,13.32
2023-05-11T07:38:19.281Z,13.36
2023-05-11T07:40:46.885Z,13.16
2023-05-11T07:43:13.901Z,13.86
2023-05-11T07:45:40.685Z,13.53
2023-05-11T07:48:07.967Z,13.80
2023-05-11T07:50:35.158Z,13.76
2023-05-11T07:53:02.039Z,14.25
2023-05-11T07:55:30.694Z,14.20
2023-05-11T07:57:57.666Z,13.89
2023-05-11T08:00:24.580Z,14.03
2023-05-11T08:02:51.702Z,14.21
2023-05-11T08:05:20.149Z,14.51
2023-05-11T08:07:47.525Z,14.10
2023-05-11T08:10:14.390Z,14.24
2023-05-11T08:12:41.387Z,14.32
2023-05-11T08:15:08.901Z,14.34
2023-05-11T08:17:36.878Z,14.24
2023-05-11T08:20:07.426Z,14.29
2023-05-11T08:22:34.420Z,14.47
2023-05-11T08:25:01.239Z,14.28
2023-05-11T08:27:28.180Z,13.79
2023-05-11T08:29:55.556Z,14.71
2023-05-11T08:32:22.653Z,14.32
2023-05-11T08:34:49.968Z,14.18
2023-05-11T08:37:16.805Z,14.04
2023-05-11T08:39:47.634Z,13.61
2023-05-11T08:42:19.244Z,14.28
2023-05-11T08:44:48.328Z,14.10
2023-05-11T08:49:45.716Z,14.69
2023-05-11T08:52:14.255Z,14.14
2023-05-11T08:54:41.079Z,14.38
2023-05-11T08:57:09.074Z,14.42
2023-05-11T08:59:36.274Z,14.51
2023-05-11T09:02:06.154Z,14.43
2023-05-11T09:04:34.558Z,14.42
2023-05-11T09:07:01.474Z,14.33
2023-05-11T09:09:28.760Z,14.43
2023-05-11T09:11:56.099Z,14.34
2023-05-11T09:14:27.155Z,14.34
2023-05-11T09:16:54.584Z,14.26
2023-05-11T09:19:22.061Z,14.44
2023-05-11T09:21:48.985Z,14.54
2023-05-11T09:24:15.704Z,14.15
2023-05-11T09:26:42.598Z,14.45
2023-05-11T09:29:09.401Z,14.15
2023-05-11T09:31:38.481Z,14.51
2023-05-11T09:34:28.356Z,14.62
2023-05-11T09:40:14.232Z,14.47
2023-05-11T09:42:35.030Z,14.40
2023-05-11T09:45:04.353Z,14.60
2023-05-11T09:47:41.892Z,14.95
2023-05-11T09:50:26.206Z,14.70
2023-05-11T09:52:54.511Z,13.63
2023-05-11T09:55:21.799Z,14.63
2023-05-11T09:57:56.288Z,14.75
2023-05-11T10:00:25.360Z,14.66
2023-05-11T10:03:05.496Z,14.94
2023-05-11T10:05:36.999Z,14.63
2023-05-11T10:08:05.730Z,14.79
2023-05-11T10:10:34.366Z,14.64
2023-05-11T10:13:03.794Z,14.74
2023-05-11T10:15:33.467Z,14.93
2023-05-11T10:18:02.264Z,14.52
2023-05-11T10:20:29.428Z,14.55
2023-05-11T10:22:56.992Z,14.47
2023-05-11T10:44:31.473Z,14.54
2023-05-11T10:47:17.469Z,14.72
2023-05-11T10:50:05.026Z,14.80
2023-05-11T10:52:50.528Z,15.12
2023-05-11T10:55:38.205Z,15.20
2023-05-11T10:58:10.749Z,15.08
2023-05-11T11:01:02.804Z,15.12
2023-05-11T11:03:31.082Z,15.03
2023-05-11T11:06:00.720Z,15.22
2023-05-11T11:08:28.784Z,15.18
2023-05-11T11:10:56.730Z,14.99
2023-05-11T11:13:25.488Z,15.10
2023-05-11T11:15:59.608Z,15.46
2023-05-11T11:18:29.632Z,15.51
2023-05-11T11:20:58.680Z,15.04
2023-05-11T11:23:41.898Z,15.43
2023-05-11T11:26:10.329Z,15.38
2023-05-11T11:28:58.516Z,15.35
2023-05-11T11:31:31.855Z,15.39
2023-05-11T11:34:19.998Z,15.42
2023-05-11T11:36:55.957Z,15.26
2023-05-11T11:39:25.581Z,15.11
2023-05-11T11:42:07.312Z,14.98
2023-05-11T11:44:35.121Z,15.36
2023-05-11T11:47:19.897Z,15.13
2023-05-11T11:49:49.562Z,14.57
2023-05-11T11:55:56.015Z,14.92
2023-05-11T11:58:41.624Z,14.95
2023-05-11T12:01:29.678Z,15.10
2023-05-11T12:04:05.902Z,15.25
2023-05-11T12:06:43.158Z,15.00
2023-05-11T12:09:09.959Z,14.98
2023-05-11T12:11:38.337Z,14.99
2023-05-11T12:14:06.283Z,15.00
2023-05-11T12:16:33.246Z,14.97
2023-05-11T12:19:02.223Z,14.94
2023-05-11T12:21:34.763Z,15.13
2023-05-11T12:24:03.687Z,15.09
2023-05-11T12:26:32.270Z,15.36
2023-05-11T12:29:09.267Z,15.37
2023-05-11T12:31:43.298Z,14.77
2023-05-11T12:34:22.857Z,14.89
2023-05-11T12:36:51.624Z,14.35
2023-05-11T12:39:22.268Z,14.74
2023-05-11T12:41:50.185Z,14.57
2023-05-11T12:44:18.219Z,14.43
2023-05-11T12:46:47.040Z,14.09
2023-05-11T12:51:59.234Z,14.44
2023-05-11T12:54:38.409Z,14.54
2023-05-11T12:57:09.090Z,14.21
2023-05-11T12:59:41.860Z,14.06
2023-05-11T13:02:18.646Z,14.25
2023-05-11T13:04:49.514Z,14.19
2023-05-11T13:07:25.962Z,14.30
2023-05-11T13:10:00.154Z,14.42
2023-05-11T13:12:30.215Z,14.30
2023-05-11T13:15:08.944Z,14.35
2023-05-11T13:17:40.480Z,14.11
2023-05-11T13:20:29.925Z,14.19
2023-05-11T13:23:08.132Z,14.29
2023-05-11T13:25:51.601Z,14.23
2023-05-11T13:28:30.813Z,14.20
2023-05-11T13:36:22.450Z,14.37
2023-05-11T13:38:49.114Z,14.60
2023-05-11T13:41:15.837Z,14.67
2023-05-11T13:43:42.570Z,14.70
2023-05-11T13:46:09.301Z,14.49
2023-05-11T13:48:36.055Z,14.52
2023-05-11T13:51:02.839Z,14.35
2023-05-11T13:53:29.578Z,14.46
2023-05-11T13:55:56.302Z,14.47
2023-05-11T13:58:23.018Z,14.44
2023-05-11T14:01:06.618Z,14.25
2023-05-11T14:03:34.425Z,14.17
2023-05-11T14:06:01.316Z,14.34
2023-05-11T14:08:28.084Z,14.10
2023-05-11T14:10:54.816Z,14.23
2023-05-11T14:13:22.310Z,14.73
2023-05-11T14:15:49.643Z,14.47
2023-05-11T14:18:16.462Z,14.69
2023-05-11T14:20:43.464Z,14.52
2023-05-11T14:23:10.161Z,14.74
2023-05-11T14:25:36.980Z,14.50
2023-05-11T14:28:03.870Z,14.31
2023-05-11T14:30:31.142Z,14.48
2023-05-11T14:32:58.065Z,14.76
2023-05-11T14:35:24.964Z,14.35
2023-05-11T14:37:51.969Z,13.96
2023-05-11T14:40:19.497Z,14.20
2023-05-11T14:42:46.262Z,13.88
2023-05-11T14:45:13.092Z,14.21
2023-05-11T14:47:39.954Z,14.00
2023-05-11T14:50:26.424Z,14.33
2023-05-11T14:52:53.449Z,14.10
2023-05-11T14:55:20.795Z,13.90
2023-05-11T14:57:47.681Z,13.72
2023-05-11T15:00:14.966Z,14.05
2023-05-11T15:02:41.970Z,14.02
2023-05-11T15:05:09.212Z,14.32
2023-05-11T15:07:36.915Z,14.17
2023-05-11T15:10:04.554Z,14.17
2023-05-11T15:12:31.373Z,13.77
2023-05-11T15:14:58.148Z,14.00
2023-05-11T15:17:24.941Z,14.01
2023-05-11T15:19:52.271Z,13.56
2023-05-11T15:22:19.447Z,13.77
2023-05-11T15:24:46.336Z,13.54
2023-05-11T15:27:13.670Z,13.37
2023-05-11T15:29:57.306Z,13.68
2023-05-11T15:32:24.888Z,13.47
2023-05-11T15:34:59.840Z,13.19
2023-05-11T15:37:34.138Z,13.29
2023-05-11T15:40:04.680Z,13.40
2023-05-11T15:42:31.781Z,13.08
2023-05-11T15:44:58.484Z,13.50
2023-05-11T15:47:25.361Z,13.27
2023-05-11T15:49:52.822Z,12.48
2023-05-11T15:52:19.701Z,13.00
2023-05-11T15:54:46.583Z,13.19
2023-05-11T15:57:13.343Z,13.46
2023-05-11T15:59:40.489Z,12.42
2023-05-11T16:02:08.127Z,12.93
2023-05-11T16:04:34.955Z,13.10
2023-05-11T16:07:01.820Z,13.11
2023-05-11T16:09:28.846Z,13.18
2023-05-11T16:11:56.541Z,13.20
2023-05-11T16:14:23.346Z,13.00
2023-05-11T16:16:50.842Z,13.00
2023-05-11T16:19:17.635Z,13.41
2023-05-11T16:21:44.472Z,13.15
2023-05-11T16:24:11.453Z,13.01
2023-05-11T16:26:38.307Z,12.82
2023-05-11T16:29:06.172Z,13.00
2023-05-11T16:31:33.206Z,12.85
2023-05-11T16:34:00.438Z,12.77
2023-05-11T16:36:29.340Z,12.77
2023-05-11T16:38:56.165Z,12.73
2023-05-11T16:41:25.309Z,12.82
2023-05-11T16:43:52.371Z,12.94
2023-05-11T16:46:19.245Z,12.85
2023-05-11T16:48:46.154Z,12.88
2023-05-11T16:51:13.125Z,12.83
2023-05-11T16:53:40.065Z,13.24
2023-05-11T16:56:07.060Z,13.51
2023-05-11T16:58:33.987Z,12.85
2023-05-11T17:01:00.893Z,13.16
2023-05-11T17:03:28.044Z,12.80
2023-05-11T17:05:54.995Z,12.93
2023-05-11T17:08:21.936Z,12.87
2023-05-11T17:10:48.701Z,12.72
2023-05-11T17:13:15.728Z,12.72
2023-05-11T17:15:43.108Z,13.18
2023-05-11T17:18:10.181Z,13.09
2023-05-11T17:20:37.524Z,12.75
2023-05-11T17:23:06.148Z,12.58
2023-05-11T17:25:36.413Z,13.23
2023-05-11T17:28:03.247Z,13.02
2023-05-11T17:30:40.357Z,13.17
2023-05-11T17:33:14.820Z,13.24
2023-05-11T17:35:44.765Z,12.86
2023-05-11T17:38:11.648Z,12.99
2023-05-11T17:40:38.530Z,12.78
2023-05-11T17:43:05.359Z,12.98
2023-05-11T17:45:32.160Z,12.94
2023-05-11T17:47:59.148Z,12.97
2023-05-11T17:50:26.162Z,12.73
2023-05-11T17:52:53.619Z,12.73
2023-05-11T17:55:25.534Z,12.72
2023-05-11T17:57:52.442Z,12.40
2023-05-11T18:00:19.942Z,12.22
2023-05-11T18:02:51.570Z,11.96
2023-05-11T18:05:19.405Z,12.37
2023-05-11T18:07:46.156Z,12.39
2023-05-11T18:10:13.052Z,11.77
2023-05-11T18:12:39.939Z,12.11
2023-05-11T18:15:07.352Z,11.75
2023-05-11T18:17:34.604Z,11.93
2023-05-11T18:20:01.550Z,11.93
2023-05-11T18:22:30.160Z,12.18
2023-05-11T18:24:57.152Z,11.85
2023-05-11T18:27:23.999Z,11.82
2023-05-11T18:29:50.820Z,12.15
2023-05-11T18:32:23.052Z,11.48
2023-05-11T18:34:50.725Z,11.71
2023-05-11T18:40:48.578Z,11.66
2023-05-11T18:46:00.203Z,11.91
2023-05-11T18:48:47.542Z,11.34
2023-05-11T18:51:25.689Z,11.02
2023-05-11T18:53:53.314Z,11.45
2023-05-11T18:56:20.756Z,11.75
2023-05-11T18:58:48.808Z,11.27
2023-05-11T19:01:16.842Z,11.10
2023-05-11T19:03:44.227Z,11.07
2023-05-11T19:06:12.092Z,11.04
2023-05-11T19:08:39.284Z,11.10
2023-05-11T19:11:07.958Z,11.33
2023-05-11T19:13:36.646Z,11.22
2023-05-11T19:16:04.880Z,11.31
2023-05-11T19:18:35.863Z,11.00
2023-05-11T19:21:05.444Z,11.11
2023-05-11T19:23:33.066Z,10.91
2023-05-11T19:26:00.590Z,10.81
2023-05-11T19:28:29.170Z,11.06
2023-05-11T19:31:04.940Z,11.32
2023-05-11T19:33:32.915Z,10.91
2023-05-11T19:35:59.855Z,10.80
2023-05-11T19:38:27.939Z,11.08
2023-05-11T19:43:35.382Z,10.86
2023-05-11T19:46:05.551Z,10.77
2023-05-11T19:48:32.497Z,11.18
2023-05-11T19:50:59.397Z,11.01
2023-05-11T19:53:27.366Z,11.22
2023-05-11T19:55:54.845Z,11.32
2023-05-11T19:58:22.527Z,10.93
2023-05-11T20:00:50.179Z,10.96
2023-05-11T20:03:17.660Z,11.06
2023-05-11T20:05:44.573Z,10.60
2023-05-11T20:08:11.633Z,10.80
2023-05-11T20:10:38.773Z,10.85
2023-05-11T20:13:08.202Z,10.77
2023-05-11T20:15:35.113Z,10.61
2023-05-11T20:18:05.555Z,10.80
2023-05-11T20:20:33.555Z,10.91
2023-05-11T20:23:01.150Z,10.86
2023-05-11T20:25:28.414Z,10.75
2023-05-11T20:30:36.973Z,10.88
2023-05-11T20:35:34.585Z,10.40
2023-05-11T20:38:02.498Z,10.17
2023-05-11T20:40:30.547Z,10.68
2023-05-11T20:42:57.353Z,10.75
2023-05-11T20:45:24.264Z,10.83
2023-05-11T20:47:51.123Z,10.59
2023-05-11T20:50:18.398Z,10.66
2023-05-11T20:52:45.541Z,10.39
2023-05-11T20:55:12.364Z,11.25
2023-05-11T20:57:39.168Z,10.76
2023-05-11T21:00:11.212Z,10.94
2023-05-11T21:02:38.824Z,10.65
2023-05-11T22:31:06.573Z,10.47
2023-05-11T22:36:22.702Z,10.34
2023-05-11T22:41:41.453Z,10.42
2023-05-11T23:37:56.299Z,10.77
2023-05-11T23:48:26.388Z,10.75
