createdAt,value
2022-12-18T00:00:00.377Z,-5.45
2022-12-18T00:01:00.418Z,-5.42
2022-12-18T00:02:00.648Z,-5.45
2022-12-18T00:03:00.766Z,-5.49
2022-12-18T00:04:00.855Z,-5.46
2022-12-18T00:05:00.761Z,-5.46
2022-12-18T00:06:00.843Z,-5.53
2022-12-18T00:07:00.923Z,-5.62
2022-12-18T00:08:01.024Z,-5.63
2022-12-18T00:09:01.074Z,-5.66
2022-12-18T00:10:01.172Z,-5.67
2022-12-18T00:11:01.221Z,-5.62
2022-12-18T00:13:03.817Z,-5.63
2022-12-18T00:14:01.440Z,-5.60
2022-12-18T00:15:01.504Z,-5.60
2022-12-18T00:16:01.644Z,-5.59
2022-12-18T00:17:01.672Z,-5.57
2022-12-18T00:18:01.737Z,-5.57
2022-12-18T00:19:01.795Z,-5.60
2022-12-18T00:20:01.897Z,-5.66
2022-12-18T00:21:01.959Z,-5.62
2022-12-18T00:22:02.021Z,-5.57
2022-12-18T00:23:02.075Z,-5.52
2022-12-18T00:24:02.159Z,-5.48
2022-12-18T00:25:02.231Z,-5.43
2022-12-18T00:26:02.301Z,-5.39
2022-12-18T00:27:02.360Z,-5.34
2022-12-18T00:28:02.469Z,-5.28
2022-12-18T00:29:02.519Z,-5.28
2022-12-18T00:30:02.624Z,-5.31
2022-12-18T00:31:02.739Z,-5.25
2022-12-18T00:32:02.870Z,-5.23
2022-12-18T00:33:02.827Z,-5.20
2022-12-18T00:34:02.907Z,-5.23
2022-12-18T00:35:02.987Z,-5.24
2022-12-18T00:36:03.070Z,-5.24
2022-12-18T00:37:03.128Z,-5.33
2022-12-18T00:38:03.232Z,-5.39
2022-12-18T00:39:03.282Z,-5.41
2022-12-18T00:40:03.384Z,-5.38
2022-12-18T00:41:03.442Z,-5.38
2022-12-18T00:42:03.553Z,-5.28
2022-12-18T00:43:03.560Z,-5.24
2022-12-18T00:44:03.643Z,-5.25
2022-12-18T00:45:09.033Z,-5.25
2022-12-18T00:46:03.842Z,-5.27
2022-12-18T00:47:03.858Z,-5.28
2022-12-18T00:48:03.936Z,-5.25
2022-12-18T00:49:04.009Z,-5.25
2022-12-18T00:50:04.122Z,-5.24
2022-12-18T00:51:04.186Z,-5.23
2022-12-18T00:52:04.271Z,-5.21
2022-12-18T00:53:04.435Z,-5.28
2022-12-18T00:54:04.402Z,-5.27
2022-12-18T00:55:06.507Z,-5.30
2022-12-18T00:56:04.532Z,-5.31
2022-12-18T00:57:04.589Z,-5.39
2022-12-18T00:58:04.682Z,-5.41
2022-12-18T00:59:04.729Z,-5.33
2022-12-18T01:00:04.881Z,-5.38
2022-12-18T01:01:05.619Z,-5.39
2022-12-18T01:02:05.171Z,-5.38
2022-12-18T01:03:05.148Z,-5.33
2022-12-18T01:04:05.133Z,-5.34
2022-12-18T01:05:05.215Z,-5.38
2022-12-18T01:06:05.278Z,-5.35
2022-12-18T01:07:05.329Z,-5.31
2022-12-18T01:08:05.411Z,-5.28
2022-12-18T01:09:05.490Z,-5.24
2022-12-18T01:10:05.589Z,-5.25
2022-12-18T01:11:05.640Z,-5.30
2022-12-18T01:12:05.718Z,-5.34
2022-12-18T01:13:05.772Z,-5.41
2022-12-18T01:14:05.847Z,-5.48
2022-12-18T01:15:05.948Z,-5.49
2022-12-18T01:16:06.077Z,-5.48
2022-12-18T01:17:06.105Z,-5.48
2022-12-18T01:18:06.159Z,-5.45
2022-12-18T01:19:06.248Z,-5.41
2022-12-18T01:20:06.312Z,-5.49
2022-12-18T01:21:06.399Z,-5.55
2022-12-18T01:22:06.453Z,-5.52
2022-12-18T01:23:06.535Z,-5.55
2022-12-18T01:24:06.596Z,-5.55
2022-12-18T01:25:06.694Z,-5.51
2022-12-18T01:26:06.748Z,-5.55
2022-12-18T01:27:06.823Z,-5.60
2022-12-18T01:28:06.906Z,-5.66
2022-12-18T01:29:06.988Z,-5.75
2022-12-18T01:30:07.057Z,-5.70
2022-12-18T01:31:07.138Z,-5.69
2022-12-18T01:32:07.229Z,-5.67
2022-12-18T01:33:07.282Z,-5.75
2022-12-18T01:34:07.337Z,-5.75
2022-12-18T01:35:07.449Z,-5.78
2022-12-18T01:36:07.489Z,-5.81
2022-12-18T01:37:07.569Z,-5.77
2022-12-18T01:38:07.625Z,-5.71
2022-12-18T01:39:07.757Z,-5.80
2022-12-18T01:40:07.788Z,-5.88
2022-12-18T01:41:07.853Z,-5.84
2022-12-18T01:42:07.909Z,-5.92
2022-12-18T01:43:08.002Z,-5.96
2022-12-18T01:44:08.053Z,-5.87
2022-12-18T01:45:08.154Z,-5.82
2022-12-18T01:46:08.237Z,-5.84
2022-12-18T01:47:08.290Z,-5.85
2022-12-18T01:48:08.344Z,-5.82
2022-12-18T01:49:08.427Z,-5.84
2022-12-18T01:50:08.512Z,-5.91
2022-12-18T01:51:08.571Z,-5.98
2022-12-18T01:52:08.641Z,-5.95
2022-12-18T01:53:08.701Z,-5.96
2022-12-18T01:54:08.780Z,-5.87
2022-12-18T01:55:08.897Z,-5.80
2022-12-18T01:56:08.943Z,-5.78
2022-12-18T01:57:09.043Z,-5.78
2022-12-18T01:58:09.107Z,-5.77
2022-12-18T01:59:09.192Z,-5.77
2022-12-18T02:00:09.265Z,-5.78
2022-12-18T02:01:09.379Z,-5.82
2022-12-18T02:02:09.580Z,-5.88
2022-12-18T02:03:09.520Z,-5.90
2022-12-18T02:04:09.552Z,-5.87
2022-12-18T02:05:09.634Z,-5.84
2022-12-18T02:06:09.685Z,-5.87
2022-12-18T02:07:09.794Z,-5.87
2022-12-18T02:08:09.854Z,-5.85
2022-12-18T02:09:09.910Z,-5.90
2022-12-18T02:10:10.041Z,-5.90
2022-12-18T02:11:10.066Z,-5.88
2022-12-18T02:12:10.145Z,-5.87
2022-12-18T02:13:10.209Z,-5.88
2022-12-18T02:14:10.295Z,-5.85
2022-12-18T02:15:10.393Z,-5.92
2022-12-18T02:16:10.486Z,-5.96
2022-12-18T02:17:10.511Z,-5.88
2022-12-18T02:18:10.586Z,-5.91
2022-12-18T02:19:10.642Z,-5.84
2022-12-18T02:20:10.735Z,-5.81
2022-12-18T02:21:10.784Z,-5.82
2022-12-18T02:22:10.864Z,-5.82
2022-12-18T02:23:10.918Z,-5.78
2022-12-18T02:24:11.019Z,-5.77
2022-12-18T02:25:11.089Z,-5.80
2022-12-18T02:26:11.170Z,-5.81
2022-12-18T02:27:11.245Z,-5.82
2022-12-18T02:28:11.342Z,-5.84
2022-12-18T02:29:11.422Z,-5.87
2022-12-18T02:30:11.522Z,-5.82
2022-12-18T02:31:11.611Z,-5.80
2022-12-18T02:32:11.661Z,-5.80
2022-12-18T02:33:11.712Z,-5.82
2022-12-18T02:34:11.794Z,-5.81
2022-12-18T02:35:11.858Z,-5.81
2022-12-18T02:36:11.939Z,-5.77
2022-12-18T02:37:11.995Z,-5.70
2022-12-18T02:38:12.085Z,-5.67
2022-12-18T02:39:12.143Z,-5.64
2022-12-18T02:40:12.232Z,-5.69
2022-12-18T02:41:12.268Z,-5.73
2022-12-18T02:42:12.348Z,-5.71
2022-12-18T02:43:12.405Z,-5.85
2022-12-18T02:44:12.490Z,-5.87
2022-12-18T02:45:12.559Z,-5.84
2022-12-18T02:46:12.717Z,-5.84
2022-12-18T02:47:12.727Z,-5.88
2022-12-18T02:48:12.807Z,-5.87
2022-12-18T02:49:12.864Z,-5.84
2022-12-18T02:50:12.968Z,-5.98
2022-12-18T02:51:13.016Z,-6.02
2022-12-18T02:52:13.109Z,-6.00
2022-12-18T02:53:13.167Z,-6.00
2022-12-18T02:54:13.264Z,-6.05
2022-12-18T02:55:13.434Z,-6.06
2022-12-18T02:56:13.425Z,-6.13
2022-12-18T02:57:13.470Z,-6.13
2022-12-18T02:58:13.548Z,-6.19
2022-12-18T02:59:13.604Z,-6.24
2022-12-18T03:00:13.728Z,-6.20
2022-12-18T03:01:13.901Z,-6.21
2022-12-18T03:02:14.091Z,-6.23
2022-12-18T03:03:14.011Z,-6.26
2022-12-18T03:04:14.057Z,-6.32
2022-12-18T03:05:14.132Z,-6.37
2022-12-18T03:06:14.187Z,-6.34
2022-12-18T03:07:14.271Z,-6.37
2022-12-18T03:08:14.350Z,-6.38
2022-12-18T03:09:14.403Z,-6.35
2022-12-18T03:10:14.502Z,-6.34
2022-12-18T03:11:14.558Z,-6.32
2022-12-18T03:12:14.638Z,-6.32
2022-12-18T03:13:14.695Z,-6.34
2022-12-18T03:14:14.795Z,-6.37
2022-12-18T03:15:17.827Z,-6.34
2022-12-18T03:16:15.062Z,-6.34
2022-12-18T03:17:15.003Z,-6.38
2022-12-18T03:18:15.095Z,-6.31
2022-12-18T03:19:15.151Z,-6.31
2022-12-18T03:20:15.273Z,-6.26
2022-12-18T03:21:15.328Z,-6.26
2022-12-18T03:22:15.405Z,-6.21
2022-12-18T03:23:15.493Z,-6.14
2022-12-18T03:24:15.555Z,-6.09
2022-12-18T03:25:15.639Z,-6.09
2022-12-18T03:26:15.718Z,-6.06
2022-12-18T03:27:15.774Z,-6.03
2022-12-18T03:28:15.855Z,-6.05
2022-12-18T03:29:15.937Z,-6.02
2022-12-18T03:30:16.219Z,-6.06
2022-12-18T03:31:16.202Z,-6.14
2022-12-18T03:32:16.202Z,-6.13
2022-12-18T03:33:16.252Z,-6.19
2022-12-18T03:34:16.333Z,-6.21
2022-12-18T03:35:16.409Z,-6.24
2022-12-18T03:36:16.486Z,-6.27
2022-12-18T03:37:16.556Z,-6.27
2022-12-18T03:38:16.645Z,-6.29
2022-12-18T03:39:16.702Z,-6.24
2022-12-18T03:40:16.816Z,-6.29
2022-12-18T03:41:16.870Z,-6.29
2022-12-18T03:42:16.979Z,-6.31
2022-12-18T03:43:17.027Z,-6.31
2022-12-18T03:44:17.115Z,-6.29
2022-12-18T03:45:17.180Z,-6.26
2022-12-18T03:46:17.306Z,-6.21
2022-12-18T03:47:17.309Z,-6.14
2022-12-18T03:48:17.389Z,-6.13
2022-12-18T03:49:17.448Z,-6.06
2022-12-18T03:50:17.569Z,-6.03
2022-12-18T03:51:17.623Z,-5.95
2022-12-18T03:52:17.713Z,-5.90
2022-12-18T03:53:17.758Z,-5.88
2022-12-18T03:54:17.843Z,-5.85
2022-12-18T03:55:17.911Z,-5.84
2022-12-18T03:56:17.992Z,-5.80
2022-12-18T03:57:18.054Z,-5.80
2022-12-18T03:58:18.135Z,-5.73
2022-12-18T03:59:18.192Z,-5.71
2022-12-18T04:00:18.305Z,-5.70
2022-12-18T04:01:18.498Z,-5.67
2022-12-18T04:02:18.549Z,-5.62
2022-12-18T04:03:20.624Z,-5.60
2022-12-18T04:04:18.627Z,-5.55
2022-12-18T04:05:18.694Z,-5.51
2022-12-18T04:06:18.753Z,-5.48
2022-12-18T04:07:18.807Z,-5.45
2022-12-18T04:08:18.906Z,-5.42
2022-12-18T04:09:18.991Z,-5.39
2022-12-18T04:10:19.102Z,-5.35
2022-12-18T04:11:19.124Z,-5.30
2022-12-18T04:12:19.224Z,-5.28
2022-12-18T04:13:19.278Z,-5.33
2022-12-18T04:14:19.358Z,-5.30
2022-12-18T04:15:19.425Z,-5.25
2022-12-18T04:16:19.558Z,-5.21
2022-12-18T04:17:19.598Z,-5.13
2022-12-18T04:18:19.676Z,-5.08
2022-12-18T04:19:19.725Z,-5.02
2022-12-18T04:20:19.838Z,-5.01
2022-12-18T04:21:19.888Z,-4.97
2022-12-18T04:22:19.987Z,-4.94
2022-12-18T04:23:20.045Z,-4.88
2022-12-18T04:24:20.144Z,-4.90
2022-12-18T04:25:20.219Z,-4.87
2022-12-18T04:26:20.292Z,-4.84
2022-12-18T04:27:20.348Z,-4.84
2022-12-18T04:28:20.429Z,-4.90
2022-12-18T04:29:20.495Z,-4.90
2022-12-18T04:30:20.591Z,-4.94
2022-12-18T04:31:20.658Z,-4.95
2022-12-18T04:32:20.748Z,-5.03
2022-12-18T04:33:20.794Z,-5.01
2022-12-18T04:34:20.896Z,-4.91
2022-12-18T04:35:20.972Z,-4.94
2022-12-18T04:36:21.031Z,-4.95
2022-12-18T04:37:21.085Z,-5.01
2022-12-18T04:38:21.178Z,-5.01
2022-12-18T04:39:21.222Z,-5.05
2022-12-18T04:40:21.312Z,-5.06
2022-12-18T04:41:21.359Z,-5.08
2022-12-18T04:42:21.459Z,-5.11
2022-12-18T04:43:21.585Z,-5.16
2022-12-18T04:44:21.595Z,-5.17
2022-12-18T04:45:21.658Z,-5.24
2022-12-18T04:46:21.831Z,-5.25
2022-12-18T04:47:21.799Z,-5.27
2022-12-18T04:48:21.895Z,-5.25
2022-12-18T04:49:21.976Z,-5.28
2022-12-18T04:50:22.073Z,-5.33
2022-12-18T04:51:26.461Z,-5.39
2022-12-18T04:52:23.614Z,-5.46
2022-12-18T04:53:22.279Z,-5.45
2022-12-18T04:54:22.358Z,-5.39
2022-12-18T04:55:22.441Z,-5.34
2022-12-18T04:56:22.514Z,-5.31
2022-12-18T04:57:22.593Z,-5.25
2022-12-18T04:58:22.671Z,-5.25
2022-12-18T04:59:22.731Z,-5.28
2022-12-18T05:00:22.826Z,-5.34
2022-12-18T05:01:23.038Z,-5.35
2022-12-18T05:02:23.061Z,-5.41
2022-12-18T05:03:23.107Z,-5.35
2022-12-18T05:04:23.125Z,-5.34
2022-12-18T05:05:23.194Z,-5.35
2022-12-18T05:06:23.275Z,-5.35
2022-12-18T05:07:23.330Z,-5.39
2022-12-18T05:08:23.428Z,-5.45
2022-12-18T05:09:23.506Z,-5.49
2022-12-18T05:10:23.600Z,-5.48
2022-12-18T05:11:23.649Z,-5.49
2022-12-18T05:12:23.865Z,-5.48
2022-12-18T05:13:23.795Z,-5.48
2022-12-18T05:14:23.874Z,-5.43
2022-12-18T05:15:23.944Z,-5.42
2022-12-18T05:16:24.074Z,-5.39
2022-12-18T05:17:24.106Z,-5.42
2022-12-18T05:18:24.185Z,-5.38
2022-12-18T05:19:24.242Z,-5.35
2022-12-18T05:20:24.341Z,-5.35
2022-12-18T05:21:24.400Z,-5.38
2022-12-18T05:22:24.478Z,-5.35
2022-12-18T05:23:24.566Z,-5.34
2022-12-18T05:24:24.644Z,-5.35
2022-12-18T05:25:24.720Z,-5.33
2022-12-18T05:26:24.775Z,-5.24
2022-12-18T05:27:24.843Z,-5.20
2022-12-18T05:28:24.911Z,-5.17
2022-12-18T05:29:24.979Z,-5.11
2022-12-18T05:30:25.075Z,-5.06
2022-12-18T05:31:25.168Z,-5.05
2022-12-18T05:32:25.220Z,-5.05
2022-12-18T05:33:25.326Z,-5.05
2022-12-18T05:34:25.386Z,-5.05
2022-12-18T05:35:25.482Z,-5.06
2022-12-18T05:36:25.528Z,-5.01
2022-12-18T05:37:25.611Z,-4.95
2022-12-18T05:38:25.657Z,-4.90
2022-12-18T05:39:25.739Z,-4.91
2022-12-18T05:40:25.804Z,-4.88
2022-12-18T05:41:25.888Z,-4.87
2022-12-18T05:42:25.940Z,-4.85
2022-12-18T05:43:26.019Z,-4.84
2022-12-18T05:44:26.075Z,-4.84
2022-12-18T05:45:26.170Z,-4.84
2022-12-18T05:46:26.276Z,-4.84
2022-12-18T05:47:26.289Z,-4.83
2022-12-18T05:48:26.345Z,-4.84
2022-12-18T05:49:26.432Z,-4.88
2022-12-18T05:50:26.492Z,-4.91
2022-12-18T05:51:26.570Z,-4.91
2022-12-18T05:52:26.626Z,-4.95
2022-12-18T05:53:26.707Z,-4.93
2022-12-18T05:54:26.761Z,-4.90
2022-12-18T05:55:26.885Z,-4.88
2022-12-18T05:56:26.935Z,-4.90
2022-12-18T05:57:27.036Z,-4.95
2022-12-18T05:58:27.089Z,-4.94
2022-12-18T05:59:27.192Z,-4.94
2022-12-18T06:00:27.291Z,-4.93
2022-12-18T06:01:27.600Z,-4.88
2022-12-18T06:02:27.582Z,-4.85
2022-12-18T06:03:33.571Z,-4.79
2022-12-18T06:04:27.570Z,-4.77
2022-12-18T06:05:27.671Z,-4.76
2022-12-18T06:06:27.732Z,-4.81
2022-12-18T06:07:27.827Z,-4.77
2022-12-18T06:08:27.884Z,-4.77
2022-12-18T06:09:27.964Z,-4.83
2022-12-18T06:10:28.039Z,-4.81
2022-12-18T06:11:28.116Z,-4.88
2022-12-18T06:12:28.173Z,-4.84
2022-12-18T06:13:28.252Z,-4.81
2022-12-18T06:14:28.333Z,-4.79
2022-12-18T06:15:28.446Z,-4.77
2022-12-18T06:16:28.604Z,-4.81
2022-12-18T06:17:28.576Z,-4.74
2022-12-18T06:18:28.629Z,-4.67
2022-12-18T06:19:28.718Z,-4.67
2022-12-18T06:20:33.241Z,-4.67
2022-12-18T06:21:28.864Z,-4.70
2022-12-18T06:22:28.920Z,-4.73
2022-12-18T06:23:29.017Z,-4.74
2022-12-18T06:24:29.075Z,-4.72
2022-12-18T06:25:29.178Z,-4.69
2022-12-18T06:26:29.227Z,-4.67
2022-12-18T06:27:29.336Z,-4.69
2022-12-18T06:28:29.386Z,-4.69
2022-12-18T06:29:29.486Z,-4.67
2022-12-18T06:30:29.572Z,-4.63
2022-12-18T06:31:29.680Z,-4.56
2022-12-18T06:32:29.735Z,-4.62
2022-12-18T06:33:29.849Z,-4.62
2022-12-18T06:34:29.901Z,-4.58
2022-12-18T06:35:30.004Z,-4.56
2022-12-18T06:36:30.037Z,-4.48
2022-12-18T06:37:30.119Z,-4.46
2022-12-18T06:38:30.173Z,-4.48
2022-12-18T06:39:30.274Z,-4.51
2022-12-18T06:40:30.340Z,-4.55
2022-12-18T06:41:30.418Z,-4.52
2022-12-18T06:42:30.476Z,-4.52
2022-12-18T06:43:30.561Z,-4.51
2022-12-18T06:44:30.648Z,-4.54
2022-12-18T06:45:30.775Z,-4.54
2022-12-18T06:46:30.815Z,-4.52
2022-12-18T06:47:30.916Z,-4.49
2022-12-18T06:48:30.969Z,-4.56
2022-12-18T06:49:31.070Z,-4.62
2022-12-18T06:50:31.139Z,-4.74
2022-12-18T06:51:31.227Z,-4.77
2022-12-18T06:52:31.276Z,-4.77
2022-12-18T06:53:31.358Z,-4.79
2022-12-18T06:54:31.413Z,-4.83
2022-12-18T06:55:31.518Z,-4.81
2022-12-18T06:56:31.567Z,-4.84
2022-12-18T06:57:31.654Z,-4.87
2022-12-18T06:58:31.708Z,-4.90
2022-12-18T06:59:31.857Z,-4.94
2022-12-18T07:00:31.900Z,-4.93
2022-12-18T07:01:32.083Z,-4.85
2022-12-18T07:02:32.059Z,-4.84
2022-12-18T07:03:32.066Z,-4.81
2022-12-18T07:04:32.177Z,-4.81
2022-12-18T07:05:32.250Z,-4.83
2022-12-18T07:06:32.300Z,-4.81
2022-12-18T07:07:32.381Z,-4.85
2022-12-18T07:08:32.478Z,-4.85
2022-12-18T07:09:32.528Z,-4.84
2022-12-18T07:10:32.596Z,-4.73
2022-12-18T07:11:32.662Z,-4.69
2022-12-18T07:12:32.718Z,-4.67
2022-12-18T07:13:32.811Z,-4.66
2022-12-18T07:14:32.867Z,-4.70
2022-12-18T07:15:32.978Z,-4.69
2022-12-18T07:16:33.063Z,-4.66
2022-12-18T07:17:33.123Z,-4.73
2022-12-18T07:18:33.180Z,-4.73
2022-12-18T07:19:33.264Z,-4.77
2022-12-18T07:20:33.348Z,-4.81
2022-12-18T07:21:33.428Z,-4.84
2022-12-18T07:22:33.484Z,-4.83
2022-12-18T07:23:33.700Z,-4.83
2022-12-18T07:24:33.624Z,-4.79
2022-12-18T07:25:33.736Z,-4.81
2022-12-18T07:26:33.792Z,-4.77
2022-12-18T07:27:33.869Z,-4.74
2022-12-18T07:28:33.956Z,-4.76
2022-12-18T07:29:34.030Z,-4.72
2022-12-18T07:30:34.095Z,-4.69
2022-12-18T07:31:34.179Z,-4.67
2022-12-18T07:32:34.211Z,-4.67
2022-12-18T07:33:34.292Z,-4.66
2022-12-18T07:34:34.340Z,-4.63
2022-12-18T07:35:34.467Z,-4.65
2022-12-18T07:36:34.524Z,-4.59
2022-12-18T07:37:34.612Z,-4.67
2022-12-18T07:38:34.667Z,-4.76
2022-12-18T07:39:34.746Z,-4.76
2022-12-18T07:40:34.828Z,-4.77
2022-12-18T07:41:34.910Z,-4.87
2022-12-18T07:42:34.996Z,-4.88
2022-12-18T07:43:35.077Z,-4.83
2022-12-18T07:44:35.222Z,-4.79
2022-12-18T07:45:35.316Z,-4.81
2022-12-18T07:46:35.334Z,-4.85
2022-12-18T07:47:35.409Z,-4.90
2022-12-18T07:48:35.456Z,-4.90
2022-12-18T07:49:35.548Z,-4.90
2022-12-18T07:50:35.623Z,-4.90
2022-12-18T07:51:35.699Z,-4.87
2022-12-18T07:52:35.750Z,-4.83
2022-12-18T07:53:35.842Z,-4.77
2022-12-18T07:54:35.911Z,-4.72
2022-12-18T07:55:59.924Z,-4.66
2022-12-18T07:56:36.063Z,-4.56
2022-12-18T07:57:55.171Z,-4.33
2022-12-18T07:58:36.205Z,-4.19
2022-12-18T07:59:36.296Z,-4.09
2022-12-18T08:00:36.360Z,-3.94
2022-12-18T08:01:36.627Z,-3.86
2022-12-18T08:02:36.678Z,-3.80
2022-12-18T08:03:37.002Z,-3.70
2022-12-18T08:04:36.676Z,-3.70
2022-12-18T08:05:36.777Z,-3.70
2022-12-18T08:06:36.835Z,-3.69
2022-12-18T08:07:36.919Z,-3.79
2022-12-18T08:08:36.972Z,-3.89
2022-12-18T08:09:37.051Z,-3.89
2022-12-18T08:10:37.121Z,-3.94
2022-12-18T08:11:37.205Z,-3.95
2022-12-18T08:12:37.255Z,-3.98
2022-12-18T08:13:37.527Z,-3.94
2022-12-18T08:14:37.418Z,-3.88
2022-12-18T08:15:37.502Z,-3.84
2022-12-18T08:16:37.595Z,-3.81
2022-12-18T08:17:37.645Z,-3.84
2022-12-18T08:18:37.729Z,-3.77
2022-12-18T08:19:37.807Z,-3.74
2022-12-18T08:20:37.887Z,-3.62
2022-12-18T08:21:37.951Z,-3.62
2022-12-18T08:22:38.004Z,-3.76
2022-12-18T08:23:42.627Z,-3.77
2022-12-18T08:24:38.171Z,-3.79
2022-12-18T08:25:38.270Z,-3.77
2022-12-18T08:26:38.322Z,-3.74
2022-12-18T08:27:38.406Z,-3.61
2022-12-18T08:28:38.464Z,-3.54
2022-12-18T08:29:38.556Z,-3.54
2022-12-18T08:30:38.701Z,-3.44
2022-12-18T08:31:38.758Z,-3.36
2022-12-18T08:32:38.758Z,-3.26
2022-12-18T08:33:39.410Z,-3.12
2022-12-18T08:34:38.903Z,-2.95
2022-12-18T08:35:45.460Z,-2.80
2022-12-18T08:36:39.057Z,-2.66
2022-12-18T08:37:39.120Z,-2.65
2022-12-18T08:38:39.186Z,-2.51
2022-12-18T08:39:39.267Z,-2.50
2022-12-18T08:40:39.378Z,-2.44
2022-12-18T08:41:39.455Z,-2.47
2022-12-18T08:42:39.505Z,-2.51
2022-12-18T08:43:40.160Z,-2.62
2022-12-18T08:44:39.662Z,-2.61
2022-12-18T08:45:39.846Z,-2.58
2022-12-18T08:46:39.904Z,-2.64
2022-12-18T08:47:39.914Z,-2.58
2022-12-18T08:48:39.970Z,-2.50
2022-12-18T08:49:40.051Z,-2.33
2022-12-18T08:50:40.130Z,-2.01
2022-12-18T08:51:40.201Z,-1.56
2022-12-18T08:52:40.261Z,-1.08
2022-12-18T08:53:40.913Z,-0.58
2022-12-18T08:54:40.417Z,-0.35
2022-12-18T08:55:40.518Z,0.13
2022-12-18T08:56:40.554Z,0.49
2022-12-18T08:57:40.626Z,0.92
2022-12-18T08:58:40.688Z,1.18
2022-12-18T08:59:40.777Z,1.28
2022-12-18T09:00:40.866Z,1.49
2022-12-18T09:01:41.081Z,1.70
2022-12-18T09:02:41.187Z,1.75
2022-12-18T09:03:41.553Z,1.88
2022-12-18T09:04:41.188Z,1.95
2022-12-18T09:05:41.286Z,2.27
2022-12-18T09:06:41.359Z,2.22
2022-12-18T09:07:41.461Z,2.01
2022-12-18T09:08:41.935Z,1.92
2022-12-18T09:09:41.612Z,1.68
2022-12-18T09:10:43.370Z,1.57
2022-12-18T09:11:41.787Z,1.14
2022-12-18T09:12:41.862Z,1.06
2022-12-18T09:13:42.600Z,0.75
2022-12-18T09:14:42.031Z,0.51
2022-12-18T09:15:42.159Z,0.02
2022-12-18T09:16:42.248Z,0.05
2022-12-18T09:17:42.266Z,-0.05
2022-12-18T09:18:42.811Z,0.07
2022-12-18T09:19:42.441Z,-0.02
2022-12-18T09:20:42.531Z,-0.34
2022-12-18T09:21:47.737Z,-0.53
2022-12-18T09:22:42.659Z,-0.65
2022-12-18T09:23:42.742Z,-0.50
2022-12-18T09:24:42.815Z,-0.27
2022-12-18T09:25:42.908Z,-0.12
2022-12-18T09:26:43.660Z,0.15
2022-12-18T09:27:43.026Z,0.48
2022-12-18T09:28:43.592Z,0.89
2022-12-18T09:29:43.193Z,1.24
2022-12-18T09:30:43.350Z,1.25
2022-12-18T09:31:43.384Z,1.25
2022-12-18T09:32:43.460Z,0.98
2022-12-18T09:33:43.530Z,1.16
2022-12-18T09:34:43.603Z,1.42
2022-12-18T09:35:43.718Z,1.39
2022-12-18T09:36:43.809Z,1.25
2022-12-18T09:37:43.840Z,1.00
2022-12-18T09:38:44.041Z,0.67
2022-12-18T09:39:43.992Z,0.37
2022-12-18T09:40:44.091Z,0.17
2022-12-18T09:41:44.166Z,-0.17
2022-12-18T09:42:44.251Z,-0.38
2022-12-18T09:43:44.343Z,-0.55
2022-12-18T09:44:45.626Z,-0.47
2022-12-18T09:45:44.511Z,-0.52
2022-12-18T09:46:44.647Z,-0.65
2022-12-18T09:47:44.662Z,-0.77
2022-12-18T09:48:44.938Z,-0.70
2022-12-18T09:49:44.798Z,-0.68
2022-12-18T09:50:44.909Z,-0.71
2022-12-18T09:51:44.951Z,-0.89
2022-12-18T09:52:45.051Z,-1.03
2022-12-18T09:53:45.135Z,-1.13
2022-12-18T09:54:45.231Z,-1.05
2022-12-18T09:55:45.339Z,-0.89
2022-12-18T09:56:45.400Z,-1.07
2022-12-18T09:57:45.446Z,-1.20
2022-12-18T09:58:45.533Z,-1.15
2022-12-18T09:59:45.588Z,-1.26
2022-12-18T10:00:45.680Z,-1.36
2022-12-18T10:01:47.353Z,-1.36
2022-12-18T10:02:46.016Z,-1.41
2022-12-18T10:03:45.880Z,-1.44
2022-12-18T10:04:46.009Z,-1.56
2022-12-18T10:05:46.036Z,-1.62
2022-12-18T10:06:46.112Z,-1.68
2022-12-18T10:07:46.189Z,-1.62
2022-12-18T10:08:46.284Z,-1.68
2022-12-18T10:09:46.346Z,-1.70
2022-12-18T10:10:46.450Z,-1.59
2022-12-18T10:11:46.519Z,-1.67
2022-12-18T10:12:46.580Z,-1.64
2022-12-18T10:13:46.637Z,-1.57
2022-12-18T10:14:46.732Z,-1.56
2022-12-18T10:15:46.881Z,-1.56
2022-12-18T10:16:46.865Z,-1.54
2022-12-18T10:17:46.935Z,-1.53
2022-12-18T10:18:47.008Z,-1.57
2022-12-18T10:19:47.090Z,-1.53
2022-12-18T10:20:47.181Z,-1.44
2022-12-18T10:21:47.220Z,-1.39
2022-12-18T10:22:47.302Z,-1.43
2022-12-18T10:23:48.567Z,-1.51
2022-12-18T10:24:47.445Z,-1.57
2022-12-18T10:25:47.541Z,-1.47
2022-12-18T10:26:47.602Z,-1.51
2022-12-18T10:27:47.673Z,-1.49
2022-12-18T10:28:47.762Z,-1.53
2022-12-18T10:29:47.813Z,-1.53
2022-12-18T10:30:47.973Z,-1.49
2022-12-18T10:31:47.958Z,-1.50
2022-12-18T10:32:48.046Z,-1.47
2022-12-18T10:33:48.139Z,-1.39
2022-12-18T10:34:48.238Z,-1.36
2022-12-18T10:35:48.310Z,-1.33
2022-12-18T10:36:48.382Z,-1.38
2022-12-18T10:37:48.439Z,-1.44
2022-12-18T10:38:48.523Z,-1.49
2022-12-18T10:39:48.588Z,-1.61
2022-12-18T10:40:48.696Z,-1.59
2022-12-18T10:41:48.741Z,-1.53
2022-12-18T10:42:48.832Z,-1.59
2022-12-18T10:43:48.900Z,-1.59
2022-12-18T10:44:48.992Z,-1.62
2022-12-18T10:45:49.072Z,-1.68
2022-12-18T10:46:49.227Z,-1.64
2022-12-18T10:47:49.197Z,-1.59
2022-12-18T10:48:49.288Z,-1.57
2022-12-18T10:49:49.344Z,-1.51
2022-12-18T10:51:10.228Z,-1.51
2022-12-18T10:51:49.508Z,-1.51
2022-12-18T10:52:49.602Z,-1.46
2022-12-18T10:53:49.655Z,-1.43
2022-12-18T10:54:49.749Z,-1.39
2022-12-18T10:55:49.844Z,-1.39
2022-12-18T10:56:49.914Z,-1.43
2022-12-18T10:57:49.974Z,-1.44
2022-12-18T10:58:50.054Z,-1.36
2022-12-18T10:59:50.124Z,-1.36
2022-12-18T11:00:50.222Z,-1.29
2022-12-18T11:01:50.510Z,-1.32
2022-12-18T11:02:50.576Z,-1.28
2022-12-18T11:03:50.526Z,-1.36
2022-12-18T11:04:50.533Z,-1.46
2022-12-18T11:05:50.616Z,-1.49
2022-12-18T11:06:50.674Z,-1.50
2022-12-18T11:07:50.726Z,-1.43
2022-12-18T11:08:50.817Z,-1.33
2022-12-18T11:09:50.908Z,-1.29
2022-12-18T11:10:51.001Z,-1.26
2022-12-18T11:11:51.053Z,-1.32
2022-12-18T11:12:51.133Z,-1.31
2022-12-18T11:13:51.185Z,-1.32
2022-12-18T11:14:51.268Z,-1.41
2022-12-18T11:15:51.408Z,-1.50
2022-12-18T11:17:24.333Z,-1.44
2022-12-18T11:17:51.481Z,-1.49
2022-12-18T11:18:51.567Z,-1.50
2022-12-18T11:19:51.618Z,-1.47
2022-12-18T11:20:55.595Z,-1.43
2022-12-18T11:21:51.778Z,-1.50
2022-12-18T11:22:51.859Z,-1.51
2022-12-18T11:23:51.913Z,-1.47
2022-12-18T11:25:14.950Z,-1.41
2022-12-18T11:25:52.091Z,-1.41
2022-12-18T11:26:57.823Z,-1.41
2022-12-18T11:27:52.237Z,-1.43
2022-12-18T11:28:52.323Z,-1.39
2022-12-18T11:29:52.379Z,-1.35
2022-12-18T11:30:52.580Z,-1.31
2022-12-18T11:31:52.545Z,-1.36
2022-12-18T11:32:52.635Z,-1.41
2022-12-18T11:34:19.675Z,-1.41
2022-12-18T11:34:58.818Z,-1.41
2022-12-18T11:35:52.895Z,-1.43
2022-12-18T11:36:52.958Z,-1.46
2022-12-18T11:37:53.013Z,-1.50
2022-12-18T11:38:53.096Z,-1.56
2022-12-18T11:39:53.146Z,-1.54
2022-12-18T11:40:53.254Z,-1.53
2022-12-18T11:41:53.304Z,-1.54
2022-12-18T11:42:53.384Z,-1.51
2022-12-18T11:43:53.438Z,-1.47
2022-12-18T11:44:53.533Z,-1.50
2022-12-18T11:45:53.625Z,-1.53
2022-12-18T11:46:53.756Z,-1.51
2022-12-18T11:47:53.747Z,-1.47
2022-12-18T11:48:53.843Z,-1.51
2022-12-18T11:49:53.908Z,-1.51
2022-12-18T11:50:54.001Z,-1.51
2022-12-18T11:51:54.051Z,-1.54
2022-12-18T11:52:57.495Z,-1.57
2022-12-18T11:53:54.230Z,-1.62
2022-12-18T11:54:54.294Z,-1.62
2022-12-18T11:55:54.361Z,-1.59
2022-12-18T11:56:54.434Z,-1.56
2022-12-18T11:57:54.495Z,-1.59
2022-12-18T11:58:54.586Z,-1.59
2022-12-18T11:59:54.638Z,-1.54
2022-12-18T12:00:54.737Z,-1.53
2022-12-18T12:01:54.956Z,-1.56
2022-12-18T12:02:54.972Z,-1.54
2022-12-18T12:03:55.019Z,-1.53
2022-12-18T12:04:55.069Z,-1.54
2022-12-18T12:05:55.144Z,-1.61
2022-12-18T12:07:00.029Z,-1.62
2022-12-18T12:07:55.293Z,-1.61
2022-12-18T12:08:55.382Z,-1.59
2022-12-18T12:09:55.434Z,-1.59
2022-12-18T12:10:55.542Z,-1.68
2022-12-18T12:11:55.592Z,-1.68
2022-12-18T12:12:55.677Z,-1.61
2022-12-18T12:13:55.727Z,-1.54
2022-12-18T12:14:55.817Z,-1.49
2022-12-18T12:15:55.931Z,-1.54
2022-12-18T12:16:55.967Z,-1.56
2022-12-18T12:17:56.020Z,-1.47
2022-12-18T12:18:56.100Z,-1.51
2022-12-18T12:19:56.170Z,-1.53
2022-12-18T12:20:56.279Z,-1.53
2022-12-18T12:21:56.326Z,-1.54
2022-12-18T12:22:56.415Z,-1.56
2022-12-18T12:23:56.504Z,-1.59
2022-12-18T12:24:56.587Z,-1.61
2022-12-18T12:25:56.660Z,-1.56
2022-12-18T12:26:56.733Z,-1.59
2022-12-18T12:27:56.786Z,-1.59
2022-12-18T12:28:56.870Z,-1.57
2022-12-18T12:29:56.918Z,-1.57
2022-12-18T12:30:57.022Z,-1.62
2022-12-18T12:31:57.153Z,-1.62
2022-12-18T12:32:57.168Z,-1.61
2022-12-18T12:33:57.224Z,-1.61
2022-12-18T12:35:00.979Z,-1.59
2022-12-18T12:35:57.408Z,-1.59
2022-12-18T12:36:57.467Z,-1.61
2022-12-18T12:37:57.514Z,-1.61
2022-12-18T12:38:57.599Z,-1.57
2022-12-18T12:39:57.655Z,-1.53
2022-12-18T12:41:02.870Z,-1.54
2022-12-18T12:41:57.814Z,-1.56
2022-12-18T12:42:57.892Z,-1.59
2022-12-18T12:43:57.972Z,-1.57
2022-12-18T12:44:58.066Z,-1.51
2022-12-18T12:45:58.180Z,-1.49
2022-12-18T12:46:58.211Z,-1.51
2022-12-18T12:47:58.302Z,-1.46
2022-12-18T12:48:58.383Z,-1.44
2022-12-18T12:49:58.447Z,-1.47
2022-12-18T12:50:58.554Z,-1.50
2022-12-18T12:51:58.610Z,-1.54
2022-12-18T12:52:58.694Z,-1.53
2022-12-18T12:53:58.784Z,-1.49
2022-12-18T12:54:58.858Z,-1.49