createdAt,value
2022-10-08T00:01:23.060Z,7.32
2022-10-08T00:03:55.234Z,7.30
2022-10-08T00:08:58.158Z,5.25
2022-10-08T00:11:29.463Z,3.88
2022-10-08T00:13:57.973Z,4.47
2022-10-08T00:16:33.797Z,4.43
2022-10-08T00:19:12.281Z,3.63
2022-10-08T00:21:42.291Z,4.15
2022-10-08T00:24:16.684Z,3.95
2022-10-08T00:26:45.654Z,3.75
2022-10-08T00:29:16.859Z,4.20
2022-10-08T00:31:48.286Z,3.97
2022-10-08T00:34:19.771Z,4.20
2022-10-08T00:36:52.403Z,5.43
2022-10-08T00:39:22.607Z,4.35
2022-10-08T00:41:53.839Z,4.10
2022-10-08T00:44:52.804Z,4.40
2022-10-08T00:47:25.204Z,4.72
2022-10-08T00:49:58.388Z,4.53
2022-10-08T00:52:29.445Z,5.00
2022-10-08T00:54:58.869Z,4.82
2022-10-08T00:57:27.429Z,5.40
2022-10-08T00:59:55.890Z,5.65
2022-10-08T01:02:24.150Z,7.22
2022-10-08T01:04:52.228Z,6.18
2022-10-08T01:07:49.394Z,6.80
2022-10-08T01:10:42.571Z,6.45
2022-10-08T01:13:44.313Z,6.70
2022-10-08T01:16:34.768Z,5.93
2022-10-08T01:19:21.500Z,5.45
2022-10-08T01:22:21.040Z,5.28
2022-10-08T01:24:54.225Z,5.50
2022-10-08T01:27:22.406Z,6.28
2022-10-08T01:29:51.241Z,6.05
2022-10-08T01:32:23.024Z,5.47
2022-10-08T01:34:56.353Z,5.72
2022-10-08T01:37:32.445Z,5.13
2022-10-08T01:40:05.500Z,5.47
2022-10-08T01:42:36.222Z,5.32
2022-10-08T01:45:23.220Z,6.32
2022-10-08T01:47:54.904Z,6.20
2022-10-08T01:50:32.322Z,5.93
2022-10-08T01:53:05.386Z,6.75
2022-10-08T01:55:40.487Z,6.10
2022-10-08T01:58:16.989Z,5.97
2022-10-08T02:00:49.245Z,6.00
2022-10-08T02:03:17.763Z,6.85
2022-10-08T02:05:51.115Z,7.30
2022-10-08T02:08:19.643Z,6.88
2022-10-08T02:10:47.774Z,8.30
2022-10-08T02:13:15.960Z,7.85
2022-10-08T02:16:05.600Z,8.95
2022-10-08T02:18:48.213Z,8.82
2022-10-08T02:21:22.887Z,9.77
2022-10-08T02:23:56.950Z,9.10
2022-10-08T02:26:47.603Z,11.00
2022-10-08T02:29:48.577Z,11.73
2022-10-08T02:32:47.512Z,11.85
2022-10-08T02:35:28.577Z,11.68
2022-10-08T02:38:04.667Z,12.25
2022-10-08T02:40:34.762Z,11.90
2022-10-08T02:43:09.972Z,11.45
2022-10-08T02:45:51.035Z,13.30
2022-10-08T02:48:29.820Z,13.15
2022-10-08T02:51:08.330Z,12.75
2022-10-08T02:53:39.823Z,13.20
2022-10-08T02:56:26.039Z,12.07
2022-10-08T02:58:55.355Z,13.00
2022-10-08T03:01:34.300Z,11.70
2022-10-08T03:04:41.274Z,12.60
2022-10-08T03:07:09.753Z,11.70
2022-10-08T03:09:40.227Z,12.18
2022-10-08T03:12:08.784Z,10.75
2022-10-08T03:14:40.448Z,12.05
2022-10-08T03:17:11.142Z,10.45
2022-10-08T03:19:39.441Z,11.13
2022-10-08T03:22:08.638Z,11.52
2022-10-08T03:24:37.478Z,10.50
2022-10-08T03:27:06.001Z,10.82
2022-10-08T03:29:34.104Z,10.63
2022-10-08T03:32:02.278Z,11.32
2022-10-08T03:34:30.534Z,10.43
2022-10-08T03:36:58.766Z,10.52
2022-10-08T03:39:26.964Z,11.45
2022-10-08T03:41:54.948Z,11.15
2022-10-08T03:44:23.174Z,10.50
2022-10-08T03:46:51.405Z,10.48
2022-10-08T03:49:19.538Z,10.30
2022-10-08T03:51:47.578Z,11.23
2022-10-08T03:54:15.825Z,10.73
2022-10-08T03:56:43.938Z,11.32
2022-10-08T03:59:12.256Z,11.43
2022-10-08T04:01:40.493Z,13.13
2022-10-08T04:04:08.776Z,11.50
2022-10-08T04:06:37.025Z,13.00
2022-10-08T04:09:05.058Z,12.52
2022-10-08T04:11:33.338Z,12.20
2022-10-08T04:14:01.560Z,11.85
2022-10-08T04:16:29.734Z,12.20
2022-10-08T04:18:58.001Z,12.02
2022-10-08T04:21:26.103Z,12.10
2022-10-08T04:23:54.419Z,12.80
2022-10-08T04:26:22.619Z,12.38
2022-10-08T04:28:50.842Z,11.95
2022-10-08T04:31:21.153Z,12.30
2022-10-08T04:33:50.105Z,12.60
2022-10-08T04:36:21.283Z,12.30
2022-10-08T04:38:50.510Z,13.63
2022-10-08T04:41:24.281Z,12.57
2022-10-08T04:43:54.338Z,11.75
2022-10-08T04:46:22.961Z,11.88
2022-10-08T04:48:53.887Z,12.48
2022-10-08T04:51:24.099Z,12.70
2022-10-08T04:53:53.070Z,12.75
2022-10-08T04:56:23.897Z,13.18
2022-10-08T04:58:52.680Z,12.30
2022-10-08T05:01:21.923Z,16.63
2022-10-08T05:03:54.377Z,22.27
2022-10-08T05:06:25.358Z,23.00
2022-10-08T05:08:53.791Z,19.83
2022-10-08T05:11:25.391Z,20.73
2022-10-08T05:13:55.143Z,20.90
2022-10-08T05:16:24.734Z,20.02
2022-10-08T05:18:53.187Z,19.05
2022-10-08T05:21:26.523Z,20.10
2022-10-08T05:24:05.061Z,21.17
2022-10-08T05:26:56.882Z,18.92
2022-10-08T05:29:24.494Z,18.40
2022-10-08T05:31:52.730Z,16.58
2022-10-08T05:34:20.757Z,17.92
2022-10-08T05:36:48.866Z,17.73
2022-10-08T05:39:17.285Z,16.73
2022-10-08T05:41:45.495Z,16.65
2022-10-08T05:44:13.750Z,16.70
2022-10-08T05:46:41.926Z,16.83
2022-10-08T05:49:22.513Z,15.57
2022-10-08T05:51:51.522Z,16.40
2022-10-08T05:54:20.226Z,17.05
2022-10-08T05:56:48.700Z,15.55
2022-10-08T05:59:23.096Z,17.10
2022-10-08T06:01:52.237Z,15.30
2022-10-08T06:04:20.423Z,17.50
2022-10-08T06:06:48.990Z,20.27
2022-10-08T06:09:20.547Z,19.38
2022-10-08T06:11:49.915Z,21.70
2022-10-08T06:14:18.212Z,18.80
2022-10-08T06:16:46.790Z,20.13
2022-10-08T06:19:16.236Z,20.02
2022-10-08T06:21:44.377Z,18.70
2022-10-08T06:24:13.134Z,18.75
2022-10-08T06:26:42.856Z,20.58
2022-10-08T06:29:17.133Z,18.80
2022-10-08T06:31:45.922Z,18.73
2022-10-08T06:34:14.514Z,17.52
2022-10-08T06:36:42.728Z,17.30
2022-10-08T06:39:16.205Z,17.17
2022-10-08T06:41:44.781Z,17.13
2022-10-08T06:44:14.767Z,18.58
2022-10-08T06:46:43.932Z,16.83
2022-10-08T06:49:12.538Z,18.90
2022-10-08T06:51:40.900Z,18.40
2022-10-08T06:54:09.106Z,16.92
2022-10-08T06:56:38.474Z,17.98
2022-10-08T06:59:07.168Z,16.15
2022-10-08T07:01:36.063Z,16.80
2022-10-08T07:04:05.596Z,16.30
2022-10-08T07:06:33.786Z,16.80
2022-10-08T07:09:03.434Z,16.23
2022-10-08T07:11:31.927Z,15.73
2022-10-08T07:14:00.407Z,15.70
2022-10-08T07:16:29.532Z,15.65
2022-10-08T07:18:58.627Z,14.80
2022-10-08T07:21:28.413Z,16.55
2022-10-08T07:23:58.746Z,17.55
2022-10-08T07:26:29.547Z,17.00
2022-10-08T07:29:00.445Z,17.27
2022-10-08T07:31:31.762Z,16.05
2022-10-08T07:34:01.542Z,16.27
2022-10-08T07:36:30.128Z,15.63
2022-10-08T07:39:06.189Z,16.02
2022-10-08T07:41:34.773Z,15.88
2022-10-08T07:44:03.717Z,15.05
2022-10-08T07:46:34.225Z,14.15
2022-10-08T07:49:03.331Z,14.75
2022-10-08T07:51:33.011Z,13.20
2022-10-08T07:54:03.245Z,14.18
2022-10-08T07:56:32.761Z,13.02
2022-10-08T07:59:02.283Z,11.73
2022-10-08T08:01:32.321Z,11.50
2022-10-08T08:04:03.714Z,11.15
2022-10-08T08:06:33.001Z,11.00
2022-10-08T08:09:02.132Z,11.30
2022-10-08T08:11:30.729Z,10.82
2022-10-08T08:13:58.883Z,9.95
2022-10-08T08:16:29.178Z,9.90
2022-10-08T08:19:00.456Z,8.27
2022-10-08T08:21:34.247Z,9.20
2022-10-08T08:24:08.767Z,8.50
2022-10-08T08:26:40.395Z,8.38
2022-10-08T08:29:14.214Z,8.43
2022-10-08T08:31:47.605Z,7.45
2022-10-08T08:34:19.227Z,7.43
2022-10-08T08:36:48.937Z,8.07
2022-10-08T08:39:26.545Z,8.05
2022-10-08T08:41:54.657Z,8.10
2022-10-08T08:44:50.345Z,8.35
2022-10-08T08:47:26.449Z,7.63
2022-10-08T08:50:02.367Z,6.60
2022-10-08T08:52:34.470Z,6.05
2022-10-08T08:58:15.288Z,6.28
2022-10-08T09:04:01.041Z,6.47
2022-10-08T09:06:30.332Z,6.45
2022-10-08T09:09:08.113Z,6.28
2022-10-08T09:11:38.890Z,5.43
2022-10-08T09:14:22.231Z,6.07
2022-10-08T09:16:50.559Z,5.20
2022-10-08T09:19:18.804Z,4.90
2022-10-08T09:21:47.082Z,4.50
2022-10-08T09:24:16.948Z,4.88
2022-10-08T09:26:45.247Z,3.95
2022-10-08T09:29:33.322Z,4.10
2022-10-08T09:32:01.704Z,4.05
2022-10-08T09:34:29.796Z,5.03
2022-10-08T09:37:13.533Z,5.45
2022-10-08T09:40:13.369Z,6.35
2022-10-08T09:42:41.821Z,6.18
2022-10-08T09:45:34.659Z,6.45
2022-10-08T09:48:21.436Z,6.72
2022-10-08T09:50:58.737Z,4.80
2022-10-08T09:53:49.262Z,5.07
2022-10-08T09:56:27.792Z,5.18
2022-10-08T09:59:05.100Z,5.50
2022-10-08T10:01:33.906Z,5.68
2022-10-08T10:04:03.399Z,5.72
2022-10-08T10:06:37.254Z,8.10
2022-10-08T10:09:38.122Z,6.40
2022-10-08T10:12:12.283Z,5.55
2022-10-08T10:14:43.834Z,6.72
2022-10-08T10:17:34.319Z,6.53
2022-10-08T10:20:47.428Z,5.97
2022-10-08T10:23:27.532Z,5.55
2022-10-08T10:26:04.172Z,5.00
2022-10-08T10:28:42.887Z,5.72
2022-10-08T10:31:32.664Z,5.30
2022-10-08T10:34:13.981Z,7.30
2022-10-08T10:37:14.931Z,69.03
2022-10-08T10:40:04.335Z,52.28
2022-10-08T10:42:51.031Z,43.55
2022-10-08T10:45:31.670Z,55.38
2022-10-08T10:48:00.648Z,79.90
2022-10-08T10:50:43.172Z,34.85
2022-10-08T10:53:29.943Z,9.90
2022-10-08T10:56:01.343Z,32.05
2022-10-08T10:59:14.202Z,8.05
2022-10-08T11:01:53.694Z,8.52
2022-10-08T11:04:40.780Z,7.55
2022-10-08T11:07:36.182Z,5.93
2022-10-08T11:10:19.737Z,13.93
2022-10-08T11:13:00.105Z,5.00
2022-10-08T11:15:38.113Z,5.55
2022-10-08T11:18:36.520Z,13.00
2022-10-08T11:21:32.165Z,10.77
2022-10-08T11:24:06.456Z,5.18
2022-10-08T11:26:55.446Z,4.53
2022-10-08T11:29:43.208Z,4.43
2022-10-08T11:32:16.990Z,4.97
2022-10-08T11:34:49.815Z,5.03
2022-10-08T11:37:47.610Z,4.40
2022-10-08T11:40:22.000Z,12.25
2022-10-08T11:43:02.234Z,11.25
2022-10-08T11:45:33.536Z,6.18
2022-10-08T11:48:22.543Z,5.97
2022-10-08T11:50:51.558Z,3.80
2022-10-08T11:53:23.471Z,24.58
2022-10-08T11:56:00.093Z,33.17
2022-10-08T11:58:34.557Z,19.50
2022-10-08T12:01:11.674Z,5.10
2022-10-08T12:03:43.627Z,9.68
2022-10-08T12:08:54.590Z,19.45
2022-10-08T12:11:34.778Z,3.80
2022-10-08T12:14:11.926Z,3.28
2022-10-08T12:17:00.319Z,5.55
2022-10-08T12:19:34.614Z,5.32
2022-10-08T12:22:18.306Z,4.15
2022-10-08T12:24:50.367Z,20.42
2022-10-08T12:27:18.877Z,15.68
2022-10-08T12:30:09.761Z,8.38
2022-10-08T12:32:40.778Z,9.80
2022-10-08T12:35:30.386Z,15.55
2022-10-08T12:38:20.549Z,12.98
2022-10-08T12:40:58.788Z,4.75
2022-10-08T12:43:57.062Z,12.07
2022-10-08T12:46:59.192Z,18.42
2022-10-08T12:49:42.315Z,7.30
2022-10-08T12:52:17.346Z,7.18
2022-10-08T12:55:15.416Z,11.65
2022-10-08T12:57:44.552Z,25.35
2022-10-08T13:00:23.326Z,16.65
2022-10-08T13:03:16.065Z,10.27
2022-10-08T13:05:44.894Z,3.20
2022-10-08T13:08:29.890Z,4.40
2022-10-08T13:11:00.680Z,4.65
2022-10-08T13:13:41.074Z,4.40
2022-10-08T13:16:14.246Z,4.95
2022-10-08T13:18:52.189Z,6.50
2022-10-08T13:21:32.269Z,3.15
2022-10-08T13:24:02.355Z,3.78
2022-10-08T13:26:47.846Z,13.57
2022-10-08T13:29:25.271Z,28.40
2022-10-08T13:32:14.969Z,8.80
2022-10-08T13:34:49.507Z,9.27
2022-10-08T13:37:31.775Z,5.05
2022-10-08T13:40:03.141Z,4.43
2022-10-08T13:42:37.332Z,13.70
2022-10-08T13:45:13.599Z,4.90
2022-10-08T13:47:41.867Z,6.28
2022-10-08T13:50:11.137Z,5.80
2022-10-08T13:52:45.251Z,4.93
2022-10-08T13:55:27.968Z,4.47
2022-10-08T13:57:57.577Z,6.93
2022-10-08T14:00:26.084Z,5.55
2022-10-08T14:02:54.430Z,6.28
2022-10-08T14:05:23.155Z,3.20
2022-10-08T14:07:57.095Z,10.88
2022-10-08T14:10:25.380Z,14.60
2022-10-08T14:12:53.471Z,10.32
2022-10-08T14:15:21.786Z,6.90
2022-10-08T14:17:50.195Z,6.32
2022-10-08T14:20:18.799Z,7.75
2022-10-08T14:22:46.824Z,18.90
2022-10-08T14:25:21.787Z,11.60
2022-10-08T14:27:50.914Z,13.88
2022-10-08T14:30:19.965Z,20.77
2022-10-08T14:32:48.469Z,16.30
2022-10-08T14:35:16.754Z,8.40
2022-10-08T14:37:45.153Z,7.20
2022-10-08T14:40:18.089Z,4.13
2022-10-08T14:42:46.746Z,2.83
2022-10-08T14:45:15.132Z,3.72
2022-10-08T14:47:43.347Z,6.32
2022-10-08T14:50:11.794Z,4.93
2022-10-08T14:52:44.098Z,14.75
2022-10-08T14:55:13.047Z,18.00
2022-10-08T14:57:41.257Z,8.00
2022-10-08T15:00:10.108Z,6.10
2022-10-08T15:02:38.333Z,5.28
2022-10-08T15:05:07.356Z,21.30
2022-10-08T15:07:35.696Z,7.60
2022-10-08T15:10:04.201Z,9.98
2022-10-08T15:12:32.560Z,6.43
2022-10-08T15:15:00.945Z,10.80
2022-10-08T15:17:29.147Z,4.65
2022-10-08T15:19:57.478Z,11.32
2022-10-08T15:22:25.752Z,5.60
2022-10-08T15:24:54.014Z,3.85
2022-10-08T15:27:22.216Z,2.97
2022-10-08T15:29:50.377Z,4.38
2022-10-08T15:32:18.597Z,3.22
2022-10-08T15:34:46.772Z,2.13
2022-10-08T15:37:15.000Z,2.35
2022-10-08T15:39:43.243Z,3.10
2022-10-08T15:42:14.329Z,3.28
2022-10-08T15:44:44.485Z,4.57
2022-10-08T15:47:12.737Z,4.15
2022-10-08T15:49:42.530Z,3.35
2022-10-08T15:52:18.605Z,6.05
2022-10-08T15:54:47.594Z,5.07
2022-10-08T15:57:18.424Z,3.72
2022-10-08T15:59:47.119Z,6.68
2022-10-08T16:02:17.435Z,9.38
2022-10-08T16:04:47.788Z,4.28
2022-10-08T16:07:16.794Z,9.80
2022-10-08T16:09:45.079Z,10.35
2022-10-08T16:12:13.363Z,3.65
2022-10-08T16:14:41.510Z,6.10
2022-10-08T16:17:09.692Z,3.60
2022-10-08T16:19:37.877Z,3.33
2022-10-08T16:22:06.067Z,5.90
2022-10-08T16:24:34.254Z,3.05
2022-10-08T16:27:02.558Z,3.30
2022-10-08T16:29:30.801Z,2.60
2022-10-08T16:31:59.141Z,2.50
2022-10-08T16:34:27.620Z,3.20
2022-10-08T16:36:55.850Z,5.07
2022-10-08T16:39:24.111Z,4.05
2022-10-08T16:41:52.499Z,3.58
2022-10-08T16:44:21.518Z,2.92
2022-10-08T16:46:52.111Z,3.67
2022-10-08T16:49:29.274Z,3.03
2022-10-08T16:52:00.307Z,4.15
2022-10-08T16:54:28.832Z,3.40
2022-10-08T16:56:57.440Z,2.90
2022-10-08T16:59:28.140Z,2.65
2022-10-08T17:01:58.679Z,4.45
2022-10-08T17:04:28.985Z,6.40
2022-10-08T17:06:57.356Z,4.18
2022-10-08T17:09:25.578Z,3.80
2022-10-08T17:11:53.889Z,8.90
2022-10-08T17:14:21.957Z,11.20
2022-10-08T17:16:50.537Z,3.45
2022-10-08T17:19:19.357Z,6.20
2022-10-08T17:21:47.419Z,7.40
2022-10-08T17:24:15.850Z,7.57
2022-10-08T17:26:44.164Z,6.22
2022-10-08T17:29:13.279Z,5.03
2022-10-08T17:31:42.313Z,4.15
2022-10-08T17:34:11.160Z,5.18
2022-10-08T17:36:41.179Z,3.17
2022-10-08T17:39:13.299Z,4.60
2022-10-08T17:41:42.944Z,4.55
2022-10-08T17:44:11.883Z,6.15
2022-10-08T17:46:45.502Z,4.15
2022-10-08T17:49:15.818Z,11.85
2022-10-08T17:51:44.848Z,6.97
2022-10-08T17:54:15.495Z,4.95
2022-10-08T17:56:44.168Z,16.45
2022-10-08T17:59:17.278Z,5.90
2022-10-08T18:01:46.036Z,5.10
2022-10-08T18:04:16.577Z,8.80
2022-10-08T18:06:46.329Z,5.53
2022-10-08T18:09:18.174Z,6.80
2022-10-08T18:11:49.277Z,27.67
2022-10-08T18:14:17.801Z,9.37
2022-10-08T18:16:48.338Z,9.93
2022-10-08T18:19:17.219Z,4.20
2022-10-08T18:21:45.796Z,5.63
2022-10-08T18:24:14.484Z,9.07
2022-10-08T18:26:42.779Z,4.60
2022-10-08T18:29:13.213Z,4.13
2022-10-08T18:31:42.815Z,5.95
2022-10-08T18:34:14.993Z,7.20
2022-10-08T18:36:44.060Z,6.55
2022-10-08T18:39:22.533Z,3.67
2022-10-08T18:41:55.620Z,5.57
2022-10-08T18:44:25.812Z,5.70
2022-10-08T18:46:54.310Z,9.55
2022-10-08T18:49:23.556Z,12.50
2022-10-08T18:51:51.869Z,5.90
2022-10-08T18:54:20.036Z,5.13
2022-10-08T18:56:48.336Z,5.90
2022-10-08T18:59:17.990Z,8.68
2022-10-08T19:01:47.975Z,18.55
2022-10-08T19:04:19.889Z,23.52
2022-10-08T19:06:49.960Z,34.92
2022-10-08T19:09:18.401Z,22.95
2022-10-08T19:11:49.885Z,17.17
2022-10-08T19:14:19.965Z,13.80
2022-10-08T19:16:48.157Z,25.30
2022-10-08T19:19:21.531Z,24.50
2022-10-08T19:21:50.555Z,20.98
2022-10-08T19:24:24.270Z,16.60
2022-10-08T19:26:53.578Z,10.00
2022-10-08T19:29:24.291Z,6.40
2022-10-08T19:31:52.621Z,12.10
2022-10-08T19:34:23.400Z,14.18
2022-10-08T19:36:52.117Z,13.52
2022-10-08T19:39:26.293Z,12.40
2022-10-08T19:41:55.029Z,14.25
2022-10-08T19:44:23.201Z,12.55
2022-10-08T19:46:51.470Z,6.72
2022-10-08T19:49:19.908Z,6.85
2022-10-08T19:51:48.153Z,8.43
2022-10-08T19:54:17.220Z,18.45
2022-10-08T19:56:45.294Z,22.15
2022-10-08T19:59:13.946Z,26.70
2022-10-08T20:01:43.506Z,30.00
2022-10-08T20:04:11.932Z,28.40
2022-10-08T20:06:42.122Z,25.27
2022-10-08T20:09:12.980Z,22.30
2022-10-08T20:11:42.818Z,16.23
2022-10-08T20:14:12.187Z,14.85
2022-10-08T20:16:42.145Z,12.52
2022-10-08T20:19:21.620Z,20.45
2022-10-08T20:21:50.868Z,24.25
2022-10-08T20:24:20.009Z,24.20
2022-10-08T20:26:48.849Z,15.25
2022-10-08T20:29:30.703Z,16.67
2022-10-08T20:31:59.314Z,16.60
2022-10-08T20:34:28.838Z,7.63
2022-10-08T20:36:57.519Z,7.25
2022-10-08T20:39:25.782Z,6.70
2022-10-08T20:41:53.959Z,4.57
2022-10-08T20:44:22.596Z,5.40
2022-10-08T20:46:51.422Z,7.28
2022-10-08T20:49:19.963Z,10.82
2022-10-08T20:51:48.276Z,7.43
2022-10-08T20:54:17.538Z,14.63
2022-10-08T20:56:45.879Z,60.67
2022-10-08T20:59:18.926Z,12.45
2022-10-08T21:01:49.576Z,5.03
2022-10-08T21:04:18.404Z,9.95
2022-10-08T21:06:49.376Z,12.00
2022-10-08T21:09:19.566Z,11.60
2022-10-08T21:11:48.231Z,12.70
2022-10-08T21:14:18.925Z,12.35
2022-10-08T21:16:47.357Z,9.65
2022-10-08T21:19:20.841Z,7.43
2022-10-08T21:21:49.352Z,6.40
2022-10-08T21:24:17.550Z,5.95
2022-10-08T21:26:45.982Z,5.60
2022-10-08T21:29:15.451Z,5.55
2022-10-08T21:31:44.265Z,6.13
2022-10-08T21:34:13.717Z,6.55
2022-10-08T21:36:42.433Z,6.90
2022-10-08T21:39:16.294Z,7.72
2022-10-08T21:41:45.077Z,8.50
2022-10-08T21:44:13.543Z,8.45
2022-10-08T21:46:43.127Z,5.53
2022-10-08T21:49:17.572Z,17.90
2022-10-08T21:51:45.987Z,14.75
2022-10-08T21:54:14.753Z,5.10
2022-10-08T21:56:46.837Z,4.25
2022-10-08T22:01:51.736Z,4.00
2022-10-08T22:04:25.311Z,5.00
2022-10-08T22:06:56.120Z,7.00
2022-10-08T22:09:27.228Z,7.65
2022-10-08T22:11:56.252Z,8.80
2022-10-08T22:14:25.155Z,9.18
2022-10-08T22:16:53.787Z,10.57
2022-10-08T22:19:22.149Z,11.55
2022-10-08T22:21:50.343Z,9.63
2022-10-08T22:24:18.721Z,8.52
2022-10-08T22:26:48.447Z,6.65
2022-10-08T22:29:17.110Z,7.28
2022-10-08T22:31:46.001Z,7.25
2022-10-08T22:34:14.271Z,7.88
2022-10-08T22:36:44.328Z,8.30
2022-10-08T22:39:13.383Z,8.73
2022-10-08T22:41:41.514Z,8.07
2022-10-08T22:44:09.907Z,7.43
2022-10-08T22:46:40.039Z,8.05
2022-10-08T22:49:10.667Z,6.97
2022-10-08T22:51:39.676Z,7.93
2022-10-08T22:54:08.021Z,7.18
2022-10-08T22:56:36.337Z,7.90
2022-10-08T22:59:04.645Z,7.88
2022-10-08T23:01:33.035Z,7.30
2022-10-08T23:04:01.148Z,7.38
2022-10-08T23:06:31.798Z,9.25
2022-10-08T23:09:06.734Z,8.88
2022-10-08T23:11:35.378Z,10.02
2022-10-08T23:14:04.015Z,10.27
2022-10-08T23:16:34.037Z,8.30
2022-10-08T23:19:04.912Z,9.57
2022-10-08T23:21:34.113Z,7.88
2022-10-08T23:24:02.510Z,8.93
2022-10-08T23:26:31.175Z,8.48
2022-10-08T23:29:01.204Z,9.52
2022-10-08T23:31:32.115Z,9.73
2022-10-08T23:34:01.364Z,10.43
2022-10-08T23:36:34.646Z,9.85
2022-10-08T23:39:03.074Z,9.88
2022-10-08T23:41:31.288Z,9.10
2022-10-08T23:43:59.621Z,9.45
2022-10-08T23:46:30.258Z,10.68
2022-10-08T23:48:59.851Z,10.95
2022-10-08T23:51:29.204Z,9.38
2022-10-08T23:53:57.618Z,10.07
2022-10-08T23:56:25.869Z,9.73
2022-10-08T23:58:54.181Z,8.80
