createdAt,value
2017-11-01T00:02:22.096Z,36.43
2017-11-01T00:04:51.002Z,33.83
2017-11-01T00:07:19.908Z,23.47
2017-11-01T00:09:48.096Z,14.35
2017-11-01T00:12:16.219Z,11.60
2017-11-01T00:14:44.382Z,12.00
2017-11-01T00:17:12.511Z,9.07
2017-11-01T00:19:40.653Z,9.38
2017-11-01T00:22:09.529Z,9.67
2017-11-01T00:24:38.429Z,8.30
2017-11-01T00:27:07.319Z,8.70
2017-11-01T00:29:36.219Z,9.35
2017-11-01T00:32:05.206Z,7.70
2017-11-01T00:34:34.139Z,8.10
2017-11-01T00:37:02.277Z,7.70
2017-11-01T00:39:31.162Z,7.22
2017-11-01T00:42:00.048Z,6.37
2017-11-01T00:44:28.942Z,7.07
2017-11-01T00:46:57.057Z,6.87
2017-11-01T00:49:25.192Z,6.90
2017-11-01T00:51:53.342Z,6.57
2017-11-01T00:54:21.532Z,6.62
2017-11-01T00:56:50.410Z,6.82
2017-11-01T00:59:18.530Z,6.57
2017-11-01T01:01:46.846Z,6.45
2017-11-01T01:04:14.961Z,6.40
2017-11-01T01:06:43.079Z,6.70
2017-11-01T01:09:11.192Z,6.35
2017-11-01T01:11:39.306Z,5.82
2017-11-01T01:14:07.499Z,6.25
2017-11-01T01:16:35.622Z,6.87
2017-11-01T01:19:03.752Z,6.50
2017-11-01T01:21:31.863Z,5.97
2017-11-01T01:24:00.007Z,6.35
2017-11-01T01:26:28.912Z,6.72
2017-11-01T01:28:57.931Z,7.62
2017-11-01T01:31:26.086Z,7.32
2017-11-01T01:33:54.271Z,6.15
2017-11-01T01:36:23.129Z,6.60
2017-11-01T01:38:52.003Z,6.70
2017-11-01T01:41:20.115Z,6.35
2017-11-01T01:43:48.222Z,6.12
2017-11-01T01:46:16.393Z,6.67
2017-11-01T01:48:44.552Z,7.22
2017-11-01T01:51:12.663Z,6.70
2017-11-01T01:53:40.877Z,6.90
2017-11-01T01:56:09.739Z,7.65
2017-11-01T01:58:38.664Z,7.50
2017-11-01T02:01:07.555Z,7.43
2017-11-01T02:03:35.709Z,6.12
2017-11-01T02:06:04.684Z,7.63
2017-11-01T02:08:33.713Z,7.20
2017-11-01T02:11:01.907Z,6.85
2017-11-01T02:13:30.025Z,8.57
2017-11-01T02:15:58.895Z,7.17
2017-11-01T02:18:27.026Z,7.85
2017-11-01T02:20:55.153Z,8.10
2017-11-01T02:23:24.043Z,7.93
2017-11-01T02:25:52.358Z,8.60
2017-11-01T02:28:21.367Z,7.87
2017-11-01T02:30:49.467Z,6.73
2017-11-01T02:33:17.964Z,7.22
2017-11-01T02:35:46.090Z,7.20
2017-11-01T02:38:14.250Z,6.50
2017-11-01T02:40:42.478Z,7.93
2017-11-01T02:43:10.649Z,7.30
2017-11-01T02:45:38.829Z,7.00
2017-11-01T02:48:07.731Z,6.70
2017-11-01T02:50:36.612Z,6.57
2017-11-01T02:53:04.753Z,7.50
2017-11-01T02:55:32.868Z,7.05
2017-11-01T02:58:01.897Z,7.25
2017-11-01T03:00:30.025Z,7.23
2017-11-01T03:02:58.953Z,6.90
2017-11-01T03:05:27.061Z,6.28
2017-11-01T03:07:55.247Z,7.50
2017-11-01T03:10:23.437Z,7.50
2017-11-01T03:12:51.554Z,7.12
2017-11-01T03:15:19.674Z,7.33
2017-11-01T03:17:48.561Z,5.90
2017-11-01T03:20:17.438Z,7.75
2017-11-01T03:22:45.566Z,7.00
2017-11-01T03:25:13.865Z,6.57
2017-11-01T03:27:41.970Z,6.82
2017-11-01T03:30:10.864Z,6.40
2017-11-01T03:32:38.986Z,6.57
2017-11-01T03:35:07.143Z,6.15
2017-11-01T03:37:36.001Z,5.27
2017-11-01T03:40:04.885Z,5.40
2017-11-01T03:42:32.999Z,5.70
2017-11-01T03:45:01.106Z,6.10
2017-11-01T03:47:29.242Z,5.57
2017-11-01T03:49:57.334Z,6.22
2017-11-01T03:52:26.235Z,6.10
2017-11-01T03:54:54.477Z,5.90
2017-11-01T03:57:22.566Z,5.62
2017-11-01T03:59:50.707Z,5.60
2017-11-01T04:02:18.816Z,5.33
2017-11-01T04:04:46.937Z,5.57
2017-11-01T04:07:15.061Z,4.90
2017-11-01T04:09:43.207Z,5.55
2017-11-01T04:12:11.320Z,5.32
2017-11-01T04:14:39.455Z,4.50
2017-11-01T04:17:07.562Z,6.12
2017-11-01T04:19:36.554Z,5.18
2017-11-01T04:22:04.666Z,5.07
2017-11-01T04:24:32.783Z,4.37
2017-11-01T04:27:00.901Z,5.07
2017-11-01T04:29:29.782Z,4.35
2017-11-01T04:31:58.669Z,4.30
2017-11-01T04:34:27.558Z,4.75
2017-11-01T04:36:55.674Z,4.67
2017-11-01T04:39:23.796Z,4.32
2017-11-01T04:41:51.894Z,4.47
2017-11-01T04:44:20.043Z,4.47
2017-11-01T04:46:48.938Z,4.37
2017-11-01T04:49:17.840Z,3.90
2017-11-01T04:51:47.508Z,4.10
2017-11-01T04:54:15.626Z,4.80
2017-11-01T04:56:44.495Z,4.62
2017-11-01T04:59:13.366Z,3.87
2017-11-01T05:01:43.250Z,4.03
2017-11-01T05:04:11.418Z,4.60
2017-11-01T05:06:40.253Z,4.45
2017-11-01T05:09:12.718Z,4.20
2017-11-01T05:11:41.834Z,3.85
2017-11-01T05:14:15.622Z,3.85
2017-11-01T05:16:44.493Z,3.77
2017-11-01T05:19:16.208Z,3.70
2017-11-01T05:21:44.320Z,4.40
2017-11-01T05:24:12.491Z,4.15
2017-11-01T05:26:40.625Z,3.85
2017-11-01T05:29:08.735Z,4.03
2017-11-01T05:31:36.853Z,3.93
2017-11-01T05:34:04.969Z,4.20
2017-11-01T05:36:33.085Z,4.37
2017-11-01T05:39:01.975Z,3.50
2017-11-01T05:41:30.849Z,4.07
2017-11-01T05:43:58.976Z,4.25
2017-11-01T05:46:27.081Z,4.55
2017-11-01T05:48:55.195Z,4.53
2017-11-01T05:51:24.081Z,4.33
2017-11-01T05:53:52.196Z,3.58
2017-11-01T05:56:21.236Z,4.05
2017-11-01T05:58:50.106Z,4.70
2017-11-01T06:01:18.230Z,3.87
2017-11-01T06:03:46.337Z,4.43
2017-11-01T06:06:15.211Z,3.73
2017-11-01T06:08:43.337Z,4.37
2017-11-01T06:11:12.214Z,3.60
2017-11-01T06:13:41.107Z,4.10
2017-11-01T06:16:09.992Z,3.60
2017-11-01T06:18:38.894Z,4.47
2017-11-01T06:21:07.785Z,4.00
2017-11-01T06:23:35.922Z,4.93
2017-11-01T06:26:04.937Z,4.50
2017-11-01T06:28:33.826Z,4.00
2017-11-01T06:31:01.940Z,3.78
2017-11-01T06:33:30.049Z,3.90
2017-11-01T06:35:58.169Z,4.73
2017-11-01T06:38:26.287Z,4.12
2017-11-01T06:40:55.160Z,4.10
2017-11-01T06:43:23.273Z,5.25
2017-11-01T06:45:51.389Z,4.73
2017-11-01T06:48:19.501Z,4.70
2017-11-01T06:50:47.630Z,4.93
2017-11-01T06:53:15.756Z,4.40
2017-11-01T06:55:43.882Z,4.45
2017-11-01T06:58:11.996Z,4.72
2017-11-01T07:00:40.125Z,4.30
2017-11-01T07:03:22.720Z,4.12
2017-11-01T07:05:50.837Z,4.60
2017-11-01T07:08:19.029Z,5.03
2017-11-01T07:10:47.107Z,3.97
2017-11-01T07:13:15.983Z,5.00
2017-11-01T07:15:44.107Z,4.10
2017-11-01T07:18:12.227Z,4.20
2017-11-01T07:20:40.343Z,4.33
2017-11-01T07:23:08.449Z,3.70
2017-11-01T07:25:36.582Z,4.50
2017-11-01T07:28:04.705Z,4.22
2017-11-01T07:30:32.849Z,4.07
2017-11-01T07:33:00.971Z,4.30
2017-11-01T07:35:29.860Z,4.35
2017-11-01T07:37:57.976Z,4.20
2017-11-01T07:40:26.091Z,4.20
2017-11-01T07:42:54.317Z,3.70
2017-11-01T07:45:23.170Z,4.43
2017-11-01T07:47:52.312Z,4.12
2017-11-01T07:50:20.468Z,4.15
2017-11-01T07:52:49.344Z,3.78
2017-11-01T07:55:18.218Z,4.05
2017-11-01T07:57:47.114Z,3.55
2017-11-01T08:00:15.999Z,4.37
2017-11-01T08:02:44.873Z,3.80
2017-11-01T08:05:12.987Z,4.20
2017-11-01T08:07:41.108Z,3.92
2017-11-01T08:10:09.235Z,3.85
2017-11-01T08:12:37.352Z,3.65
2017-11-01T08:15:05.466Z,3.67
2017-11-01T08:17:33.574Z,4.50
2017-11-01T08:20:01.699Z,4.85
2017-11-01T08:22:30.616Z,4.05
2017-11-01T08:24:58.733Z,4.30
2017-11-01T08:27:26.853Z,4.15
2017-11-01T08:29:54.968Z,3.70
2017-11-01T08:32:23.082Z,3.80
2017-11-01T08:34:51.199Z,3.97
2017-11-01T08:37:19.328Z,3.77
2017-11-01T08:39:48.231Z,3.30
2017-11-01T08:42:16.347Z,3.45
2017-11-01T08:44:44.500Z,4.10
2017-11-01T08:47:12.614Z,4.15
2017-11-01T08:49:41.491Z,3.65
2017-11-01T08:52:09.719Z,4.47
2017-11-01T08:54:37.806Z,3.67
2017-11-01T08:57:06.712Z,3.15
2017-11-01T08:59:34.810Z,3.87
2017-11-01T09:02:03.721Z,3.70
2017-11-01T09:04:32.603Z,2.80
2017-11-01T09:07:01.482Z,3.55
2017-11-01T09:09:30.356Z,3.22
2017-11-01T09:11:58.496Z,3.40
2017-11-01T09:14:26.612Z,4.25
2017-11-01T09:16:56.510Z,3.85
2017-11-01T09:19:24.618Z,2.75
2017-11-01T09:21:52.749Z,2.60
2017-11-01T09:24:20.858Z,3.15
2017-11-01T09:26:49.771Z,2.85
2017-11-01T09:29:17.880Z,2.80
2017-11-01T09:31:45.997Z,3.53
2017-11-01T09:34:14.168Z,3.35
2017-11-01T09:36:42.270Z,3.40
2017-11-01T09:39:10.395Z,3.80
2017-11-01T09:41:39.277Z,3.72
2017-11-01T09:44:07.406Z,3.60
2017-11-01T09:46:35.577Z,4.57
2017-11-01T09:49:03.691Z,3.62
2017-11-01T09:51:31.805Z,3.78
2017-11-01T09:53:59.939Z,3.72
2017-11-01T09:56:28.136Z,3.67
2017-11-01T09:58:56.271Z,3.97
2017-11-01T10:01:24.400Z,3.80
2017-11-01T10:03:52.531Z,3.95
2017-11-01T10:06:20.686Z,4.55
2017-11-01T10:08:48.816Z,4.50
2017-11-01T10:11:16.942Z,4.90
2017-11-01T10:13:45.069Z,4.10
2017-11-01T10:16:13.166Z,5.18
2017-11-01T10:18:41.289Z,4.68
2017-11-01T10:21:09.394Z,4.27
2017-11-01T10:23:37.530Z,4.10
2017-11-01T10:26:05.674Z,4.78
2017-11-01T10:28:33.809Z,4.20
2017-11-01T10:31:01.909Z,4.10
2017-11-01T10:33:30.815Z,4.55
2017-11-01T10:35:59.698Z,5.00
2017-11-01T10:38:27.821Z,4.60
2017-11-01T10:40:55.943Z,4.65
2017-11-01T10:43:24.145Z,4.43
2017-11-01T10:45:52.297Z,4.15
2017-11-01T10:48:20.411Z,4.93
2017-11-01T10:50:48.537Z,4.87
2017-11-01T10:53:16.668Z,5.05
2017-11-01T10:55:44.817Z,4.35
2017-11-01T10:58:12.977Z,4.90
2017-11-01T11:00:41.086Z,5.80
2017-11-01T11:03:09.242Z,5.35
2017-11-01T11:05:37.477Z,5.30
2017-11-01T11:08:06.359Z,6.05
2017-11-01T11:10:35.519Z,5.10
2017-11-01T11:13:03.647Z,5.28
2017-11-01T11:15:31.767Z,5.93
2017-11-01T11:18:00.647Z,6.47
2017-11-01T11:20:28.829Z,6.65
2017-11-01T11:22:56.963Z,6.75
2017-11-01T11:25:25.100Z,5.35
2017-11-01T11:27:53.220Z,6.50
2017-11-01T11:30:21.334Z,6.07
2017-11-01T11:32:49.470Z,6.50
2017-11-01T11:35:17.627Z,6.00
2017-11-01T11:37:45.745Z,5.65
2017-11-01T11:40:13.891Z,6.40
2017-11-01T11:42:41.998Z,6.97
2017-11-01T11:45:10.193Z,6.93
2017-11-01T11:47:38.372Z,6.43
2017-11-01T11:50:07.254Z,5.43
2017-11-01T11:52:36.139Z,6.03
2017-11-01T11:55:05.041Z,5.20
2017-11-01T11:57:33.916Z,5.75
2017-11-01T12:00:03.781Z,6.10
2017-11-01T12:02:31.928Z,5.80
2017-11-01T12:05:00.087Z,5.37
2017-11-01T12:07:28.971Z,6.10
2017-11-01T12:09:57.870Z,7.55
2017-11-01T12:12:26.785Z,7.28
2017-11-01T12:14:54.902Z,7.40
2017-11-01T12:17:23.052Z,6.40
2017-11-01T12:19:51.162Z,5.85
2017-11-01T12:22:20.058Z,6.47
2017-11-01T12:24:48.976Z,8.93
2017-11-01T12:27:17.116Z,9.10
2017-11-01T12:29:45.259Z,7.35
2017-11-01T12:32:13.381Z,7.45
2017-11-01T12:34:42.258Z,7.45
2017-11-01T12:37:11.173Z,7.50
2017-11-01T12:39:39.329Z,7.68
2017-11-01T12:42:07.503Z,6.03
2017-11-01T12:44:36.397Z,6.50
2017-11-01T12:47:04.535Z,7.28
2017-11-01T12:49:32.639Z,5.30
2017-11-01T12:52:00.763Z,5.50
2017-11-01T12:54:28.903Z,5.05
2017-11-01T12:56:57.081Z,5.10
2017-11-01T12:59:25.206Z,5.25
2017-11-01T13:01:53.339Z,5.70
2017-11-01T13:04:21.478Z,5.80
2017-11-01T13:06:50.399Z,5.97
2017-11-01T13:09:18.516Z,5.35
2017-11-01T13:11:47.513Z,4.90
2017-11-01T13:14:15.668Z,5.10
2017-11-01T13:16:43.849Z,4.77
2017-11-01T13:19:11.973Z,6.65
2017-11-01T13:21:40.121Z,6.13
2017-11-01T13:24:12.414Z,4.72
2017-11-01T13:26:40.528Z,4.95
2017-11-01T13:29:08.668Z,5.82
2017-11-01T13:31:36.798Z,4.70
2017-11-01T13:34:04.930Z,5.50
2017-11-01T13:36:33.070Z,5.60
2017-11-01T13:39:01.190Z,4.20
2017-11-01T13:41:29.326Z,4.37
2017-11-01T13:43:57.498Z,4.05
2017-11-01T13:46:25.650Z,5.30
2017-11-01T13:48:53.804Z,4.85
2017-11-01T13:51:21.971Z,3.57
2017-11-01T13:53:50.899Z,3.83
2017-11-01T13:56:19.484Z,3.50
2017-11-01T13:58:47.612Z,3.75
2017-11-01T14:01:16.846Z,5.60
2017-11-01T14:03:45.018Z,3.78
2017-11-01T14:06:13.145Z,3.53
2017-11-01T14:08:42.083Z,3.45
2017-11-01T14:11:10.242Z,2.92
2017-11-01T14:13:39.130Z,3.00
2017-11-01T14:16:07.256Z,3.00
2017-11-01T14:18:35.415Z,2.80
2017-11-01T14:21:03.539Z,2.93
2017-11-01T14:23:31.653Z,2.90
2017-11-01T14:25:59.767Z,2.70
2017-11-01T14:28:28.660Z,3.05
2017-11-01T14:30:57.587Z,2.90
2017-11-01T14:33:25.711Z,2.65
2017-11-01T14:35:53.834Z,2.60
2017-11-01T14:38:22.004Z,3.05
2017-11-01T14:40:50.114Z,3.80
2017-11-01T14:43:18.233Z,3.00
2017-11-01T14:45:46.363Z,2.10
2017-11-01T14:48:14.495Z,1.95
2017-11-01T14:50:42.625Z,3.03
2017-11-01T14:53:11.522Z,2.58
2017-11-01T14:55:40.404Z,2.50
2017-11-01T14:58:09.302Z,2.20
2017-11-01T15:00:38.196Z,2.45
2017-11-01T15:03:07.083Z,2.30
2017-11-01T15:05:35.968Z,2.40
2017-11-01T15:10:39.491Z,2.92
2017-11-01T15:13:08.371Z,3.00
2017-11-01T15:15:37.247Z,3.30
2017-11-01T15:18:05.390Z,3.03
2017-11-01T15:20:33.505Z,2.50
2017-11-01T15:23:02.396Z,2.97
2017-11-01T15:25:30.554Z,2.00
2017-11-01T15:27:58.651Z,2.90
2017-11-01T15:30:26.788Z,2.30
2017-11-01T15:32:55.009Z,2.12
2017-11-01T15:35:23.899Z,3.20
2017-11-01T15:37:52.016Z,2.50
2017-11-01T15:40:20.173Z,4.62
2017-11-01T15:42:48.281Z,5.60
2017-11-01T15:45:16.446Z,4.10
2017-11-01T15:47:45.336Z,4.20
2017-11-01T15:50:13.456Z,5.05
2017-11-01T15:52:41.596Z,4.57
2017-11-01T15:55:10.472Z,5.22
2017-11-01T15:57:39.371Z,5.45
2017-11-01T16:00:08.290Z,5.27
2017-11-01T16:02:36.398Z,4.95
2017-11-01T16:05:04.510Z,4.45
2017-11-01T16:07:33.416Z,4.70
2017-11-01T16:10:02.278Z,5.05
2017-11-01T16:12:31.161Z,5.37
2017-11-01T16:15:00.054Z,5.87
2017-11-01T16:17:28.196Z,9.05
2017-11-01T16:19:56.345Z,12.85
2017-11-01T16:22:24.485Z,14.53
2017-11-01T16:24:53.363Z,15.73
2017-11-01T16:27:22.252Z,16.50
2017-11-01T16:29:51.151Z,18.35
2017-11-01T16:32:20.035Z,19.40
2017-11-01T16:34:48.915Z,17.25
2017-11-01T16:37:17.033Z,18.93
2017-11-01T16:39:45.169Z,24.73
2017-11-01T16:42:14.053Z,30.92
2017-11-01T16:44:42.976Z,34.92
2017-11-01T16:47:11.842Z,30.90
2017-11-01T16:49:40.735Z,31.77
2017-11-01T16:52:09.628Z,26.30
2017-11-01T16:54:37.775Z,16.60
2017-11-01T16:57:05.895Z,15.02
2017-11-01T16:59:34.036Z,15.95
2017-11-01T17:02:02.945Z,16.10
2017-11-01T17:04:31.076Z,15.38
2017-11-01T17:06:59.222Z,14.03
2017-11-01T17:09:27.321Z,13.35
2017-11-01T17:11:55.440Z,13.95
2017-11-01T17:14:24.376Z,14.27
2017-11-01T17:16:52.494Z,13.25
2017-11-01T17:19:20.621Z,12.68
2017-11-01T17:24:19.572Z,11.48
2017-11-01T17:26:47.734Z,12.73
2017-11-01T17:29:15.846Z,11.63
2017-11-01T17:31:43.987Z,9.30
2017-11-01T17:34:12.860Z,8.85
2017-11-01T17:36:41.751Z,7.70
2017-11-01T17:39:10.654Z,8.82
2017-11-01T17:41:39.524Z,10.80
2017-11-01T17:44:08.420Z,12.23
2017-11-01T17:46:37.316Z,12.20
2017-11-01T17:49:06.241Z,12.68
2017-11-01T17:51:34.357Z,14.03
2017-11-01T17:54:02.493Z,13.77
2017-11-01T17:56:30.632Z,12.30
2017-11-01T17:58:59.534Z,13.32
2017-11-01T18:01:27.692Z,10.35
2017-11-01T18:03:56.577Z,10.30
2017-11-01T18:06:24.688Z,10.20
2017-11-01T18:08:52.820Z,11.77
2017-11-01T18:11:21.711Z,11.05
2017-11-01T18:13:49.836Z,10.00
2017-11-01T18:16:17.975Z,10.03
2017-11-01T18:18:46.279Z,11.00
2017-11-01T18:21:15.260Z,13.33
2017-11-01T18:23:43.374Z,15.52
2017-11-01T18:26:11.510Z,14.85
2017-11-01T18:28:39.623Z,16.70
2017-11-01T18:31:08.514Z,15.57
2017-11-01T18:33:37.419Z,16.75
2017-11-01T18:36:06.349Z,15.27
2017-11-01T18:38:34.486Z,15.57
2017-11-01T18:41:02.634Z,15.48
2017-11-01T18:43:30.763Z,15.23
2017-11-01T18:45:58.919Z,13.50
2017-11-01T18:48:27.053Z,14.38
2017-11-01T18:50:55.197Z,13.70
2017-11-01T18:53:23.336Z,12.23
2017-11-01T18:55:51.468Z,10.55
2017-11-01T18:58:20.328Z,11.27
2017-11-01T19:00:48.454Z,11.55
2017-11-01T19:03:16.585Z,11.32
2017-11-01T19:05:44.717Z,10.80
2017-11-01T19:08:13.068Z,14.40
2017-11-01T19:10:41.990Z,15.90
2017-11-01T19:13:10.167Z,14.38
2017-11-01T19:15:38.285Z,15.10
2017-11-01T19:18:06.516Z,18.55
2017-11-01T19:20:34.642Z,19.47
2017-11-01T19:23:03.535Z,17.83
2017-11-01T19:25:32.448Z,17.02
2017-11-01T19:28:00.574Z,15.55
2017-11-01T19:30:28.804Z,16.30
2017-11-01T19:32:56.942Z,16.15
2017-11-01T19:35:25.862Z,19.17
2017-11-01T19:37:53.998Z,20.58
2017-11-01T19:40:22.138Z,19.23
2017-11-01T19:42:56.233Z,18.60
2017-11-01T19:45:24.622Z,17.20
2017-11-01T19:47:52.804Z,17.98
2017-11-01T19:50:20.943Z,17.83
2017-11-01T19:52:49.100Z,18.90
2017-11-01T19:55:17.986Z,15.73
2017-11-01T19:57:46.267Z,14.32
2017-11-01T20:00:14.403Z,14.05
2017-11-01T20:02:42.568Z,16.70
2017-11-01T20:05:10.698Z,16.60
2017-11-01T20:07:38.851Z,15.15
2017-11-01T20:10:07.719Z,15.43
2017-11-01T20:12:36.631Z,16.05
2017-11-01T20:15:05.499Z,20.50
2017-11-01T20:17:34.413Z,19.48
2017-11-01T20:20:03.306Z,20.48
2017-11-01T20:22:32.313Z,20.87
2017-11-01T20:25:00.465Z,21.77
2017-11-01T20:27:29.371Z,20.90
2017-11-01T20:29:58.285Z,21.93
2017-11-01T20:32:26.433Z,23.55
2017-11-01T20:34:54.589Z,20.80
2017-11-01T20:37:22.872Z,20.87
2017-11-01T20:39:52.042Z,17.67
2017-11-01T20:42:20.284Z,17.10
2017-11-01T20:44:48.442Z,16.87
2017-11-01T20:49:43.207Z,15.57
2017-11-01T20:52:11.405Z,15.50
2017-11-01T20:54:40.454Z,15.00
2017-11-01T20:57:08.616Z,14.98
2017-11-01T20:59:36.749Z,15.05
2017-11-01T21:02:04.900Z,13.60
2017-11-01T21:04:36.743Z,14.32
2017-11-01T21:07:04.871Z,35.50
2017-11-01T21:09:33.004Z,18.55
2017-11-01T21:12:02.045Z,14.80
2017-11-01T21:14:30.155Z,18.65
2017-11-01T21:16:59.310Z,21.95
2017-11-01T21:19:27.510Z,19.70
2017-11-01T21:21:55.675Z,17.13
2017-11-01T21:24:23.782Z,17.50
2017-11-01T21:26:52.669Z,17.62
2017-11-01T21:29:21.903Z,15.32
2017-11-01T21:31:50.064Z,16.37
2017-11-01T21:34:18.389Z,18.20
2017-11-01T21:36:47.366Z,23.50
2017-11-01T21:39:15.793Z,23.52
2017-11-01T21:41:44.696Z,24.55
2017-11-01T21:44:13.698Z,23.52
2017-11-01T21:46:41.850Z,22.43
2017-11-01T21:49:10.146Z,22.35
2017-11-01T21:51:38.395Z,20.60
2017-11-01T21:54:06.663Z,21.42
2017-11-01T21:56:34.914Z,19.95
2017-11-01T21:59:03.084Z,21.73
2017-11-01T22:01:31.228Z,21.83
2017-11-01T22:03:59.388Z,19.17
2017-11-01T22:06:27.985Z,19.27
2017-11-01T22:08:56.616Z,21.35
2017-11-01T22:11:25.506Z,21.17
2017-11-01T22:13:54.497Z,21.30
2017-11-01T22:16:23.463Z,18.92
2017-11-01T22:18:51.582Z,18.98
2017-11-01T22:21:20.454Z,18.43
2017-11-01T22:23:50.408Z,17.27
2017-11-01T22:26:18.526Z,15.90
2017-11-01T22:28:46.825Z,16.70
2017-11-01T22:31:15.701Z,15.30
2017-11-01T22:33:44.587Z,14.30
2017-11-01T22:36:13.496Z,14.67
2017-11-01T22:38:41.665Z,17.70
2017-11-01T22:41:10.550Z,16.12
2017-11-01T22:43:39.442Z,15.13
2017-11-01T22:46:08.450Z,16.60
2017-11-01T22:48:36.722Z,15.35
2017-11-01T22:51:04.881Z,16.07
2017-11-01T22:53:33.778Z,15.60
2017-11-01T22:56:01.954Z,15.15
2017-11-01T22:58:30.848Z,15.52
2017-11-01T23:00:59.761Z,16.10
2017-11-01T23:03:27.896Z,16.52
2017-11-01T23:05:56.885Z,13.45
2017-11-01T23:26:07.975Z,11.27
2017-11-01T23:31:34.361Z,9.57
2017-11-01T23:34:02.468Z,9.77
2017-11-01T23:36:30.605Z,9.35
2017-11-01T23:38:58.732Z,8.90
2017-11-01T23:41:26.845Z,8.95
2017-11-01T23:43:54.968Z,9.18
2017-11-01T23:46:23.094Z,9.40
2017-11-01T23:48:51.209Z,10.20
2017-11-01T23:51:19.342Z,8.65
2017-11-01T23:53:47.466Z,8.70
2017-11-01T23:56:16.353Z,8.18
2017-11-01T23:58:44.469Z,9.80
