createdAt,value
2022-11-10T00:02:16.404Z,3.80
2022-11-10T00:04:44.184Z,3.70
2022-11-10T00:07:12.056Z,2.97
2022-11-10T00:09:41.423Z,3.00
2022-11-10T00:12:09.290Z,3.30
2022-11-10T00:14:54.714Z,2.83
2022-11-10T00:17:22.351Z,2.40
2022-11-10T00:19:50.228Z,3.00
2022-11-10T00:22:18.057Z,2.80
2022-11-10T00:24:47.366Z,2.73
2022-11-10T00:27:15.740Z,2.47
2022-11-10T00:29:43.674Z,3.67
2022-11-10T00:32:12.038Z,2.83
2022-11-10T00:34:39.905Z,2.10
2022-11-10T00:37:07.992Z,2.13
2022-11-10T00:39:36.817Z,2.63
2022-11-10T00:42:06.327Z,3.07
2022-11-10T00:44:34.101Z,3.80
2022-11-10T00:47:02.000Z,4.30
2022-11-10T00:49:29.826Z,4.37
2022-11-10T00:51:57.843Z,3.13
2022-11-10T00:54:25.825Z,3.70
2022-11-10T00:56:53.608Z,3.63
2022-11-10T00:59:23.050Z,3.70
2022-11-10T01:01:50.843Z,3.60
2022-11-10T01:04:18.867Z,3.20
2022-11-10T01:06:48.059Z,2.60
2022-11-10T01:09:16.301Z,3.03
2022-11-10T01:11:44.124Z,2.73
2022-11-10T01:14:12.132Z,2.90
2022-11-10T01:16:41.331Z,2.50
2022-11-10T01:19:09.039Z,2.53
2022-11-10T01:21:36.760Z,2.43
2022-11-10T01:24:04.780Z,2.53
2022-11-10T01:26:32.549Z,2.40
2022-11-10T01:29:00.745Z,2.83
2022-11-10T01:31:28.506Z,3.20
2022-11-10T01:33:59.987Z,2.70
2022-11-10T01:36:27.869Z,2.70
2022-11-10T01:38:55.579Z,2.80
2022-11-10T01:41:23.594Z,2.83
2022-11-10T01:43:51.465Z,2.60
2022-11-10T01:46:19.232Z,2.70
2022-11-10T01:48:49.199Z,2.43
2022-11-10T01:51:22.083Z,2.90
2022-11-10T01:53:54.713Z,2.87
2022-11-10T01:56:25.593Z,3.07
2022-11-10T01:58:57.610Z,2.60
2022-11-10T02:01:25.825Z,3.90
2022-11-10T02:03:56.956Z,2.60
2022-11-10T02:06:29.297Z,3.37
2022-11-10T02:08:58.501Z,2.80
2022-11-10T02:11:26.476Z,2.77
2022-11-10T02:13:54.846Z,3.13
2022-11-10T02:16:23.173Z,3.43
2022-11-10T02:18:51.154Z,2.97
2022-11-10T02:21:21.523Z,2.97
2022-11-10T02:23:53.221Z,3.57
2022-11-10T02:26:24.273Z,3.50
2022-11-10T02:28:51.985Z,3.20
2022-11-10T02:31:19.768Z,3.00
2022-11-10T02:33:48.080Z,3.27
2022-11-10T02:36:15.936Z,3.50
2022-11-10T02:38:45.162Z,2.83
2022-11-10T02:41:12.957Z,3.03
2022-11-10T02:43:41.045Z,2.90
2022-11-10T02:46:08.694Z,3.33
2022-11-10T02:48:36.449Z,3.90
2022-11-10T02:51:04.272Z,3.73
2022-11-10T02:53:32.032Z,4.17
2022-11-10T02:56:01.084Z,4.00
2022-11-10T02:58:28.762Z,3.60
2022-11-10T03:00:56.642Z,4.10
2022-11-10T03:03:24.829Z,4.13
2022-11-10T03:05:52.732Z,3.40
2022-11-10T03:08:20.572Z,3.80
2022-11-10T03:10:48.476Z,4.07
2022-11-10T03:13:17.690Z,4.07
2022-11-10T03:15:45.476Z,3.33
2022-11-10T03:18:13.253Z,3.93
2022-11-10T03:20:41.045Z,3.80
2022-11-10T03:23:09.247Z,4.40
2022-11-10T03:25:38.467Z,3.67
2022-11-10T03:28:06.227Z,3.73
2022-11-10T03:30:35.525Z,3.63
2022-11-10T03:33:03.493Z,3.60
2022-11-10T03:35:31.612Z,3.47
2022-11-10T03:37:59.530Z,3.47
2022-11-10T03:40:27.464Z,3.60
2022-11-10T03:42:55.374Z,4.07
2022-11-10T03:45:23.240Z,3.63
2022-11-10T03:47:52.952Z,3.73
2022-11-10T03:50:20.928Z,3.77
2022-11-10T03:52:48.787Z,3.20
2022-11-10T03:55:18.784Z,3.67
2022-11-10T03:57:46.546Z,4.00
2022-11-10T04:00:15.617Z,3.90
2022-11-10T04:02:43.491Z,3.47
2022-11-10T04:05:30.409Z,3.80
2022-11-10T04:08:19.414Z,3.70
2022-11-10T04:10:47.409Z,3.90
2022-11-10T04:13:32.507Z,3.93
2022-11-10T04:16:00.378Z,3.87
2022-11-10T04:18:29.812Z,3.90
2022-11-10T04:21:01.667Z,3.70
2022-11-10T04:23:34.878Z,3.83
2022-11-10T04:26:22.827Z,3.97
2022-11-10T04:28:52.564Z,4.30
2022-11-10T04:31:22.344Z,4.33
2022-11-10T04:33:50.966Z,4.77
2022-11-10T04:36:21.824Z,4.33
2022-11-10T04:38:49.945Z,4.80
2022-11-10T04:41:18.566Z,4.37
2022-11-10T04:43:46.438Z,4.67
2022-11-10T04:46:24.395Z,4.73
2022-11-10T04:48:53.638Z,4.53
2022-11-10T04:51:25.765Z,4.07
2022-11-10T04:53:53.895Z,4.73
2022-11-10T04:56:23.078Z,3.97
2022-11-10T04:58:51.516Z,5.07
2022-11-10T05:01:21.493Z,4.73
2022-11-10T05:03:50.355Z,5.53
2022-11-10T05:06:19.577Z,4.53
2022-11-10T05:08:49.127Z,4.57
2022-11-10T05:11:17.865Z,5.10
2022-11-10T05:13:46.793Z,4.13
2022-11-10T05:16:15.347Z,4.80
2022-11-10T05:18:43.615Z,5.10
2022-11-10T05:21:11.585Z,4.90
2022-11-10T05:23:39.607Z,5.80
2022-11-10T05:26:10.854Z,5.00
2022-11-10T05:28:39.487Z,5.70
2022-11-10T05:31:07.766Z,5.87
2022-11-10T05:33:36.398Z,5.43
2022-11-10T05:36:04.934Z,5.37
2022-11-10T05:38:33.129Z,4.93
2022-11-10T05:41:01.070Z,5.60
2022-11-10T05:43:30.588Z,6.00
2022-11-10T05:45:58.602Z,5.03
2022-11-10T05:48:26.414Z,6.27
2022-11-10T05:50:54.389Z,5.70
2022-11-10T05:53:22.624Z,4.70
2022-11-10T05:55:50.689Z,5.80
2022-11-10T05:58:18.810Z,5.33
2022-11-10T06:00:48.105Z,5.57
2022-11-10T06:03:18.174Z,4.47
2022-11-10T06:05:47.177Z,4.70
2022-11-10T06:08:15.544Z,4.67
2022-11-10T06:10:43.520Z,5.20
2022-11-10T06:13:11.896Z,5.90
2022-11-10T06:15:40.154Z,5.70
2022-11-10T06:18:09.346Z,4.90
2022-11-10T06:20:37.191Z,5.43
2022-11-10T06:23:07.041Z,5.73
2022-11-10T06:25:37.084Z,5.80
2022-11-10T06:28:05.484Z,5.17
2022-11-10T06:30:35.407Z,5.50
2022-11-10T06:33:03.785Z,5.40
2022-11-10T06:35:33.395Z,6.77
2022-11-10T06:38:03.200Z,5.80
2022-11-10T06:40:31.948Z,6.43
2022-11-10T06:43:00.167Z,6.27
2022-11-10T06:45:29.221Z,5.80
2022-11-10T06:48:04.669Z,5.93
2022-11-10T06:50:34.576Z,5.70
2022-11-10T06:53:02.979Z,5.53
2022-11-10T06:55:31.284Z,5.57
2022-11-10T06:57:59.309Z,5.63
2022-11-10T07:00:28.405Z,6.03
2022-11-10T07:03:03.949Z,5.87
2022-11-10T07:05:35.206Z,5.77
2022-11-10T07:08:04.135Z,5.43
2022-11-10T07:10:32.325Z,5.93
2022-11-10T07:13:00.447Z,6.20
2022-11-10T07:15:28.455Z,5.63
2022-11-10T07:17:56.460Z,5.33
2022-11-10T07:20:26.044Z,5.43
2022-11-10T07:23:00.756Z,5.83
2022-11-10T07:25:29.488Z,5.97
2022-11-10T07:27:58.648Z,6.57
2022-11-10T07:30:28.004Z,5.93
2022-11-10T07:33:00.531Z,6.40
2022-11-10T07:35:29.315Z,7.03
2022-11-10T07:37:57.752Z,5.87
2022-11-10T07:40:27.095Z,5.77
2022-11-10T07:42:54.928Z,6.57
2022-11-10T07:45:22.622Z,6.30
2022-11-10T07:47:50.513Z,5.87
2022-11-10T07:50:19.005Z,6.73
2022-11-10T07:52:46.648Z,6.27
2022-11-10T07:55:14.347Z,6.00
2022-11-10T07:57:43.511Z,5.43
2022-11-10T08:00:13.468Z,6.30
2022-11-10T08:02:41.356Z,6.47
2022-11-10T08:05:09.959Z,6.13
2022-11-10T08:07:37.776Z,6.80
2022-11-10T08:10:06.051Z,5.57
2022-11-10T08:12:33.988Z,4.80
2022-11-10T08:15:03.177Z,5.27
2022-11-10T08:17:30.919Z,4.67
2022-11-10T08:19:58.581Z,5.33
2022-11-10T08:22:26.651Z,5.07
2022-11-10T08:24:54.291Z,4.43
2022-11-10T08:27:21.998Z,4.60
2022-11-10T08:29:49.730Z,4.07
2022-11-10T08:32:18.818Z,4.87
2022-11-10T08:34:46.581Z,4.37
2022-11-10T08:37:14.297Z,4.17
2022-11-10T08:39:42.153Z,4.50
2022-11-10T08:42:09.925Z,4.67
2022-11-10T08:44:37.680Z,4.80
2022-11-10T08:47:05.578Z,3.60
2022-11-10T08:49:34.851Z,4.07
2022-11-10T08:52:02.666Z,4.73
2022-11-10T08:54:30.537Z,4.70
2022-11-10T08:56:58.316Z,4.77
2022-11-10T08:59:25.917Z,4.30
2022-11-10T09:01:53.677Z,4.07
2022-11-10T09:04:21.512Z,4.63
2022-11-10T09:06:50.617Z,4.20
2022-11-10T09:09:18.491Z,3.47
2022-11-10T09:11:46.208Z,3.63
2022-11-10T09:14:14.140Z,3.78
2022-11-10T09:16:41.980Z,3.60
2022-11-10T09:19:09.879Z,3.22
2022-11-10T09:21:37.718Z,3.85
2022-11-10T09:24:08.177Z,3.08
2022-11-10T09:26:36.111Z,3.65
2022-11-10T09:29:03.913Z,3.20
2022-11-10T09:31:31.544Z,3.17
2022-11-10T09:33:59.216Z,2.60
2022-11-10T09:36:26.954Z,3.17
2022-11-10T09:38:54.639Z,3.40
2022-11-10T09:41:23.610Z,2.55
2022-11-10T09:44:02.540Z,2.67
2022-11-10T09:46:36.675Z,2.95
2022-11-10T09:49:10.673Z,3.20
2022-11-10T09:51:47.103Z,2.78
2022-11-10T09:54:30.354Z,2.70
2022-11-10T09:57:01.590Z,2.67
2022-11-10T09:59:32.239Z,2.47
2022-11-10T10:02:04.155Z,2.28
2022-11-10T10:04:51.964Z,2.50
2022-11-10T10:07:26.392Z,2.97
2022-11-10T10:10:01.935Z,3.33
2022-11-10T10:12:50.855Z,3.22
2022-11-10T10:15:29.687Z,3.50
2022-11-10T10:18:11.124Z,2.80
2022-11-10T10:20:50.818Z,2.85
2022-11-10T10:23:40.699Z,2.50
2022-11-10T10:26:16.600Z,2.33
2022-11-10T10:28:48.019Z,2.70
2022-11-10T10:31:20.978Z,2.70
2022-11-10T10:33:49.622Z,2.55
2022-11-10T10:36:20.827Z,2.88
2022-11-10T10:38:51.934Z,2.10
2022-11-10T10:41:25.207Z,2.60
2022-11-10T10:43:57.150Z,2.53
2022-11-10T10:46:28.390Z,2.42
2022-11-10T10:49:29.944Z,2.45
2022-11-10T10:52:06.840Z,2.90
2022-11-10T10:54:36.565Z,2.17
2022-11-10T10:57:07.578Z,3.67
2022-11-10T10:59:36.643Z,2.58
2022-11-10T11:02:04.313Z,2.40
2022-11-10T11:04:34.836Z,1.92
2022-11-10T11:07:04.510Z,2.13
2022-11-10T11:09:40.941Z,2.70
2022-11-10T11:12:11.986Z,2.10
2022-11-10T11:14:45.862Z,2.08
2022-11-10T11:17:18.752Z,2.30
2022-11-10T11:19:46.752Z,1.90
2022-11-10T11:22:46.310Z,1.65
2022-11-10T11:25:23.549Z,1.90
2022-11-10T11:28:03.818Z,1.90
2022-11-10T11:30:47.765Z,2.17
2022-11-10T11:33:34.432Z,1.38
2022-11-10T11:36:10.340Z,2.08
2022-11-10T11:38:51.818Z,2.00
2022-11-10T11:41:31.373Z,2.30
2022-11-10T11:44:20.289Z,1.98
2022-11-10T11:47:00.302Z,1.50
2022-11-10T11:50:00.087Z,1.80
2022-11-10T11:52:36.044Z,1.75
2022-11-10T11:55:14.849Z,1.85
2022-11-10T11:58:00.143Z,2.00
2022-11-10T12:00:30.261Z,2.25
2022-11-10T12:03:23.094Z,1.67
2022-11-10T12:05:59.058Z,2.30
2022-11-10T12:08:37.670Z,1.90
2022-11-10T12:11:11.587Z,2.30
2022-11-10T12:13:50.026Z,1.52
2022-11-10T12:16:23.852Z,1.63
2022-11-10T12:19:05.491Z,1.98
2022-11-10T12:21:43.481Z,2.05
2022-11-10T12:24:46.271Z,1.52
2022-11-10T12:27:18.842Z,2.17
2022-11-10T12:29:52.267Z,1.77
2022-11-10T12:32:26.889Z,1.80
2022-11-10T12:35:00.199Z,1.67
2022-11-10T12:37:33.234Z,1.95
2022-11-10T12:40:06.810Z,1.67
2022-11-10T12:42:38.780Z,1.67
2022-11-10T12:45:09.682Z,1.58
2022-11-10T12:47:43.082Z,2.67
2022-11-10T12:50:35.233Z,1.77
2022-11-10T12:53:06.904Z,1.77
2022-11-10T12:55:39.540Z,1.70
2022-11-10T12:58:07.956Z,1.58
2022-11-10T13:00:42.693Z,1.95
2022-11-10T13:03:16.151Z,1.35
2022-11-10T13:05:46.232Z,1.83
2022-11-10T13:08:34.120Z,1.67
2022-11-10T13:11:06.510Z,1.60
2022-11-10T13:13:46.465Z,1.40
2022-11-10T13:16:49.454Z,1.83
2022-11-10T13:19:52.891Z,1.80
2022-11-10T13:22:32.748Z,2.10
2022-11-10T13:25:38.780Z,1.90
2022-11-10T13:28:09.772Z,2.37
2022-11-10T13:30:46.049Z,2.27
2022-11-10T13:33:36.940Z,2.00
2022-11-10T13:36:06.657Z,1.97
2022-11-10T13:38:40.036Z,1.33
2022-11-10T13:41:25.231Z,1.77
2022-11-10T13:43:54.508Z,1.50
2022-11-10T13:46:32.176Z,1.87
2022-11-10T13:49:47.393Z,1.30
2022-11-10T13:52:20.246Z,1.83
2022-11-10T13:55:03.680Z,1.60
2022-11-10T13:57:36.431Z,1.93
2022-11-10T14:00:24.501Z,1.33
2022-11-10T14:02:55.051Z,1.57
2022-11-10T14:06:04.730Z,2.20
2022-11-10T14:08:47.243Z,1.63
2022-11-10T14:11:20.776Z,1.80
2022-11-10T14:13:53.879Z,1.73
2022-11-10T14:16:24.206Z,1.57
2022-11-10T14:18:58.899Z,1.70
2022-11-10T14:21:33.368Z,1.80
2022-11-10T14:24:12.344Z,1.43
2022-11-10T14:26:43.923Z,1.63
2022-11-10T14:29:34.648Z,1.80
2022-11-10T14:32:05.588Z,1.57
2022-11-10T14:34:41.847Z,1.57
2022-11-10T14:37:16.626Z,1.70
2022-11-10T14:39:45.859Z,1.67
2022-11-10T14:42:20.291Z,1.73
2022-11-10T14:44:48.589Z,1.53
2022-11-10T14:47:28.244Z,1.30
2022-11-10T14:50:17.147Z,1.40
2022-11-10T14:52:48.012Z,1.87
2022-11-10T14:55:20.733Z,1.77
2022-11-10T14:57:51.652Z,1.83
2022-11-10T15:00:25.100Z,2.53
2022-11-10T15:02:54.210Z,2.20
2022-11-10T15:05:22.795Z,2.00
2022-11-10T15:07:54.649Z,2.07
2022-11-10T15:10:26.563Z,2.00
2022-11-10T15:13:06.118Z,2.23
2022-11-10T15:15:33.812Z,1.70
2022-11-10T15:18:01.513Z,1.57
2022-11-10T15:20:40.177Z,2.20
2022-11-10T15:23:22.503Z,2.37
2022-11-10T15:25:53.351Z,2.23
2022-11-10T15:28:29.045Z,2.23
2022-11-10T15:30:59.854Z,2.77
2022-11-10T15:33:31.264Z,2.30
2022-11-10T15:36:15.915Z,2.87
2022-11-10T15:38:43.651Z,2.57
2022-11-10T15:41:17.341Z,3.33
2022-11-10T15:43:45.095Z,3.03
2022-11-10T15:46:18.937Z,2.93
2022-11-10T15:48:49.594Z,2.97
2022-11-10T15:51:24.672Z,2.80
2022-11-10T15:53:54.667Z,3.23
2022-11-10T15:56:25.826Z,3.30
2022-11-10T15:59:00.574Z,3.67
2022-11-10T16:01:30.000Z,3.80
2022-11-10T16:03:58.001Z,3.87
2022-11-10T16:06:25.670Z,4.17
2022-11-10T16:08:53.430Z,3.93
2022-11-10T16:11:24.625Z,3.70
2022-11-10T16:13:53.105Z,3.97
2022-11-10T16:16:23.787Z,4.07
2022-11-10T16:18:51.753Z,3.30
2022-11-10T16:21:21.800Z,4.37
2022-11-10T16:23:49.867Z,4.00
2022-11-10T16:26:21.162Z,4.27
2022-11-10T16:28:51.133Z,3.50
2022-11-10T16:31:21.864Z,3.33
2022-11-10T16:33:50.386Z,4.17
2022-11-10T16:36:25.741Z,4.27
2022-11-10T16:38:54.509Z,4.27
2022-11-10T16:41:22.619Z,4.10
2022-11-10T16:43:51.718Z,4.63
2022-11-10T16:46:22.365Z,3.93
2022-11-10T16:48:51.880Z,4.07
2022-11-10T16:51:19.797Z,4.00
2022-11-10T16:53:47.678Z,3.57
2022-11-10T16:56:16.803Z,4.10
2022-11-10T16:58:44.416Z,4.40
2022-11-10T17:01:19.729Z,4.60
2022-11-10T17:03:50.447Z,4.40
2022-11-10T17:06:19.742Z,4.43
2022-11-10T17:08:48.571Z,4.93
2022-11-10T17:11:16.357Z,4.90
2022-11-10T17:13:44.661Z,4.50
2022-11-10T17:16:22.018Z,6.83
2022-11-10T17:18:50.627Z,5.47
2022-11-10T17:21:19.430Z,5.27
2022-11-10T17:23:47.247Z,5.07
2022-11-10T17:26:17.216Z,5.10
2022-11-10T17:28:44.962Z,5.50
2022-11-10T17:31:14.230Z,5.20
2022-11-10T17:33:41.859Z,4.77
2022-11-10T17:36:14.995Z,5.27
2022-11-10T17:38:43.921Z,4.40
2022-11-10T17:41:16.329Z,4.27
2022-11-10T17:43:45.955Z,4.70
2022-11-10T17:46:15.873Z,4.43
2022-11-10T17:48:44.086Z,4.83
2022-11-10T17:51:19.202Z,5.27
2022-11-10T17:53:46.983Z,4.50
2022-11-10T17:56:15.027Z,5.80
2022-11-10T17:58:42.726Z,5.97
2022-11-10T18:01:16.640Z,5.43
2022-11-10T18:03:44.377Z,6.00
2022-11-10T18:06:14.725Z,6.07
2022-11-10T18:08:42.948Z,7.33
2022-11-10T18:11:11.581Z,5.93
2022-11-10T18:13:40.431Z,5.50
2022-11-10T18:16:09.561Z,6.00
2022-11-10T18:18:39.034Z,5.80
2022-11-10T18:21:07.360Z,5.30
2022-11-10T18:23:35.095Z,4.80
2022-11-10T18:26:06.991Z,5.17
2022-11-10T18:28:35.089Z,6.00
2022-11-10T18:31:07.481Z,5.30
2022-11-10T18:33:35.133Z,5.53
2022-11-10T18:36:05.037Z,5.33
2022-11-10T18:38:32.963Z,4.63
2022-11-10T18:41:24.463Z,5.20
2022-11-10T18:43:52.333Z,5.63
2022-11-10T18:46:20.051Z,5.90
2022-11-10T18:48:47.761Z,5.40
2022-11-10T18:51:17.110Z,4.87
2022-11-10T18:53:44.884Z,5.03
2022-11-10T18:56:14.251Z,4.93
2022-11-10T18:58:42.439Z,4.33
2022-11-10T19:01:11.724Z,4.90
2022-11-10T19:03:39.441Z,5.13
2022-11-10T19:06:10.562Z,5.13
2022-11-10T19:08:40.352Z,5.77
2022-11-10T19:11:09.311Z,5.20
2022-11-10T19:13:37.785Z,5.40
2022-11-10T19:16:07.613Z,5.10
2022-11-10T19:18:35.291Z,5.20
2022-11-10T19:21:06.436Z,5.53
2022-11-10T19:23:34.645Z,5.70
2022-11-10T19:26:04.674Z,6.50
2022-11-10T19:28:32.730Z,6.00
2022-11-10T19:31:01.445Z,5.53
2022-11-10T19:33:30.470Z,6.93
2022-11-10T19:36:03.254Z,6.37
2022-11-10T19:38:31.060Z,6.27
2022-11-10T19:40:59.116Z,6.33
2022-11-10T19:43:30.768Z,5.90
2022-11-10T19:46:01.970Z,5.80
2022-11-10T19:48:30.370Z,6.07
2022-11-10T19:51:00.370Z,6.20
2022-11-10T19:53:28.242Z,6.73
2022-11-10T19:56:01.640Z,6.30
2022-11-10T19:58:31.322Z,7.20
2022-11-10T20:01:00.096Z,6.27
2022-11-10T20:03:29.942Z,6.53
2022-11-10T20:06:01.454Z,7.13
2022-11-10T20:08:29.735Z,6.27
2022-11-10T20:11:01.212Z,7.43
2022-11-10T20:13:30.761Z,6.77
2022-11-10T20:15:58.399Z,7.40
2022-11-10T20:18:26.052Z,7.47
2022-11-10T20:20:53.724Z,6.87
2022-11-10T20:23:21.680Z,7.13
2022-11-10T20:25:49.442Z,7.30
2022-11-10T20:28:17.088Z,7.30
2022-11-10T20:30:46.049Z,8.93
2022-11-10T20:33:13.736Z,9.17
2022-11-10T20:35:42.903Z,7.47
2022-11-10T20:38:11.109Z,7.93
2022-11-10T20:40:44.470Z,9.47
2022-11-10T20:43:13.985Z,9.60
2022-11-10T20:45:41.735Z,8.07
2022-11-10T20:48:10.765Z,8.70
2022-11-10T20:50:40.889Z,9.03
2022-11-10T20:53:08.498Z,9.40
2022-11-10T20:55:53.204Z,8.87
2022-11-10T20:58:21.336Z,9.17
2022-11-10T21:00:48.945Z,9.60
2022-11-10T21:03:17.896Z,9.83
2022-11-10T21:05:45.908Z,11.00
2022-11-10T21:08:13.604Z,9.90
2022-11-10T21:10:41.369Z,10.70
2022-11-10T21:13:08.082Z,11.37
2022-11-10T21:15:38.289Z,11.03
2022-11-10T21:18:05.967Z,10.50
2022-11-10T21:20:35.327Z,10.77
2022-11-10T21:23:03.673Z,12.47
2022-11-10T21:25:31.496Z,10.93
2022-11-10T21:27:59.162Z,11.63
2022-11-10T21:30:26.787Z,12.43
2022-11-10T21:32:54.398Z,13.63
2022-11-10T21:35:24.096Z,14.50
2022-11-10T21:37:54.588Z,13.13
2022-11-10T21:40:22.208Z,12.97
2022-11-10T21:42:54.934Z,11.50
2022-11-10T21:45:22.568Z,11.17
2022-11-10T21:47:50.213Z,11.13
2022-11-10T21:50:18.769Z,10.00
2022-11-10T21:52:46.337Z,10.00
2022-11-10T21:55:15.391Z,10.13
2022-11-10T21:57:43.104Z,9.33
2022-11-10T22:00:12.101Z,11.00
2022-11-10T22:02:39.703Z,10.27
2022-11-10T22:05:07.734Z,8.90
2022-11-10T22:07:35.353Z,9.07
2022-11-10T22:10:20.689Z,8.80
2022-11-10T22:13:07.190Z,9.73
2022-11-10T22:15:52.405Z,9.10
2022-11-10T22:18:38.327Z,9.43
2022-11-10T22:21:06.856Z,9.70
2022-11-10T22:23:52.242Z,9.40
2022-11-10T22:26:20.423Z,9.47
2022-11-10T22:28:49.449Z,10.67
2022-11-10T22:31:17.084Z,10.17
2022-11-10T22:33:44.809Z,10.03
2022-11-10T22:36:14.169Z,12.53
2022-11-10T22:38:42.595Z,12.23
2022-11-10T22:41:32.176Z,11.60
2022-11-10T22:44:04.653Z,11.00
2022-11-10T22:46:34.095Z,11.63
2022-11-10T22:49:02.300Z,13.13
2022-11-10T22:51:32.807Z,12.97
2022-11-10T22:54:01.288Z,12.87
2022-11-10T22:56:29.808Z,14.07
2022-11-10T22:59:00.116Z,13.10
2022-11-10T23:01:29.679Z,11.90
2022-11-10T23:03:58.518Z,12.97
2022-11-10T23:06:26.162Z,12.47
2022-11-10T23:08:54.236Z,12.73
2022-11-10T23:11:23.949Z,12.00
2022-11-10T23:13:52.008Z,11.60
2022-11-10T23:16:21.659Z,12.07
2022-11-10T23:18:52.349Z,11.90
2022-11-10T23:21:22.549Z,12.10
2022-11-10T23:23:50.830Z,11.67
2022-11-10T23:26:20.012Z,12.67
2022-11-10T23:28:48.006Z,11.93
2022-11-10T23:31:17.841Z,12.07
2022-11-10T23:33:47.319Z,10.77
2022-11-10T23:36:18.388Z,11.97
2022-11-10T23:38:47.048Z,9.80
2022-11-10T23:41:16.140Z,11.17
2022-11-10T23:43:44.222Z,10.97
2022-11-10T23:46:13.019Z,9.03
2022-11-10T23:48:42.015Z,9.30
2022-11-10T23:51:12.377Z,9.93
2022-11-10T23:53:41.826Z,9.10
2022-11-10T23:56:13.581Z,7.90
2022-11-10T23:58:41.819Z,8.53
