createdAt,value
2022-11-28T00:01:23.569Z,4.55
2022-11-28T00:03:50.997Z,4.95
2022-11-28T00:06:18.986Z,5.13
2022-11-28T00:08:46.298Z,5.28
2022-11-28T00:11:14.509Z,5.43
2022-11-28T00:13:41.916Z,5.57
2022-11-28T00:16:10.261Z,5.63
2022-11-28T00:18:37.599Z,5.10
2022-11-28T00:21:09.631Z,5.22
2022-11-28T00:23:37.136Z,5.40
2022-11-28T00:26:09.536Z,5.10
2022-11-28T00:28:36.778Z,5.13
2022-11-28T00:31:06.861Z,5.40
2022-11-28T00:33:34.238Z,5.40
2022-11-28T00:36:05.364Z,5.07
2022-11-28T00:38:32.853Z,5.43
2022-11-28T00:41:01.104Z,5.65
2022-11-28T00:43:28.480Z,5.38
2022-11-28T00:45:55.780Z,5.50
2022-11-28T00:48:23.048Z,4.70
2022-11-28T00:50:52.662Z,5.00
2022-11-28T00:53:20.222Z,4.97
2022-11-28T00:55:47.626Z,5.40
2022-11-28T00:58:14.824Z,5.30
2022-11-28T01:00:42.292Z,5.20
2022-11-28T01:03:09.664Z,4.97
2022-11-28T01:05:41.015Z,5.47
2022-11-28T01:08:08.537Z,4.95
2022-11-28T01:10:35.839Z,5.32
2022-11-28T01:13:03.143Z,4.90
2022-11-28T01:15:30.399Z,5.20
2022-11-28T01:17:57.665Z,4.80
2022-11-28T01:20:24.914Z,5.60
2022-11-28T01:22:52.149Z,4.82
2022-11-28T01:25:19.410Z,4.82
2022-11-28T01:27:46.760Z,4.93
2022-11-28T01:30:14.071Z,5.45
2022-11-28T01:32:41.478Z,4.63
2022-11-28T01:35:09.059Z,4.43
2022-11-28T01:37:36.282Z,4.95
2022-11-28T01:40:03.969Z,4.60
2022-11-28T01:42:31.332Z,4.85
2022-11-28T01:45:02.955Z,4.57
2022-11-28T01:47:31.405Z,4.70
2022-11-28T01:49:58.659Z,4.80
2022-11-28T01:52:25.971Z,4.38
2022-11-28T01:54:57.670Z,4.47
2022-11-28T01:57:26.129Z,4.25
2022-11-28T02:00:20.007Z,4.80
2022-11-28T02:02:49.169Z,4.38
2022-11-28T02:05:17.152Z,4.47
2022-11-28T02:07:45.335Z,4.47
2022-11-28T02:10:15.860Z,4.47
2022-11-28T02:13:01.794Z,4.30
2022-11-28T02:15:32.475Z,4.30
2022-11-28T02:17:59.659Z,4.55
2022-11-28T02:20:51.542Z,4.18
2022-11-28T02:23:28.700Z,4.28
2022-11-28T02:25:56.157Z,4.65
2022-11-28T02:28:26.461Z,4.65
2022-11-28T02:31:12.794Z,4.22
2022-11-28T02:33:49.637Z,4.43
2022-11-28T02:36:23.866Z,4.07
2022-11-28T02:39:03.144Z,4.35
2022-11-28T02:41:56.709Z,4.13
2022-11-28T02:44:25.994Z,4.25
2022-11-28T02:47:05.807Z,4.30
2022-11-28T02:49:36.646Z,4.18
2022-11-28T02:52:15.856Z,4.43
2022-11-28T02:54:43.920Z,4.85
2022-11-28T02:57:11.442Z,4.13
2022-11-28T02:59:38.636Z,4.38
2022-11-28T03:02:07.466Z,4.30
2022-11-28T03:04:58.145Z,4.57
2022-11-28T03:07:43.740Z,4.40
2022-11-28T03:10:19.538Z,4.63
2022-11-28T03:12:49.769Z,4.72
2022-11-28T03:15:18.564Z,4.30
2022-11-28T03:18:04.569Z,4.30
2022-11-28T03:20:31.770Z,4.07
2022-11-28T03:22:58.965Z,4.95
2022-11-28T03:25:26.203Z,4.65
2022-11-28T03:28:13.307Z,4.88
2022-11-28T03:30:49.723Z,4.80
2022-11-28T03:33:18.645Z,4.93
2022-11-28T03:35:49.083Z,4.85
2022-11-28T03:38:19.895Z,4.85
2022-11-28T03:40:48.395Z,5.22
2022-11-28T03:43:18.293Z,5.05
2022-11-28T03:45:51.876Z,4.63
2022-11-28T03:48:24.627Z,5.03
2022-11-28T03:50:56.394Z,4.93
2022-11-28T03:53:26.175Z,5.57
2022-11-28T03:56:10.184Z,4.78
2022-11-28T03:58:39.533Z,5.07
2022-11-28T04:01:14.861Z,4.82
2022-11-28T04:03:47.150Z,5.38
2022-11-28T04:06:14.417Z,5.22
2022-11-28T04:08:44.456Z,4.78
2022-11-28T04:11:16.941Z,5.55
2022-11-28T04:13:55.187Z,5.65
2022-11-28T04:16:32.011Z,5.28
2022-11-28T04:19:11.315Z,5.40
2022-11-28T04:21:55.805Z,5.28
2022-11-28T04:24:26.327Z,5.28
2022-11-28T04:26:56.680Z,5.75
2022-11-28T04:29:25.581Z,5.63
2022-11-28T04:31:55.041Z,6.18
2022-11-28T04:34:23.760Z,5.28
2022-11-28T04:36:52.179Z,5.80
2022-11-28T04:39:20.839Z,6.18
2022-11-28T04:41:52.121Z,5.75
2022-11-28T04:44:24.141Z,6.10
2022-11-28T04:46:53.476Z,6.10
2022-11-28T04:52:04.834Z,5.93
2022-11-28T04:54:35.068Z,5.78
2022-11-28T04:57:05.089Z,5.68
2022-11-28T04:59:32.518Z,5.88
2022-11-28T05:02:03.557Z,5.82
2022-11-28T05:04:31.402Z,6.10
2022-11-28T05:07:05.675Z,6.47
2022-11-28T05:09:32.942Z,5.97
2022-11-28T05:12:00.247Z,6.55
2022-11-28T05:14:27.595Z,6.47
2022-11-28T05:16:55.253Z,6.20
2022-11-28T05:19:22.674Z,6.47
2022-11-28T05:21:50.013Z,6.40
2022-11-28T05:24:17.347Z,5.70
2022-11-28T05:26:44.682Z,7.10
2022-11-28T05:29:11.890Z,6.43
2022-11-28T05:31:39.577Z,6.43
2022-11-28T05:34:06.878Z,6.47
2022-11-28T05:36:34.127Z,5.90
2022-11-28T05:39:01.373Z,6.63
2022-11-28T05:41:30.636Z,6.38
2022-11-28T05:43:58.595Z,5.90
2022-11-28T05:46:30.012Z,6.05
2022-11-28T05:48:57.866Z,6.38
2022-11-28T05:51:25.482Z,6.45
2022-11-28T05:53:52.829Z,6.22
2022-11-28T05:56:22.423Z,6.05
2022-11-28T05:58:49.747Z,6.30
2022-11-28T06:01:18.028Z,6.18
2022-11-28T06:03:45.626Z,6.18
2022-11-28T06:06:18.666Z,6.22
2022-11-28T06:08:46.560Z,6.43
2022-11-28T06:11:14.961Z,6.13
2022-11-28T06:13:43.345Z,5.80
2022-11-28T06:16:11.712Z,6.03
2022-11-28T06:18:39.883Z,5.93
2022-11-28T06:21:08.047Z,5.70
2022-11-28T06:23:35.298Z,6.10
2022-11-28T06:26:07.007Z,6.10
2022-11-28T06:28:34.484Z,6.45
2022-11-28T06:31:02.012Z,6.10
2022-11-28T06:33:29.710Z,6.03
2022-11-28T06:36:05.066Z,6.20
2022-11-28T06:38:32.586Z,6.03
2022-11-28T06:41:00.528Z,7.57
2022-11-28T06:43:28.023Z,7.88
2022-11-28T06:45:55.356Z,7.00
2022-11-28T06:48:22.982Z,7.22
2022-11-28T06:50:50.443Z,7.15
2022-11-28T06:53:18.643Z,6.72
2022-11-28T06:55:46.492Z,6.70
2022-11-28T06:58:13.772Z,6.80
2022-11-28T07:00:41.251Z,6.15
2022-11-28T07:03:08.591Z,6.20
2022-11-28T07:05:35.800Z,6.32
2022-11-28T07:08:03.179Z,6.40
2022-11-28T07:10:30.674Z,6.25
2022-11-28T07:13:04.916Z,6.63
2022-11-28T07:15:32.936Z,6.35
2022-11-28T07:18:00.144Z,6.22
2022-11-28T07:20:27.441Z,6.68
2022-11-28T07:22:54.675Z,6.68
2022-11-28T07:25:21.884Z,7.35
2022-11-28T07:27:49.150Z,6.93
2022-11-28T07:30:16.382Z,6.72
2022-11-28T07:32:43.596Z,6.63
2022-11-28T07:35:12.206Z,6.57
2022-11-28T07:37:39.395Z,6.80
2022-11-28T07:40:06.974Z,7.03
2022-11-28T07:42:34.338Z,5.85
2022-11-28T07:45:05.044Z,6.68
2022-11-28T07:47:32.299Z,6.15
2022-11-28T07:49:59.558Z,6.30
2022-11-28T07:52:26.862Z,6.28
2022-11-28T07:54:54.118Z,7.00
2022-11-28T07:57:21.507Z,6.70
2022-11-28T07:59:48.793Z,6.35
2022-11-28T08:02:16.164Z,6.63
2022-11-28T08:04:49.419Z,6.45
2022-11-28T08:07:19.712Z,6.20
2022-11-28T08:09:47.003Z,6.75
2022-11-28T08:12:14.226Z,6.28
2022-11-28T08:14:41.583Z,6.40
2022-11-28T08:17:09.648Z,6.60
2022-11-28T08:19:36.921Z,6.53
2022-11-28T08:22:04.122Z,6.75
2022-11-28T08:24:31.379Z,7.00
2022-11-28T08:26:58.609Z,6.38
2022-11-28T08:29:25.864Z,6.75
2022-11-28T08:31:53.142Z,6.93
2022-11-28T08:34:20.377Z,6.70
2022-11-28T08:36:48.802Z,6.85
2022-11-28T08:39:23.809Z,6.55
2022-11-28T08:41:51.694Z,6.43
2022-11-28T08:44:18.932Z,7.05
2022-11-28T08:46:46.207Z,6.70
2022-11-28T08:49:13.440Z,7.68
2022-11-28T08:51:40.860Z,7.35
2022-11-28T08:54:08.054Z,6.75
2022-11-28T08:56:35.668Z,7.43
2022-11-28T08:59:03.240Z,7.40
2022-11-28T09:01:30.968Z,6.68
2022-11-28T09:03:58.349Z,8.13
2022-11-28T09:06:25.751Z,7.65
2022-11-28T09:08:54.050Z,7.88
2022-11-28T09:11:22.417Z,7.47
2022-11-28T09:13:50.011Z,7.90
2022-11-28T09:16:17.445Z,8.20
2022-11-28T09:18:44.742Z,8.43
2022-11-28T09:21:13.855Z,8.40
2022-11-28T09:23:42.096Z,8.13
2022-11-28T09:26:13.506Z,9.20
2022-11-28T09:28:40.742Z,9.45
2022-11-28T09:31:08.462Z,9.73
2022-11-28T09:33:36.520Z,10.35
2022-11-28T09:36:07.863Z,9.55
2022-11-28T09:38:35.170Z,9.43
2022-11-28T09:41:03.320Z,9.88
2022-11-28T09:43:33.010Z,10.07
2022-11-28T09:46:02.051Z,10.10
2022-11-28T09:48:51.112Z,10.30
2022-11-28T09:51:28.594Z,10.15
2022-11-28T09:54:11.934Z,10.27
2022-11-28T09:56:39.275Z,10.55
2022-11-28T09:59:11.922Z,10.65
2022-11-28T10:01:44.780Z,11.50
2022-11-28T10:04:24.935Z,10.55
2022-11-28T10:06:58.547Z,10.02
2022-11-28T10:09:32.904Z,11.27
2022-11-28T10:12:13.920Z,10.68
2022-11-28T10:14:41.069Z,11.25
2022-11-28T10:17:25.128Z,11.18
2022-11-28T10:19:58.095Z,11.60
2022-11-28T10:22:34.667Z,11.52
2022-11-28T10:25:05.631Z,12.00
2022-11-28T10:27:34.816Z,11.68
2022-11-28T10:30:02.043Z,11.70
2022-11-28T10:32:34.041Z,11.75
2022-11-28T10:35:02.695Z,12.07
2022-11-28T10:37:31.512Z,12.23
2022-11-28T10:40:21.671Z,12.07
2022-11-28T10:42:54.779Z,12.80
2022-11-28T10:45:37.269Z,12.38
2022-11-28T10:48:41.005Z,12.38
2022-11-28T10:51:08.555Z,12.60
2022-11-28T10:53:42.298Z,12.55
2022-11-28T10:56:15.555Z,12.95
2022-11-28T10:58:55.007Z,13.27
2022-11-28T11:01:22.351Z,12.30
2022-11-28T11:03:49.675Z,13.05
2022-11-28T11:06:16.950Z,13.00
2022-11-28T11:08:46.167Z,12.88
2022-11-28T11:11:24.865Z,12.93
2022-11-28T11:14:05.573Z,12.82
2022-11-28T11:16:48.661Z,12.45
2022-11-28T11:19:25.357Z,13.45
2022-11-28T11:22:21.428Z,14.05
2022-11-28T11:25:14.317Z,12.57
2022-11-28T11:27:52.447Z,13.25
2022-11-28T11:30:27.821Z,13.63
2022-11-28T11:32:56.309Z,13.05
2022-11-28T11:35:31.873Z,12.85
2022-11-28T11:38:16.507Z,13.27
2022-11-28T11:40:44.114Z,12.57
2022-11-28T11:43:31.658Z,14.15
2022-11-28T11:46:04.975Z,13.40
2022-11-28T11:48:48.720Z,14.45
2022-11-28T11:51:23.846Z,14.13
2022-11-28T11:54:04.872Z,13.23
2022-11-28T11:56:36.451Z,14.50
2022-11-28T11:59:05.891Z,13.45
2022-11-28T12:01:35.760Z,13.93
2022-11-28T12:04:17.977Z,12.50
2022-11-28T12:06:54.653Z,13.63
2022-11-28T12:09:35.614Z,13.55
2022-11-28T12:12:08.313Z,13.07
2022-11-28T12:14:36.576Z,13.35
2022-11-28T12:17:32.677Z,12.43
2022-11-28T12:19:57.010Z,12.90
2022-11-28T12:22:43.097Z,12.73
2022-11-28T12:25:23.341Z,13.25
2022-11-28T12:27:56.835Z,12.07
2022-11-28T12:30:33.483Z,12.00
2022-11-28T12:33:16.803Z,12.20
2022-11-28T12:35:45.278Z,11.20
2022-11-28T12:38:31.523Z,13.32
2022-11-28T12:40:59.229Z,11.70
2022-11-28T12:43:46.775Z,12.50
2022-11-28T12:46:24.305Z,12.40
2022-11-28T12:49:02.620Z,12.68
2022-11-28T12:51:35.976Z,12.90
2022-11-28T12:54:12.483Z,13.40
2022-11-28T12:56:50.895Z,12.25
2022-11-28T12:59:28.032Z,12.48
2022-11-28T13:02:14.023Z,11.98
2022-11-28T13:04:50.470Z,12.30
2022-11-28T13:07:36.603Z,12.90
2022-11-28T13:10:19.590Z,11.82
2022-11-28T13:12:49.687Z,12.90
2022-11-28T13:15:22.019Z,11.90
2022-11-28T13:17:54.748Z,13.13
2022-11-28T13:20:40.020Z,12.60
2022-11-28T13:23:14.603Z,13.20
2022-11-28T13:25:41.908Z,13.00
2022-11-28T13:28:14.239Z,12.60
2022-11-28T13:30:53.351Z,12.85
2022-11-28T13:33:32.924Z,13.77
2022-11-28T13:36:00.842Z,11.23
2022-11-28T13:38:37.255Z,12.75
2022-11-28T13:41:35.843Z,12.40
2022-11-28T13:44:08.496Z,13.05
2022-11-28T13:46:35.865Z,12.45
2022-11-28T13:49:14.803Z,11.90
2022-11-28T13:51:42.525Z,11.95
2022-11-28T13:54:21.556Z,12.43
2022-11-28T13:56:48.806Z,12.07
2022-11-28T13:59:21.846Z,12.15
2022-11-28T14:01:53.406Z,12.98
2022-11-28T14:04:21.501Z,12.73
2022-11-28T14:06:58.901Z,13.38
2022-11-28T14:09:52.301Z,12.32
2022-11-28T14:12:24.345Z,12.82
2022-11-28T14:15:10.678Z,12.32
2022-11-28T14:17:47.251Z,12.90
2022-11-28T14:20:33.465Z,12.77
2022-11-28T14:23:14.507Z,12.07
2022-11-28T14:25:42.721Z,13.25
2022-11-28T14:28:22.217Z,12.27
2022-11-28T14:30:49.938Z,13.38
2022-11-28T14:33:21.493Z,12.73
2022-11-28T14:35:51.626Z,13.25
2022-11-28T14:38:32.335Z,13.23
2022-11-28T14:41:03.140Z,14.02
2022-11-28T14:43:31.797Z,11.95
2022-11-28T14:46:19.338Z,13.15
2022-11-28T14:48:59.696Z,12.10
2022-11-28T14:51:45.945Z,12.18
2022-11-28T14:54:31.943Z,12.50
2022-11-28T14:57:00.158Z,14.30
2022-11-28T14:59:29.382Z,13.20
2022-11-28T15:02:12.000Z,12.38
2022-11-28T15:04:45.895Z,12.57
2022-11-28T15:07:19.829Z,12.75
2022-11-28T15:09:54.787Z,12.25
2022-11-28T15:12:37.407Z,12.43
2022-11-28T15:15:08.010Z,12.10
2022-11-28T15:17:35.723Z,12.38
2022-11-28T15:20:16.172Z,11.93
2022-11-28T15:22:45.232Z,12.32
2022-11-28T15:25:21.672Z,11.65
2022-11-28T15:27:49.021Z,12.18
2022-11-28T15:30:25.591Z,11.88
2022-11-28T15:32:58.847Z,12.18
2022-11-28T15:35:26.956Z,11.75
2022-11-28T15:40:31.981Z,12.20
2022-11-28T15:42:59.679Z,11.57
2022-11-28T15:45:31.450Z,11.85
2022-11-28T15:47:59.204Z,12.80
2022-11-28T15:50:28.318Z,12.43
2022-11-28T15:52:55.664Z,12.20
2022-11-28T15:55:23.490Z,11.80
2022-11-28T15:57:50.852Z,12.13
2022-11-28T16:00:20.048Z,12.57
2022-11-28T16:02:47.525Z,12.88
2022-11-28T16:05:22.005Z,11.43
2022-11-28T16:07:50.974Z,12.40
2022-11-28T16:10:22.768Z,11.77
2022-11-28T16:12:50.595Z,11.63
2022-11-28T16:15:22.635Z,13.25
2022-11-28T16:17:50.042Z,12.52
2022-11-28T16:20:36.651Z,13.07
2022-11-28T16:23:09.523Z,12.43
2022-11-28T16:25:38.052Z,12.32
2022-11-28T16:28:05.994Z,12.07
2022-11-28T16:30:33.478Z,12.88
2022-11-28T16:33:01.018Z,12.50
2022-11-28T16:35:34.301Z,12.18
2022-11-28T16:38:15.309Z,12.40
2022-11-28T16:40:43.106Z,12.88
2022-11-28T16:43:21.226Z,12.45
2022-11-28T16:45:56.974Z,12.13
2022-11-28T16:51:03.467Z,13.10
2022-11-28T16:53:50.992Z,11.85
2022-11-28T16:56:24.339Z,12.30
2022-11-28T16:58:55.850Z,12.07
2022-11-28T17:01:23.955Z,13.07
2022-11-28T17:03:52.729Z,14.75
2022-11-28T17:06:25.037Z,14.38
2022-11-28T17:08:52.549Z,15.50
2022-11-28T17:11:21.548Z,14.73
2022-11-28T17:13:48.803Z,15.13
2022-11-28T17:16:25.864Z,16.10
2022-11-28T17:18:53.754Z,14.43
2022-11-28T17:21:28.009Z,14.73
2022-11-28T17:23:55.818Z,13.73
2022-11-28T17:26:23.084Z,13.35
2022-11-28T17:28:50.303Z,14.02
2022-11-28T17:31:17.960Z,13.82
2022-11-28T17:33:45.220Z,13.20
2022-11-28T17:36:12.992Z,14.50
2022-11-28T17:38:40.175Z,13.45
2022-11-28T17:41:11.227Z,12.30
2022-11-28T17:43:39.417Z,13.63
2022-11-28T17:46:06.985Z,13.32
2022-11-28T17:48:34.549Z,13.40
2022-11-28T17:51:03.638Z,13.50
2022-11-28T17:53:31.316Z,12.43
2022-11-28T17:55:59.843Z,12.88
2022-11-28T17:58:28.811Z,14.18
2022-11-28T18:01:00.559Z,13.00
2022-11-28T18:03:28.719Z,13.43
2022-11-28T18:05:55.995Z,12.10
2022-11-28T18:08:23.381Z,12.02
2022-11-28T18:11:02.232Z,12.98
2022-11-28T18:13:29.654Z,12.73
2022-11-28T18:15:57.276Z,13.10
2022-11-28T18:18:24.864Z,12.38
2022-11-28T18:20:52.530Z,12.38
2022-11-28T18:23:19.949Z,12.02
2022-11-28T18:25:47.473Z,13.10
2022-11-28T18:28:18.789Z,12.57
2022-11-28T18:30:47.678Z,13.15
2022-11-28T18:33:15.459Z,11.85
2022-11-28T18:35:42.767Z,11.40
2022-11-28T18:38:11.812Z,11.82
2022-11-28T18:40:39.549Z,15.88
2022-11-28T18:43:06.918Z,14.50
2022-11-28T18:45:34.699Z,12.93
2022-11-28T18:48:02.861Z,13.35
2022-11-28T18:50:30.824Z,12.80
2022-11-28T18:52:58.046Z,12.95
2022-11-28T18:55:25.320Z,13.25
2022-11-28T18:57:52.580Z,13.35
2022-11-28T19:00:20.331Z,12.73
2022-11-28T19:02:49.316Z,12.35
2022-11-28T19:05:16.774Z,12.63
2022-11-28T19:07:44.104Z,12.70
2022-11-28T19:10:12.639Z,12.88
2022-11-28T19:12:41.053Z,12.45
2022-11-28T19:15:08.515Z,12.40
2022-11-28T19:17:35.784Z,12.02
2022-11-28T19:20:03.777Z,11.90
2022-11-28T19:22:31.408Z,13.18
2022-11-28T19:24:58.679Z,12.80
2022-11-28T19:27:25.941Z,12.80
2022-11-28T19:29:54.031Z,12.25
2022-11-28T19:32:21.263Z,13.00
2022-11-28T19:34:52.283Z,12.48
2022-11-28T19:37:19.590Z,12.90
2022-11-28T19:39:46.860Z,14.95
2022-11-28T19:42:14.195Z,12.50
2022-11-28T19:44:41.508Z,13.95
2022-11-28T19:47:08.824Z,13.57
2022-11-28T19:49:36.270Z,13.13
2022-11-28T19:52:03.982Z,13.75
2022-11-28T19:54:31.206Z,13.57
2022-11-28T19:56:58.493Z,13.43
2022-11-28T19:59:27.233Z,13.80
2022-11-28T20:01:54.676Z,14.20
2022-11-28T20:04:22.840Z,13.98
2022-11-28T20:06:50.211Z,13.55
2022-11-28T20:09:17.835Z,14.80
2022-11-28T20:11:47.582Z,14.27
2022-11-28T20:14:19.579Z,14.45
2022-11-28T20:16:47.066Z,14.45
2022-11-28T20:19:16.057Z,13.85
2022-11-28T20:24:14.423Z,14.63
2022-11-28T20:26:43.161Z,15.70
2022-11-28T20:29:12.872Z,15.43
2022-11-28T20:31:46.632Z,15.77
2022-11-28T20:34:16.826Z,15.52
2022-11-28T20:36:44.179Z,16.10
2022-11-28T20:39:12.248Z,15.43
2022-11-28T20:41:39.690Z,14.95
2022-11-28T20:44:07.586Z,15.73
2022-11-28T20:46:35.676Z,15.90
2022-11-28T20:49:05.293Z,14.77
2022-11-28T20:51:33.361Z,15.13
2022-11-28T20:54:00.928Z,15.25
2022-11-28T20:56:29.912Z,14.57
2022-11-28T20:58:58.548Z,14.60
2022-11-28T21:01:27.026Z,13.52
2022-11-28T21:03:54.224Z,14.88
2022-11-28T21:06:21.873Z,13.77
2022-11-28T21:08:49.127Z,13.73
2022-11-28T21:11:36.931Z,13.38
2022-11-28T21:14:05.732Z,13.20
2022-11-28T21:16:34.186Z,13.48
2022-11-28T21:19:05.953Z,13.20
2022-11-28T21:21:33.939Z,13.80
2022-11-28T21:24:05.739Z,14.18
2022-11-28T21:26:39.139Z,12.90
2022-11-28T21:29:08.963Z,13.27
2022-11-28T21:31:38.103Z,14.77
2022-11-28T21:34:05.346Z,14.68
2022-11-28T21:36:32.641Z,13.15
2022-11-28T21:39:01.097Z,15.75
2022-11-28T21:41:32.084Z,14.80
2022-11-28T21:44:00.240Z,13.30
2022-11-28T21:46:28.694Z,13.77
2022-11-28T21:48:58.360Z,15.00
2022-11-28T21:51:28.300Z,14.10
2022-11-28T21:53:57.576Z,14.07
2022-11-28T21:56:25.318Z,15.60
2022-11-28T21:58:54.140Z,15.20
2022-11-28T22:01:21.698Z,15.75
2022-11-28T22:03:49.135Z,14.30
2022-11-28T22:06:18.594Z,16.33
2022-11-28T22:08:46.096Z,16.30
2022-11-28T22:11:13.653Z,15.88
2022-11-28T22:13:48.096Z,16.55
2022-11-28T22:16:17.221Z,17.23
2022-11-28T22:18:45.532Z,15.50
2022-11-28T22:21:49.963Z,17.00
2022-11-28T22:24:00.415Z,16.35
2022-11-28T22:26:27.825Z,16.25
2022-11-28T22:28:55.064Z,16.27
2022-11-28T22:31:23.670Z,16.15
2022-11-28T22:33:51.832Z,17.35
2022-11-28T22:36:20.093Z,15.30
2022-11-28T22:38:48.665Z,17.02
2022-11-28T22:41:22.148Z,15.90
2022-11-28T22:44:00.303Z,15.43
2022-11-28T22:46:27.973Z,16.98
2022-11-28T22:48:55.408Z,15.57
2022-11-28T22:51:24.103Z,16.38
2022-11-28T22:53:55.332Z,15.80
2022-11-28T22:56:24.877Z,16.25
2022-11-28T22:58:52.772Z,16.33
2022-11-28T23:01:22.096Z,16.45
2022-11-28T23:03:49.510Z,16.92
2022-11-28T23:06:21.336Z,16.35
2022-11-28T23:08:55.665Z,16.23
2022-11-28T23:11:25.903Z,17.17
2022-11-28T23:13:53.718Z,17.48
2022-11-28T23:16:20.958Z,16.65
2022-11-28T23:18:49.810Z,16.80
2022-11-28T23:21:18.494Z,17.23
2022-11-28T23:23:46.185Z,16.25
2022-11-28T23:26:20.841Z,16.45
2022-11-28T23:28:48.272Z,16.85
2022-11-28T23:31:21.957Z,16.40
2022-11-28T23:33:49.560Z,16.20
2022-11-28T23:36:26.856Z,16.75
2022-11-28T23:38:58.595Z,15.80
2022-11-28T23:41:26.405Z,17.95
2022-11-28T23:43:53.634Z,17.00
2022-11-28T23:46:21.611Z,16.02
2022-11-28T23:48:48.994Z,16.65
2022-11-28T23:51:17.284Z,16.33
2022-11-28T23:53:44.811Z,16.73
2022-11-28T23:56:17.064Z,16.42
2022-11-28T23:58:44.925Z,16.73
