createdAt,value
2022-08-18T00:00:01.594Z,17.1
2022-08-18T00:01:01.272Z,17.1
2022-08-18T00:02:01.872Z,17.1
2022-08-18T00:03:03.470Z,17.1
2022-08-18T00:04:03.488Z,17
2022-08-18T00:05:01.347Z,17
2022-08-18T00:06:01.305Z,17
2022-08-18T00:07:01.893Z,17
2022-08-18T00:08:01.472Z,17
2022-08-18T00:09:01.055Z,17
2022-08-18T00:10:01.637Z,17.1
2022-08-18T00:11:01.219Z,17.1
2022-08-18T00:12:01.844Z,17.1
2022-08-18T00:13:01.559Z,17.2
2022-08-18T00:14:01.017Z,17.2
2022-08-18T00:15:01.603Z,17.1
2022-08-18T00:16:01.186Z,17.1
2022-08-18T00:17:01.779Z,17.3
2022-08-18T00:18:01.360Z,17.3
2022-08-18T00:19:02.860Z,17.2
2022-08-18T00:20:01.497Z,17.2
2022-08-18T00:21:01.082Z,17.3
2022-08-18T00:22:01.656Z,17.2
2022-08-18T00:23:01.258Z,17.3
2022-08-18T00:24:01.821Z,17.3
2022-08-18T00:25:01.401Z,17.3
2022-08-18T00:26:00.986Z,17.4
2022-08-18T00:27:01.561Z,17.3
2022-08-18T00:28:01.241Z,17.4
2022-08-18T00:29:01.807Z,17.4
2022-08-18T00:30:01.392Z,17.4
2022-08-18T00:31:00.976Z,17.4
2022-08-18T00:32:01.560Z,17.3
2022-08-18T00:33:01.162Z,17.4
2022-08-18T00:34:01.710Z,17.3
2022-08-18T00:35:01.292Z,17.3
2022-08-18T00:36:01.878Z,17.3
2022-08-18T00:37:01.460Z,17.2
2022-08-18T00:38:01.065Z,17.2
2022-08-18T00:39:01.625Z,17.1
2022-08-18T00:40:01.267Z,17.1
2022-08-18T00:41:01.843Z,17
2022-08-18T00:42:01.425Z,17
2022-08-18T00:43:01.026Z,16.9
2022-08-18T00:44:01.583Z,16.9
2022-08-18T00:45:01.183Z,17
2022-08-18T00:46:02.318Z,16.8
2022-08-18T00:47:01.003Z,16.8
2022-08-18T00:48:01.606Z,16.9
2022-08-18T00:49:01.189Z,16.8
2022-08-18T00:50:01.772Z,16.9
2022-08-18T00:51:01.356Z,16.8
2022-08-18T00:52:01.936Z,16.7
2022-08-18T00:53:01.538Z,16.8
2022-08-18T00:54:01.141Z,16.8
2022-08-18T00:55:01.694Z,16.7
2022-08-18T00:56:01.278Z,16.8
2022-08-18T00:57:01.873Z,16.8
2022-08-18T00:58:01.454Z,16.9
2022-08-18T00:59:01.035Z,16.8
2022-08-18T01:00:01.611Z,16.8
2022-08-18T01:01:01.242Z,16.7
2022-08-18T01:02:01.779Z,16.7
2022-08-18T01:03:01.367Z,16.7
2022-08-18T01:04:00.949Z,16.7
2022-08-18T01:05:01.531Z,16.7
2022-08-18T01:06:01.132Z,16.6
2022-08-18T01:07:01.685Z,16.6
2022-08-18T01:08:01.271Z,16.6
2022-08-18T01:09:01.845Z,16.7
2022-08-18T01:10:01.494Z,16.6
2022-08-18T01:11:01.102Z,16.7
2022-08-18T01:12:01.671Z,16.7
2022-08-18T01:13:01.206Z,16.7
2022-08-18T01:14:01.791Z,16.7
2022-08-18T01:15:01.376Z,16.8
2022-08-18T01:16:00.983Z,16.8
2022-08-18T01:17:01.583Z,16.9
2022-08-18T01:18:01.165Z,16.9
2022-08-18T01:19:01.737Z,16.8
2022-08-18T01:20:01.321Z,16.9
2022-08-18T01:21:01.902Z,16.9
2022-08-18T01:22:01.511Z,16.9
2022-08-18T01:23:01.132Z,16.8
2022-08-18T01:24:01.717Z,16.9
2022-08-18T01:25:01.298Z,16.9
2022-08-18T01:26:01.875Z,16.8
2022-08-18T01:27:01.481Z,16.9
2022-08-18T01:28:01.123Z,16.8
2022-08-18T01:29:01.626Z,16.8
2022-08-18T01:30:01.207Z,16.8
2022-08-18T01:31:01.787Z,16.8
2022-08-18T01:32:01.387Z,16.8
2022-08-18T01:33:00.954Z,16.7
2022-08-18T01:34:01.534Z,16.8
2022-08-18T01:35:01.117Z,16.8
2022-08-18T01:36:01.697Z,16.8
2022-08-18T01:37:01.296Z,16.8
2022-08-18T01:38:01.849Z,16.6
2022-08-18T01:39:01.449Z,16.6
2022-08-18T01:41:00.917Z,16.6
2022-08-18T01:41:25.416Z,16.6
2022-08-18T01:42:01.195Z,16.6
2022-08-18T01:43:01.803Z,16.6
2022-08-18T01:44:01.402Z,16.5
2022-08-18T01:45:00.960Z,16.7
2022-08-18T01:46:01.143Z,16.6
2022-08-18T01:47:01.746Z,16.5
2022-08-18T01:48:01.531Z,16.5
2022-08-18T01:49:01.924Z,16.5
2022-08-18T01:50:01.504Z,16.6
2022-08-18T01:51:01.088Z,16.6
2022-08-18T01:52:01.690Z,16.6
2022-08-18T01:53:01.271Z,16.5
2022-08-18T01:54:01.876Z,16.5
2022-08-18T01:55:01.457Z,16.5
2022-08-18T01:56:01.034Z,16.5
2022-08-18T01:57:01.607Z,16.5
2022-08-18T01:58:01.189Z,16.5
2022-08-18T01:59:01.787Z,16.3
2022-08-18T02:00:01.395Z,16.4
2022-08-18T02:01:01.954Z,16.4
2022-08-18T02:02:01.589Z,16.4
2022-08-18T02:03:02.211Z,16.4
2022-08-18T02:04:16.825Z,16.3
2022-08-18T02:05:00.990Z,16.3
2022-08-18T02:06:01.572Z,16.3
2022-08-18T02:07:01.219Z,16.3
2022-08-18T02:08:01.762Z,16.3
2022-08-18T02:09:01.347Z,16.4
2022-08-18T02:10:01.943Z,16.3
2022-08-18T02:11:01.005Z,16.3
2022-08-18T02:12:01.596Z,16.3
2022-08-18T02:13:01.723Z,16.4
2022-08-18T02:14:01.303Z,16.5
2022-08-18T02:15:01.880Z,16.4
2022-08-18T02:16:01.478Z,16.4
2022-08-18T02:17:01.269Z,16.4
2022-08-18T02:18:01.792Z,16.5
2022-08-18T02:19:01.282Z,16.4
2022-08-18T02:20:01.861Z,16.4
2022-08-18T02:21:01.526Z,16.4
2022-08-18T02:22:01.082Z,16.4
2022-08-18T02:23:01.658Z,16.5
2022-08-18T02:24:01.240Z,16.4
2022-08-18T02:25:01.815Z,16.4
2022-08-18T02:26:01.420Z,16.5
2022-08-18T02:27:00.982Z,16.5
2022-08-18T02:28:01.563Z,16.5
2022-08-18T02:29:01.142Z,16.5
2022-08-18T02:30:01.719Z,16.4
2022-08-18T02:31:01.326Z,16.3
2022-08-18T02:32:01.893Z,16.4
2022-08-18T02:33:01.478Z,16.6
2022-08-18T02:34:01.060Z,16.5
2022-08-18T02:35:01.640Z,16.6
2022-08-18T02:36:01.263Z,16.7
2022-08-18T02:37:01.849Z,16.8
2022-08-18T02:38:01.448Z,16.8
2022-08-18T02:39:00.987Z,16.8
2022-08-18T02:40:01.661Z,16.8
2022-08-18T02:41:01.247Z,16.9
2022-08-18T02:42:01.802Z,17
2022-08-18T02:43:01.435Z,17
2022-08-18T02:44:01.986Z,16.9
2022-08-18T02:45:01.573Z,16.9
2022-08-18T02:46:01.153Z,16.9
2022-08-18T02:47:01.732Z,16.9
2022-08-18T02:48:01.332Z,16.9
2022-08-18T02:49:01.928Z,16.9
2022-08-18T02:50:01.509Z,17
2022-08-18T02:51:01.082Z,17
2022-08-18T02:52:01.656Z,17
2022-08-18T02:53:01.236Z,17
2022-08-18T02:54:01.826Z,16.9
2022-08-18T02:55:01.409Z,16.8
2022-08-18T02:56:00.991Z,16.8
2022-08-18T02:57:01.579Z,16.8
2022-08-18T02:58:01.165Z,16.8
2022-08-18T02:59:01.763Z,16.8
2022-08-18T03:00:01.436Z,16.7
2022-08-18T03:01:02.055Z,16.8
2022-08-18T03:02:01.691Z,16.7
2022-08-18T03:03:01.224Z,16.6
2022-08-18T03:04:01.823Z,16.6
2022-08-18T03:05:01.429Z,16.7
2022-08-18T03:06:00.996Z,16.6
2022-08-18T03:07:01.586Z,16.7
2022-08-18T03:08:01.177Z,16.7
2022-08-18T03:09:01.751Z,16.7
2022-08-18T03:10:05.760Z,16.7
2022-08-18T03:11:01.895Z,16.7
2022-08-18T03:12:01.480Z,16.7
2022-08-18T03:13:01.064Z,16.8
2022-08-18T03:14:01.647Z,16.8
2022-08-18T03:15:01.247Z,16.8
2022-08-18T03:16:01.800Z,16.9
2022-08-18T03:17:01.382Z,16.9
2022-08-18T03:18:01.963Z,16.8
2022-08-18T03:19:01.554Z,16.8
2022-08-18T03:20:01.172Z,16.8
2022-08-18T03:21:01.267Z,16.8
2022-08-18T03:22:02.668Z,16.8
2022-08-18T03:23:02.629Z,16.8
2022-08-18T03:24:02.634Z,16.8
2022-08-18T03:25:01.441Z,16.8
2022-08-18T03:26:01.784Z,16.8
2022-08-18T03:27:01.367Z,16.7
2022-08-18T03:28:01.941Z,16.8
2022-08-18T03:29:01.533Z,16.7
2022-08-18T03:30:01.149Z,16.8
2022-08-18T03:31:01.708Z,16.7
2022-08-18T03:32:01.289Z,16.7
2022-08-18T03:33:01.878Z,16.7
2022-08-18T03:34:01.475Z,16.7
2022-08-18T03:35:01.059Z,16.9
2022-08-18T03:36:01.649Z,16.7
2022-08-18T03:37:01.236Z,16.8
2022-08-18T03:38:01.805Z,16.9
2022-08-18T03:39:01.391Z,17
2022-08-18T03:40:02.039Z,17
2022-08-18T03:41:01.657Z,17
2022-08-18T03:42:02.043Z,17
2022-08-18T03:43:02.135Z,17.2
2022-08-18T03:44:01.442Z,17
2022-08-18T03:45:01.026Z,17.1
2022-08-18T03:46:01.565Z,17.1
2022-08-18T03:47:01.146Z,17.1
2022-08-18T03:48:01.751Z,17.2
2022-08-18T03:49:01.335Z,17.2
2022-08-18T03:50:01.914Z,17.3
2022-08-18T03:51:04.885Z,17.3
2022-08-18T03:52:01.379Z,17.3
2022-08-18T03:53:01.743Z,17.4
2022-08-18T03:54:01.327Z,17.4
2022-08-18T03:55:02.832Z,17.4
2022-08-18T03:56:01.537Z,17.4
2022-08-18T03:57:01.141Z,17.4
2022-08-18T03:58:01.700Z,17.4
2022-08-18T03:59:01.280Z,17.4
2022-08-18T04:00:01.863Z,17.4
2022-08-18T04:01:01.520Z,17.4
2022-08-18T04:02:01.166Z,17.4
2022-08-18T04:03:01.700Z,17.4
2022-08-18T04:04:01.283Z,17.5
2022-08-18T04:05:01.865Z,17.6
2022-08-18T04:06:01.403Z,17.5
2022-08-18T04:07:02.014Z,17.5
2022-08-18T04:08:01.595Z,17.5
2022-08-18T04:09:01.177Z,17.6
2022-08-18T04:10:01.759Z,17.5
2022-08-18T04:11:01.344Z,17.6
2022-08-18T04:12:01.951Z,17.6
2022-08-18T04:13:01.749Z,17.5
2022-08-18T04:14:02.495Z,17.6
2022-08-18T04:15:01.112Z,17.6
2022-08-18T04:16:01.698Z,17.6
2022-08-18T04:17:01.990Z,17.6
2022-08-18T04:18:03.382Z,17.7
2022-08-18T04:19:01.135Z,17.6
2022-08-18T04:20:01.719Z,17.6
2022-08-18T04:21:01.304Z,17.7
2022-08-18T04:22:01.904Z,17.6
2022-08-18T04:23:01.486Z,17.6
2022-08-18T04:24:01.059Z,17.7
2022-08-18T04:25:01.644Z,17.6
2022-08-18T04:26:01.228Z,17.6
2022-08-18T04:27:01.828Z,17.7
2022-08-18T04:28:01.434Z,17.7
2022-08-18T04:29:01.994Z,17.7
2022-08-18T04:30:01.575Z,17.7
2022-08-18T04:31:01.159Z,17.8
2022-08-18T04:32:01.743Z,17.7
2022-08-18T04:33:01.348Z,17.7
2022-08-18T04:34:01.903Z,17.8
2022-08-18T04:35:02.648Z,17.7
2022-08-18T04:36:01.671Z,17.8
2022-08-18T04:37:01.267Z,17.8
2022-08-18T04:38:01.872Z,17.8
2022-08-18T04:39:01.476Z,17.7
2022-08-18T04:40:01.072Z,17.8
2022-08-18T04:41:01.602Z,17.8
2022-08-18T04:42:01.184Z,17.8
2022-08-18T04:43:01.798Z,17.8
2022-08-18T04:44:01.431Z,17.8
2022-08-18T04:45:01.965Z,17.8
2022-08-18T04:46:01.551Z,17.8
2022-08-18T04:47:01.140Z,17.8
2022-08-18T04:48:01.747Z,17.8
2022-08-18T04:49:01.333Z,17.8
2022-08-18T04:50:01.914Z,17.9
2022-08-18T04:51:01.563Z,17.8
2022-08-18T04:52:21.734Z,17.9
2022-08-18T04:53:01.721Z,17.8
2022-08-18T04:54:01.301Z,17.8
2022-08-18T04:55:02.079Z,17.9
2022-08-18T04:56:01.542Z,17.9
2022-08-18T04:57:01.127Z,18
2022-08-18T04:58:01.723Z,18
2022-08-18T04:59:01.305Z,17.9
2022-08-18T05:00:01.880Z,17.9
2022-08-18T05:01:01.563Z,17.9
2022-08-18T05:02:01.046Z,18
2022-08-18T05:03:01.645Z,18
2022-08-18T05:04:01.228Z,18
2022-08-18T05:05:01.810Z,18.1
2022-08-18T05:06:01.326Z,18.1
2022-08-18T05:07:01.907Z,18.2
2022-08-18T05:08:01.516Z,18.1
2022-08-18T05:09:01.079Z,18.2
2022-08-18T05:10:01.699Z,18.1
2022-08-18T05:11:03.983Z,18.1
2022-08-18T05:12:01.832Z,18.2
2022-08-18T05:13:01.417Z,18.2
2022-08-18T05:14:02.001Z,18.2
2022-08-18T05:15:01.608Z,18.2
2022-08-18T05:16:10.415Z,18.2
2022-08-18T05:17:01.735Z,18.2
2022-08-18T05:18:01.319Z,18.2
2022-08-18T05:19:01.544Z,18.3
2022-08-18T05:20:01.825Z,18.3
2022-08-18T05:21:01.127Z,18.3
2022-08-18T05:22:02.811Z,18.2
2022-08-18T05:23:01.510Z,18.2
2022-08-18T05:24:01.948Z,18.2
2022-08-18T05:25:01.557Z,18.1
2022-08-18T05:26:01.140Z,18.2
2022-08-18T05:27:01.723Z,18.2
2022-08-18T05:28:01.305Z,18.2
2022-08-18T05:29:04.579Z,18.3
2022-08-18T05:30:01.450Z,18.3
2022-08-18T05:31:02.052Z,18.3
2022-08-18T05:32:01.634Z,18.3
2022-08-18T05:33:01.216Z,18.3
2022-08-18T05:34:01.791Z,18.3
2022-08-18T05:35:01.377Z,18.3
2022-08-18T05:36:01.978Z,18.3
2022-08-18T05:37:01.570Z,18.3
2022-08-18T05:38:01.150Z,18.3
2022-08-18T05:39:01.721Z,18.3
2022-08-18T05:40:01.415Z,18.3
2022-08-18T05:41:01.901Z,18.3
2022-08-18T05:42:01.484Z,18.3
2022-08-18T05:43:01.066Z,18.3
2022-08-18T05:44:01.664Z,18.3
2022-08-18T05:45:01.297Z,18.4
2022-08-18T05:46:01.822Z,18.3
2022-08-18T05:47:01.426Z,18.3
2022-08-18T05:48:02.002Z,18.4
2022-08-18T05:49:01.595Z,18.4
2022-08-18T05:50:01.195Z,18.5
2022-08-18T05:51:01.772Z,18.6
2022-08-18T05:52:01.356Z,18.7
2022-08-18T05:53:01.963Z,18.6
2022-08-18T05:54:01.555Z,18.7
2022-08-18T05:55:01.142Z,18.7
2022-08-18T05:56:01.726Z,18.7
2022-08-18T05:57:01.390Z,18.7
2022-08-18T05:58:01.990Z,18.8
2022-08-18T05:59:01.576Z,18.8
2022-08-18T06:00:01.159Z,18.7
2022-08-18T06:01:01.745Z,18.8
2022-08-18T06:02:01.330Z,18.8
2022-08-18T06:03:01.981Z,18.8
2022-08-18T06:04:01.593Z,18.8
2022-08-18T06:05:01.148Z,18.8
2022-08-18T06:06:01.729Z,18.8
2022-08-18T06:07:01.319Z,18.9
2022-08-18T06:08:01.890Z,18.9
2022-08-18T06:09:01.495Z,18.9
2022-08-18T06:10:01.061Z,18.9
2022-08-18T06:11:01.641Z,19
2022-08-18T06:12:01.225Z,18.9
2022-08-18T06:13:01.808Z,19
2022-08-18T06:14:01.417Z,19.1
2022-08-18T06:15:05.632Z,19.1
2022-08-18T06:16:01.531Z,19.1
2022-08-18T06:17:01.117Z,19.1
2022-08-18T06:18:01.689Z,19
2022-08-18T06:19:01.290Z,19.1
2022-08-18T06:20:01.842Z,19.1
2022-08-18T06:21:01.437Z,19.2
2022-08-18T06:22:02.021Z,19.2
2022-08-18T06:23:01.686Z,19.2
2022-08-18T06:24:01.273Z,19.3
2022-08-18T06:25:01.832Z,19.3
2022-08-18T06:26:01.440Z,19.6
2022-08-18T06:27:01.999Z,19.5
2022-08-18T06:28:01.581Z,19.6
2022-08-18T06:29:01.204Z,19.6
2022-08-18T06:30:01.787Z,19.6
2022-08-18T06:31:01.386Z,19.6
2022-08-18T06:32:01.943Z,19.7
2022-08-18T06:33:01.530Z,19.4
2022-08-18T06:34:01.102Z,19.5
2022-08-18T06:35:01.686Z,19.5
2022-08-18T06:36:01.290Z,19.5
2022-08-18T06:37:01.854Z,19.6
2022-08-18T06:38:01.454Z,19.5
2022-08-18T06:39:02.021Z,19.5
2022-08-18T06:40:01.663Z,19.5
2022-08-18T06:41:01.262Z,19.5
2022-08-18T06:42:01.840Z,19.5
2022-08-18T06:43:02.035Z,19.6
2022-08-18T06:44:01.947Z,19.6
2022-08-18T06:45:01.540Z,19.7
2022-08-18T06:46:01.152Z,19.6
2022-08-18T06:47:01.729Z,19.7
2022-08-18T06:48:01.319Z,19.7
2022-08-18T06:49:01.894Z,19.8
2022-08-18T06:50:01.475Z,19.8
2022-08-18T06:51:02.058Z,19.7
2022-08-18T06:52:01.810Z,19.7
2022-08-18T06:53:01.290Z,19.6
2022-08-18T06:54:01.872Z,19.5
2022-08-18T06:55:01.474Z,19.4
2022-08-18T06:56:02.030Z,19.4
2022-08-18T06:57:01.802Z,19.5
2022-08-18T06:58:01.280Z,19.4
2022-08-18T06:59:01.864Z,19.4
2022-08-18T07:00:01.467Z,19.4
2022-08-18T07:01:02.094Z,19.4
2022-08-18T07:02:01.795Z,19.5
2022-08-18T07:03:01.257Z,19.3
2022-08-18T07:04:01.838Z,19.4
2022-08-18T07:05:01.440Z,19.4
2022-08-18T07:06:01.995Z,19.3
2022-08-18T07:07:01.577Z,19.3
2022-08-18T07:08:01.157Z,19.2
2022-08-18T07:09:01.754Z,19.2
2022-08-18T07:10:01.335Z,19.2
2022-08-18T07:11:01.923Z,19.3
2022-08-18T07:12:01.507Z,19.2
2022-08-18T07:13:01.087Z,19.1
2022-08-18T07:14:15.864Z,19.3
2022-08-18T07:15:01.219Z,19.3
2022-08-18T07:16:01.803Z,19.4
2022-08-18T07:17:01.384Z,19.4
2022-08-18T07:18:01.962Z,19.4
2022-08-18T07:19:01.585Z,19.4
2022-08-18T07:20:01.121Z,19.4
2022-08-18T07:21:01.692Z,19.5
2022-08-18T07:22:01.271Z,19.4
2022-08-18T07:23:01.848Z,19.4
2022-08-18T07:24:21.350Z,19.5
2022-08-18T07:25:05.253Z,19.4
2022-08-18T07:26:01.487Z,19.4
2022-08-18T07:27:02.068Z,19.3
2022-08-18T07:28:01.652Z,19.4
2022-08-18T07:29:01.258Z,19.2
2022-08-18T07:30:01.810Z,19.3
2022-08-18T07:31:16.255Z,19.3
2022-08-18T07:32:01.935Z,19.3
2022-08-18T07:33:01.519Z,19.3
2022-08-18T07:34:01.112Z,19.3
2022-08-18T07:35:01.666Z,19.3
2022-08-18T07:36:01.268Z,19.4
2022-08-18T07:37:01.835Z,19.3
2022-08-18T07:38:09.667Z,19.5
2022-08-18T07:39:01.959Z,19.4
2022-08-18T07:40:01.654Z,19.4
2022-08-18T07:41:01.124Z,19.3
2022-08-18T07:42:01.698Z,19.4
2022-08-18T07:43:02.426Z,19.3
2022-08-18T07:44:01.128Z,19.4
2022-08-18T07:45:01.732Z,19.4
2022-08-18T07:46:02.075Z,19.4
2022-08-18T07:47:01.707Z,19.3
2022-08-18T07:48:10.826Z,19.5
2022-08-18T07:49:01.836Z,19.7
2022-08-18T07:50:18.526Z,19.7
2022-08-18T07:51:05.382Z,19.7
2022-08-18T07:52:01.491Z,19.6
2022-08-18T07:53:02.070Z,19.5
2022-08-18T07:54:01.632Z,19.5
2022-08-18T07:55:01.213Z,19.6
2022-08-18T07:56:01.796Z,19.5
2022-08-18T07:57:01.378Z,19.4
2022-08-18T07:58:01.948Z,19.5
2022-08-18T07:59:01.562Z,19.5
2022-08-18T08:00:01.113Z,19.5
2022-08-18T08:01:01.795Z,19.6
2022-08-18T08:02:01.389Z,19.7
2022-08-18T08:03:01.927Z,19.8
2022-08-18T08:04:01.530Z,19.7
2022-08-18T08:05:01.093Z,19.7
2022-08-18T08:06:01.664Z,19.8
2022-08-18T08:07:23.254Z,19.8
2022-08-18T08:08:01.783Z,19.7
2022-08-18T08:09:01.507Z,19.7
2022-08-18T08:10:02.089Z,19.7
2022-08-18T08:11:01.674Z,19.7
2022-08-18T08:12:01.256Z,19.7
2022-08-18T08:13:08.676Z,19.6
2022-08-18T08:14:01.372Z,19.7
2022-08-18T08:15:01.978Z,19.7
2022-08-18T08:16:01.578Z,19.7
2022-08-18T08:17:01.144Z,19.6
2022-08-18T08:18:01.717Z,19.6
2022-08-18T08:19:01.297Z,19.6
2022-08-18T08:20:02.412Z,19.6
2022-08-18T08:21:01.161Z,19.8
2022-08-18T08:22:01.748Z,19.8
2022-08-18T08:23:01.335Z,19.8
2022-08-18T08:24:01.911Z,19.8
2022-08-18T08:25:01.521Z,19.8
2022-08-18T08:26:02.074Z,19.7
2022-08-18T08:27:01.656Z,19.8
2022-08-18T08:28:01.237Z,20.1
2022-08-18T08:29:01.818Z,20.1
2022-08-18T08:30:01.422Z,20.3
2022-08-18T08:31:19.343Z,20.4
2022-08-18T08:32:01.564Z,20.5
2022-08-18T08:33:01.173Z,20.4
2022-08-18T08:34:05.752Z,20.5
2022-08-18T08:35:01.302Z,20.7
2022-08-18T08:36:01.883Z,20.8
2022-08-18T08:37:01.464Z,20.7
2022-08-18T08:38:12.296Z,20.8
2022-08-18T08:39:01.526Z,20.7
2022-08-18T08:40:01.204Z,20.7
2022-08-18T08:41:01.698Z,20.8
2022-08-18T08:42:30.134Z,20.7
2022-08-18T08:43:01.839Z,21
2022-08-18T08:44:01.419Z,21.1
2022-08-18T08:45:02.001Z,21.2
2022-08-18T08:46:01.581Z,21.4
2022-08-18T08:47:01.181Z,21.3
2022-08-18T08:48:08.721Z,21.2
2022-08-18T08:49:01.322Z,21.2
2022-08-18T08:50:01.902Z,21.3
2022-08-18T08:51:01.507Z,21.3
2022-08-18T08:52:02.088Z,21.2
2022-08-18T08:53:01.692Z,21.2
2022-08-18T08:54:01.275Z,21.2
2022-08-18T08:55:01.855Z,21.2
2022-08-18T08:56:02.566Z,21.3
2022-08-18T08:57:01.404Z,21.4
2022-08-18T08:58:02.010Z,21.3
2022-08-18T08:59:01.285Z,21.3
2022-08-18T09:00:01.845Z,21.5
2022-08-18T09:01:01.428Z,21.6
2022-08-18T09:02:02.029Z,21.9
2022-08-18T09:03:01.688Z,22.1
2022-08-18T09:04:01.269Z,21.9
2022-08-18T09:05:07.840Z,21.9
2022-08-18T09:06:01.377Z,22
2022-08-18T09:07:01.962Z,22
2022-08-18T09:08:01.549Z,22
2022-08-18T09:09:01.152Z,21.8
2022-08-18T09:10:01.715Z,21.9
2022-08-18T09:11:01.252Z,21.9
2022-08-18T09:12:01.835Z,22.1
2022-08-18T09:13:01.414Z,22.1
2022-08-18T09:14:02.016Z,22.3
2022-08-18T09:15:01.597Z,22.4
2022-08-18T09:16:01.199Z,22.1
2022-08-18T09:17:01.739Z,21.8
2022-08-18T09:18:01.323Z,21.7
2022-08-18T09:19:01.904Z,21.8
2022-08-18T09:20:01.511Z,21.9
2022-08-18T09:21:02.063Z,21.9
2022-08-18T09:22:01.653Z,22.1
2022-08-18T09:23:01.236Z,22.4
2022-08-18T09:24:01.822Z,22.4
2022-08-18T09:25:01.453Z,22.5
2022-08-18T09:26:01.992Z,22.6
2022-08-18T09:27:01.533Z,22.7
2022-08-18T09:28:11.109Z,22.7
2022-08-18T09:29:01.657Z,22.4
2022-08-18T09:30:01.258Z,22.6
2022-08-18T09:31:01.947Z,22.4
2022-08-18T09:32:01.491Z,22.4
2022-08-18T09:33:02.070Z,22.6
2022-08-18T09:34:06.840Z,22.5
2022-08-18T09:35:01.149Z,22.3
2022-08-18T09:36:01.751Z,22.5
2022-08-18T09:37:01.339Z,22.5
2022-08-18T09:38:01.965Z,22.4
2022-08-18T09:39:01.309Z,22.1
2022-08-18T09:40:10.792Z,22.1
2022-08-18T09:41:02.867Z,22.3
2022-08-18T09:42:01.628Z,22.2
2022-08-18T09:43:02.210Z,22.3
2022-08-18T09:44:01.653Z,22.3
2022-08-18T09:45:01.228Z,22.4
2022-08-18T09:46:01.811Z,22.3
2022-08-18T09:47:01.481Z,22.4
2022-08-18T09:48:02.000Z,22.5
2022-08-18T09:49:01.718Z,22.8
2022-08-18T09:50:01.913Z,22.9
2022-08-18T09:51:01.799Z,23.3
2022-08-18T09:52:01.670Z,23.5
2022-08-18T09:54:01.391Z,23.2
2022-08-18T09:55:01.211Z,23.3
2022-08-18T09:56:05.196Z,23.1
2022-08-18T09:57:01.330Z,22.9
2022-08-18T09:58:01.911Z,22.7
2022-08-18T09:59:01.511Z,23.1
2022-08-18T10:00:01.331Z,23.1
2022-08-18T10:01:01.748Z,23
2022-08-18T10:02:01.198Z,22.9
2022-08-18T10:03:01.739Z,22.7
2022-08-18T10:04:01.342Z,22.7
2022-08-18T10:05:01.910Z,22.6
2022-08-18T10:06:01.451Z,22.3
2022-08-18T10:07:01.946Z,22.2
2022-08-18T10:08:01.530Z,22.3
2022-08-18T10:09:02.090Z,22.3
2022-08-18T10:10:01.645Z,22.2
2022-08-18T10:11:08.530Z,22.3
2022-08-18T10:12:01.724Z,22.4
2022-08-18T10:13:01.984Z,22.3
2022-08-18T10:14:01.466Z,22.5
2022-08-18T10:15:02.071Z,22.6
2022-08-18T10:16:05.413Z,22.4
2022-08-18T10:18:01.774Z,22.4
2022-08-18T10:19:01.354Z,22.3
2022-08-18T10:20:01.956Z,22.3
2022-08-18T10:21:01.593Z,22.2
2022-08-18T10:22:01.182Z,22.2
2022-08-18T10:23:01.766Z,22.2
2022-08-18T10:24:32.021Z,22.1
2022-08-18T10:25:14.302Z,22.3
2022-08-18T10:27:01.989Z,22.7
2022-08-18T10:28:01.574Z,22.9
2022-08-18T10:29:01.155Z,23
2022-08-18T10:30:01.759Z,22.9
2022-08-18T10:31:06.082Z,23
2022-08-18T10:32:01.452Z,23.1
2022-08-18T10:33:10.875Z,23.1
2022-08-18T10:34:01.711Z,23.2
2022-08-18T10:35:01.313Z,23.3
2022-08-18T10:36:02.991Z,23.6
2022-08-18T10:37:01.858Z,23.4
2022-08-18T10:38:01.400Z,23.6
2022-08-18T10:39:01.981Z,23.5
2022-08-18T10:40:01.612Z,23.4
2022-08-18T10:41:03.730Z,23.5
2022-08-18T10:42:01.785Z,23.6
2022-08-18T10:43:01.366Z,23.9
2022-08-18T10:44:04.946Z,24
2022-08-18T10:45:01.487Z,23.9
2022-08-18T10:46:24.804Z,24.1
2022-08-18T10:47:01.587Z,24.1
2022-08-18T10:48:01.169Z,23.9
2022-08-18T10:49:04.363Z,23.7
2022-08-18T10:50:01.366Z,23.4
2022-08-18T10:51:01.945Z,23.6
2022-08-18T10:52:01.553Z,23.6
2022-08-18T10:53:16.892Z,23.8
2022-08-18T10:54:01.199Z,23.6
2022-08-18T10:55:01.420Z,23.7
2022-08-18T10:56:01.994Z,23.8
2022-08-18T10:57:01.554Z,23.6
2022-08-18T10:58:01.952Z,23.6
2022-08-18T10:59:01.538Z,23.8
2022-08-18T11:00:02.130Z,23.8
2022-08-18T11:01:02.383Z,23.9
2022-08-18T11:02:01.221Z,23.8
2022-08-18T11:03:02.995Z,23.8
2022-08-18T11:04:05.736Z,23.6
2022-08-18T11:05:01.905Z,23.5
2022-08-18T11:06:01.487Z,23.3
2022-08-18T11:07:02.098Z,23.3
2022-08-18T11:08:01.656Z,23.2
2022-08-18T11:09:01.244Z,23.3
2022-08-18T11:10:28.111Z,23.1
2022-08-18T11:12:02.025Z,23
2022-08-18T11:13:02.119Z,23.1
2022-08-18T11:14:01.306Z,23.2
2022-08-18T11:15:21.377Z,23.1
2022-08-18T11:16:01.620Z,23.3
2022-08-18T11:17:02.132Z,23.2
2022-08-18T11:18:01.714Z,23.3
2022-08-18T11:19:02.117Z,23.3
2022-08-18T11:20:01.659Z,23.3
2022-08-18T11:21:01.262Z,23.3
2022-08-18T11:22:01.800Z,23.5
2022-08-18T11:23:01.387Z,23.6
2022-08-18T11:24:01.507Z,23.7
2022-08-18T11:25:02.950Z,23.7
2022-08-18T11:26:01.672Z,23.9
2022-08-18T11:27:01.464Z,23.9
2022-08-18T11:28:02.065Z,23.8
2022-08-18T11:29:01.656Z,24
2022-08-18T11:30:01.730Z,24.1
2022-08-18T11:31:01.291Z,24
2022-08-18T11:32:03.793Z,24.2
2022-08-18T11:33:02.749Z,24.3
2022-08-18T11:34:01.727Z,24.3
2022-08-18T11:35:01.332Z,24
2022-08-18T11:36:01.922Z,23.7
2022-08-18T11:37:01.508Z,23.9
2022-08-18T11:38:02.126Z,24.1
2022-08-18T11:39:01.718Z,24
2022-08-18T11:40:01.337Z,23.9
2022-08-18T11:41:09.250Z,24.2
2022-08-18T11:42:01.457Z,24.3
2022-08-18T11:43:02.087Z,24.2
2022-08-18T11:44:01.807Z,24.1
2022-08-18T11:45:02.163Z,24
2022-08-18T11:46:01.894Z,24
2022-08-18T11:47:01.371Z,23.8
2022-08-18T11:48:01.960Z,23.8
2022-08-18T11:49:01.590Z,23.8
2022-08-18T11:50:03.515Z,23.7
2022-08-18T11:51:01.711Z,23.8
2022-08-18T11:52:02.165Z,23.8
2022-08-18T11:53:01.550Z,23.6
2022-08-18T11:54:01.515Z,23.6
2022-08-18T11:55:02.118Z,23.7
2022-08-18T11:56:01.677Z,23.8
2022-08-18T11:57:01.346Z,23.9
2022-08-18T11:58:01.802Z,23.8
2022-08-18T11:59:01.508Z,23.8
2022-08-18T12:00:02.095Z,23.6
2022-08-18T12:01:03.195Z,23.6
2022-08-18T12:02:01.967Z,23.7
2022-08-18T12:03:01.548Z,23.7
2022-08-18T12:04:02.131Z,23.6
2022-08-18T12:05:02.947Z,23.7
2022-08-18T12:06:02.092Z,23.8
2022-08-18T12:07:01.757Z,23.8
2022-08-18T12:08:01.606Z,23.8
2022-08-18T12:09:01.754Z,23.7
2022-08-18T12:10:14.832Z,23.8
2022-08-18T12:11:01.910Z,23.7
2022-08-18T12:12:01.449Z,23.8
2022-08-18T12:13:01.569Z,23.8
2022-08-18T12:14:03.281Z,23.8
2022-08-18T12:15:09.095Z,23.7
2022-08-18T12:16:02.203Z,23.7
2022-08-18T12:17:02.010Z,23.8
2022-08-18T12:18:01.586Z,23.8
2022-08-18T12:19:03.068Z,23.9
2022-08-18T12:20:01.707Z,23.9
2022-08-18T12:21:01.711Z,23.8
2022-08-18T12:22:01.625Z,23.8
2022-08-18T12:23:02.103Z,24.1
2022-08-18T12:24:01.688Z,23.9
2022-08-18T12:25:01.274Z,24
2022-08-18T12:26:01.858Z,24
2022-08-18T12:27:01.974Z,23.9
2022-08-18T12:28:01.510Z,23.9
2022-08-18T12:29:02.109Z,23.8
2022-08-18T12:30:01.538Z,23.8
2022-08-18T12:31:02.124Z,23.9
2022-08-18T12:32:01.718Z,24
2022-08-18T12:33:05.809Z,24.1
2022-08-18T12:34:01.860Z,24
2022-08-18T12:35:07.113Z,24.1
2022-08-18T12:36:01.993Z,24
2022-08-18T12:37:01.539Z,23.9
2022-08-18T12:38:03.421Z,24
2022-08-18T12:39:01.686Z,23.9
2022-08-18T12:40:01.422Z,24
2022-08-18T12:41:03.066Z,23.9
2022-08-18T12:42:01.743Z,24.2
2022-08-18T12:43:02.167Z,24.4
2022-08-18T12:44:01.275Z,24.5
2022-08-18T12:45:01.857Z,24.5
2022-08-18T12:46:01.544Z,24.4
2022-08-18T12:47:02.132Z,24.7
2022-08-18T12:48:02.224Z,24.7
2022-08-18T12:49:01.643Z,24.7
2022-08-18T12:50:02.146Z,24.7
2022-08-18T12:51:01.869Z,25
2022-08-18T12:52:03.483Z,25
2022-08-18T12:53:01.832Z,24.9
2022-08-18T12:54:02.093Z,25
2022-08-18T12:55:01.995Z,25
2022-08-18T12:56:01.837Z,25
2022-08-18T12:57:02.154Z,25
2022-08-18T12:58:01.387Z,24.9
2022-08-18T12:59:04.071Z,24.9
2022-08-18T13:00:01.519Z,25
2022-08-18T13:01:02.093Z,25.1
2022-08-18T13:02:01.498Z,25.1
2022-08-18T13:03:02.088Z,25
2022-08-18T13:04:11.751Z,25.3
2022-08-18T13:05:02.228Z,25.3
2022-08-18T13:06:01.765Z,25.5
2022-08-18T13:07:04.905Z,25.8
2022-08-18T13:08:04.119Z,25.8
2022-08-18T13:09:01.444Z,25.9
2022-08-18T13:10:02.055Z,25.8
2022-08-18T13:11:14.879Z,25.8
2022-08-18T13:12:02.218Z,25.7
2022-08-18T13:13:01.799Z,25.8
2022-08-18T13:14:03.085Z,25.8
2022-08-18T13:15:02.027Z,26
2022-08-18T13:16:03.344Z,26.3
2022-08-18T13:17:02.168Z,26.3
2022-08-18T13:18:01.755Z,26.3
2022-08-18T13:19:01.413Z,25.9
2022-08-18T13:20:01.970Z,26.2
2022-08-18T13:21:01.553Z,26.3
2022-08-18T13:22:02.155Z,26.1
2022-08-18T13:23:02.089Z,25.9
2022-08-18T13:24:01.383Z,25.9
2022-08-18T13:25:01.895Z,25.6
2022-08-18T13:26:02.390Z,25.6