createdAt,value
2022-10-18T00:02:49.740Z,4.80
2022-10-18T00:09:52.898Z,4.90
2022-10-18T00:16:58.872Z,5.70
2022-10-18T00:24:01.907Z,5.90
2022-10-18T00:31:07.781Z,5.30
2022-10-18T00:38:11.304Z,4.93
2022-10-18T00:45:17.293Z,4.80
2022-10-18T00:52:23.267Z,5.93
2022-10-18T00:59:27.594Z,5.70
2022-10-18T01:06:30.849Z,5.70
2022-10-18T01:14:02.369Z,6.20
2022-10-18T01:21:42.057Z,6.07
2022-10-18T01:29:13.107Z,5.33
2022-10-18T01:36:22.536Z,5.63
2022-10-18T01:43:27.365Z,7.00
2022-10-18T01:50:31.499Z,6.70
2022-10-18T01:58:01.455Z,7.60
2022-10-18T02:05:51.236Z,7.47
2022-10-18T02:13:14.057Z,7.20
2022-10-18T02:20:25.508Z,6.50
2022-10-18T02:27:31.082Z,6.87
2022-10-18T02:35:07.161Z,6.90
2022-10-18T02:42:11.837Z,5.87
2022-10-18T02:49:15.792Z,6.77
2022-10-18T02:56:19.347Z,5.97
2022-10-18T03:03:22.483Z,6.33
2022-10-18T03:10:25.562Z,6.40
2022-10-18T03:17:29.114Z,5.03
2022-10-18T03:24:32.356Z,6.47
2022-10-18T03:31:35.478Z,5.50
2022-10-18T03:38:39.035Z,6.03
2022-10-18T03:45:42.087Z,5.53
2022-10-18T03:52:45.544Z,6.67
2022-10-18T03:59:48.783Z,4.80
2022-10-18T04:06:52.630Z,6.27
2022-10-18T04:13:55.786Z,6.47
2022-10-18T04:20:58.964Z,5.17
2022-10-18T04:28:02.047Z,5.70
2022-10-18T04:35:05.246Z,7.83
2022-10-18T04:42:08.725Z,6.60
2022-10-18T04:49:11.810Z,6.00
2022-10-18T04:56:14.836Z,6.10
2022-10-18T05:03:18.023Z,6.43
2022-10-18T05:10:21.092Z,6.30
2022-10-18T05:17:24.182Z,6.07
2022-10-18T05:24:27.811Z,6.90
2022-10-18T05:31:30.962Z,7.17
2022-10-18T05:38:34.053Z,6.33
2022-10-18T05:45:37.342Z,6.57
2022-10-18T05:52:40.445Z,5.90
2022-10-18T05:59:44.905Z,6.90
2022-10-18T06:06:48.007Z,6.93
2022-10-18T06:13:51.153Z,6.90
2022-10-18T06:20:55.767Z,5.50
2022-10-18T06:28:02.510Z,6.27
2022-10-18T06:35:05.613Z,6.60
2022-10-18T06:42:09.987Z,7.80
2022-10-18T06:49:16.696Z,6.90
2022-10-18T06:56:22.212Z,5.60
2022-10-18T07:03:26.127Z,7.37
2022-10-18T07:10:29.192Z,6.43
2022-10-18T07:17:33.268Z,6.03
2022-10-18T07:24:38.170Z,6.60
2022-10-18T07:31:41.254Z,5.70
2022-10-18T07:38:44.825Z,5.20
2022-10-18T07:45:49.311Z,7.50
2022-10-18T07:52:52.437Z,7.50
2022-10-18T07:59:57.601Z,6.07
2022-10-18T08:07:01.154Z,6.40
2022-10-18T08:14:04.244Z,7.30
2022-10-18T08:21:08.593Z,6.03
2022-10-18T08:28:18.966Z,6.47
2022-10-18T08:35:22.207Z,4.90
2022-10-18T08:42:54.811Z,5.83
2022-10-18T08:50:00.177Z,4.83
2022-10-18T08:57:14.397Z,4.23
2022-10-18T09:04:47.544Z,7.80
2022-10-18T09:12:12.778Z,6.37
2022-10-18T09:19:34.040Z,6.40
2022-10-18T09:26:51.719Z,6.30
2022-10-18T09:34:17.516Z,7.20
2022-10-18T09:41:32.218Z,5.27
2022-10-18T09:48:42.661Z,6.30
2022-10-18T09:55:57.669Z,6.00
2022-10-18T10:03:01.293Z,6.10
2022-10-18T10:10:09.928Z,6.40
2022-10-18T10:17:23.997Z,10.10
2022-10-18T10:24:48.855Z,7.97
2022-10-18T10:31:54.314Z,7.60
2022-10-18T10:38:57.709Z,8.70
2022-10-18T10:46:04.538Z,11.47
2022-10-18T10:53:09.289Z,7.10
2022-10-18T11:00:22.216Z,6.30
2022-10-18T11:07:40.401Z,8.70
2022-10-18T11:15:25.060Z,7.43
2022-10-18T11:22:35.732Z,7.20
2022-10-18T11:30:23.029Z,7.20
2022-10-18T11:37:51.365Z,5.17
2022-10-18T11:45:03.970Z,6.87
2022-10-18T11:52:31.804Z,6.97
2022-10-18T12:00:05.758Z,6.57
2022-10-18T12:07:23.406Z,5.27
2022-10-18T12:14:47.089Z,5.00
2022-10-18T12:21:56.676Z,5.30
2022-10-18T12:29:08.752Z,5.40
2022-10-18T12:36:24.948Z,4.90
2022-10-18T12:43:36.667Z,5.37
2022-10-18T12:50:41.871Z,7.07
2022-10-18T12:57:47.354Z,7.00
2022-10-18T13:05:06.809Z,7.17
2022-10-18T13:12:13.053Z,6.63
2022-10-18T13:19:27.757Z,7.27
2022-10-18T13:26:44.329Z,5.93
2022-10-18T13:34:39.578Z,9.27
2022-10-18T13:41:45.754Z,7.30
2022-10-18T13:48:48.798Z,7.20
2022-10-18T13:56:25.084Z,7.30
2022-10-18T14:04:08.659Z,6.27
2022-10-18T14:11:46.164Z,7.73
2022-10-18T14:19:08.742Z,8.47
2022-10-18T14:33:58.425Z,9.23
2022-10-18T14:41:03.171Z,9.83
2022-10-18T14:48:29.197Z,10.87
2022-10-18T14:55:42.957Z,8.90
2022-10-18T15:03:24.463Z,9.40
2022-10-18T15:10:32.375Z,8.27
2022-10-18T15:17:36.555Z,12.57
2022-10-18T15:24:39.668Z,11.47
2022-10-18T15:31:44.436Z,13.73
2022-10-18T15:38:50.527Z,10.90
2022-10-18T15:45:54.389Z,11.43
2022-10-18T15:53:18.649Z,10.43
2022-10-18T16:00:26.227Z,10.70
2022-10-18T16:07:29.456Z,10.33
2022-10-18T16:14:32.549Z,10.37
2022-10-18T16:21:35.865Z,12.00
2022-10-18T16:28:39.398Z,10.17
2022-10-18T16:35:42.479Z,13.60
2022-10-18T16:42:46.036Z,12.93
2022-10-18T16:49:50.366Z,14.00
2022-10-18T16:57:01.623Z,19.03
2022-10-18T17:04:04.751Z,10.50
2022-10-18T17:11:08.544Z,10.00
2022-10-18T17:18:24.613Z,11.13
2022-10-18T17:25:27.976Z,9.17
2022-10-18T17:32:32.438Z,10.10
2022-10-18T17:39:35.703Z,10.30
2022-10-18T17:46:38.982Z,9.97
2022-10-18T17:53:45.840Z,10.20
2022-10-18T18:00:52.021Z,11.03
2022-10-18T18:07:56.874Z,9.60
2022-10-18T18:15:02.583Z,8.93
2022-10-18T18:22:05.817Z,12.27
2022-10-18T18:29:08.890Z,11.97
2022-10-18T18:36:12.226Z,9.60
2022-10-18T18:43:23.056Z,8.60
2022-10-18T18:50:28.206Z,8.90
2022-10-18T18:57:36.369Z,8.07
2022-10-18T19:04:41.338Z,8.20
2022-10-18T19:11:45.921Z,7.00
2022-10-18T19:18:50.880Z,7.13
2022-10-18T19:25:54.290Z,7.07
2022-10-18T19:33:04.250Z,8.03
2022-10-18T19:40:08.990Z,6.50
2022-10-18T19:47:12.098Z,6.10
2022-10-18T19:54:15.372Z,5.67
2022-10-18T20:01:19.381Z,4.83
2022-10-18T20:08:22.884Z,4.83
2022-10-18T20:15:27.508Z,4.63
2022-10-18T20:22:33.069Z,3.70
2022-10-18T20:29:36.707Z,4.70
2022-10-18T20:36:39.849Z,4.03
2022-10-18T20:43:43.154Z,4.10
2022-10-18T20:50:46.255Z,5.10
2022-10-18T20:57:49.683Z,4.00
2022-10-18T21:04:53.896Z,4.27
2022-10-18T21:11:57.122Z,3.17
2022-10-18T21:19:00.164Z,3.80
2022-10-18T21:26:03.331Z,3.73
2022-10-18T21:33:10.270Z,3.43
2022-10-18T21:40:16.374Z,3.37
2022-10-18T21:47:20.506Z,3.47
2022-10-18T21:54:24.888Z,2.60
2022-10-18T22:01:27.968Z,4.90
2022-10-18T22:08:32.444Z,3.53
2022-10-18T22:22:43.530Z,3.70
2022-10-18T22:29:48.233Z,2.90
2022-10-18T22:36:54.326Z,3.30
2022-10-18T22:43:59.717Z,2.57
2022-10-18T22:51:06.032Z,2.30
2022-10-18T22:58:10.125Z,2.60
2022-10-18T23:05:13.777Z,2.43
2022-10-18T23:12:17.261Z,2.60
2022-10-18T23:19:21.037Z,2.83
2022-10-18T23:26:24.135Z,2.03
2022-10-18T23:33:28.449Z,2.73
2022-10-18T23:40:32.018Z,2.00
2022-10-18T23:47:35.239Z,1.80
2022-10-18T23:54:39.284Z,2.23
