createdAt,value
2023-01-08T10:18:37.696Z,90.91
2023-01-08T10:21:06.002Z,91.26
2023-01-08T10:23:34.066Z,90.52
2023-01-08T10:26:03.257Z,90.37
2023-01-08T10:28:36.782Z,90.61
2023-01-08T10:31:09.650Z,90.89
2023-01-08T10:33:44.967Z,91.33
2023-01-08T10:36:23.280Z,91.30
2023-01-08T10:38:56.625Z,91.32
2023-01-08T10:41:24.679Z,91.01
2023-01-08T10:44:02.995Z,91.03
2023-01-08T10:46:32.234Z,91.07
2023-01-08T10:49:02.847Z,91.31
2023-01-08T10:51:33.015Z,91.41
2023-01-08T10:54:23.643Z,91.34
2023-01-08T10:56:51.815Z,91.05
2023-01-08T10:59:21.634Z,90.79
2023-01-08T11:01:53.060Z,90.77
2023-01-08T11:04:34.040Z,90.74
2023-01-08T11:07:06.993Z,91.00
2023-01-08T11:09:42.071Z,90.77
2023-01-08T11:12:28.338Z,90.81
2023-01-08T11:14:57.241Z,90.79
2023-01-08T11:17:26.471Z,90.63
2023-01-08T11:19:55.945Z,90.56
2023-01-08T11:22:26.054Z,90.44
2023-01-08T11:24:54.953Z,90.79
2023-01-08T11:27:35.016Z,90.81
2023-01-08T11:30:08.113Z,90.49
2023-01-08T11:32:55.066Z,90.57
2023-01-08T11:35:30.104Z,89.92
2023-01-08T11:38:02.035Z,89.80
2023-01-08T11:40:48.835Z,90.17
2023-01-08T11:43:22.731Z,90.42
2023-01-08T11:46:13.623Z,90.74
2023-01-08T11:49:04.483Z,90.55
2023-01-08T11:51:47.876Z,90.41
2023-01-08T11:54:38.606Z,90.10
2023-01-08T11:57:15.954Z,90.24
2023-01-08T11:59:52.765Z,90.50
2023-01-08T12:02:46.311Z,90.36
2023-01-08T12:05:29.260Z,90.63
2023-01-08T12:08:05.169Z,90.55
2023-01-08T12:10:53.454Z,90.31
2023-01-08T12:13:36.816Z,90.04
2023-01-08T12:16:23.774Z,90.93
2023-01-08T12:19:13.432Z,90.94
2023-01-08T12:22:11.133Z,90.83
2023-01-08T12:25:07.743Z,90.72
2023-01-08T12:27:56.903Z,89.76
2023-01-08T12:30:47.548Z,89.67
2023-01-08T12:33:15.659Z,90.06
2023-01-08T12:35:50.436Z,90.50
2023-01-08T12:38:40.164Z,90.55
2023-01-08T12:41:12.844Z,90.59
2023-01-08T12:43:53.994Z,89.95
2023-01-08T12:46:24.683Z,90.17
2023-01-08T12:48:55.685Z,89.86
2023-01-08T12:51:37.654Z,89.92
2023-01-08T12:54:40.090Z,90.02
2023-01-08T12:57:14.671Z,90.14
2023-01-08T13:00:03.610Z,90.00
2023-01-08T13:02:34.658Z,90.21
2023-01-08T13:05:34.728Z,89.47
2023-01-08T13:08:07.016Z,89.30
2023-01-08T13:10:40.901Z,89.27
2023-01-08T13:13:29.644Z,89.44
2023-01-08T13:16:10.059Z,89.63
2023-01-08T13:18:39.234Z,89.51
2023-01-08T13:21:11.513Z,89.46
2023-01-08T13:23:39.532Z,89.32
2023-01-08T13:26:07.809Z,89.51
2023-01-08T13:28:38.524Z,90.06
2023-01-08T13:31:21.925Z,90.05
2023-01-08T13:33:55.036Z,90.01
2023-01-08T13:36:29.560Z,89.86
2023-01-08T13:39:03.611Z,89.73
2023-01-08T13:41:44.340Z,89.87
2023-01-08T13:44:29.839Z,89.77
2023-01-08T13:47:01.196Z,89.81
2023-01-08T13:49:36.846Z,90.04
2023-01-08T13:52:05.658Z,90.13
2023-01-08T13:54:38.172Z,89.73
2023-01-08T13:57:13.596Z,90.13
2023-01-08T13:59:57.455Z,89.98
2023-01-08T14:02:34.907Z,89.85
2023-01-08T14:05:19.287Z,89.98
2023-01-08T14:07:47.297Z,90.15
2023-01-08T14:10:17.255Z,90.24
2023-01-08T14:12:46.446Z,90.31
2023-01-08T14:15:22.857Z,90.62
2023-01-08T14:17:51.972Z,90.55
2023-01-08T14:20:35.538Z,90.59
2023-01-08T14:23:11.863Z,90.30
2023-01-08T14:25:41.784Z,90.28
2023-01-08T14:28:18.025Z,90.48
2023-01-08T14:30:55.316Z,90.42
2023-01-08T14:33:35.728Z,90.47
2023-01-08T14:36:07.240Z,90.49
2023-01-08T14:38:35.308Z,90.47
2023-01-08T14:41:14.791Z,90.38
2023-01-08T14:43:46.588Z,90.24
2023-01-08T14:46:26.697Z,90.36
2023-01-08T14:48:56.514Z,90.77
2023-01-08T14:51:27.959Z,91.16
2023-01-08T14:53:55.991Z,91.26
2023-01-08T14:56:29.108Z,91.13
2023-01-08T14:58:58.471Z,91.29
2023-01-08T15:01:29.727Z,91.73
2023-01-08T15:04:14.756Z,91.63
2023-01-08T15:06:43.108Z,91.43
2023-01-08T15:09:27.898Z,91.70
2023-01-08T15:11:59.576Z,91.91
2023-01-08T15:14:31.081Z,91.76
2023-01-08T15:17:09.200Z,91.68
2023-01-08T15:19:46.679Z,91.53
2023-01-08T15:22:20.239Z,91.80
2023-01-08T15:25:06.948Z,91.66
2023-01-08T15:27:37.412Z,91.86
2023-01-08T15:30:09.312Z,92.02
2023-01-08T15:32:39.089Z,92.09
2023-01-08T15:35:15.448Z,91.74
2023-01-08T15:37:45.239Z,91.92
2023-01-08T15:40:13.707Z,92.26
2023-01-08T15:43:02.183Z,92.30
2023-01-08T15:45:34.010Z,92.15
2023-01-08T15:48:02.543Z,92.45
2023-01-08T15:50:38.956Z,92.70
2023-01-08T15:53:24.150Z,92.69
2023-01-08T15:55:52.511Z,92.64
2023-01-08T15:58:20.657Z,92.34
2023-01-08T16:00:48.688Z,92.34
2023-01-08T16:03:17.411Z,92.60
2023-01-08T16:05:45.423Z,92.62
2023-01-08T16:08:13.472Z,92.25
2023-01-08T16:10:41.506Z,92.67
2023-01-08T16:13:11.856Z,92.48
2023-01-08T16:15:40.611Z,92.44
2023-01-08T16:18:09.028Z,92.50
2023-01-08T16:20:38.875Z,92.35
2023-01-08T16:23:07.070Z,92.61
2023-01-08T16:25:35.274Z,92.35
2023-01-08T16:28:03.861Z,92.24
2023-01-08T16:30:32.053Z,92.49
2023-01-08T16:33:00.039Z,92.32
2023-01-08T16:35:28.127Z,92.58
2023-01-08T16:37:56.668Z,92.48
2023-01-08T16:40:24.811Z,92.72
2023-01-08T16:42:52.891Z,92.47
2023-01-08T16:45:20.985Z,92.66
2023-01-08T16:47:49.153Z,92.85
2023-01-08T16:50:17.131Z,92.65
2023-01-08T16:52:45.155Z,92.44
2023-01-08T16:55:13.279Z,92.77
2023-01-08T16:57:41.332Z,92.63
2023-01-08T17:00:10.399Z,92.89
2023-01-08T17:02:39.112Z,92.84
2023-01-08T17:05:08.129Z,93.06
2023-01-08T17:07:36.154Z,93.04
2023-01-08T17:10:05.100Z,92.93
2023-01-08T17:12:33.108Z,93.03
2023-01-08T17:15:01.182Z,92.84
2023-01-08T17:17:29.311Z,92.65
2023-01-08T17:19:57.277Z,92.57
2023-01-08T17:22:25.298Z,92.68
2023-01-08T17:24:53.417Z,92.78
2023-01-08T17:27:21.492Z,93.10
2023-01-08T17:29:49.590Z,93.18
2023-01-08T17:32:17.713Z,93.23
2023-01-08T17:34:45.816Z,92.92
2023-01-08T17:37:13.861Z,93.08
2023-01-08T17:39:42.185Z,93.16
2023-01-08T17:42:25.499Z,93.26
2023-01-08T17:44:55.993Z,93.25
2023-01-08T17:47:25.488Z,93.23
2023-01-08T17:49:55.784Z,93.33
2023-01-08T17:52:25.790Z,93.47
2023-01-08T17:54:53.864Z,93.63
2023-01-08T17:57:22.590Z,93.30
2023-01-08T17:59:50.780Z,93.15
2023-01-08T18:02:19.100Z,93.46
2023-01-08T18:04:47.275Z,93.59
2023-01-08T18:07:15.520Z,93.62
2023-01-08T18:09:44.902Z,93.58
2023-01-08T18:12:13.085Z,93.60
2023-01-08T18:14:41.999Z,93.37
2023-01-08T18:17:10.414Z,93.42
2023-01-08T18:19:38.600Z,93.42
2023-01-08T18:22:06.728Z,93.33
2023-01-08T18:24:35.441Z,93.57
2023-01-08T18:27:03.627Z,93.54
2023-01-08T18:29:31.806Z,93.64
2023-01-08T18:32:00.453Z,94.02
2023-01-08T18:34:28.493Z,93.91
2023-01-08T18:36:56.595Z,93.65
2023-01-08T18:39:26.860Z,93.86
2023-01-08T18:42:13.459Z,93.98
2023-01-08T18:44:41.479Z,94.10
2023-01-08T18:47:10.713Z,94.10
2023-01-08T18:49:38.775Z,94.49
2023-01-08T18:52:06.891Z,94.60
2023-01-08T18:54:35.532Z,94.41
2023-01-08T18:57:03.729Z,94.53
2023-01-08T18:59:31.783Z,93.97
2023-01-08T19:01:59.945Z,93.97
2023-01-08T19:04:28.115Z,94.23
2023-01-08T19:06:56.185Z,94.07
2023-01-08T19:09:24.353Z,94.07
2023-01-08T19:11:52.449Z,94.27
2023-01-08T19:14:20.518Z,94.00
2023-01-08T19:16:51.437Z,94.07
2023-01-08T19:19:20.079Z,94.13
2023-01-08T19:21:48.488Z,94.31
2023-01-08T19:24:16.727Z,94.52
2023-01-08T19:26:44.899Z,94.26
2023-01-08T19:29:13.004Z,94.22
2023-01-08T19:31:41.147Z,93.98
2023-01-08T19:34:10.593Z,93.83
2023-01-08T19:36:39.504Z,93.97
2023-01-08T19:39:11.181Z,93.88
2023-01-08T19:41:58.278Z,93.58
2023-01-08T19:44:26.350Z,93.92
2023-01-08T19:46:54.712Z,93.56
2023-01-08T19:49:24.029Z,93.34
2023-01-08T19:51:52.770Z,93.40
2023-01-08T19:54:23.927Z,93.55
2023-01-08T19:56:53.585Z,93.65
2023-01-08T19:59:22.152Z,93.79
2023-01-08T20:01:50.525Z,93.60
2023-01-08T20:04:18.644Z,93.72
2023-01-08T20:06:46.704Z,93.68
2023-01-08T20:09:14.826Z,94.01
2023-01-08T20:11:42.895Z,94.27
2023-01-08T20:14:10.944Z,94.15
2023-01-08T20:16:38.927Z,94.00
2023-01-08T20:19:07.055Z,93.75
2023-01-08T20:21:35.245Z,94.06
2023-01-08T20:24:11.340Z,93.91
2023-01-08T20:26:41.200Z,93.70
2023-01-08T20:29:10.238Z,94.03
2023-01-08T20:31:40.158Z,93.85
2023-01-08T20:34:14.411Z,93.89
2023-01-08T20:36:44.921Z,94.05
2023-01-08T20:39:15.944Z,94.22
2023-01-08T20:41:50.324Z,93.87
2023-01-08T20:44:29.185Z,93.85
2023-01-08T20:46:57.305Z,93.86
2023-01-08T20:49:26.904Z,94.11
2023-01-08T20:51:59.816Z,94.22
2023-01-08T20:54:30.306Z,94.05
2023-01-08T20:56:59.765Z,94.17
2023-01-08T20:59:28.256Z,94.10
2023-01-08T21:01:57.430Z,93.86
2023-01-08T21:04:25.779Z,94.08
2023-01-08T21:06:53.995Z,93.93
2023-01-08T21:09:22.071Z,94.00
2023-01-08T21:11:50.930Z,93.99
2023-01-08T21:14:19.264Z,94.22
2023-01-08T21:16:47.438Z,94.18
2023-01-08T21:19:15.684Z,94.27
2023-01-08T21:21:45.828Z,94.30
2023-01-08T21:24:14.866Z,94.35
2023-01-08T21:26:45.337Z,94.29
2023-01-08T21:29:13.856Z,94.28
2023-01-08T21:31:43.273Z,94.36
2023-01-08T21:34:11.928Z,94.13
2023-01-08T21:36:40.175Z,94.30
2023-01-08T21:39:11.062Z,94.42
2023-01-08T21:41:58.099Z,94.31
2023-01-08T21:44:45.238Z,94.53
2023-01-08T21:47:16.828Z,94.48
2023-01-08T21:49:45.959Z,94.64
2023-01-08T21:52:33.022Z,94.44
2023-01-08T21:55:01.887Z,94.68
2023-01-08T21:57:29.959Z,94.68
2023-01-08T21:59:58.061Z,94.74
2023-01-08T22:02:26.278Z,94.72
2023-01-08T22:04:55.530Z,95.00
2023-01-08T22:07:24.563Z,95.11
2023-01-08T22:09:52.917Z,95.09
2023-01-08T22:12:22.928Z,94.91
2023-01-08T22:14:55.428Z,94.63
2023-01-08T22:17:25.308Z,94.56
2023-01-08T22:19:53.779Z,94.56
2023-01-08T22:22:21.985Z,94.59
2023-01-08T22:24:53.090Z,94.72
2023-01-08T22:27:22.314Z,95.17
2023-01-08T22:29:50.445Z,95.02
2023-01-08T22:32:18.535Z,95.02
2023-01-08T22:34:46.790Z,95.18
2023-01-08T22:37:16.914Z,95.11
2023-01-08T22:39:46.002Z,95.01
2023-01-08T22:42:14.887Z,95.14
2023-01-08T22:44:43.014Z,95.34
2023-01-08T22:47:11.205Z,95.20
2023-01-08T22:49:39.170Z,95.14
2023-01-08T22:52:08.319Z,95.11
2023-01-08T22:54:37.619Z,94.87
2023-01-08T22:57:06.663Z,94.74
2023-01-08T22:59:34.903Z,94.92
2023-01-08T23:02:02.908Z,95.28
2023-01-08T23:04:31.034Z,95.08
2023-01-08T23:06:59.042Z,95.08
2023-01-08T23:09:27.083Z,94.95
2023-01-08T23:11:55.189Z,95.23
2023-01-08T23:14:23.339Z,95.15
2023-01-08T23:16:51.505Z,94.96
2023-01-08T23:19:19.624Z,95.02
2023-01-08T23:21:47.733Z,95.08
2023-01-08T23:24:15.912Z,95.16
2023-01-08T23:26:43.994Z,95.32
2023-01-08T23:29:12.119Z,95.26
2023-01-08T23:31:41.490Z,95.22
2023-01-08T23:34:09.747Z,95.26
2023-01-08T23:36:38.204Z,95.09
2023-01-08T23:39:06.751Z,95.23
2023-01-08T23:41:35.419Z,95.10
2023-01-08T23:44:07.397Z,95.17
2023-01-08T23:46:36.329Z,95.16
2023-01-08T23:49:07.359Z,95.05
2023-01-08T23:51:35.857Z,95.15
2023-01-08T23:54:04.375Z,95.16
2023-01-08T23:56:33.146Z,95.07
2023-01-08T23:59:01.495Z,95.15
