createdAt,value
2022-10-11T00:01:07.523Z,100542.63
2022-10-11T00:03:36.314Z,100548.13
2022-10-11T00:06:07.627Z,100547.66
2022-10-11T00:08:36.774Z,100546.69
2022-10-11T00:11:07.539Z,100546.22
2022-10-11T00:13:35.748Z,100539.84
2022-10-11T00:16:09.254Z,100534.22
2022-10-11T00:18:38.663Z,100537.97
2022-10-11T00:21:12.063Z,100535.56
2022-10-11T00:23:41.283Z,100535.81
2022-10-11T00:26:11.566Z,100534.22
2022-10-11T00:28:40.482Z,100540.84
2022-10-11T00:31:10.297Z,100537.09
2022-10-11T00:33:39.115Z,100537.34
2022-10-11T00:36:10.535Z,100533.78
2022-10-11T00:38:39.196Z,100535.56
2022-10-11T00:41:07.942Z,100530.28
2022-10-11T00:43:36.615Z,100532.34
2022-10-11T00:46:27.128Z,100531.97
2022-10-11T00:48:59.287Z,100533.53
2022-10-11T00:51:37.594Z,100533.78
2022-10-11T00:54:07.848Z,100537.59
2022-10-11T00:56:36.832Z,100529.22
2022-10-11T00:59:09.546Z,100523.34
2022-10-11T01:01:38.045Z,100521.88
2022-10-11T01:04:06.961Z,100517.97
2022-10-11T01:06:37.130Z,100506.59
2022-10-11T01:09:05.917Z,100514.47
2022-10-11T01:11:35.739Z,100504.16
2022-10-11T01:14:22.573Z,100506.69
2022-10-11T01:16:57.946Z,100506.56
2022-10-11T01:19:43.183Z,100501.53
2022-10-11T01:22:24.113Z,100510.78
2022-10-11T01:25:08.476Z,100503.44
2022-10-11T01:27:50.005Z,100498.81
2022-10-11T01:30:27.635Z,100495.44
2022-10-11T01:33:06.631Z,100503.34
2022-10-11T01:35:40.727Z,100491.13
2022-10-11T01:38:13.133Z,100488.03
2022-10-11T01:40:44.337Z,100492.69
2022-10-11T01:43:14.781Z,100500.47
2022-10-11T01:45:45.477Z,100497.00
2022-10-11T01:48:14.985Z,100495.56
2022-10-11T01:50:46.839Z,100493.28
2022-10-11T01:53:50.975Z,100490.66
2022-10-11T01:56:27.580Z,100487.31
2022-10-11T01:59:16.568Z,100489.94
2022-10-11T02:01:53.910Z,100488.50
2022-10-11T02:04:29.582Z,100489.47
2022-10-11T02:07:00.922Z,100490.28
2022-10-11T02:09:33.661Z,100488.28
2022-10-11T02:12:06.885Z,100478.31
2022-10-11T02:14:39.382Z,100480.09
2022-10-11T02:17:12.366Z,100478.91
2022-10-11T02:19:49.083Z,100472.81
2022-10-11T02:22:22.079Z,100479.28
2022-10-11T02:24:52.098Z,100474.00
2022-10-11T02:27:22.762Z,100482.78
2022-10-11T02:29:53.958Z,100483.13
2022-10-11T02:32:25.533Z,100480.09
2022-10-11T02:34:56.097Z,100486.38
2022-10-11T02:37:29.634Z,100478.19
2022-10-11T02:40:00.571Z,100472.56
2022-10-11T02:42:34.007Z,100485.75
2022-10-11T02:45:06.967Z,100487.28
2022-10-11T02:47:37.129Z,100493.03
2022-10-11T02:50:07.023Z,100487.53
2022-10-11T02:52:35.293Z,100487.78
2022-10-11T02:55:04.068Z,100489.91
2022-10-11T02:57:32.703Z,100484.66
2022-10-11T03:00:01.427Z,100487.44
2022-10-11T03:02:30.120Z,100489.44
2022-10-11T03:05:00.306Z,100489.44
2022-10-11T03:07:28.585Z,100493.75
2022-10-11T03:09:57.303Z,100494.72
2022-10-11T03:12:25.962Z,100500.81
2022-10-11T03:14:54.783Z,100499.97
2022-10-11T03:17:36.137Z,100512.06
2022-10-11T03:20:07.678Z,100494.53
2022-10-11T03:22:36.509Z,100503.28
2022-10-11T03:25:05.605Z,100502.31
2022-10-11T03:27:34.260Z,100501.97
2022-10-11T03:30:03.225Z,100504.47
2022-10-11T03:32:32.144Z,100500.88
2022-10-11T03:35:00.751Z,100505.41
2022-10-11T03:37:30.651Z,100510.44
2022-10-11T03:40:00.582Z,100514.50
2022-10-11T03:42:29.467Z,100515.81
2022-10-11T03:44:59.849Z,100517.94
2022-10-11T03:47:28.277Z,100523.63
2022-10-11T03:49:57.022Z,100522.16
2022-10-11T03:52:25.393Z,100519.47
2022-10-11T03:54:55.469Z,100517.88
2022-10-11T03:57:24.254Z,100519.03
2022-10-11T03:59:53.134Z,100526.34
2022-10-11T04:02:22.079Z,100525.69
2022-10-11T04:04:50.406Z,100528.66
2022-10-11T04:07:19.037Z,100533.16
2022-10-11T04:09:47.682Z,100528.03
2022-10-11T04:12:17.910Z,100528.03
2022-10-11T04:14:46.592Z,100530.91
2022-10-11T04:17:15.330Z,100523.38
2022-10-11T04:19:45.072Z,100523.25
2022-10-11T04:22:13.811Z,100521.56
2022-10-11T04:24:42.546Z,100523.81
2022-10-11T04:27:11.186Z,100528.84
2022-10-11T04:29:41.208Z,100527.16
2022-10-11T04:32:09.892Z,100529.56
2022-10-11T04:34:38.997Z,100536.75
2022-10-11T04:37:07.815Z,100556.22
2022-10-11T04:39:37.188Z,100550.81
2022-10-11T04:42:06.385Z,100555.97
2022-10-11T04:44:35.176Z,100553.78
2022-10-11T04:47:05.329Z,100560.97
2022-10-11T04:49:33.641Z,100559.44
2022-10-11T04:52:02.428Z,100561.50
2022-10-11T04:54:31.173Z,100558.19
2022-10-11T04:57:00.025Z,100564.19
2022-10-11T04:59:29.412Z,100568.03
2022-10-11T05:01:58.167Z,100570.06
2022-10-11T05:04:28.344Z,100570.78
2022-10-11T05:06:56.946Z,100572.25
2022-10-11T05:09:25.740Z,100572.97
2022-10-11T05:11:54.684Z,100578.00
2022-10-11T05:14:23.315Z,100587.19
2022-10-11T05:16:51.764Z,100580.63
2022-10-11T05:19:20.418Z,100591.75
2022-10-11T05:21:50.479Z,100599.19
2022-10-11T05:24:19.551Z,100602.22
2022-10-11T05:26:48.187Z,100596.44
2022-10-11T05:29:17.092Z,100598.06
2022-10-11T05:31:45.461Z,100596.03
2022-10-11T05:34:14.183Z,100595.63
2022-10-11T05:36:42.789Z,100593.19
2022-10-11T05:39:12.955Z,100605.16
2022-10-11T05:41:41.737Z,100609.09
2022-10-11T05:44:10.561Z,100607.75
2022-10-11T05:46:38.958Z,100606.00
2022-10-11T05:49:07.593Z,100617.22
2022-10-11T05:51:36.428Z,100605.84
2022-10-11T05:54:05.163Z,100608.94
2022-10-11T05:56:35.399Z,100610.50
2022-10-11T05:59:06.321Z,100608.31
2022-10-11T06:01:35.158Z,100614.91
2022-10-11T06:04:04.928Z,100626.34
2022-10-11T06:06:34.234Z,100625.41
2022-10-11T06:09:03.039Z,100628.22
2022-10-11T06:11:31.751Z,100634.66
2022-10-11T06:14:01.987Z,100630.75
2022-10-11T06:16:30.566Z,100638.28
2022-10-11T06:18:59.605Z,100644.81
2022-10-11T06:21:28.484Z,100642.13
2022-10-11T06:24:01.392Z,100650.19
2022-10-11T06:26:30.569Z,100653.00
2022-10-11T06:29:00.584Z,100659.28
2022-10-11T06:31:33.215Z,100662.22
2022-10-11T06:34:01.899Z,100649.06
2022-10-11T06:36:31.131Z,100667.09
2022-10-11T06:39:01.576Z,100666.44
2022-10-11T06:41:31.292Z,100667.16
2022-10-11T06:44:00.131Z,100664.94
2022-10-11T06:46:32.296Z,100674.50
2022-10-11T06:49:00.941Z,100673.84
2022-10-11T06:51:30.280Z,100684.00
2022-10-11T06:54:01.926Z,100681.47
2022-10-11T06:56:32.016Z,100678.97
2022-10-11T06:59:01.098Z,100693.25
2022-10-11T07:01:31.331Z,100692.84
2022-10-11T07:04:01.459Z,100694.13
2022-10-11T07:06:31.324Z,100702.84
2022-10-11T07:09:01.496Z,100700.97
2022-10-11T07:11:30.366Z,100700.22
2022-10-11T07:14:00.724Z,100714.38
2022-10-11T07:16:30.625Z,100729.72
2022-10-11T07:19:00.892Z,100721.16
2022-10-11T07:21:31.206Z,100729.00
2022-10-11T07:24:00.325Z,100733.78
2022-10-11T07:26:35.191Z,100740.69
2022-10-11T07:29:06.790Z,100748.72
2022-10-11T07:31:38.843Z,100747.41
2022-10-11T07:34:07.878Z,100755.81
2022-10-11T07:36:36.716Z,100750.53
2022-10-11T07:39:07.062Z,100760.50
2022-10-11T07:41:35.556Z,100765.84
2022-10-11T07:44:04.601Z,100766.16
2022-10-11T07:46:32.861Z,100762.16
2022-10-11T07:49:03.071Z,100769.34
2022-10-11T07:51:31.829Z,100769.41
2022-10-11T07:54:04.706Z,100777.69
2022-10-11T07:56:35.641Z,100785.19
2022-10-11T07:59:04.658Z,100781.47
2022-10-11T08:01:33.622Z,100784.75
2022-10-11T08:04:03.912Z,100793.88
2022-10-11T08:06:33.123Z,100793.47
2022-10-11T08:09:02.693Z,100787.03
2022-10-11T08:11:33.276Z,100792.06
2022-10-11T08:14:02.479Z,100795.47
2022-10-11T08:16:31.024Z,100798.88
2022-10-11T08:19:01.015Z,100804.25
2022-10-11T08:21:31.475Z,100803.88
2022-10-11T08:24:00.006Z,100799.06
2022-10-11T08:26:28.803Z,100809.88
2022-10-11T08:28:57.520Z,100805.59
2022-10-11T08:31:26.346Z,100811.75
2022-10-11T08:33:55.319Z,100807.38
2022-10-11T08:36:24.045Z,100801.28
2022-10-11T08:38:54.163Z,100805.25
2022-10-11T08:41:25.684Z,100800.25
2022-10-11T08:43:59.439Z,100795.53
2022-10-11T08:46:32.104Z,100799.22
2022-10-11T08:49:01.667Z,100797.16
2022-10-11T08:51:32.960Z,100802.22
2022-10-11T08:54:07.755Z,100807.03
2022-10-11T08:56:37.834Z,100807.22
2022-10-11T08:59:16.885Z,100804.78
2022-10-11T09:01:48.886Z,100804.25
2022-10-11T09:04:18.911Z,100810.44
2022-10-11T09:06:52.240Z,100801.50
2022-10-11T09:09:34.815Z,100809.66
2022-10-11T09:12:12.053Z,100815.84
2022-10-11T09:14:59.958Z,100821.81
2022-10-11T09:17:40.477Z,100820.19
2022-10-11T09:20:34.116Z,100831.19
2022-10-11T09:23:06.354Z,100831.63
2022-10-11T09:25:39.164Z,100823.59
2022-10-11T09:28:16.943Z,100833.66
2022-10-11T09:30:50.079Z,100840.91
2022-10-11T09:33:21.130Z,100833.13
2022-10-11T09:35:52.655Z,100842.44
2022-10-11T09:38:32.644Z,100844.09
2022-10-11T09:41:10.849Z,100852.38
2022-10-11T09:43:40.190Z,100844.78
2022-10-11T09:46:20.196Z,100857.75
2022-10-11T09:48:49.752Z,100850.88
2022-10-11T09:51:21.734Z,100847.78
2022-10-11T09:53:56.460Z,100856.25
2022-10-11T09:56:29.808Z,100846.97
2022-10-11T09:59:28.880Z,100850.75
2022-10-11T10:02:19.047Z,100857.44
2022-10-11T10:05:05.074Z,100861.56
2022-10-11T10:07:36.296Z,100859.28
2022-10-11T10:10:28.564Z,100862.88
2022-10-11T10:13:00.227Z,100859.31
2022-10-11T10:15:31.284Z,100861.66
2022-10-11T10:18:00.496Z,100850.38
2022-10-11T10:20:31.792Z,100861.56
2022-10-11T10:23:03.021Z,100863.22
2022-10-11T10:25:38.452Z,100872.44
2022-10-11T10:28:21.592Z,100866.31
2022-10-11T10:30:54.590Z,100877.13
2022-10-11T10:33:24.508Z,100871.38
2022-10-11T10:35:56.716Z,100865.88
2022-10-11T10:38:28.766Z,100865.38
2022-10-11T10:40:59.282Z,100865.25
2022-10-11T10:43:34.808Z,100866.91
2022-10-11T10:46:27.552Z,100871.75
2022-10-11T10:51:57.488Z,100878.72
2022-10-11T10:54:36.751Z,100879.56
2022-10-11T10:57:13.049Z,100879.16
2022-10-11T11:00:00.829Z,100886.06
2022-10-11T11:02:41.603Z,100873.88
2022-10-11T11:05:21.189Z,100889.53
2022-10-11T11:07:53.639Z,100896.25
2022-10-11T11:10:23.693Z,100895.06
2022-10-11T11:12:56.935Z,100901.25
2022-10-11T11:15:37.626Z,100903.66
2022-10-11T11:18:18.548Z,100900.03
2022-10-11T11:20:56.383Z,100888.44
2022-10-11T11:23:31.580Z,100898.84
2022-10-11T11:26:05.178Z,100887.25
2022-10-11T11:28:46.467Z,100903.84
2022-10-11T11:31:32.442Z,100899.50
2022-10-11T11:34:06.910Z,100904.38
2022-10-11T11:36:41.994Z,100899.41
2022-10-11T11:39:17.030Z,100900.03
2022-10-11T11:41:49.963Z,100903.59
2022-10-11T11:44:27.177Z,100894.38
2022-10-11T11:47:01.774Z,100895.34
2022-10-11T11:49:33.627Z,100901.75
2022-10-11T11:52:02.986Z,100895.06
2022-10-11T11:54:40.824Z,100895.75
2022-10-11T11:57:17.774Z,100915.00
2022-10-11T11:59:50.578Z,100912.06
2022-10-11T12:02:33.597Z,100919.75
2022-10-11T12:05:02.367Z,100914.44
2022-10-11T12:07:31.318Z,100917.56
2022-10-11T12:10:18.897Z,100917.31
2022-10-11T12:12:47.818Z,100919.31
2022-10-11T12:15:23.368Z,100919.69
2022-10-11T12:18:06.212Z,100921.09
2022-10-11T12:20:38.888Z,100913.44
2022-10-11T12:23:48.103Z,100921.31
2022-10-11T12:26:32.906Z,100920.28
2022-10-11T12:29:40.051Z,100920.34
2022-10-11T12:32:48.540Z,100914.59
2022-10-11T12:36:07.338Z,100912.75
2022-10-11T12:38:40.163Z,100920.88
2022-10-11T12:41:51.082Z,100928.53
2022-10-11T12:44:26.758Z,100946.75
2022-10-11T12:47:15.419Z,100934.03
2022-10-11T12:49:54.303Z,100933.56
2022-10-11T12:52:26.941Z,100928.31
2022-10-11T12:55:28.423Z,100935.88
2022-10-11T12:58:23.368Z,100933.91
2022-10-11T13:01:19.029Z,100944.69
2022-10-11T13:03:51.105Z,100943.41
2022-10-11T13:06:25.080Z,100937.84
2022-10-11T13:08:57.332Z,100936.84
2022-10-11T13:11:31.675Z,100946.03
2022-10-11T13:14:02.600Z,100946.09
2022-10-11T13:16:45.739Z,100940.94
2022-10-11T13:19:15.478Z,100947.97
2022-10-11T13:21:44.489Z,100943.13
2022-10-11T13:24:16.655Z,100949.00
2022-10-11T13:26:50.022Z,100951.09
2022-10-11T13:29:20.509Z,100954.81
2022-10-11T13:31:49.900Z,100949.81
2022-10-11T13:34:23.212Z,100960.09
2022-10-11T13:36:56.878Z,100954.97
2022-10-11T13:39:31.190Z,100957.22
2022-10-11T13:42:02.956Z,100957.81
2022-10-11T13:44:33.481Z,100964.13
2022-10-11T13:47:02.356Z,100966.44
2022-10-11T13:49:37.619Z,100974.28
2022-10-11T13:52:18.561Z,100974.81
2022-10-11T13:54:58.727Z,100976.50
2022-10-11T13:57:37.056Z,100968.13
2022-10-11T14:00:11.063Z,100962.31
2022-10-11T14:02:40.783Z,100967.34
2022-10-11T14:05:09.861Z,100969.09
2022-10-11T14:07:44.758Z,100970.53
2022-10-11T14:10:20.105Z,100970.81
2022-10-11T14:13:07.676Z,100973.34
2022-10-11T14:15:38.207Z,100980.97
2022-10-11T14:18:42.722Z,100977.22
2022-10-11T14:21:49.322Z,100977.91
2022-10-11T14:24:18.372Z,100987.19
2022-10-11T14:26:48.990Z,100984.47
2022-10-11T14:29:25.082Z,100982.19
2022-10-11T14:31:56.599Z,100981.84
2022-10-11T14:34:27.369Z,100981.50
2022-10-11T14:36:56.497Z,100991.69
2022-10-11T14:39:27.770Z,100990.47
2022-10-11T14:41:56.524Z,100988.84
2022-10-11T14:44:27.026Z,100995.19
2022-10-11T14:46:56.081Z,100995.44
2022-10-11T14:49:26.264Z,100995.06
2022-10-11T14:51:56.701Z,101000.66
2022-10-11T14:54:27.209Z,100998.19
2022-10-11T14:56:56.198Z,101003.22
2022-10-11T14:59:28.733Z,101004.59
2022-10-11T15:01:57.799Z,101001.25
2022-10-11T15:04:28.671Z,101009.31
2022-10-11T15:06:58.458Z,101006.44
2022-10-11T15:09:30.543Z,101008.50
2022-10-11T15:11:59.434Z,101008.31
2022-10-11T15:14:29.545Z,101010.69
2022-10-11T15:16:58.142Z,101011.22
2022-10-11T15:19:27.241Z,101011.16
2022-10-11T15:21:56.076Z,101014.03
2022-10-11T15:24:24.925Z,101017.25
2022-10-11T15:26:53.825Z,101019.91
2022-10-11T15:29:24.436Z,101020.47
2022-10-11T15:31:54.336Z,101021.06
2022-10-11T15:34:23.019Z,101028.69
2022-10-11T15:36:52.033Z,101024.94
2022-10-11T15:39:31.634Z,101035.56
2022-10-11T15:42:00.678Z,101028.63
2022-10-11T15:44:29.499Z,101034.72
2022-10-11T15:46:59.756Z,101039.31
2022-10-11T15:49:28.951Z,101040.59
2022-10-11T15:51:57.764Z,101040.63
2022-10-11T15:54:26.943Z,101056.25
2022-10-11T15:56:55.710Z,101056.25
2022-10-11T15:59:24.513Z,101061.00
2022-10-11T16:01:53.113Z,101061.13
2022-10-11T16:04:25.697Z,101069.06
2022-10-11T16:06:54.490Z,101061.22
2022-10-11T16:09:23.406Z,101068.75
2022-10-11T16:11:52.223Z,101073.59
2022-10-11T16:14:21.007Z,101072.31
2022-10-11T16:16:49.836Z,101075.53
2022-10-11T16:19:18.703Z,101077.84
2022-10-11T16:21:49.026Z,101076.84
2022-10-11T16:24:17.746Z,101081.13
2022-10-11T16:26:46.624Z,101083.34
2022-10-11T16:29:15.449Z,101079.13
2022-10-11T16:31:43.867Z,101083.00
2022-10-11T16:34:12.966Z,101090.34
2022-10-11T16:36:42.916Z,101086.69
2022-10-11T16:39:16.588Z,101087.06
2022-10-11T16:41:46.230Z,101089.84
2022-10-11T16:44:16.747Z,101089.97
2022-10-11T16:46:48.216Z,101091.59
2022-10-11T16:49:17.107Z,101091.28
2022-10-11T16:51:46.644Z,101093.31
2022-10-11T16:54:20.621Z,101092.75
2022-10-11T16:56:50.108Z,101090.75
2022-10-11T16:59:18.987Z,101098.34
2022-10-11T17:01:47.767Z,101098.59
2022-10-11T17:04:17.059Z,101094.56
2022-10-11T17:06:45.975Z,101107.31
2022-10-11T17:09:16.626Z,101103.09
2022-10-11T17:11:45.594Z,101105.88
2022-10-11T17:14:14.581Z,101108.06
2022-10-11T17:16:43.282Z,101102.88
2022-10-11T17:19:13.271Z,101109.84
2022-10-11T17:21:42.061Z,101118.91
2022-10-11T17:24:10.832Z,101113.59
2022-10-11T17:26:41.871Z,101114.72
2022-10-11T17:29:14.703Z,101115.53
2022-10-11T17:31:48.866Z,101119.16
2022-10-11T17:34:18.139Z,101117.59
2022-10-11T17:36:46.977Z,101119.41
2022-10-11T17:39:19.144Z,101119.28
2022-10-11T17:41:50.630Z,101126.75
2022-10-11T17:44:19.619Z,101128.31
2022-10-11T17:46:48.143Z,101131.09
2022-10-11T17:49:17.220Z,101127.75
2022-10-11T17:51:45.986Z,101127.16
2022-10-11T17:54:14.859Z,101131.97
2022-10-11T17:56:43.638Z,101132.22
2022-10-11T17:59:18.226Z,101127.41
2022-10-11T18:01:46.569Z,101136.16
2022-10-11T18:04:17.770Z,101136.16
2022-10-11T18:06:47.713Z,101133.91
2022-10-11T18:09:18.233Z,101129.94
2022-10-11T18:11:47.415Z,101133.91
2022-10-11T18:14:17.952Z,101139.69
2022-10-11T18:16:46.535Z,101141.13
2022-10-11T18:19:16.056Z,101136.31
2022-10-11T18:21:44.716Z,101141.84
2022-10-11T18:24:16.480Z,101139.66
2022-10-11T18:26:45.661Z,101140.84
2022-10-11T18:29:14.687Z,101134.59
2022-10-11T18:31:44.488Z,101141.31
2022-10-11T18:34:14.882Z,101146.41
2022-10-11T18:36:43.404Z,101154.69
2022-10-11T18:39:14.976Z,101154.94
2022-10-11T18:41:45.077Z,101151.06
2022-10-11T18:44:15.310Z,101154.16
2022-10-11T18:46:45.769Z,101159.94
2022-10-11T18:49:14.697Z,101164.19
2022-10-11T18:51:43.970Z,101169.72
2022-10-11T18:54:16.789Z,101168.84
2022-10-11T18:56:48.950Z,101170.88
2022-10-11T18:59:17.600Z,101167.75
2022-10-11T19:01:48.167Z,101171.56
2022-10-11T19:04:17.363Z,101170.00
2022-10-11T19:06:48.413Z,101173.81
2022-10-11T19:09:21.566Z,101176.28
2022-10-11T19:11:52.306Z,101177.69
2022-10-11T19:14:22.729Z,101180.53
2022-10-11T19:16:53.395Z,101178.94
2022-10-11T19:19:24.721Z,101171.38
2022-10-11T19:21:54.135Z,101167.47
2022-10-11T19:24:24.576Z,101181.75
2022-10-11T19:26:56.297Z,101182.69
2022-10-11T19:29:29.166Z,101178.38
2022-10-11T19:32:00.471Z,101182.78
2022-10-11T19:34:31.566Z,101185.41
2022-10-11T19:37:01.371Z,101187.22
2022-10-11T19:39:30.856Z,101180.88
2022-10-11T19:42:00.389Z,101185.00
2022-10-11T19:44:29.436Z,101187.19
2022-10-11T19:47:04.893Z,101193.22
2022-10-11T19:49:33.878Z,101190.56
2022-10-11T19:52:02.668Z,101185.16
2022-10-11T19:54:32.046Z,101187.41
2022-10-11T19:57:00.791Z,101190.59
2022-10-11T19:59:29.520Z,101185.75
2022-10-11T20:02:00.744Z,101185.56
2022-10-11T20:04:51.650Z,101189.81
2022-10-11T20:07:21.469Z,101191.91
2022-10-11T20:09:50.329Z,101197.81
2022-10-11T20:12:19.237Z,101197.28
2022-10-11T20:14:47.840Z,101197.63
2022-10-11T20:17:17.979Z,101202.28
2022-10-11T20:19:46.313Z,101199.84
2022-10-11T20:22:15.015Z,101205.41
2022-10-11T20:24:43.767Z,101198.34
2022-10-11T20:27:12.650Z,101206.56
2022-10-11T20:29:41.283Z,101197.28
2022-10-11T20:32:10.007Z,101198.56
2022-10-11T20:34:39.787Z,101200.53
2022-10-11T20:37:08.469Z,101204.31
2022-10-11T20:39:37.255Z,101202.88
2022-10-11T20:42:06.002Z,101202.88
2022-10-11T20:44:34.655Z,101196.13
2022-10-11T20:47:04.305Z,101202.72
2022-10-11T20:49:32.714Z,101206.31
2022-10-11T20:52:03.095Z,101210.84
2022-10-11T20:54:34.209Z,101203.69
2022-10-11T20:57:03.170Z,101203.75
2022-10-11T20:59:32.300Z,101209.16
2022-10-11T21:02:01.290Z,101211.03
2022-10-11T21:04:29.831Z,101214.63
2022-10-11T21:06:58.511Z,101218.59
2022-10-11T21:09:28.648Z,101213.53
2022-10-11T21:11:57.536Z,101211.22
2022-10-11T21:14:26.719Z,101216.88
2022-10-11T21:16:54.984Z,101217.06
2022-10-11T21:19:24.121Z,101218.75
2022-10-11T21:21:53.969Z,101221.28
2022-10-11T21:24:23.025Z,101215.28
2022-10-11T21:26:56.952Z,101212.75
2022-10-11T21:29:28.409Z,101212.13
2022-10-11T21:31:56.904Z,101210.50
2022-10-11T21:34:25.773Z,101218.53
2022-10-11T21:36:54.463Z,101223.09
2022-10-11T21:39:23.369Z,101222.44
2022-10-11T21:41:53.521Z,101225.16
2022-10-11T21:44:22.246Z,101233.16
2022-10-11T21:47:08.704Z,101232.53
2022-10-11T21:49:37.792Z,101231.88
2022-10-11T21:52:06.715Z,101235.63
2022-10-11T21:54:35.511Z,101234.81
2022-10-11T21:57:05.663Z,101233.13
2022-10-11T21:59:34.396Z,101241.28
2022-10-11T22:02:03.124Z,101237.94
2022-10-11T22:04:31.548Z,101239.81
2022-10-11T22:07:02.749Z,101237.38
2022-10-11T22:09:35.021Z,101232.66
2022-10-11T22:12:05.900Z,101243.38
2022-10-11T22:14:34.763Z,101240.06
2022-10-11T22:17:03.406Z,101227.03
2022-10-11T22:19:32.094Z,101227.13
2022-10-11T22:22:00.878Z,101237.75
2022-10-11T22:24:29.832Z,101234.44
2022-10-11T22:26:58.590Z,101232.94
2022-10-11T22:29:33.909Z,101237.19
2022-10-11T22:32:02.543Z,101241.59
2022-10-11T22:34:32.401Z,101243.28
2022-10-11T22:37:01.106Z,101247.91
2022-10-11T22:39:30.760Z,101240.94
2022-10-11T22:41:59.421Z,101246.31
2022-10-11T22:44:29.538Z,101257.03
2022-10-11T22:46:57.850Z,101252.22
2022-10-11T22:49:26.496Z,101249.88
2022-10-11T22:51:55.243Z,101253.63
2022-10-11T22:54:23.987Z,101255.63
2022-10-11T22:56:52.863Z,101246.88
2022-10-11T22:59:21.495Z,101247.97
2022-10-11T23:01:51.150Z,101254.09
2022-10-11T23:04:20.954Z,101257.50
2022-10-11T23:06:49.583Z,101253.16
2022-10-11T23:09:18.203Z,101253.06
2022-10-11T23:11:46.979Z,101249.41
2022-10-11T23:14:15.709Z,101253.56
2022-10-11T23:16:44.032Z,101255.03
2022-10-11T23:19:14.130Z,101256.72
2022-10-11T23:21:42.864Z,101256.81
2022-10-11T23:24:11.953Z,101259.28
2022-10-11T23:26:40.606Z,101256.72
2022-10-11T23:29:09.188Z,101256.81
2022-10-11T23:31:37.451Z,101253.34
2022-10-11T23:34:06.116Z,101262.16
2022-10-11T23:36:36.202Z,101257.66
2022-10-11T23:39:05.100Z,101261.22
2022-10-11T23:41:33.714Z,101260.47
2022-10-11T23:44:02.451Z,101264.16
2022-10-11T23:46:30.845Z,101268.00
2022-10-11T23:48:59.655Z,101265.63
2022-10-11T23:51:28.334Z,101265.06
2022-10-11T23:53:58.433Z,101263.59
2022-10-11T23:56:27.126Z,101263.84
2022-10-11T23:58:55.469Z,101265.81
