createdAt,value
2018-07-13T00:04:56.687Z,19.7
2018-07-13T00:09:56.791Z,19.7
2018-07-13T00:14:56.892Z,19.7
2018-07-13T00:19:56.906Z,19.7
2018-07-13T00:24:56.826Z,19.7
2018-07-13T00:29:56.716Z,19.7
2018-07-13T00:34:57.051Z,19.7
2018-07-13T00:39:58.033Z,19.7
2018-07-13T00:44:56.764Z,19.7
2018-07-13T00:49:56.691Z,19.7
2018-07-13T00:54:57.929Z,19.7
2018-07-13T00:59:56.811Z,17.9
2018-07-13T01:04:56.666Z,17.9
2018-07-13T01:09:56.913Z,17.9
2018-07-13T01:14:56.603Z,17.8
2018-07-13T01:19:56.605Z,17.8
2018-07-13T01:24:56.738Z,17.8
2018-07-13T01:29:56.593Z,17.8
2018-07-13T01:34:56.749Z,17.8
2018-07-13T01:39:56.780Z,17.8
2018-07-13T01:44:56.810Z,17.8
2018-07-13T01:49:57.008Z,17.8
2018-07-13T01:54:56.748Z,17.8
2018-07-13T01:59:56.709Z,17.8
2018-07-13T02:04:56.725Z,17.8
2018-07-13T02:09:56.717Z,17.8
2018-07-13T02:14:56.612Z,17.8
2018-07-13T02:19:56.719Z,17.8
2018-07-13T02:24:56.601Z,17.8
2018-07-13T02:29:56.581Z,17.8
2018-07-13T02:34:56.486Z,17.8
2018-07-13T02:39:56.646Z,17.8
2018-07-13T02:44:56.409Z,17.8
2018-07-13T02:49:56.674Z,17.8
2018-07-13T02:54:56.647Z,17.8
2018-07-13T02:59:56.525Z,17.8
2018-07-13T03:04:56.538Z,17.8
2018-07-13T03:09:56.720Z,17.8
2018-07-13T03:14:56.785Z,17.8
2018-07-13T03:19:56.387Z,17.8
2018-07-13T03:24:56.332Z,17.8
2018-07-13T03:29:56.560Z,17.8
2018-07-13T03:34:56.504Z,17.8
2018-07-13T03:39:56.340Z,17.8
2018-07-13T03:44:56.619Z,17.8
2018-07-13T03:49:56.384Z,17.8
2018-07-13T03:54:56.288Z,17.8
2018-07-13T03:59:56.575Z,17.8
2018-07-13T04:04:56.591Z,17.8
2018-07-13T04:09:56.558Z,17.8
2018-07-13T04:14:56.600Z,17.8
2018-07-13T04:19:56.343Z,17.8
2018-07-13T04:24:56.278Z,17.8
2018-07-13T04:29:56.464Z,17.8
2018-07-13T04:34:56.441Z,17.8
2018-07-13T04:39:56.255Z,17.8
2018-07-13T04:44:56.523Z,17.8
2018-07-13T04:49:56.292Z,17.8
2018-07-13T04:54:56.412Z,17.8
2018-07-13T04:59:56.306Z,17.8
2018-07-13T05:04:56.268Z,17.8
2018-07-13T05:09:56.802Z,17.8
2018-07-13T05:14:56.426Z,17.8
2018-07-13T05:19:56.283Z,17.8
2018-07-13T05:24:56.231Z,17.8
2018-07-13T05:29:56.511Z,17.8
2018-07-13T05:34:56.448Z,17.8
2018-07-13T05:39:56.174Z,17.8
2018-07-13T05:44:56.351Z,17.8
2018-07-13T05:49:56.295Z,17.6
2018-07-13T05:54:56.486Z,17.6
2018-07-13T05:59:56.250Z,17.6
2018-07-13T06:04:56.482Z,17.6
2018-07-13T06:09:56.335Z,17.6
2018-07-13T06:14:56.166Z,17.6
2018-07-13T06:19:56.348Z,17.6
2018-07-13T06:24:56.051Z,17.6
2018-07-13T06:29:56.351Z,17.6
2018-07-13T06:34:56.207Z,17.6
2018-07-13T06:39:56.444Z,17.6
2018-07-13T06:44:56.391Z,17.6
2018-07-13T06:49:56.037Z,17.6
2018-07-13T06:54:56.253Z,18.2
2018-07-13T06:59:56.021Z,18.2
2018-07-13T07:04:56.320Z,18.2
2018-07-13T07:09:56.160Z,18.2
2018-07-13T07:14:56.030Z,18.2
2018-07-13T07:19:56.209Z,18.2
2018-07-13T07:24:55.978Z,18.2
2018-07-13T07:29:56.222Z,18.2
2018-07-13T07:34:56.079Z,18.2
2018-07-13T07:39:56.040Z,18.2
2018-07-13T07:44:56.320Z,18.2
2018-07-13T07:49:56.346Z,18.2
2018-07-13T07:54:56.066Z,18.2
2018-07-13T07:59:56.123Z,18.2
2018-07-13T08:04:56.264Z,18.2
2018-07-13T08:09:56.039Z,18.2
2018-07-13T08:14:56.318Z,18.2
2018-07-13T08:19:56.158Z,18.2
2018-07-13T08:24:55.970Z,18.2
2018-07-13T08:29:55.912Z,18.2
2018-07-13T08:34:56.306Z,18.2
2018-07-13T08:39:56.072Z,20.2
2018-07-13T08:44:56.161Z,20.2
2018-07-13T08:49:55.977Z,20.3
2018-07-13T08:54:55.908Z,20.3
2018-07-13T08:59:55.962Z,20.4
2018-07-13T09:04:56.162Z,20.2
2018-07-13T09:09:55.951Z,20.2
2018-07-13T09:14:56.095Z,20.6
2018-07-13T09:19:56.263Z,20.7
2018-07-13T09:24:56.199Z,20.7
2018-07-13T09:29:56.111Z,20.7
2018-07-13T09:34:56.065Z,21
2018-07-13T09:39:56.056Z,20.9
2018-07-13T09:44:56.076Z,21.2
2018-07-13T09:49:56.029Z,21.2
2018-07-13T09:54:55.781Z,21.2
2018-07-13T09:59:55.932Z,21.2
2018-07-13T10:04:55.891Z,21.2
2018-07-13T10:09:56.020Z,21.2
2018-07-13T10:14:55.875Z,21.2
2018-07-13T10:19:56.032Z,21.2
2018-07-13T10:24:55.845Z,21.2
2018-07-13T10:29:56.107Z,21.2
2018-07-13T10:34:56.051Z,21.2
2018-07-13T10:39:55.911Z,21.2
2018-07-13T10:44:55.740Z,21.2
2018-07-13T10:49:55.753Z,22.6
2018-07-13T10:54:55.993Z,22.6
2018-07-13T10:59:55.856Z,22.6
2018-07-13T11:04:55.862Z,22.6
2018-07-13T11:09:56.074Z,22.6
2018-07-13T11:14:55.825Z,22.6
2018-07-13T11:19:55.788Z,22.6
2018-07-13T11:24:55.655Z,23.5
2018-07-13T11:29:55.717Z,23.5
2018-07-13T11:34:56.008Z,23.5
2018-07-13T11:39:55.996Z,23.5
2018-07-13T11:44:55.921Z,23.5
2018-07-13T11:49:55.943Z,23.5
2018-07-13T11:54:55.964Z,23.5
2018-07-13T11:59:55.756Z,23.5
2018-07-13T12:04:55.753Z,23.5
2018-07-13T12:09:55.952Z,23.5
2018-07-13T12:14:55.949Z,24.6
2018-07-13T12:19:55.714Z,24.6
2018-07-13T12:24:55.871Z,24.6
2018-07-13T12:29:55.856Z,24.8
2018-07-13T12:34:55.662Z,24.9
2018-07-13T12:39:55.695Z,24.9
2018-07-13T12:44:55.788Z,24.9
2018-07-13T12:49:55.764Z,24.9
2018-07-13T12:54:55.902Z,24.9
2018-07-13T12:59:55.567Z,24.9
2018-07-13T13:04:55.582Z,25.4
2018-07-13T13:09:55.663Z,25.4
2018-07-13T13:14:55.834Z,25.4
2018-07-13T13:19:55.659Z,25.4
2018-07-13T13:24:55.545Z,25.4
2018-07-13T13:29:55.578Z,25.4
2018-07-13T13:34:55.730Z,25.4
2018-07-13T13:39:55.912Z,25.4
2018-07-13T13:44:55.429Z,25.4
2018-07-13T13:49:55.546Z,25.4
2018-07-13T13:54:55.772Z,25.4
2018-07-13T13:59:55.550Z,25.4
2018-07-13T14:04:55.936Z,25.4
2018-07-13T14:09:55.664Z,25.4
2018-07-13T14:14:55.651Z,25.4
2018-07-13T14:19:55.729Z,25.4
2018-07-13T14:24:55.494Z,25.4
2018-07-13T14:29:55.837Z,25.4
2018-07-13T14:34:55.543Z,25.4
2018-07-13T14:39:55.523Z,25.4
2018-07-13T14:44:55.608Z,25.4
2018-07-13T14:49:55.740Z,25.4
2018-07-13T14:54:55.339Z,25.4
2018-07-13T14:59:55.336Z,25.4
2018-07-13T15:04:55.388Z,25.4
2018-07-13T15:09:55.643Z,25.4
2018-07-13T15:14:55.637Z,25.4
2018-07-13T15:19:55.465Z,25.4
2018-07-13T15:24:55.538Z,25.4
2018-07-13T15:29:55.483Z,25.4
2018-07-13T15:34:55.630Z,25.4
2018-07-13T15:39:55.302Z,25.4
2018-07-13T15:44:55.393Z,25.4
2018-07-13T15:49:55.674Z,25.4
2018-07-13T15:54:55.418Z,25.4
2018-07-13T15:59:55.443Z,25.4
2018-07-13T16:04:55.290Z,25.4
2018-07-13T16:09:55.472Z,25.4
2018-07-13T16:14:55.266Z,24.5
2018-07-13T16:19:55.255Z,24.5
2018-07-13T16:24:55.529Z,24.5
2018-07-13T16:29:55.545Z,24.5
2018-07-13T16:34:55.394Z,24.5
2018-07-13T16:39:55.561Z,23.8
2018-07-13T16:44:55.621Z,23.5
2018-07-13T16:49:55.599Z,23.5
2018-07-13T16:54:55.370Z,23.3
2018-07-13T16:59:55.302Z,23.3
2018-07-13T17:04:55.483Z,23.2
2018-07-13T17:09:55.285Z,23.1
2018-07-13T17:14:55.353Z,23.1
2018-07-13T17:19:55.231Z,23.1
2018-07-13T17:24:55.500Z,23
2018-07-13T17:29:55.370Z,23
2018-07-13T17:34:55.469Z,22.8
2018-07-13T17:39:55.536Z,22.7
2018-07-13T17:44:55.455Z,22.6
2018-07-13T17:49:55.576Z,22.6
2018-07-13T17:54:55.512Z,22.6
2018-07-13T17:59:55.485Z,22.6
2018-07-13T18:04:55.632Z,22.6
2018-07-13T18:09:55.592Z,22.6
2018-07-13T18:14:55.393Z,22.4
2018-07-13T18:19:55.502Z,22.2
2018-07-13T18:24:55.403Z,22.2
2018-07-13T18:29:55.668Z,22.1
2018-07-13T18:34:55.485Z,22.1
2018-07-13T18:39:55.180Z,21.9
2018-07-13T18:44:55.402Z,21.9
2018-07-13T18:49:55.706Z,21.8
2018-07-13T18:54:55.391Z,21.8
2018-07-13T18:59:55.412Z,21.8
2018-07-13T19:04:55.259Z,21.8
2018-07-13T19:09:55.339Z,21.8
2018-07-13T19:14:55.413Z,21.8
2018-07-13T19:19:55.534Z,21.8
2018-07-13T19:24:55.345Z,21.8
2018-07-13T19:29:55.308Z,21.8
2018-07-13T19:34:55.520Z,21.8
2018-07-13T19:39:55.289Z,21.8
2018-07-13T19:44:55.280Z,21.8
2018-07-13T19:49:55.671Z,21.8
2018-07-13T19:54:55.220Z,21.8
2018-07-13T19:59:55.215Z,21.8
2018-07-13T20:04:55.195Z,21.8
2018-07-13T20:09:55.336Z,21.8
2018-07-13T20:14:55.065Z,21.8
2018-07-13T20:19:55.067Z,21.8
2018-07-13T20:24:55.037Z,21.8
2018-07-13T20:29:55.178Z,21.8
2018-07-13T20:34:55.071Z,21.8
2018-07-13T20:39:55.272Z,21.8
2018-07-13T20:44:55.260Z,21.8
2018-07-13T20:49:55.157Z,21.8
2018-07-13T20:54:55.074Z,21.8
2018-07-13T20:59:55.216Z,21.8
2018-07-13T21:04:55.393Z,21.8
2018-07-13T21:09:55.599Z,21.8
2018-07-13T21:14:55.039Z,21.8
2018-07-13T21:19:55.165Z,21.8
2018-07-13T21:24:55.232Z,21.8
2018-07-13T21:29:54.977Z,21.8
2018-07-13T21:34:55.091Z,21.8
2018-07-13T21:39:55.083Z,21.8
2018-07-13T21:44:55.302Z,21.8
2018-07-13T21:49:55.144Z,21.8
2018-07-13T21:54:54.899Z,21.8
2018-07-13T21:59:55.299Z,21.8
2018-07-13T22:04:54.848Z,21.8
2018-07-13T22:09:54.971Z,21.8
2018-07-13T22:14:54.858Z,21.8
2018-07-13T22:19:55.078Z,21.8
2018-07-13T22:24:54.805Z,21.8
2018-07-13T22:29:55.141Z,21.8
2018-07-13T22:34:54.877Z,21.8
2018-07-13T22:39:55.103Z,21.8
2018-07-13T22:44:54.962Z,21.8
2018-07-13T22:49:54.809Z,21.8
2018-07-13T22:54:54.901Z,21.8
2018-07-13T22:59:54.911Z,21.8
2018-07-13T23:04:54.967Z,21.8
2018-07-13T23:09:54.800Z,21.8
2018-07-13T23:14:54.764Z,21.8
2018-07-13T23:19:54.912Z,21.8
2018-07-13T23:24:55.078Z,21.8
2018-07-13T23:29:55.127Z,21.8
2018-07-13T23:34:55.036Z,21.8
2018-07-13T23:39:54.901Z,21.8
2018-07-13T23:44:54.836Z,21.8
2018-07-13T23:49:54.680Z,21.8
2018-07-13T23:54:54.956Z,21.8
2018-07-13T23:59:54.792Z,21.8
