createdAt,value
2022-12-13T00:01:25.013Z,3.97
2022-12-13T00:03:54.164Z,4.40
2022-12-13T00:06:24.113Z,5.23
2022-12-13T00:08:52.717Z,5.07
2022-12-13T00:11:21.366Z,5.10
2022-12-13T00:13:50.059Z,4.90
2022-12-13T00:16:19.481Z,5.10
2022-12-13T00:18:49.192Z,4.07
2022-12-13T00:21:18.882Z,4.40
2022-12-13T00:23:49.318Z,3.87
2022-12-13T00:26:18.840Z,3.83
2022-12-13T00:28:49.246Z,3.70
2022-12-13T00:34:06.631Z,3.87
2022-12-13T00:36:35.179Z,3.27
2022-12-13T00:39:05.175Z,3.13
2022-12-13T00:41:34.828Z,3.90
2022-12-13T00:44:03.605Z,4.00
2022-12-13T00:46:32.471Z,4.23
2022-12-13T00:49:01.868Z,3.77
2022-12-13T00:51:31.590Z,3.73
2022-12-13T00:54:00.582Z,3.77
2022-12-13T00:56:31.209Z,3.53
2022-12-13T00:58:59.790Z,3.67
2022-12-13T01:01:29.519Z,3.57
2022-12-13T01:03:58.796Z,3.37
2022-12-13T01:06:29.515Z,3.43
2022-12-13T01:08:58.372Z,3.20
2022-12-13T01:11:27.261Z,3.57
2022-12-13T01:13:57.241Z,3.17
2022-12-13T01:16:25.896Z,3.30
2022-12-13T01:18:54.609Z,2.90
2022-12-13T01:21:23.197Z,3.33
2022-12-13T01:23:52.090Z,3.53
2022-12-13T01:26:21.643Z,3.20
2022-12-13T01:28:50.601Z,3.30
2022-12-13T01:31:21.659Z,3.40
2022-12-13T01:33:50.427Z,2.90
2022-12-13T01:36:19.925Z,3.13
2022-12-13T01:38:58.777Z,3.67
2022-12-13T01:41:28.323Z,3.53
2022-12-13T01:44:00.793Z,3.40
2022-12-13T01:46:31.112Z,3.30
2022-12-13T01:49:02.499Z,3.03
2022-12-13T01:51:33.679Z,2.67
2022-12-13T01:54:04.158Z,3.17
2022-12-13T01:56:34.687Z,3.30
2022-12-13T01:59:04.006Z,3.00
2022-12-13T02:01:34.062Z,2.90
2022-12-13T02:04:02.641Z,3.23
2022-12-13T02:06:34.560Z,3.00
2022-12-13T02:09:04.280Z,3.07
2022-12-13T02:11:33.047Z,3.30
2022-12-13T02:14:01.641Z,3.00
2022-12-13T02:16:37.144Z,2.90
2022-12-13T02:19:21.547Z,3.03
2022-12-13T02:21:56.796Z,2.90
2022-12-13T02:24:35.440Z,2.83
2022-12-13T02:27:15.624Z,2.93
2022-12-13T02:30:00.303Z,2.90
2022-12-13T02:32:33.614Z,3.20
2022-12-13T02:35:06.848Z,3.07
2022-12-13T02:37:40.333Z,2.60
2022-12-13T02:40:11.240Z,2.90
2022-12-13T02:42:41.518Z,2.77
2022-12-13T02:45:20.111Z,3.00
2022-12-13T02:47:51.577Z,3.50
2022-12-13T02:50:21.127Z,3.20
2022-12-13T02:52:50.280Z,3.10
2022-12-13T02:55:19.117Z,2.80
2022-12-13T02:57:48.607Z,3.30
2022-12-13T03:00:18.397Z,2.73
2022-12-13T03:03:00.299Z,2.83
2022-12-13T03:05:51.623Z,2.63
2022-12-13T03:08:22.810Z,3.23
2022-12-13T03:10:55.378Z,3.23
2022-12-13T03:13:38.503Z,2.73
2022-12-13T03:16:10.335Z,2.67
2022-12-13T03:18:40.898Z,3.13
2022-12-13T03:21:10.662Z,3.03
2022-12-13T03:23:39.332Z,2.50
2022-12-13T03:26:11.195Z,3.13
2022-12-13T03:28:40.253Z,2.80
2022-12-13T03:31:09.489Z,3.70
2022-12-13T03:33:40.047Z,3.60
2022-12-13T03:36:09.274Z,3.80
2022-12-13T03:38:39.837Z,3.97
2022-12-13T03:41:10.861Z,2.93
2022-12-13T03:43:39.861Z,3.47
2022-12-13T03:46:08.531Z,3.33
2022-12-13T03:48:37.202Z,3.80
2022-12-13T03:51:07.574Z,3.73
2022-12-13T03:53:36.293Z,3.23
2022-12-13T03:56:05.628Z,3.33
2022-12-13T03:58:37.616Z,3.57
2022-12-13T04:01:10.255Z,3.43
2022-12-13T04:03:39.922Z,3.27
2022-12-13T04:06:10.239Z,3.50
2022-12-13T04:08:39.435Z,3.43
2022-12-13T04:11:22.195Z,3.07
2022-12-13T04:13:50.821Z,3.43
2022-12-13T04:16:19.429Z,3.50
2022-12-13T04:18:48.065Z,3.40
2022-12-13T04:21:18.108Z,3.20
2022-12-13T04:23:46.699Z,3.50
2022-12-13T04:26:15.296Z,3.70
2022-12-13T04:28:45.268Z,3.80
2022-12-13T04:31:15.589Z,3.27
2022-12-13T04:33:44.184Z,3.77
2022-12-13T04:36:31.121Z,4.30
2022-12-13T04:39:03.129Z,3.33
2022-12-13T04:41:34.349Z,4.00
2022-12-13T04:44:03.853Z,3.27
2022-12-13T04:46:32.531Z,3.83
2022-12-13T04:49:01.169Z,3.80
2022-12-13T04:51:29.727Z,3.83
2022-12-13T04:54:13.112Z,3.03
2022-12-13T04:56:48.234Z,3.23
2022-12-13T04:59:16.808Z,4.13
2022-12-13T05:01:45.361Z,4.03
2022-12-13T05:04:13.901Z,4.40
2022-12-13T05:06:42.471Z,4.30
2022-12-13T05:09:11.505Z,3.87
2022-12-13T05:11:45.542Z,3.63
2022-12-13T05:14:23.320Z,3.97
2022-12-13T05:16:53.174Z,4.20
2022-12-13T05:19:21.837Z,3.83
2022-12-13T05:22:01.339Z,4.07
2022-12-13T05:24:31.177Z,3.70
2022-12-13T05:27:00.008Z,5.03
2022-12-13T05:29:30.001Z,4.10
2022-12-13T05:31:58.947Z,3.90
2022-12-13T05:34:27.683Z,4.17
2022-12-13T05:36:56.359Z,3.93
2022-12-13T05:39:28.788Z,4.30
2022-12-13T05:42:01.693Z,5.10
2022-12-13T05:44:33.349Z,4.60
2022-12-13T05:47:03.111Z,5.47
2022-12-13T05:49:32.349Z,5.50
2022-12-13T05:52:01.070Z,4.93
2022-12-13T05:54:29.684Z,5.80
2022-12-13T05:56:58.369Z,5.97
2022-12-13T05:59:26.912Z,5.33
2022-12-13T06:01:56.887Z,5.80
2022-12-13T06:04:25.569Z,6.60
2022-12-13T06:06:54.275Z,5.73
2022-12-13T06:09:23.145Z,6.77
2022-12-13T06:11:51.741Z,6.07
2022-12-13T06:14:29.869Z,5.83
2022-12-13T06:16:59.795Z,6.37
2022-12-13T06:19:28.528Z,6.03
2022-12-13T06:21:57.169Z,6.03
2022-12-13T06:24:27.421Z,5.87
2022-12-13T06:26:56.028Z,5.67
2022-12-13T06:29:25.976Z,5.67
2022-12-13T06:32:02.417Z,5.80
2022-12-13T06:34:41.922Z,5.50
2022-12-13T06:37:12.890Z,5.47
2022-12-13T06:39:42.178Z,6.70
2022-12-13T06:42:21.584Z,6.13
2022-12-13T06:44:56.180Z,6.40
2022-12-13T06:47:32.225Z,6.50
2022-12-13T06:50:05.608Z,7.40
2022-12-13T06:52:34.612Z,6.47
2022-12-13T06:55:03.214Z,6.60
2022-12-13T06:57:33.642Z,6.30
2022-12-13T07:00:03.436Z,6.50
2022-12-13T07:02:32.592Z,6.13
2022-12-13T07:05:02.891Z,6.70
2022-12-13T07:07:31.955Z,7.03
2022-12-13T07:10:00.552Z,7.27
2022-12-13T07:12:29.198Z,7.57
2022-12-13T07:14:57.771Z,6.40
2022-12-13T07:17:33.118Z,7.33
2022-12-13T07:20:07.501Z,6.80
2022-12-13T07:22:37.839Z,7.43
2022-12-13T07:25:28.391Z,7.83
2022-12-13T07:28:02.179Z,7.83
2022-12-13T07:30:32.307Z,7.63
2022-12-13T07:33:00.887Z,7.90
2022-12-13T07:35:31.238Z,7.60
2022-12-13T07:38:05.886Z,7.87
2022-12-13T07:40:35.090Z,7.43
2022-12-13T07:43:03.758Z,8.10
2022-12-13T07:45:32.749Z,6.83
2022-12-13T07:48:05.059Z,7.03
2022-12-13T07:50:36.990Z,8.00
2022-12-13T07:53:07.524Z,7.37
2022-12-13T07:55:36.590Z,7.30
2022-12-13T07:58:08.469Z,7.00
2022-12-13T08:00:37.168Z,6.67
2022-12-13T08:03:06.573Z,7.00
2022-12-13T08:05:39.020Z,6.90
2022-12-13T08:08:09.831Z,7.37
2022-12-13T08:10:39.073Z,7.20
2022-12-13T08:13:07.720Z,7.40
2022-12-13T08:15:36.285Z,7.20
2022-12-13T08:18:05.062Z,7.47
2022-12-13T08:20:33.676Z,7.10
2022-12-13T08:23:03.610Z,6.90
2022-12-13T08:25:32.663Z,6.30
2022-12-13T08:28:01.292Z,7.33
2022-12-13T08:30:31.404Z,7.70
2022-12-13T08:33:04.924Z,7.80
2022-12-13T08:35:35.261Z,7.43
2022-12-13T08:38:05.420Z,5.97
2022-12-13T08:40:34.847Z,7.27
2022-12-13T08:43:03.515Z,7.23
2022-12-13T08:45:34.244Z,7.53
2022-12-13T08:48:03.471Z,6.53
2022-12-13T08:50:32.452Z,7.80
2022-12-13T08:53:01.044Z,7.10
2022-12-13T08:55:32.207Z,6.83
2022-12-13T08:58:01.325Z,6.57
2022-12-13T09:00:36.403Z,6.23
2022-12-13T09:03:05.652Z,6.73
2022-12-13T09:05:38.803Z,6.33
2022-12-13T09:08:23.476Z,6.57
2022-12-13T09:11:10.199Z,6.07
2022-12-13T09:13:43.391Z,6.27
2022-12-13T09:16:23.245Z,6.13
2022-12-13T09:18:55.532Z,5.30
2022-12-13T09:21:30.970Z,6.07
2022-12-13T09:24:01.505Z,6.50
2022-12-13T09:26:37.705Z,6.43
2022-12-13T09:29:10.877Z,6.13
2022-12-13T09:31:41.004Z,5.63
2022-12-13T09:34:10.268Z,5.70
2022-12-13T09:36:39.022Z,5.77
2022-12-13T09:39:07.680Z,6.80
2022-12-13T09:41:41.126Z,9.77
2022-12-13T09:44:31.508Z,12.97
2022-12-13T09:47:02.831Z,41.87
2022-12-13T09:49:35.210Z,15.83
2022-12-13T09:52:10.719Z,12.23
2022-12-13T09:54:48.375Z,8.73
2022-12-13T09:57:33.029Z,12.40
2022-12-13T10:00:03.688Z,11.53
2022-12-13T10:02:33.596Z,9.60
2022-12-13T10:05:21.679Z,9.93
2022-12-13T10:07:52.992Z,9.00
2022-12-13T10:10:21.841Z,9.33
2022-12-13T10:12:53.396Z,8.73
2022-12-13T10:15:22.949Z,7.50
2022-12-13T10:17:54.929Z,9.70
2022-12-13T10:20:28.670Z,9.60
2022-12-13T10:23:31.439Z,9.23
2022-12-13T10:25:51.073Z,8.93
2022-12-13T10:28:26.410Z,9.83
2022-12-13T10:30:55.052Z,9.47
2022-12-13T10:33:25.651Z,7.93
2022-12-13T10:36:19.998Z,8.93
2022-12-13T10:38:52.058Z,10.47
2022-12-13T10:41:28.570Z,10.00
2022-12-13T10:44:12.013Z,13.97
2022-12-13T10:46:42.795Z,10.50
2022-12-13T10:49:17.146Z,9.67
2022-12-13T10:51:46.237Z,9.27
2022-12-13T10:54:18.323Z,9.43
2022-12-13T10:56:48.214Z,10.10
2022-12-13T10:59:29.005Z,14.30
2022-12-13T11:01:57.747Z,18.37
2022-12-13T11:04:29.640Z,19.90
2022-12-13T11:06:59.676Z,15.53
2022-12-13T11:09:30.102Z,13.73
2022-12-13T11:12:13.755Z,13.20
2022-12-13T11:14:50.289Z,12.00
2022-12-13T11:17:22.703Z,11.73
2022-12-13T11:19:53.865Z,12.57
2022-12-13T11:22:23.767Z,11.07
2022-12-13T11:24:53.422Z,10.10
2022-12-13T11:27:28.946Z,11.57
2022-12-13T11:30:07.966Z,10.50
2022-12-13T11:32:41.629Z,10.87
2022-12-13T11:35:15.956Z,11.70
2022-12-13T11:37:47.645Z,10.20
2022-12-13T11:40:18.533Z,11.07
2022-12-13T11:42:49.122Z,11.37
2022-12-13T11:45:22.934Z,11.07
2022-12-13T11:47:58.328Z,10.43
2022-12-13T11:50:36.895Z,10.07
2022-12-13T11:53:19.814Z,10.97
2022-12-13T11:55:51.043Z,10.53
2022-12-13T11:58:54.075Z,11.23
2022-12-13T12:01:14.421Z,10.47
2022-12-13T12:03:45.829Z,9.77
2022-12-13T12:06:18.139Z,11.00
2022-12-13T12:08:48.154Z,9.10
2022-12-13T12:11:22.572Z,9.27
2022-12-13T12:13:53.858Z,9.50
2022-12-13T12:16:26.841Z,8.53
2022-12-13T12:18:55.527Z,10.17
2022-12-13T12:22:12.266Z,10.47
2022-12-13T12:24:29.875Z,22.90
2022-12-13T12:27:06.189Z,15.00
2022-12-13T12:29:55.624Z,14.70
2022-12-13T12:32:32.174Z,11.63
2022-12-13T12:35:06.514Z,10.67
2022-12-13T12:37:40.920Z,9.53
2022-12-13T12:40:20.002Z,10.07
2022-12-13T12:45:57.508Z,10.40
2022-12-13T12:48:58.468Z,9.80
2022-12-13T12:51:35.845Z,12.70
2022-12-13T12:54:10.699Z,11.43
2022-12-13T12:56:41.989Z,10.97
2022-12-13T12:59:13.885Z,9.90
2022-12-13T13:01:51.657Z,10.93
2022-12-13T13:04:23.109Z,21.10
2022-12-13T13:07:01.719Z,14.23
2022-12-13T13:09:31.843Z,17.70
2022-12-13T13:12:29.272Z,15.43
2022-12-13T13:14:52.939Z,16.00
2022-12-13T13:17:42.790Z,11.83
2022-12-13T13:20:18.413Z,13.70
2022-12-13T13:23:03.962Z,13.77
2022-12-13T13:25:53.930Z,13.37
2022-12-13T13:28:25.998Z,13.90
2022-12-13T13:31:03.951Z,15.00
2022-12-13T13:33:43.944Z,28.47
2022-12-13T13:36:34.969Z,62.07
2022-12-13T13:39:05.016Z,17.63
2022-12-13T13:41:57.399Z,12.70
2022-12-13T13:44:34.445Z,14.37
2022-12-13T13:47:12.325Z,18.80
2022-12-13T13:49:42.303Z,12.90
2022-12-13T13:52:25.396Z,14.83
2022-12-13T13:55:05.230Z,13.43
2022-12-13T13:58:10.901Z,25.53
2022-12-13T14:00:54.742Z,18.73
2022-12-13T14:03:41.914Z,13.70
2022-12-13T14:06:35.202Z,14.57
2022-12-13T17:09:45.167Z,11.63
2022-12-13T17:12:13.791Z,14.90
2022-12-13T17:14:42.405Z,14.37
2022-12-13T17:17:17.193Z,16.07
2022-12-13T17:19:46.214Z,15.77
2022-12-13T17:22:14.811Z,16.87
2022-12-13T17:24:44.742Z,15.10
2022-12-13T17:27:13.521Z,15.40
2022-12-13T17:29:42.478Z,16.83
2022-12-13T17:32:11.122Z,14.40
2022-12-13T17:34:39.725Z,13.17
2022-12-13T17:37:10.601Z,12.93
2022-12-13T17:39:39.246Z,12.57
2022-12-13T17:42:09.413Z,10.17
2022-12-13T17:44:38.363Z,12.70
2022-12-13T17:47:07.035Z,12.70
2022-12-13T17:49:35.705Z,12.57
2022-12-13T17:52:04.318Z,12.13
2022-12-13T17:54:33.039Z,13.87
2022-12-13T17:57:01.732Z,13.17
2022-12-13T17:59:31.684Z,13.60
2022-12-13T18:02:00.226Z,12.67
2022-12-13T18:04:28.850Z,11.87
2022-12-13T18:06:57.489Z,11.67
2022-12-13T18:09:26.113Z,12.50
2022-12-13T18:11:54.708Z,13.23
2022-12-13T18:14:23.322Z,11.83
2022-12-13T18:16:53.255Z,10.53
2022-12-13T18:19:22.004Z,11.93
2022-12-13T18:21:50.603Z,12.93
2022-12-13T18:24:19.170Z,12.30
2022-12-13T18:26:47.792Z,12.93
2022-12-13T18:29:16.378Z,11.73
2022-12-13T18:31:44.983Z,12.53
2022-12-13T18:34:14.978Z,12.33
2022-12-13T18:36:43.511Z,12.17
2022-12-13T18:39:13.169Z,12.87
2022-12-13T18:41:41.783Z,12.13
2022-12-13T18:44:13.500Z,11.53
2022-12-13T18:46:45.835Z,10.63
2022-12-13T18:49:16.230Z,12.50
2022-12-13T18:51:45.095Z,14.10
2022-12-13T18:54:14.019Z,17.33
2022-12-13T18:56:42.672Z,14.23
2022-12-13T18:59:12.310Z,11.50
2022-12-13T19:01:41.403Z,11.80
2022-12-13T19:04:09.980Z,11.20
2022-12-13T19:06:39.912Z,11.30
2022-12-13T19:09:08.474Z,12.53
2022-12-13T19:11:37.064Z,12.30
2022-12-13T19:14:06.000Z,11.67
2022-12-13T19:16:34.645Z,14.07
2022-12-13T19:19:03.275Z,12.43
2022-12-13T19:21:31.886Z,12.27
2022-12-13T19:24:02.391Z,11.80
2022-12-13T19:26:31.552Z,13.47
2022-12-13T19:29:00.579Z,14.13
2022-12-13T19:31:32.164Z,12.70
2022-12-13T19:34:02.081Z,12.50
2022-12-13T19:36:30.943Z,12.83
2022-12-13T19:38:59.617Z,12.20
2022-12-13T19:41:32.009Z,14.07
2022-12-13T19:44:00.900Z,12.47
2022-12-13T19:46:30.007Z,14.20
2022-12-13T19:48:58.669Z,12.87
2022-12-13T19:51:27.301Z,11.83
2022-12-13T19:53:55.964Z,13.00
2022-12-13T19:56:24.835Z,13.67
2022-12-13T19:58:54.872Z,16.63
2022-12-13T20:01:23.586Z,13.93
2022-12-13T20:03:52.186Z,13.30
2022-12-13T20:06:22.083Z,14.73
2022-12-13T20:08:50.933Z,13.67
2022-12-13T20:11:20.996Z,12.30
2022-12-13T20:13:49.616Z,12.57
2022-12-13T20:16:21.251Z,13.40
2022-12-13T20:18:50.137Z,14.90
2022-12-13T20:21:19.040Z,13.17
2022-12-13T20:23:49.417Z,11.33
2022-12-13T20:26:19.352Z,14.33
2022-12-13T20:28:48.010Z,14.10
2022-12-13T20:31:18.130Z,13.67
2022-12-13T20:33:48.179Z,14.73
2022-12-13T20:36:26.174Z,11.80
2022-12-13T20:38:56.372Z,11.23
2022-12-13T20:41:25.943Z,13.00
2022-12-13T20:43:54.890Z,13.70
2022-12-13T20:46:24.049Z,12.63
2022-12-13T20:48:55.109Z,13.87
2022-12-13T20:51:24.777Z,14.57
2022-12-13T20:53:53.710Z,14.03
2022-12-13T20:56:23.569Z,13.87
2022-12-13T20:58:52.396Z,14.13
2022-12-13T21:01:21.954Z,12.47
2022-12-13T21:03:50.651Z,12.23
2022-12-13T21:06:20.814Z,13.20
2022-12-13T21:08:52.627Z,13.37
2022-12-13T21:11:30.985Z,13.50
2022-12-13T21:14:06.872Z,12.17
2022-12-13T21:16:38.285Z,16.13
2022-12-13T21:19:07.205Z,14.60
2022-12-13T21:21:37.407Z,15.20
2022-12-13T21:24:06.463Z,14.07
2022-12-13T21:26:36.356Z,12.50
2022-12-13T21:29:07.162Z,14.17
2022-12-13T21:31:36.320Z,14.57
2022-12-13T21:34:05.396Z,15.93
2022-12-13T21:36:34.858Z,14.23
2022-12-13T21:39:06.414Z,13.50
2022-12-13T21:41:35.231Z,13.60
2022-12-13T21:44:03.841Z,12.77
2022-12-13T21:47:11.281Z,14.37
2022-12-13T21:49:21.065Z,13.87
2022-12-13T21:51:49.758Z,13.63
2022-12-13T21:54:19.659Z,14.30
2022-12-13T21:57:06.051Z,12.30
2022-12-13T21:59:34.627Z,11.53
2022-12-13T22:02:13.219Z,12.87
2022-12-13T22:04:43.344Z,13.17
2022-12-13T22:07:12.838Z,11.53
2022-12-13T22:09:42.788Z,12.47
2022-12-13T22:12:12.302Z,13.43
2022-12-13T22:14:40.975Z,12.83
2022-12-13T22:17:09.588Z,13.20
2022-12-13T22:19:38.283Z,12.53
2022-12-13T22:22:06.899Z,12.10
2022-12-13T22:24:35.600Z,12.17
2022-12-13T22:27:05.710Z,13.00
2022-12-13T22:29:34.365Z,14.40
2022-12-13T22:32:03.181Z,15.27
2022-12-13T22:34:31.965Z,11.60
2022-12-13T22:37:00.574Z,11.57
2022-12-13T22:39:29.194Z,13.47
2022-12-13T22:41:57.769Z,13.27
2022-12-13T22:44:27.889Z,10.67
2022-12-13T22:46:56.429Z,12.47
2022-12-13T22:49:25.020Z,12.27
2022-12-13T22:51:53.818Z,11.13
2022-12-13T22:54:22.408Z,11.93
2022-12-13T22:56:51.036Z,12.60
2022-12-13T22:59:19.621Z,10.63
2022-12-13T23:01:49.705Z,10.87
2022-12-13T23:04:18.377Z,10.70
2022-12-13T23:06:46.980Z,12.10
2022-12-13T23:09:16.112Z,10.27
2022-12-13T23:12:02.758Z,13.70
2022-12-13T23:14:32.931Z,11.00
2022-12-13T23:17:03.440Z,10.13
2022-12-13T23:19:49.130Z,11.17
2022-12-13T23:22:19.783Z,12.80
2022-12-13T23:24:48.327Z,12.97
2022-12-13T23:27:16.928Z,10.27
2022-12-13T23:29:45.525Z,13.33
2022-12-13T23:32:16.006Z,11.13
2022-12-13T23:34:44.515Z,11.10
2022-12-13T23:37:13.556Z,11.10
2022-12-13T23:39:42.152Z,12.10
2022-12-13T23:42:10.887Z,12.90
2022-12-13T23:44:39.440Z,12.57
2022-12-13T23:47:08.075Z,11.53
2022-12-13T23:49:38.054Z,9.57
2022-12-13T23:52:06.666Z,10.03
2022-12-13T23:54:35.305Z,9.97
2022-12-13T23:57:03.860Z,12.33
2022-12-13T23:59:32.453Z,10.10
