createdAt,value
2023-02-17T00:01:38.917Z,100641.16
2023-02-17T00:04:07.220Z,100645.59
2023-02-17T00:06:35.681Z,100641.16
2023-02-17T00:09:05.437Z,100637.72
2023-02-17T00:11:33.999Z,100642.13
2023-02-17T00:14:02.371Z,100643.00
2023-02-17T00:16:30.956Z,100649.16
2023-02-17T00:19:01.278Z,100639.56
2023-02-17T00:21:31.957Z,100637.84
2023-02-17T00:24:01.082Z,100632.59
2023-02-17T00:26:30.751Z,100635.22
2023-02-17T00:29:00.158Z,100632.59
2023-02-17T00:31:28.617Z,100642.22
2023-02-17T00:33:57.545Z,100635.22
2023-02-17T00:36:27.186Z,100637.84
2023-02-17T00:38:57.262Z,100634.38
2023-02-17T00:41:26.548Z,100638.78
2023-02-17T00:43:56.470Z,100633.53
2023-02-17T00:46:25.745Z,100633.53
2023-02-17T00:48:54.513Z,100626.50
2023-02-17T00:51:23.299Z,100633.53
2023-02-17T00:53:52.720Z,100628.31
2023-02-17T00:56:21.120Z,100632.66
2023-02-17T00:58:49.455Z,100627.44
2023-02-17T01:01:19.725Z,100623.91
2023-02-17T01:03:48.067Z,100617.75
2023-02-17T01:06:25.998Z,100622.97
2023-02-17T01:08:55.228Z,100618.56
2023-02-17T01:11:25.862Z,100615.06
2023-02-17T01:13:55.152Z,100611.56
2023-02-17T01:16:26.974Z,100615.00
2023-02-17T01:18:55.913Z,100605.38
2023-02-17T01:21:25.920Z,100604.41
2023-02-17T01:23:57.242Z,100600.03
2023-02-17T01:26:27.214Z,100596.47
2023-02-17T01:28:55.674Z,100598.97
2023-02-17T01:31:27.124Z,100598.91
2023-02-17T01:33:57.590Z,100587.47
2023-02-17T01:36:25.942Z,100596.13
2023-02-17T01:38:54.350Z,100586.44
2023-02-17T01:41:26.821Z,100580.34
2023-02-17T01:44:10.929Z,100579.38
2023-02-17T01:46:42.157Z,100578.50
2023-02-17T01:49:20.866Z,100580.22
2023-02-17T01:51:53.791Z,100579.34
2023-02-17T01:54:27.655Z,100574.13
2023-02-17T01:57:00.517Z,100570.66
2023-02-17T01:59:30.929Z,100565.41
2023-02-17T02:02:04.352Z,100561.06
2023-02-17T02:04:36.143Z,100555.84
2023-02-17T02:07:07.347Z,100553.28
2023-02-17T02:09:38.177Z,100551.53
2023-02-17T02:12:18.064Z,100554.16
2023-02-17T02:14:47.684Z,100556.84
2023-02-17T02:17:29.735Z,100558.63
2023-02-17T02:20:34.750Z,100553.44
2023-02-17T02:23:38.195Z,100549.16
2023-02-17T02:26:33.644Z,100543.94
2023-02-17T02:29:25.716Z,100541.41
2023-02-17T02:32:10.668Z,100542.28
2023-02-17T02:34:48.445Z,100540.56
2023-02-17T02:37:21.906Z,100544.13
2023-02-17T02:39:53.849Z,100545.00
2023-02-17T02:42:24.785Z,100546.84
2023-02-17T02:44:53.191Z,100544.22
2023-02-17T02:47:45.200Z,100535.53
2023-02-17T02:50:20.893Z,100532.97
2023-02-17T02:53:02.489Z,100520.75
2023-02-17T02:55:42.949Z,100523.44
2023-02-17T02:58:18.215Z,100523.50
2023-02-17T03:00:55.223Z,100523.50
2023-02-17T03:03:29.589Z,100522.66
2023-02-17T03:06:08.146Z,100517.41
2023-02-17T03:08:41.408Z,100512.25
2023-02-17T03:11:09.873Z,100505.28
2023-02-17T03:13:39.558Z,100495.69
2023-02-17T03:16:12.154Z,100494.81
2023-02-17T03:18:40.534Z,100506.22
2023-02-17T03:21:15.340Z,100507.97
2023-02-17T03:23:44.468Z,100498.38
2023-02-17T03:26:12.860Z,100499.31
2023-02-17T03:28:41.331Z,100506.31
2023-02-17T03:31:09.766Z,100507.19
2023-02-17T03:33:38.192Z,100502.84
2023-02-17T03:36:07.697Z,100497.66
2023-02-17T03:38:37.603Z,100490.69
2023-02-17T03:41:05.968Z,100492.50
2023-02-17T03:43:35.305Z,100499.50
2023-02-17T03:46:03.851Z,100496.03
2023-02-17T03:48:32.268Z,100489.09
2023-02-17T03:51:03.255Z,100500.44
2023-02-17T03:53:31.563Z,100490.00
2023-02-17T03:56:01.315Z,100503.09
2023-02-17T03:58:29.624Z,100507.50
2023-02-17T04:00:57.990Z,100518.84
2023-02-17T04:03:27.040Z,100523.25
2023-02-17T04:05:55.504Z,100501.41
2023-02-17T04:08:24.540Z,100512.78
2023-02-17T04:10:53.767Z,100506.72
2023-02-17T04:13:24.073Z,100511.09
2023-02-17T04:15:52.776Z,100511.94
2023-02-17T04:18:21.851Z,100508.47
2023-02-17T04:20:51.377Z,100508.47
2023-02-17T04:23:19.911Z,100512.91
2023-02-17T04:25:49.183Z,100517.28
2023-02-17T04:28:18.666Z,100517.28
2023-02-17T04:30:49.737Z,100522.50
2023-02-17T04:33:18.502Z,100521.66
2023-02-17T04:35:48.473Z,100513.81
2023-02-17T04:38:17.010Z,100525.19
2023-02-17T04:40:45.410Z,100510.38
2023-02-17T04:43:13.795Z,100510.38
2023-02-17T04:45:42.205Z,100505.13
2023-02-17T04:48:11.922Z,100512.97
2023-02-17T04:50:40.385Z,100519.16
2023-02-17T04:53:09.136Z,100513.03
2023-02-17T04:55:37.495Z,100508.69
2023-02-17T04:58:05.899Z,100500.84
2023-02-17T05:00:34.305Z,100498.22
2023-02-17T05:03:02.864Z,100497.34
2023-02-17T05:05:32.542Z,100504.41
2023-02-17T05:08:00.854Z,100499.09
2023-02-17T05:10:29.369Z,100496.53
2023-02-17T05:12:57.729Z,100503.53
2023-02-17T05:15:26.065Z,100498.31
2023-02-17T05:17:54.492Z,100500.06
2023-02-17T05:20:23.025Z,100502.69
2023-02-17T05:22:52.793Z,100496.63
2023-02-17T05:25:21.109Z,100495.78
2023-02-17T05:27:49.534Z,100492.28
2023-02-17T05:30:18.033Z,100488.78
2023-02-17T05:32:46.440Z,100499.25
2023-02-17T05:35:15.008Z,100485.28
2023-02-17T05:37:43.358Z,100486.16
2023-02-17T05:40:13.523Z,100500.97
2023-02-17T05:42:41.930Z,100494.00
2023-02-17T05:45:10.591Z,100487.03
2023-02-17T05:47:38.934Z,100476.56
2023-02-17T05:50:08.548Z,100477.41
2023-02-17T05:52:36.900Z,100480.91
2023-02-17T05:55:05.716Z,100480.91
2023-02-17T05:57:35.599Z,100495.78
2023-02-17T06:00:05.301Z,100492.28
2023-02-17T06:02:40.470Z,100503.63
2023-02-17T06:05:09.893Z,100487.91
2023-02-17T06:07:38.314Z,100480.06
2023-02-17T06:10:08.564Z,100501.00
2023-02-17T06:12:38.337Z,100499.28
2023-02-17T06:15:07.516Z,100491.41
2023-02-17T06:17:35.935Z,100491.47
2023-02-17T06:20:04.742Z,100480.13
2023-02-17T06:22:33.096Z,100469.63
2023-02-17T06:25:01.528Z,100478.38
2023-02-17T06:27:29.857Z,100465.28
2023-02-17T06:29:59.628Z,100475.75
2023-02-17T06:32:28.148Z,100484.56
2023-02-17T06:34:56.524Z,100482.75
2023-02-17T06:37:24.900Z,100480.16
2023-02-17T06:39:53.268Z,100484.56
2023-02-17T06:42:21.600Z,100491.53
2023-02-17T06:44:49.881Z,100495.03
2023-02-17T06:47:19.656Z,100491.56
2023-02-17T06:49:48.084Z,100491.56
2023-02-17T06:52:16.510Z,100491.56
2023-02-17T06:54:47.164Z,100499.50
2023-02-17T06:57:15.584Z,100502.09
2023-02-17T06:59:43.956Z,100500.38
2023-02-17T07:02:13.298Z,100500.38
2023-02-17T07:04:44.115Z,100488.13
2023-02-17T07:07:13.020Z,100503.84
2023-02-17T07:09:41.520Z,100506.41
2023-02-17T07:12:09.923Z,100489.81
2023-02-17T07:14:38.303Z,100472.28
2023-02-17T07:17:06.700Z,100475.75
2023-02-17T07:19:35.092Z,100486.25
2023-02-17T07:22:04.879Z,100493.25
2023-02-17T07:24:33.986Z,100488.00
2023-02-17T07:27:02.383Z,100488.00
2023-02-17T07:29:30.769Z,100506.41
2023-02-17T07:31:59.166Z,100505.53
2023-02-17T07:34:27.693Z,100502.03
2023-02-17T07:36:56.048Z,100502.94
2023-02-17T07:39:25.864Z,100510.84
2023-02-17T07:41:54.175Z,100502.09
2023-02-17T07:44:22.559Z,100497.81
2023-02-17T07:46:51.049Z,100499.56
2023-02-17T07:49:19.424Z,100512.72
2023-02-17T07:51:47.893Z,100499.66
2023-02-17T07:54:17.312Z,100497.97
2023-02-17T07:56:47.055Z,100494.47
2023-02-17T07:59:15.814Z,100505.91
2023-02-17T08:01:44.266Z,100506.78
2023-02-17T08:04:12.731Z,100498.13
2023-02-17T08:06:41.090Z,100503.44
2023-02-17T08:09:28.998Z,100492.97
2023-02-17T08:12:16.134Z,100497.34
2023-02-17T08:14:44.503Z,100513.13
2023-02-17T08:17:12.865Z,100511.41
2023-02-17T08:19:48.560Z,100506.16
2023-02-17T08:22:17.395Z,100503.59
2023-02-17T08:24:46.404Z,100511.53
2023-02-17T08:27:16.704Z,100511.53
2023-02-17T08:29:45.973Z,100508.06
2023-02-17T08:32:16.439Z,100506.38
2023-02-17T08:34:45.565Z,100505.50
2023-02-17T08:37:13.923Z,100499.47
2023-02-17T08:39:42.298Z,100498.69
2023-02-17T08:42:12.080Z,100486.50
2023-02-17T08:44:44.333Z,100495.25
2023-02-17T08:47:15.352Z,100489.22
2023-02-17T08:49:43.726Z,100488.41
2023-02-17T08:52:13.234Z,100480.63
2023-02-17T08:54:41.580Z,100484.19
2023-02-17T08:57:09.951Z,100493.81
2023-02-17T08:59:38.299Z,100486.88
2023-02-17T09:02:08.274Z,100491.31
2023-02-17T09:04:36.781Z,100501.00
2023-02-17T09:07:05.313Z,100491.41
2023-02-17T09:09:34.845Z,100489.78
2023-02-17T09:12:03.458Z,100494.16
2023-02-17T09:14:31.766Z,100491.63
2023-02-17T09:17:00.301Z,100494.38
2023-02-17T09:19:30.334Z,100506.66
2023-02-17T09:21:58.642Z,100512.00
2023-02-17T09:24:27.113Z,100496.31
2023-02-17T09:26:55.701Z,100505.16
2023-02-17T09:29:24.239Z,100499.09
2023-02-17T09:31:52.598Z,100504.44
2023-02-17T09:34:20.973Z,100505.41
2023-02-17T09:36:51.272Z,100509.91
2023-02-17T09:39:19.664Z,100506.50
2023-02-17T09:41:52.230Z,100509.22
2023-02-17T09:44:24.766Z,100506.69
2023-02-17T09:47:02.542Z,100511.13
2023-02-17T09:49:37.749Z,100511.25
2023-02-17T09:52:12.474Z,100498.22
2023-02-17T09:54:50.664Z,100500.97
2023-02-17T09:57:24.772Z,100501.03
2023-02-17T09:59:56.507Z,100511.66
2023-02-17T10:02:33.003Z,100517.84
2023-02-17T10:05:04.646Z,100530.19
2023-02-17T10:07:40.579Z,100531.19
2023-02-17T10:10:15.908Z,100529.50
2023-02-17T10:12:48.669Z,100525.19
2023-02-17T10:15:20.782Z,100530.50
2023-02-17T10:17:56.765Z,100527.94
2023-02-17T10:20:29.369Z,100522.75
2023-02-17T10:23:05.327Z,100522.75
2023-02-17T10:25:51.875Z,100524.63
2023-02-17T10:28:26.897Z,100514.19
2023-02-17T10:31:03.086Z,100524.78
2023-02-17T10:33:37.657Z,100528.38
2023-02-17T10:36:15.384Z,100521.47
2023-02-17T10:38:52.134Z,100538.16
2023-02-17T10:41:24.880Z,100534.72
2023-02-17T10:43:53.649Z,100538.28
2023-02-17T10:46:30.214Z,100545.28
2023-02-17T10:49:00.629Z,100536.59
2023-02-17T10:51:31.640Z,100518.19
2023-02-17T10:54:06.836Z,100519.09
2023-02-17T10:56:39.513Z,100509.50
2023-02-17T10:59:14.627Z,100502.53
2023-02-17T11:01:43.311Z,100511.34
2023-02-17T11:04:14.173Z,100511.41
2023-02-17T11:06:45.364Z,100520.25
2023-02-17T11:09:28.491Z,100521.19
2023-02-17T11:12:01.653Z,100512.50
2023-02-17T11:14:33.187Z,100518.75
2023-02-17T11:17:06.315Z,100510.88
2023-02-17T11:19:36.386Z,100505.72
2023-02-17T11:22:07.788Z,100503.16
2023-02-17T11:24:39.004Z,100504.97
2023-02-17T11:27:12.948Z,100481.34
2023-02-17T11:29:41.390Z,100488.38
2023-02-17T11:32:13.845Z,100480.50
2023-02-17T11:34:44.195Z,100477.94
2023-02-17T11:37:21.892Z,100489.38
2023-02-17T11:39:54.317Z,100494.69
2023-02-17T11:42:26.449Z,100461.44
2023-02-17T11:44:57.037Z,100483.41
2023-02-17T11:47:36.039Z,100477.34
2023-02-17T11:50:40.342Z,100490.50
2023-02-17T11:53:21.183Z,100488.78
2023-02-17T11:56:03.236Z,100469.59
2023-02-17T11:58:42.390Z,100480.19
2023-02-17T12:01:24.028Z,100480.28
2023-02-17T12:04:24.935Z,100487.34
2023-02-17T12:07:06.905Z,100474.19
2023-02-17T12:09:47.167Z,100468.13
2023-02-17T12:12:25.211Z,100458.50
2023-02-17T12:15:04.392Z,100457.69
2023-02-17T12:17:42.920Z,100445.44
2023-02-17T12:20:32.690Z,100445.44
2023-02-17T12:23:11.763Z,100451.66
2023-02-17T12:25:48.040Z,100438.53
2023-02-17T12:28:47.878Z,100446.50
2023-02-17T12:31:30.508Z,100439.59
2023-02-17T12:34:03.781Z,100450.13
2023-02-17T12:36:35.704Z,100452.84
2023-02-17T12:39:12.790Z,100452.03
2023-02-17T12:41:46.691Z,100437.22
2023-02-17T12:44:21.790Z,100446.03
2023-02-17T12:46:54.930Z,100440.81
2023-02-17T12:49:32.161Z,100437.38
2023-02-17T12:52:06.254Z,100425.13
2023-02-17T12:54:41.746Z,100419.03
2023-02-17T12:57:16.424Z,100423.47
2023-02-17T12:59:47.861Z,100438.44
2023-02-17T13:02:17.738Z,100420.03
2023-02-17T13:04:50.353Z,100439.38
2023-02-17T13:07:34.197Z,100440.28
2023-02-17T13:10:03.047Z,100452.53
2023-02-17T13:12:42.804Z,100432.41
2023-02-17T13:15:46.562Z,100413.13
2023-02-17T13:18:28.478Z,100437.72
2023-02-17T13:20:59.660Z,100438.66
2023-02-17T13:23:39.900Z,100436.06
2023-02-17T13:26:31.604Z,100457.13
2023-02-17T13:29:21.335Z,100449.22
2023-02-17T13:31:54.317Z,100457.16
2023-02-17T13:34:28.651Z,100440.50
2023-02-17T13:36:57.629Z,100444.06
2023-02-17T13:39:37.627Z,100455.47
2023-02-17T13:42:22.416Z,100439.66
2023-02-17T13:44:52.707Z,100444.06
2023-02-17T13:47:29.575Z,100446.69
2023-02-17T13:49:58.800Z,100457.22
2023-02-17T13:52:29.037Z,100455.47
2023-02-17T13:54:59.821Z,100465.13
2023-02-17T13:57:30.487Z,100464.28
2023-02-17T14:00:10.202Z,100465.16
2023-02-17T14:02:49.819Z,100451.97
2023-02-17T14:05:20.442Z,100465.16
2023-02-17T14:07:49.997Z,100471.31
2023-02-17T14:10:20.941Z,100483.63
2023-02-17T14:12:50.086Z,100478.38
2023-02-17T14:15:19.970Z,100491.53
2023-02-17T14:17:50.080Z,100494.16
2023-02-17T14:20:32.291Z,100496.75
2023-02-17T14:23:04.541Z,100506.41
2023-02-17T14:25:35.557Z,100494.91
2023-02-17T14:28:04.517Z,100515.03
2023-02-17T14:30:34.981Z,100510.59
2023-02-17T14:33:09.594Z,100523.72
2023-02-17T14:35:39.384Z,100511.38
2023-02-17T14:38:09.801Z,100523.63
2023-02-17T14:40:40.090Z,100506.03
2023-02-17T14:43:10.967Z,100519.13
2023-02-17T14:45:41.744Z,100536.63
2023-02-17T14:48:11.527Z,100532.22
2023-02-17T14:50:42.413Z,100549.72
2023-02-17T14:53:20.879Z,100549.69
2023-02-17T14:55:53.697Z,100549.66
2023-02-17T14:58:30.154Z,100546.09
2023-02-17T15:00:58.727Z,100557.50
2023-02-17T15:03:28.857Z,100555.69
2023-02-17T15:06:01.823Z,100562.66
2023-02-17T15:08:34.990Z,100545.91
2023-02-17T15:11:04.215Z,100559.88
2023-02-17T15:13:32.730Z,100551.00
2023-02-17T15:16:01.236Z,100549.97
2023-02-17T15:18:31.161Z,100551.63
2023-02-17T15:20:59.533Z,100564.69
2023-02-17T15:23:32.958Z,100561.03
2023-02-17T15:26:01.451Z,100571.47
2023-02-17T15:28:29.869Z,100567.91
2023-02-17T15:30:58.189Z,100564.34
2023-02-17T15:33:26.706Z,100575.75
2023-02-17T15:35:56.719Z,100586.06
2023-02-17T15:38:27.206Z,100588.56
2023-02-17T15:40:58.624Z,100577.88
2023-02-17T15:46:11.722Z,100598.59
2023-02-17T15:48:40.216Z,100607.28
2023-02-17T15:51:12.299Z,100611.53
2023-02-17T15:53:40.804Z,100618.41
2023-02-17T15:56:15.533Z,100619.16
2023-02-17T15:58:44.622Z,100631.28
2023-02-17T16:01:19.652Z,100624.13
2023-02-17T16:03:48.369Z,100618.75
2023-02-17T16:06:18.077Z,100616.88
2023-02-17T16:08:46.356Z,100629.00
2023-02-17T16:11:19.290Z,100604.44
2023-02-17T16:13:48.859Z,100609.59
2023-02-17T16:16:20.415Z,100613.09
2023-02-17T16:18:49.107Z,100617.47
2023-02-17T16:21:19.218Z,100635.03
2023-02-17T16:23:50.237Z,100641.13
2023-02-17T16:26:27.137Z,100642.88
2023-02-17T16:28:55.886Z,100637.56
2023-02-17T16:31:24.572Z,100648.06
2023-02-17T16:33:59.422Z,100641.03
2023-02-17T16:36:34.810Z,100639.25
2023-02-17T16:39:10.742Z,100648.88
2023-02-17T16:41:39.374Z,100655.84
2023-02-17T16:44:08.199Z,100667.22
2023-02-17T16:46:38.240Z,100681.22
2023-02-17T16:49:22.318Z,100677.59
2023-02-17T16:51:53.973Z,100682.88
2023-02-17T16:54:22.296Z,100678.47
2023-02-17T16:56:52.748Z,100668.81
2023-02-17T16:59:23.958Z,100673.16
2023-02-17T17:01:54.330Z,100688.03
2023-02-17T17:04:22.881Z,100709.03
2023-02-17T17:06:53.194Z,100704.63
2023-02-17T17:09:25.139Z,100697.66
2023-02-17T17:11:53.659Z,100701.06
2023-02-17T17:14:22.157Z,100701.94
2023-02-17T17:16:53.429Z,100715.88
2023-02-17T17:19:22.447Z,100714.13
2023-02-17T17:21:50.982Z,100705.31
2023-02-17T17:24:21.198Z,100711.41
2023-02-17T17:26:51.685Z,100724.53
2023-02-17T17:29:20.939Z,100731.47
2023-02-17T17:31:49.466Z,100719.16
2023-02-17T17:34:17.973Z,100740.13
2023-02-17T17:36:47.646Z,100724.34
2023-02-17T17:39:17.629Z,100728.63
2023-02-17T17:41:46.673Z,100733.88
2023-02-17T17:44:16.591Z,100726.00
2023-02-17T17:46:45.207Z,100738.19
2023-02-17T17:49:14.860Z,100734.66
2023-02-17T17:51:43.487Z,100740.72
2023-02-17T17:54:12.119Z,100747.72
2023-02-17T17:56:42.940Z,100746.84
2023-02-17T17:59:12.279Z,100747.63
2023-02-17T18:01:43.912Z,100752.03
2023-02-17T18:04:14.236Z,100751.09
2023-02-17T18:06:46.903Z,100760.69
2023-02-17T18:09:30.774Z,100766.81
2023-02-17T18:12:02.496Z,100762.38
2023-02-17T18:14:32.983Z,100769.38
2023-02-17T18:17:02.993Z,100778.91
2023-02-17T18:19:32.824Z,100778.03
2023-02-17T18:22:01.200Z,100784.13
2023-02-17T18:24:29.742Z,100783.19
2023-02-17T18:26:58.193Z,100777.94
2023-02-17T18:29:27.675Z,100791.88
2023-02-17T18:31:57.500Z,100787.56
2023-02-17T18:34:27.932Z,100790.13
2023-02-17T18:36:56.314Z,100781.34
2023-02-17T18:39:24.669Z,100785.72
2023-02-17T18:41:53.553Z,100792.69
2023-02-17T18:44:21.925Z,100797.03
2023-02-17T18:46:50.343Z,100802.28
2023-02-17T18:49:18.701Z,100786.53
2023-02-17T18:51:48.534Z,100800.53
2023-02-17T18:54:16.839Z,100803.16
2023-02-17T18:56:45.180Z,100807.53
2023-02-17T18:59:13.602Z,100810.16
2023-02-17T19:01:43.235Z,100813.63
2023-02-17T19:04:12.965Z,100829.38
2023-02-17T19:06:41.668Z,100810.06
2023-02-17T19:09:11.632Z,100825.81
2023-02-17T19:11:40.071Z,100827.53
2023-02-17T19:14:08.532Z,100828.38
2023-02-17T19:16:38.506Z,100821.41
2023-02-17T19:19:06.958Z,100828.38
2023-02-17T19:21:36.435Z,100826.59
2023-02-17T19:24:05.327Z,100836.25
2023-02-17T19:26:37.210Z,100819.63
2023-02-17T19:29:05.703Z,100833.63
2023-02-17T19:31:34.335Z,100833.59
2023-02-17T19:34:02.772Z,100832.69
2023-02-17T19:36:31.210Z,100833.59
2023-02-17T19:38:59.846Z,100830.97
2023-02-17T19:41:28.224Z,100830.00
2023-02-17T19:43:57.956Z,100842.28
2023-02-17T19:46:26.429Z,100845.75
2023-02-17T19:48:54.955Z,100848.38
2023-02-17T19:51:23.556Z,100851.00
2023-02-17T19:53:52.008Z,100839.63
2023-02-17T19:56:22.486Z,100848.38
2023-02-17T19:58:51.472Z,100857.09
2023-02-17T20:01:23.776Z,100849.22
2023-02-17T20:03:54.489Z,100842.19
2023-02-17T20:06:25.398Z,100856.19
2023-02-17T20:08:55.958Z,100846.59
2023-02-17T20:11:24.724Z,100850.91
2023-02-17T20:13:53.558Z,100857.91
2023-02-17T20:16:23.372Z,100861.41
2023-02-17T20:18:52.338Z,100864.84
2023-02-17T20:21:23.817Z,100861.34
2023-02-17T20:23:52.570Z,100843.84
2023-02-17T20:26:23.836Z,100852.56
2023-02-17T20:28:52.847Z,100840.25
2023-02-17T20:31:23.121Z,100841.16
2023-02-17T20:33:52.406Z,100835.84
2023-02-17T20:36:22.180Z,100836.72
2023-02-17T20:38:51.124Z,100839.28
2023-02-17T20:41:24.617Z,100836.59
2023-02-17T20:43:53.308Z,100847.06
2023-02-17T20:46:25.914Z,100858.41
2023-02-17T20:48:55.400Z,100848.78
2023-02-17T20:51:24.297Z,100846.16
2023-02-17T20:53:52.753Z,100856.59
2023-02-17T20:56:23.359Z,100855.69
2023-02-17T20:58:53.054Z,100862.69
2023-02-17T21:01:22.783Z,100855.59
2023-02-17T21:03:51.148Z,100876.59
2023-02-17T21:06:22.877Z,100871.28
2023-02-17T21:08:52.800Z,100878.25
2023-02-17T21:11:21.365Z,100870.31
2023-02-17T21:13:50.361Z,100874.69
2023-02-17T21:16:21.668Z,100865.84
2023-02-17T21:18:51.888Z,100874.59
2023-02-17T21:21:20.858Z,100867.53
2023-02-17T21:23:49.187Z,100876.25
2023-02-17T21:26:18.535Z,100874.44
2023-02-17T21:28:47.367Z,100875.38
2023-02-17T21:31:16.460Z,100877.03
2023-02-17T21:33:44.957Z,100883.09
2023-02-17T21:36:17.905Z,100880.47
2023-02-17T21:38:47.325Z,100882.22
2023-02-17T21:41:17.328Z,100879.59
2023-02-17T21:44:02.915Z,100883.06
2023-02-17T21:46:31.626Z,100874.25
2023-02-17T21:49:01.254Z,100873.38
2023-02-17T21:51:31.424Z,100871.63
2023-02-17T21:54:00.220Z,100879.50
2023-02-17T21:56:28.682Z,100873.28
2023-02-17T21:58:57.119Z,100874.19
2023-02-17T22:01:27.941Z,100883.75
2023-02-17T22:03:57.689Z,100878.50
2023-02-17T22:06:28.882Z,100887.25
2023-02-17T22:08:59.876Z,100881.94
2023-02-17T22:11:30.297Z,100891.53
2023-02-17T22:14:00.386Z,100890.66
2023-02-17T22:16:30.858Z,100887.97
2023-02-17T22:18:59.274Z,100884.47
2023-02-17T22:21:27.872Z,100892.41
2023-02-17T22:23:57.749Z,100879.22
2023-02-17T22:26:28.623Z,100879.22
2023-02-17T22:28:57.490Z,100882.72
2023-02-17T22:31:27.547Z,100875.72
2023-02-17T22:33:57.473Z,100880.03
2023-02-17T22:36:27.436Z,100882.66
2023-02-17T22:38:55.961Z,100875.66
2023-02-17T22:41:25.850Z,100884.28
2023-02-17T22:43:55.756Z,100887.75
2023-02-17T22:46:27.159Z,100873.75
2023-02-17T22:48:57.077Z,100885.97
2023-02-17T22:51:27.160Z,100870.22
2023-02-17T22:53:55.843Z,100868.47
2023-02-17T22:56:24.657Z,100866.66
2023-02-17T22:58:56.498Z,100870.13
2023-02-17T23:01:28.587Z,100874.50
2023-02-17T23:03:57.061Z,100878.84
2023-02-17T23:06:27.673Z,100873.59
2023-02-17T23:08:57.387Z,100857.88
2023-02-17T23:11:45.513Z,100865.75
2023-02-17T23:14:17.669Z,100868.34
2023-02-17T23:16:46.581Z,100868.34
2023-02-17T23:19:16.931Z,100858.69
2023-02-17T23:21:46.745Z,100878.84
2023-02-17T23:24:15.663Z,100875.28
2023-02-17T23:26:44.160Z,100871.75
2023-02-17T23:29:12.646Z,100876.94
2023-02-17T23:31:42.462Z,100875.19
2023-02-17T23:34:13.115Z,100867.31
2023-02-17T23:36:41.772Z,100863.84
2023-02-17T23:39:10.809Z,100858.53
2023-02-17T23:41:40.040Z,100849.78
2023-02-17T23:44:10.497Z,100850.66
2023-02-17T23:46:39.522Z,100847.16
2023-02-17T23:49:09.767Z,100850.63
2023-02-17T23:51:38.154Z,100849.78
2023-02-17T23:54:06.611Z,100851.59
2023-02-17T23:56:37.046Z,100856.84
2023-02-17T23:59:05.920Z,100856.84
