createdAt,value
2023-03-23T16:01:53.187Z,18.08
2023-03-23T16:06:54.489Z,17.87
2023-03-23T16:11:55.961Z,17.88
2023-03-23T16:16:57.692Z,17.84
2023-03-23T16:21:59.240Z,17.68
2023-03-23T16:27:00.592Z,17.97
2023-03-23T16:32:01.959Z,18.10
2023-03-23T16:37:03.281Z,18.04
2023-03-23T16:42:04.595Z,18.07
2023-03-23T16:47:06.014Z,17.99
2023-03-23T16:52:07.246Z,18.16
2023-03-23T16:57:08.726Z,18.22
2023-03-23T17:02:10.283Z,18.39
2023-03-23T17:07:11.478Z,18.33
2023-03-23T17:12:12.732Z,17.95
2023-03-23T17:17:16.965Z,17.98
2023-03-23T17:22:18.171Z,17.97
2023-03-23T17:27:21.946Z,17.54
2023-03-23T17:32:26.517Z,17.32
2023-03-23T17:37:27.752Z,16.66
2023-03-23T17:42:29.003Z,17.00
2023-03-23T17:47:30.542Z,17.28
2023-03-23T17:52:31.894Z,17.29
2023-03-23T17:57:33.500Z,16.66
2023-03-23T18:02:34.956Z,16.77
2023-03-23T18:07:36.274Z,16.87
2023-03-23T18:12:37.521Z,16.69
2023-03-23T18:17:38.786Z,16.67
2023-03-23T18:22:40.178Z,16.60
2023-03-23T18:27:41.476Z,16.65
2023-03-23T18:32:42.847Z,16.60
2023-03-23T18:37:44.199Z,16.07
2023-03-23T18:42:46.518Z,15.85
2023-03-23T18:47:48.763Z,15.81
2023-03-23T18:58:36.580Z,16.11
2023-03-23T19:04:06.668Z,16.00
2023-03-23T19:09:09.028Z,15.93
2023-03-23T19:14:10.356Z,15.56
2023-03-23T19:19:11.652Z,15.34
2023-03-23T19:24:12.896Z,15.15
2023-03-23T19:34:19.384Z,14.92
2023-03-23T19:39:20.660Z,14.96
2023-03-23T19:44:21.917Z,14.74
2023-03-23T19:49:23.192Z,14.66
2023-03-23T19:54:24.495Z,14.74
2023-03-23T19:59:25.769Z,14.89
2023-03-23T20:04:27.232Z,14.95
2023-03-23T20:09:30.190Z,15.04
2023-03-23T20:14:32.560Z,15.13
2023-03-23T20:24:38.360Z,14.87
2023-03-23T20:29:39.714Z,14.56
2023-03-23T20:34:41.155Z,14.79
2023-03-23T20:39:42.755Z,14.94
2023-03-23T20:44:44.108Z,15.00
2023-03-23T20:49:53.078Z,14.73
2023-03-23T20:54:55.074Z,15.03
2023-03-23T20:59:56.484Z,15.06
2023-03-23T21:04:58.243Z,15.03
2023-03-23T21:09:59.535Z,15.25
2023-03-23T21:15:01.002Z,15.35
2023-03-23T21:20:07.732Z,15.35
2023-03-23T21:25:10.078Z,15.25
2023-03-23T21:30:11.360Z,14.75
2023-03-23T21:35:12.644Z,15.02
2023-03-23T21:40:14.064Z,15.03
2023-03-23T21:45:20.961Z,15.14
2023-03-23T21:50:24.333Z,14.79
2023-03-23T21:55:29.570Z,14.70
2023-03-23T22:00:30.806Z,14.67
2023-03-23T22:05:32.068Z,14.90
2023-03-23T22:10:33.366Z,14.94
2023-03-23T22:15:34.619Z,14.42
2023-03-23T22:20:35.907Z,14.58
2023-03-23T22:25:37.360Z,14.58
2023-03-23T22:30:39.599Z,14.61
2023-03-23T22:35:40.894Z,14.43
2023-03-23T22:40:42.597Z,14.45
2023-03-23T22:45:43.939Z,14.33
2023-03-23T22:50:46.139Z,14.50
2023-03-23T22:55:47.594Z,14.41
2023-03-23T23:00:49.572Z,14.42
2023-03-23T23:05:53.957Z,14.37
2023-03-23T23:10:56.008Z,14.38
2023-03-23T23:15:58.161Z,14.27
2023-03-23T23:20:59.679Z,14.33
2023-03-23T23:26:01.436Z,14.45
2023-03-23T23:31:02.837Z,14.38
2023-03-23T23:36:04.250Z,14.30
2023-03-23T23:41:05.912Z,14.34
2023-03-23T23:46:07.256Z,14.33
2023-03-23T23:51:08.555Z,14.50
2023-03-23T23:56:09.834Z,14.43
