createdAt,value
2018-10-11T00:01:10.550Z,23.50
2018-10-11T00:03:37.390Z,23.40
2018-10-11T00:06:04.220Z,23.50
2018-10-11T00:08:31.101Z,23.50
2018-10-11T00:10:57.927Z,23.50
2018-10-11T00:13:24.758Z,23.40
2018-10-11T00:15:51.566Z,23.40
2018-10-11T00:18:18.392Z,23.40
2018-10-11T00:20:46.166Z,23.40
2018-10-11T00:23:13.017Z,23.40
2018-10-11T00:25:39.843Z,23.40
2018-10-11T00:28:06.675Z,23.40
2018-10-11T00:30:33.569Z,23.40
2018-10-11T00:33:00.383Z,23.40
2018-10-11T00:35:27.213Z,23.40
2018-10-11T00:37:54.037Z,23.40
2018-10-11T00:40:20.920Z,23.40
2018-10-11T00:42:47.746Z,23.40
2018-10-11T00:45:14.570Z,23.40
2018-10-11T00:47:41.399Z,23.40
2018-10-11T00:50:08.304Z,23.40
2018-10-11T00:52:35.144Z,23.40
2018-10-11T00:55:01.976Z,23.40
2018-10-11T00:57:28.803Z,23.40
2018-10-11T00:59:55.662Z,23.40
2018-10-11T01:02:22.496Z,23.40
2018-10-11T01:04:49.349Z,23.40
2018-10-11T01:07:16.182Z,23.40
2018-10-11T01:09:43.039Z,23.40
2018-10-11T01:12:09.968Z,23.40
2018-10-11T01:14:36.790Z,23.40
2018-10-11T01:17:03.617Z,23.40
2018-10-11T01:19:30.611Z,23.40
2018-10-11T01:21:57.438Z,23.40
2018-10-11T01:24:24.296Z,23.30
2018-10-11T01:26:51.123Z,23.30
2018-10-11T01:29:18.025Z,23.30
2018-10-11T01:31:44.815Z,23.30
2018-10-11T01:34:11.637Z,23.30
2018-10-11T01:36:38.475Z,23.30
2018-10-11T01:39:05.357Z,23.30
2018-10-11T01:41:32.189Z,23.30
2018-10-11T01:43:59.003Z,23.30
2018-10-11T01:46:25.833Z,23.30
2018-10-11T01:48:52.725Z,23.30
2018-10-11T01:51:19.558Z,23.30
2018-10-11T01:53:46.397Z,23.30
2018-10-11T01:56:13.215Z,23.30
2018-10-11T01:58:40.037Z,23.30
2018-10-11T02:01:06.875Z,23.30
2018-10-11T02:03:33.716Z,23.30
2018-10-11T02:06:00.539Z,23.30
2018-10-11T02:08:27.386Z,23.30
2018-10-11T02:10:54.220Z,23.30
2018-10-11T02:13:21.043Z,23.30
2018-10-11T02:15:47.883Z,23.30
2018-10-11T02:18:14.722Z,23.30
2018-10-11T02:20:41.690Z,23.20
2018-10-11T02:23:08.533Z,23.30
2018-10-11T02:25:35.356Z,23.20
2018-10-11T02:28:02.206Z,23.20
2018-10-11T02:30:29.067Z,23.20
2018-10-11T02:32:56.161Z,23.20
2018-10-11T02:35:22.972Z,23.20
2018-10-11T02:37:49.779Z,23.20
2018-10-11T02:40:16.622Z,23.20
2018-10-11T02:42:43.460Z,23.20
2018-10-11T02:45:10.294Z,23.20
2018-10-11T02:47:37.121Z,23.20
2018-10-11T02:50:04.006Z,23.20
2018-10-11T02:52:30.837Z,23.20
2018-10-11T02:54:57.677Z,23.20
2018-10-11T02:57:24.517Z,23.20
2018-10-11T02:59:51.371Z,23.20
2018-10-11T03:02:18.186Z,23.10
2018-10-11T03:04:45.018Z,23.20
2018-10-11T03:07:11.842Z,23.20
2018-10-11T03:09:38.734Z,23.20
2018-10-11T03:12:05.546Z,23.10
2018-10-11T03:14:32.384Z,23.10
2018-10-11T03:16:59.205Z,23.20
2018-10-11T03:19:26.111Z,23.20
2018-10-11T03:21:52.958Z,23.20
2018-10-11T03:24:19.823Z,23.10
2018-10-11T03:26:46.638Z,23.10
2018-10-11T03:29:13.483Z,23.10
2018-10-11T03:31:40.308Z,23.10
2018-10-11T03:34:07.131Z,23.10
2018-10-11T03:36:33.971Z,23.10
2018-10-11T03:39:47.150Z,23.10
2018-10-11T03:42:13.977Z,23.20
2018-10-11T03:44:40.802Z,23.20
2018-10-11T03:47:07.654Z,23.20
2018-10-11T03:49:34.515Z,23.20
2018-10-11T03:52:01.347Z,23.10
2018-10-11T03:54:28.335Z,23.10
2018-10-11T03:56:55.167Z,23.10
2018-10-11T03:59:22.106Z,23.10
2018-10-11T04:01:48.945Z,23.10
2018-10-11T04:04:15.767Z,23.10
2018-10-11T04:06:42.592Z,23.10
2018-10-11T04:09:09.468Z,23.10
2018-10-11T04:11:36.292Z,23.10
2018-10-11T04:14:03.099Z,23.10
2018-10-11T04:16:29.957Z,23.10
2018-10-11T04:18:56.845Z,23.10
2018-10-11T04:21:23.661Z,23.10
2018-10-11T04:23:50.484Z,23.10
2018-10-11T04:26:17.289Z,23.10
2018-10-11T04:28:44.110Z,23.10
2018-10-11T04:31:11.062Z,23.10
2018-10-11T04:33:37.891Z,23.10
2018-10-11T04:36:04.740Z,23.10
2018-10-11T04:38:31.551Z,23.10
2018-10-11T04:40:58.415Z,23.10
2018-10-11T04:43:25.232Z,23.10
2018-10-11T04:45:52.066Z,23.20
2018-10-11T04:48:18.901Z,23.20
2018-10-11T04:50:45.809Z,23.20
2018-10-11T04:53:12.618Z,23.20
2018-10-11T04:55:39.441Z,23.20
2018-10-11T04:58:06.274Z,23.30
2018-10-11T05:00:33.171Z,23.30
2018-10-11T05:02:59.995Z,23.30
2018-10-11T05:05:26.844Z,23.30
2018-10-11T05:07:53.642Z,23.30
2018-10-11T05:10:20.550Z,23.30
2018-10-11T05:12:47.490Z,23.30
2018-10-11T05:15:14.296Z,23.30
2018-10-11T05:17:41.130Z,23.30
2018-10-11T05:20:08.115Z,23.30
2018-10-11T05:22:34.952Z,23.30
2018-10-11T05:25:01.780Z,23.30
2018-10-11T05:27:28.623Z,23.30
2018-10-11T05:29:55.618Z,23.30
2018-10-11T05:32:22.490Z,23.30
2018-10-11T05:34:49.314Z,23.20
2018-10-11T05:37:16.127Z,23.20
2018-10-11T05:39:43.055Z,23.30
2018-10-11T05:42:09.940Z,23.20
2018-10-11T05:44:36.759Z,23.20
2018-10-11T05:47:03.576Z,23.20
2018-10-11T05:49:30.453Z,23.20
2018-10-11T05:51:57.280Z,23.20
2018-10-11T05:54:24.107Z,23.30
2018-10-11T05:56:51.012Z,23.30
2018-10-11T05:59:17.977Z,23.30
2018-10-11T06:01:44.777Z,23.30
2018-10-11T06:04:11.620Z,23.30
2018-10-11T06:06:38.431Z,23.30
2018-10-11T06:09:05.270Z,23.30
2018-10-11T06:11:32.081Z,23.30
2018-10-11T06:13:58.927Z,23.30
2018-10-11T06:16:25.746Z,23.30
2018-10-11T06:18:52.751Z,23.40
2018-10-11T06:21:19.569Z,23.40
2018-10-11T06:23:46.401Z,23.40
2018-10-11T06:26:13.235Z,23.40
2018-10-11T06:28:40.057Z,23.50
2018-10-11T06:31:06.871Z,23.50
2018-10-11T06:33:33.697Z,23.50
2018-10-11T06:36:00.588Z,23.60
2018-10-11T06:38:27.360Z,23.60
2018-10-11T06:40:54.192Z,23.60
2018-10-11T06:43:21.021Z,23.60
2018-10-11T06:45:47.842Z,23.60
2018-10-11T06:48:14.684Z,23.60
2018-10-11T06:50:41.754Z,23.70
2018-10-11T06:53:08.537Z,23.70
2018-10-11T06:55:35.367Z,23.70
2018-10-11T06:58:02.204Z,23.70
2018-10-11T07:00:29.080Z,23.70
2018-10-11T07:02:55.919Z,23.80
2018-10-11T07:05:22.752Z,23.80
2018-10-11T07:07:49.583Z,23.80
2018-10-11T07:10:16.478Z,23.80
2018-10-11T07:12:43.333Z,23.80
2018-10-11T07:15:10.137Z,23.80
2018-10-11T07:17:36.985Z,23.80
2018-10-11T07:20:03.821Z,23.90
2018-10-11T07:22:30.641Z,23.90
2018-10-11T07:24:57.462Z,23.90
2018-10-11T07:27:24.293Z,24.00
2018-10-11T07:29:51.187Z,24.00
2018-10-11T07:32:18.266Z,23.90
2018-10-11T07:34:45.156Z,23.90
2018-10-11T07:37:11.909Z,23.90
2018-10-11T07:39:38.772Z,23.90
2018-10-11T07:42:05.602Z,23.90
2018-10-11T07:44:32.428Z,23.80
2018-10-11T07:46:59.321Z,23.80
2018-10-11T07:49:26.141Z,23.80
2018-10-11T07:51:52.969Z,23.80
2018-10-11T07:54:19.788Z,23.70
2018-10-11T07:56:46.610Z,23.70
2018-10-11T07:59:13.731Z,23.70
2018-10-11T08:01:40.660Z,23.70
2018-10-11T08:04:07.393Z,23.60
2018-10-11T08:06:34.225Z,23.60
2018-10-11T08:09:01.126Z,23.60
2018-10-11T08:11:28.040Z,23.60
2018-10-11T08:13:54.765Z,23.60
2018-10-11T08:16:21.646Z,23.60
2018-10-11T08:18:48.559Z,23.60
2018-10-11T08:21:15.270Z,23.60
2018-10-11T08:23:42.106Z,23.60
2018-10-11T08:26:09.336Z,23.60
2018-10-11T08:28:35.779Z,23.60
2018-10-11T08:31:02.607Z,23.60
2018-10-11T08:33:29.424Z,23.60
2018-10-11T08:35:56.625Z,23.60
2018-10-11T08:38:23.437Z,23.60
2018-10-11T08:40:50.248Z,23.60
2018-10-11T08:43:17.106Z,23.60
2018-10-11T08:45:43.899Z,23.60
2018-10-11T08:48:10.730Z,23.60
2018-10-11T08:50:37.603Z,23.60
2018-10-11T08:53:04.413Z,23.60
2018-10-11T08:55:31.258Z,23.60
2018-10-11T08:57:58.128Z,23.70
2018-10-11T09:00:24.946Z,23.70
2018-10-11T09:02:51.778Z,23.70
2018-10-11T09:05:18.653Z,23.70
2018-10-11T09:07:45.459Z,23.80
2018-10-11T09:10:12.285Z,23.80
2018-10-11T09:12:39.116Z,23.90
2018-10-11T09:15:05.928Z,23.90
2018-10-11T09:17:32.775Z,24.00
2018-10-11T09:19:59.754Z,24.00
2018-10-11T09:22:26.583Z,24.00
2018-10-11T09:24:53.394Z,24.10
2018-10-11T09:27:20.424Z,24.00
2018-10-11T09:29:47.311Z,24.10
2018-10-11T09:32:14.435Z,24.10
2018-10-11T09:34:41.243Z,24.10
2018-10-11T09:37:08.060Z,24.10
2018-10-11T09:39:34.897Z,24.10
2018-10-11T09:42:01.726Z,24.10
2018-10-11T09:44:28.556Z,24.10
2018-10-11T09:46:55.366Z,24.10
2018-10-11T09:49:22.262Z,24.10
2018-10-11T09:51:49.104Z,24.10
2018-10-11T09:54:15.963Z,24.20
2018-10-11T09:56:42.891Z,24.20
2018-10-11T09:59:09.846Z,24.20
2018-10-11T10:01:36.677Z,24.20
2018-10-11T10:04:03.510Z,24.20
2018-10-11T10:06:30.332Z,24.20
2018-10-11T10:08:57.212Z,24.20
2018-10-11T10:11:24.246Z,24.20
2018-10-11T10:13:50.881Z,24.20
2018-10-11T10:16:17.811Z,24.20
2018-10-11T10:18:44.648Z,24.20
2018-10-11T10:21:11.612Z,24.20
2018-10-11T10:23:38.381Z,24.20
2018-10-11T10:26:05.233Z,24.20
2018-10-11T10:28:32.066Z,24.30
2018-10-11T10:30:58.909Z,24.30
2018-10-11T10:33:25.762Z,24.30
2018-10-11T10:35:52.582Z,24.30
2018-10-11T10:38:19.405Z,24.30
2018-10-11T10:40:46.373Z,24.20
2018-10-11T10:43:13.207Z,24.30
2018-10-11T10:45:40.087Z,24.30
2018-10-11T10:48:06.910Z,24.30
2018-10-11T10:50:33.766Z,24.30
2018-10-11T10:53:00.789Z,24.40
2018-10-11T10:55:27.621Z,24.40
2018-10-11T10:57:54.494Z,24.50
2018-10-11T11:00:21.358Z,24.60
2018-10-11T11:02:48.369Z,24.60
2018-10-11T11:05:15.209Z,24.60
2018-10-11T11:07:42.089Z,24.60
2018-10-11T11:10:09.421Z,24.70
2018-10-11T11:12:36.249Z,24.70
2018-10-11T11:15:03.122Z,24.70
2018-10-11T11:17:29.941Z,24.70
2018-10-11T11:19:56.893Z,24.70
2018-10-11T11:22:23.809Z,24.70
2018-10-11T11:24:50.643Z,24.70
2018-10-11T11:27:17.660Z,24.70
2018-10-11T11:29:44.686Z,24.70
2018-10-11T11:32:11.523Z,24.80
2018-10-11T11:34:38.355Z,24.80
2018-10-11T11:37:05.230Z,24.80
2018-10-11T11:39:32.268Z,24.80
2018-10-11T11:41:59.135Z,24.70
2018-10-11T11:44:25.966Z,24.70
2018-10-11T11:46:52.794Z,24.60
2018-10-11T11:49:19.833Z,24.60
2018-10-11T11:51:46.714Z,24.60
2018-10-11T11:54:13.550Z,24.50
2018-10-11T11:56:40.437Z,24.50
2018-10-11T11:59:07.488Z,24.50
2018-10-11T12:01:34.246Z,24.50
2018-10-11T12:04:01.102Z,24.50
2018-10-11T12:06:28.024Z,24.50
2018-10-11T12:08:54.978Z,24.40
2018-10-11T12:11:21.843Z,24.50
2018-10-11T12:13:48.663Z,24.40
2018-10-11T12:16:15.526Z,24.40
2018-10-11T12:18:42.338Z,24.50
2018-10-11T12:21:09.285Z,24.50
2018-10-11T12:23:36.093Z,24.50
2018-10-11T12:26:02.940Z,24.50
2018-10-11T12:28:29.852Z,24.40
2018-10-11T12:30:56.617Z,24.40
2018-10-11T12:33:23.519Z,24.40
2018-10-11T12:35:50.460Z,24.40
2018-10-11T12:38:17.514Z,24.40
2018-10-11T12:40:44.339Z,24.40
2018-10-11T12:43:11.245Z,24.40
2018-10-11T12:45:38.125Z,24.30
2018-10-11T12:48:04.922Z,24.30
2018-10-11T12:50:31.920Z,24.30
2018-10-11T12:52:58.813Z,24.30
2018-10-11T12:55:25.685Z,24.20
2018-10-11T12:57:52.508Z,24.20
2018-10-11T13:00:19.592Z,24.20
2018-10-11T13:02:46.496Z,24.20
2018-10-11T13:05:13.298Z,24.20
2018-10-11T13:07:40.137Z,24.20
2018-10-11T13:10:07.070Z,24.20
2018-10-11T13:12:33.916Z,24.20
2018-10-11T13:15:00.749Z,24.10
2018-10-11T13:17:29.899Z,24.10
2018-10-11T13:19:55.058Z,24.10
2018-10-11T13:22:21.873Z,24.10
2018-10-11T13:24:49.450Z,24.10
2018-10-11T13:27:15.544Z,24.10
2018-10-11T13:29:42.430Z,24.10
2018-10-11T13:32:09.276Z,24.10
2018-10-11T13:34:36.157Z,24.10
2018-10-11T13:37:02.931Z,24.10
2018-10-11T13:39:29.882Z,24.10
2018-10-11T13:41:56.710Z,24.10
2018-10-11T13:44:23.536Z,24.10
2018-10-11T13:46:50.372Z,24.10
2018-10-11T13:49:18.058Z,24.00
2018-10-11T13:51:45.035Z,24.00
2018-10-11T13:54:11.851Z,24.00
2018-10-11T13:56:38.714Z,24.00
2018-10-11T13:59:07.702Z,24.00
2018-10-11T14:01:32.463Z,24.00
2018-10-11T14:03:59.341Z,24.00
2018-10-11T14:06:26.181Z,24.00
2018-10-11T14:08:53.155Z,24.00
2018-10-11T14:11:20.115Z,24.00
2018-10-11T14:13:46.945Z,24.00
2018-10-11T14:16:14.116Z,24.00
2018-10-11T14:18:40.922Z,24.00
2018-10-11T14:21:07.753Z,24.00
2018-10-11T14:23:34.656Z,24.00
2018-10-11T14:26:01.465Z,24.00
2018-10-11T14:28:28.294Z,24.00
2018-10-11T14:30:55.131Z,24.00
2018-10-11T14:33:21.954Z,24.00
2018-10-11T14:35:48.838Z,24.00
2018-10-11T14:38:15.662Z,24.00
2018-10-11T14:40:42.530Z,24.00
2018-10-11T14:43:09.419Z,24.00
2018-10-11T14:45:36.227Z,24.00
2018-10-11T14:48:03.097Z,24.00
2018-10-11T14:50:30.404Z,23.90
2018-10-11T14:52:57.326Z,24.00
2018-10-11T14:55:25.002Z,24.00
2018-10-11T14:57:52.026Z,24.00
2018-10-11T15:00:18.894Z,23.90
2018-10-11T15:02:45.835Z,23.90
2018-10-11T15:05:13.169Z,23.90
2018-10-11T15:07:40.049Z,24.00
2018-10-11T15:10:07.711Z,23.90
2018-10-11T15:12:34.579Z,23.90
2018-10-11T15:15:01.426Z,23.90
2018-10-11T15:17:28.570Z,23.90
2018-10-11T15:19:55.475Z,23.90
2018-10-11T15:22:22.345Z,23.90
2018-10-11T15:24:49.208Z,23.90
2018-10-11T15:27:16.029Z,23.90
2018-10-11T15:29:43.157Z,23.90
2018-10-11T15:32:09.993Z,23.90
2018-10-11T15:34:36.809Z,23.90
2018-10-11T15:37:03.630Z,23.90
2018-10-11T15:39:30.643Z,23.90
2018-10-11T15:41:57.469Z,23.90
2018-10-11T15:44:24.440Z,23.90
2018-10-11T15:46:51.344Z,23.90
2018-10-11T15:49:18.220Z,23.90
2018-10-11T15:51:45.030Z,23.90
2018-10-11T15:54:11.866Z,23.90
2018-10-11T15:56:38.698Z,23.90
2018-10-11T15:59:05.588Z,23.90
2018-10-11T16:01:32.423Z,23.90
2018-10-11T16:03:59.259Z,23.90
2018-10-11T16:06:26.098Z,23.90
2018-10-11T16:08:52.958Z,23.90
2018-10-11T16:11:19.808Z,23.90
2018-10-11T16:13:46.621Z,23.90
2018-10-11T16:16:13.471Z,23.90
2018-10-11T16:18:40.304Z,23.90
2018-10-11T16:21:07.149Z,23.90
2018-10-11T16:23:33.986Z,23.90
2018-10-11T16:26:00.822Z,23.90
2018-10-11T16:28:28.139Z,23.90
2018-10-11T16:30:54.949Z,23.90
2018-10-11T16:33:21.790Z,23.90
2018-10-11T16:35:48.731Z,23.80
2018-10-11T16:38:15.550Z,23.80
2018-10-11T16:40:42.519Z,23.80
2018-10-11T16:43:09.355Z,23.80
2018-10-11T16:45:36.195Z,23.80
2018-10-11T16:48:03.024Z,23.80
2018-10-11T16:50:30.501Z,23.80
2018-10-11T16:52:57.314Z,23.80
2018-10-11T16:55:25.037Z,23.80
2018-10-11T16:57:51.884Z,23.80
2018-10-11T17:00:19.583Z,23.90
2018-10-11T17:02:46.391Z,23.80
2018-10-11T17:05:13.497Z,23.90
2018-10-11T17:07:40.303Z,23.90
2018-10-11T17:10:07.310Z,23.90
2018-10-11T17:12:34.219Z,23.90
2018-10-11T17:15:01.027Z,23.90
2018-10-11T17:17:28.868Z,23.90
2018-10-11T17:19:55.739Z,23.90
2018-10-11T17:22:22.594Z,23.90
2018-10-11T17:24:49.510Z,23.90
2018-10-11T17:27:16.380Z,23.90
2018-10-11T17:29:43.364Z,23.90
2018-10-11T17:32:10.362Z,23.90
2018-10-11T17:34:37.221Z,24.00
2018-10-11T17:37:04.215Z,24.00
2018-10-11T17:39:31.067Z,24.00
2018-10-11T17:41:57.922Z,24.00
2018-10-11T17:44:24.742Z,24.00
2018-10-11T17:46:51.602Z,24.00
2018-10-11T17:49:18.678Z,24.00
2018-10-11T17:51:45.541Z,24.00
2018-10-11T17:54:12.386Z,24.00
2018-10-11T17:56:39.246Z,24.00
2018-10-11T17:59:06.256Z,24.10
2018-10-11T18:01:33.082Z,24.10
2018-10-11T18:03:59.935Z,24.10
2018-10-11T18:06:26.829Z,24.10
2018-10-11T18:08:53.784Z,24.10
2018-10-11T18:11:20.636Z,24.20
2018-10-11T18:13:47.479Z,24.20
2018-10-11T18:16:14.350Z,24.20
2018-10-11T18:18:41.195Z,24.20
2018-10-11T18:21:08.059Z,24.20
2018-10-11T18:23:34.957Z,24.20
2018-10-11T18:26:01.773Z,24.20
2018-10-11T18:28:28.699Z,24.20
2018-10-11T18:30:55.512Z,24.20
2018-10-11T18:33:22.357Z,24.20
2018-10-11T18:35:49.358Z,24.20
2018-10-11T18:38:16.143Z,24.20
2018-10-11T18:40:43.387Z,24.20
2018-10-11T18:43:10.270Z,24.20
2018-10-11T18:45:37.203Z,24.20
2018-10-11T18:48:04.083Z,24.20
2018-10-11T18:50:30.976Z,24.20
2018-10-11T18:52:57.851Z,24.20
2018-10-11T18:55:24.677Z,24.20
2018-10-11T18:57:51.605Z,24.30
2018-10-11T19:00:19.349Z,24.20
2018-10-11T19:02:46.456Z,24.30
2018-10-11T19:05:13.273Z,24.30
2018-10-11T19:07:40.101Z,24.30
2018-10-11T19:10:07.186Z,24.30
2018-10-11T19:12:34.068Z,24.30
2018-10-11T19:15:01.063Z,24.20
2018-10-11T19:17:28.709Z,24.30
2018-10-11T19:19:55.738Z,24.20
2018-10-11T19:22:22.610Z,24.20
2018-10-11T19:24:49.457Z,24.20
2018-10-11T19:27:16.308Z,24.20
2018-10-11T19:29:43.282Z,24.30
2018-10-11T19:32:10.131Z,24.20
2018-10-11T19:34:37.016Z,24.20
2018-10-11T19:37:03.966Z,24.30
2018-10-11T19:39:30.959Z,24.20
2018-10-11T19:41:57.775Z,24.30
2018-10-11T19:44:24.619Z,24.30
2018-10-11T19:46:51.512Z,24.30
2018-10-11T19:49:18.432Z,24.30
2018-10-11T19:51:45.268Z,24.30
2018-10-11T19:54:12.117Z,24.30
2018-10-11T19:56:38.958Z,24.30
2018-10-11T19:59:05.806Z,24.30
2018-10-11T20:01:32.643Z,24.30
2018-10-11T20:03:59.463Z,24.30
2018-10-11T20:06:26.316Z,24.20
2018-10-11T20:08:55.228Z,24.20
2018-10-11T20:11:22.138Z,24.20
2018-10-11T20:13:48.945Z,24.10
2018-10-11T20:16:15.853Z,24.10
2018-10-11T20:18:42.679Z,24.10
2018-10-11T20:21:09.717Z,24.10
2018-10-11T20:23:36.903Z,24.10
2018-10-11T20:26:03.866Z,24.10
2018-10-11T20:28:30.861Z,24.10
2018-10-11T20:30:57.672Z,24.10
2018-10-11T20:33:24.492Z,24.10
2018-10-11T20:35:51.420Z,24.00
2018-10-11T20:38:18.651Z,24.00
2018-10-11T20:40:45.614Z,24.00
2018-10-11T20:43:12.489Z,24.00
2018-10-11T20:45:39.275Z,24.00
2018-10-11T20:48:06.105Z,24.00
2018-10-11T20:50:32.989Z,24.00
2018-10-11T20:52:59.812Z,24.00
2018-10-11T20:55:26.642Z,24.00
2018-10-11T20:57:53.473Z,24.00
2018-10-11T21:00:20.371Z,24.00
2018-10-11T21:02:47.222Z,23.90
2018-10-11T21:05:14.042Z,24.00
2018-10-11T21:07:40.866Z,23.90
2018-10-11T21:10:07.735Z,23.90
2018-10-11T21:12:34.569Z,23.90
2018-10-11T21:15:01.386Z,23.90
2018-10-11T21:17:29.054Z,23.90
2018-10-11T21:19:55.950Z,23.90
2018-10-11T21:22:22.741Z,23.90
2018-10-11T21:24:49.616Z,23.90
2018-10-11T21:27:16.442Z,23.90
2018-10-11T21:29:43.297Z,23.90
2018-10-11T21:32:11.425Z,23.90
2018-10-11T21:34:38.896Z,23.90
2018-10-11T21:37:05.733Z,23.90
2018-10-11T21:39:32.767Z,23.90
2018-10-11T21:41:59.823Z,23.90
2018-10-11T21:44:26.673Z,23.80
2018-10-11T21:46:53.502Z,23.90
2018-10-11T21:49:20.503Z,23.90
2018-10-11T21:51:47.531Z,23.90
2018-10-11T21:54:14.370Z,23.80
2018-10-11T21:56:41.200Z,23.80
2018-10-11T21:59:08.078Z,23.80
2018-10-11T22:01:35.209Z,23.80
2018-10-11T22:04:02.135Z,23.80
2018-10-11T22:06:28.975Z,23.80
2018-10-11T22:08:55.998Z,23.80
2018-10-11T22:11:22.829Z,23.80
2018-10-11T22:13:49.657Z,23.80
2018-10-11T22:16:16.490Z,23.80
2018-10-11T22:18:43.474Z,23.80
2018-10-11T22:21:10.302Z,23.80
2018-10-11T22:23:37.112Z,23.80
2018-10-11T22:26:03.962Z,23.80
2018-10-11T22:28:30.791Z,23.80
2018-10-11T22:30:57.607Z,23.80
2018-10-11T22:33:24.477Z,23.80
2018-10-11T22:35:51.432Z,23.80
2018-10-11T22:38:18.355Z,23.80
2018-10-11T22:40:45.220Z,23.70
2018-10-11T22:43:12.034Z,23.80
2018-10-11T22:45:38.870Z,23.80
2018-10-11T22:48:05.696Z,23.80
2018-10-11T22:50:32.615Z,23.80
2018-10-11T22:52:59.454Z,23.80
2018-10-11T22:55:26.278Z,23.70
2018-10-11T22:57:53.106Z,23.70
2018-10-11T23:00:19.970Z,23.70
2018-10-11T23:02:50.329Z,23.70
2018-10-11T23:05:17.151Z,23.70
2018-10-11T23:07:44.432Z,23.70
2018-10-11T23:10:11.431Z,23.70
2018-10-11T23:12:38.259Z,23.70
2018-10-11T23:15:05.162Z,23.70
2018-10-11T23:17:32.017Z,23.70
2018-10-11T23:19:59.015Z,23.70
2018-10-11T23:22:25.838Z,23.70
2018-10-11T23:24:52.678Z,23.70
2018-10-11T23:27:19.502Z,23.70
2018-10-11T23:29:46.382Z,23.70
2018-10-11T23:32:13.216Z,23.70
2018-10-11T23:34:40.035Z,23.70
2018-10-11T23:37:07.039Z,23.70
2018-10-11T23:39:33.950Z,23.70
2018-10-11T23:42:00.787Z,23.70
2018-10-11T23:44:27.628Z,23.70
2018-10-11T23:46:54.450Z,23.70
2018-10-11T23:49:21.328Z,23.70
2018-10-11T23:51:48.150Z,23.70
2018-10-11T23:54:15.178Z,23.70
2018-10-11T23:56:42.004Z,23.70
2018-10-11T23:59:08.901Z,23.70
