createdAt,value
2023-05-04T00:00:01.388Z,104.20
2023-05-04T00:10:02.312Z,124.60
2023-05-04T00:20:01.120Z,150.50
2023-05-04T00:30:01.916Z,142.00
2023-05-04T00:40:03.313Z,73.10
2023-05-04T00:50:01.088Z,175.90
2023-05-04T01:00:03.454Z,166.30
2023-05-04T01:10:00.545Z,89.70
2023-05-04T01:20:02.942Z,185.50
2023-05-04T01:30:01.361Z,96.40
2023-05-04T01:40:01.918Z,122.70
2023-05-04T01:50:01.510Z,139.00
2023-05-04T02:00:01.304Z,154.20
2023-05-04T02:10:01.294Z,119.60
2023-05-04T02:20:00.511Z,84.50
2023-05-04T02:30:01.763Z,117.80
2023-05-04T02:40:01.566Z,124.60
2023-05-04T02:50:02.145Z,78.70
2023-05-04T03:00:01.669Z,79.30
2023-05-04T03:10:01.493Z,116.20
2023-05-04T03:20:02.497Z,81.90
2023-05-04T03:30:02.029Z,70.60
2023-05-04T03:40:01.494Z,131.40
2023-05-04T03:50:00.981Z,74.10
2023-05-04T04:00:00.990Z,124.10
2023-05-04T04:10:01.456Z,134.40
2023-05-04T04:20:01.089Z,76.10
2023-05-04T04:30:02.080Z,81.30
2023-05-04T04:40:01.009Z,146.60
2023-05-04T05:00:01.263Z,77.30
2023-05-04T05:10:01.324Z,112.30
2023-05-04T05:20:00.524Z,151.40
2023-05-04T05:30:01.158Z,108.70
2023-05-04T05:40:01.253Z,135.30
2023-05-04T05:50:03.351Z,124.10
2023-05-04T06:00:00.512Z,124.70
2023-05-04T06:10:01.477Z,157.60
2023-05-04T06:20:01.246Z,123.30
2023-05-04T06:40:03.592Z,135.60
2023-05-04T06:50:00.552Z,135.50
2023-05-04T07:00:02.024Z,125.30
2023-05-04T07:10:01.099Z,157.50
2023-05-04T07:20:02.025Z,133.60
2023-05-04T07:40:00.999Z,173.70
2023-05-04T08:00:01.711Z,164.20
2023-05-04T08:10:01.236Z,180.90
2023-05-04T08:20:00.945Z,207.70
2023-05-04T08:30:01.096Z,193.10
2023-05-04T08:40:01.168Z,200.70
2023-05-04T08:50:01.917Z,188.90
2023-05-04T09:00:00.974Z,243.20
2023-05-04T09:10:01.137Z,289.80
2023-05-04T09:20:01.132Z,299.80
2023-05-04T09:30:01.139Z,367.80
2023-05-04T09:40:01.120Z,465.00
2023-05-04T09:50:01.220Z,588.70
2023-05-04T10:00:01.008Z,634.50
2023-05-04T10:10:01.866Z,708.20
2023-05-04T10:20:01.191Z,745.10
2023-05-04T10:30:00.565Z,748.60
2023-05-04T10:40:01.067Z,787.00
2023-05-04T10:50:01.131Z,698.30
2023-05-04T11:00:02.548Z,666.50
2023-05-04T11:20:01.225Z,643.50
2023-05-04T11:40:01.034Z,645.30
2023-05-04T11:50:01.286Z,622.20
2023-05-04T12:00:01.263Z,641.20
2023-05-04T12:20:01.568Z,633.50
2023-05-04T12:30:01.505Z,541.30
2023-05-04T12:40:04.392Z,529.50
2023-05-04T12:50:01.130Z,588.80
2023-05-04T13:00:01.055Z,651.80
2023-05-04T13:10:02.355Z,543.70
2023-05-04T13:20:01.866Z,615.80
2023-05-04T13:30:02.570Z,612.90
2023-05-04T13:40:01.371Z,613.40
2023-05-04T13:50:01.302Z,569.60
2023-05-04T14:00:07.372Z,649.20
2023-05-04T14:10:01.556Z,657.70
2023-05-04T14:20:01.261Z,588.30
2023-05-04T14:30:00.581Z,578.80
2023-05-04T14:40:01.207Z,614.10
2023-05-04T14:50:01.392Z,625.30
2023-05-04T15:00:01.645Z,635.30
2023-05-04T15:10:01.469Z,616.00
2023-05-04T15:20:01.082Z,627.30
2023-05-04T15:30:00.615Z,635.80
2023-05-04T15:40:02.438Z,652.90
2023-05-04T15:50:01.249Z,639.20
2023-05-04T16:00:01.060Z,645.30
2023-05-04T16:10:01.144Z,609.50
2023-05-04T16:20:01.901Z,632.60
2023-05-04T16:30:01.172Z,644.40
2023-05-04T16:40:01.041Z,656.10
2023-05-04T16:50:01.061Z,650.40
2023-05-04T17:00:01.095Z,660.00
2023-05-04T17:10:01.061Z,695.60
2023-05-04T17:20:01.377Z,695.40
2023-05-04T17:30:01.163Z,704.60
2023-05-04T17:40:01.261Z,723.60
2023-05-04T17:50:01.112Z,751.70
2023-05-04T18:00:01.277Z,788.70
2023-05-04T18:10:01.102Z,772.60
2023-05-04T18:20:01.539Z,578.80
2023-05-04T18:30:01.105Z,465.00
2023-05-04T18:40:01.899Z,571.90
2023-05-04T19:00:01.009Z,590.80
2023-05-04T19:10:02.613Z,490.80
2023-05-04T19:20:01.321Z,413.70
2023-05-04T19:30:02.387Z,498.60
2023-05-04T19:40:02.012Z,348.00
2023-05-04T19:50:01.077Z,513.80
2023-05-04T20:00:01.985Z,378.50
2023-05-04T20:10:02.916Z,553.10
2023-05-04T20:20:01.297Z,381.90
2023-05-04T20:30:01.045Z,701.50
2023-05-04T20:40:01.985Z,552.10
2023-05-04T20:50:01.260Z,394.20
2023-05-04T21:00:02.068Z,258.90
2023-05-04T21:10:02.482Z,460.80
2023-05-04T21:20:01.651Z,261.60
2023-05-04T21:30:00.576Z,321.40
2023-05-04T21:40:01.337Z,238.60
2023-05-04T21:50:01.061Z,255.60
2023-05-04T22:00:02.679Z,334.10
2023-05-04T22:10:01.106Z,188.50
2023-05-04T22:20:01.667Z,137.90
2023-05-04T22:30:01.143Z,232.40
2023-05-04T22:40:02.223Z,195.00
2023-05-04T22:50:01.162Z,225.50
2023-05-04T23:00:01.175Z,257.50
2023-05-04T23:10:02.410Z,213.10
2023-05-04T23:20:01.955Z,224.20
2023-05-04T23:30:02.713Z,261.50
2023-05-04T23:40:00.489Z,185.40
2023-05-04T23:50:01.411Z,158.80
