createdAt,value
2022-09-14T00:16:25.576Z,75.17
2022-09-14T00:22:09.956Z,74.42
2022-09-14T00:25:04.933Z,74.93
2022-09-14T00:27:37.057Z,74.83
2022-09-14T00:33:17.321Z,74.91
2022-09-14T00:35:51.486Z,75.47
2022-09-14T00:41:26.219Z,75.68
2022-09-14T00:43:58.286Z,75.22
2022-09-14T00:46:32.239Z,75.52
2022-09-14T00:49:08.657Z,75.59
2022-09-14T00:54:45.961Z,75.65
2022-09-14T00:57:18.246Z,75.40
2022-09-14T00:59:52.709Z,75.68
2022-09-14T01:18:16.995Z,74.71
2022-09-14T01:24:34.193Z,75.13
2022-09-14T01:27:28.813Z,74.83
2022-09-14T01:30:10.040Z,75.13
2022-09-14T01:36:10.521Z,74.97
2022-09-14T01:38:41.934Z,75.42
2022-09-14T01:44:20.094Z,75.64
2022-09-14T01:46:53.182Z,75.01
2022-09-14T01:49:29.476Z,75.07
2022-09-14T01:52:04.280Z,75.41
2022-09-14T01:54:56.829Z,75.63
2022-09-14T02:03:45.493Z,75.28
2022-09-14T02:06:23.007Z,75.08
2022-09-14T02:11:48.954Z,75.22
2022-09-14T02:20:49.913Z,75.55
2022-09-14T02:26:29.962Z,75.39
2022-09-14T02:29:05.395Z,75.41
2022-09-14T02:31:46.742Z,75.62
2022-09-14T02:34:32.449Z,75.25
2022-09-14T02:37:16.187Z,75.34
2022-09-14T02:39:52.889Z,74.98
2022-09-14T02:55:09.552Z,75.30
2022-09-14T02:58:09.627Z,75.46
2022-09-14T03:00:42.182Z,75.52
2022-09-14T03:03:13.432Z,75.65
2022-09-14T03:05:46.175Z,75.72
2022-09-14T03:08:18.167Z,75.63
2022-09-14T03:10:53.810Z,75.89
2022-09-14T03:16:35.405Z,75.30
2022-09-14T03:19:35.846Z,75.99
2022-09-14T03:25:54.465Z,76.00
2022-09-14T03:28:25.205Z,75.89
2022-09-14T03:34:06.905Z,75.29
2022-09-14T03:36:36.068Z,75.73
2022-09-14T03:39:13.108Z,75.45
2022-09-14T03:45:16.482Z,75.64
2022-09-14T03:47:50.140Z,75.66
2022-09-14T03:50:20.432Z,75.42
2022-09-14T03:52:49.969Z,75.17
2022-09-14T03:55:21.860Z,75.49
2022-09-14T03:57:54.389Z,75.61
2022-09-14T04:00:26.375Z,75.68
2022-09-14T04:02:58.785Z,75.31
2022-09-14T04:05:27.834Z,75.86
2022-09-14T04:07:57.497Z,75.95
2022-09-14T04:10:26.786Z,75.39
2022-09-14T04:13:07.058Z,75.72
2022-09-14T04:15:35.812Z,75.63
2022-09-14T04:18:05.827Z,75.80
2022-09-14T04:20:34.666Z,75.86
2022-09-14T04:23:03.295Z,75.32
2022-09-14T04:42:04.379Z,73.94
2022-09-14T04:44:36.766Z,74.42
2022-09-14T04:47:11.121Z,74.03
2022-09-14T04:49:40.771Z,74.73
2022-09-14T04:58:21.893Z,74.79
2022-09-14T05:00:50.031Z,74.54
2022-09-14T05:03:18.486Z,74.57
2022-09-14T05:05:46.751Z,74.98
2022-09-14T05:08:14.937Z,74.90
2022-09-14T05:10:45.860Z,75.15
2022-09-14T05:13:16.363Z,74.78
2022-09-14T05:15:47.265Z,74.88
2022-09-14T05:18:15.644Z,75.01
2022-09-14T05:20:44.329Z,75.12
2022-09-14T05:23:15.956Z,75.58
2022-09-14T05:25:48.058Z,74.95
2022-09-14T05:28:19.811Z,75.14
2022-09-14T05:30:50.486Z,75.04
2022-09-14T05:33:19.287Z,75.08
2022-09-14T05:35:50.721Z,75.77
2022-09-14T05:38:19.362Z,74.99
2022-09-14T05:40:47.754Z,75.74
2022-09-14T05:43:17.005Z,75.54
2022-09-14T05:45:45.561Z,74.98
2022-09-14T05:48:15.193Z,75.00
2022-09-14T05:50:43.861Z,75.70
2022-09-14T05:53:15.331Z,75.67
2022-09-14T05:55:44.028Z,75.59
2022-09-14T05:58:13.521Z,75.27
2022-09-14T06:00:42.149Z,75.83
2022-09-14T06:03:10.339Z,75.58
2022-09-14T06:05:40.443Z,75.62
2022-09-14T06:08:09.708Z,75.53
2022-09-14T06:10:38.598Z,75.19
2022-09-14T06:13:07.049Z,75.61
2022-09-14T06:15:38.615Z,75.62
2022-09-14T06:18:16.692Z,75.35
2022-09-14T06:20:56.366Z,75.16
2022-09-14T06:23:25.181Z,75.19
2022-09-14T06:25:55.721Z,75.41
2022-09-14T06:28:25.860Z,74.92
2022-09-14T06:30:53.989Z,75.39
2022-09-14T06:33:22.633Z,75.38
2022-09-14T06:36:00.351Z,74.96
2022-09-14T06:41:29.059Z,74.96
2022-09-14T06:47:37.134Z,74.82
2022-09-14T06:50:08.594Z,74.72
2022-09-14T06:53:07.016Z,74.65
2022-09-14T07:02:24.072Z,75.02
2022-09-14T07:04:53.791Z,75.11
2022-09-14T07:14:03.142Z,75.02
2022-09-14T07:16:37.931Z,75.27
2022-09-14T07:22:16.382Z,75.08
2022-09-14T07:27:56.483Z,74.97
2022-09-14T07:30:28.623Z,75.12
2022-09-14T07:36:34.437Z,74.55
2022-09-14T07:39:06.942Z,75.33
2022-09-14T07:44:48.259Z,75.08
2022-09-14T07:47:20.319Z,75.03
2022-09-14T07:49:49.744Z,74.68
2022-09-14T07:55:28.589Z,74.20
2022-09-14T07:57:58.187Z,73.86
2022-09-14T08:06:35.006Z,74.17
2022-09-14T08:18:36.753Z,73.73
2022-09-14T08:21:12.377Z,73.44
2022-09-14T08:24:07.848Z,73.29
2022-09-14T08:30:17.522Z,72.92
2022-09-14T08:39:09.744Z,72.21
2022-09-14T08:41:44.271Z,72.40
2022-09-14T08:44:35.591Z,71.83
2022-09-14T08:47:12.739Z,72.14
2022-09-14T08:49:46.715Z,72.40
2022-09-14T08:52:24.586Z,72.20
2022-09-14T08:54:56.699Z,72.00
2022-09-14T08:57:32.689Z,71.43
2022-09-14T09:00:08.180Z,71.55
2022-09-14T09:02:57.298Z,71.17
2022-09-14T09:05:35.580Z,71.31
2022-09-14T09:08:14.774Z,71.65
2022-09-14T09:10:44.805Z,71.03
2022-09-14T09:13:16.263Z,71.50
2022-09-14T09:15:49.113Z,70.77
2022-09-14T09:18:23.801Z,71.59
2022-09-14T09:20:53.155Z,71.57
2022-09-14T09:23:23.335Z,71.38
2022-09-14T09:25:59.941Z,70.98
2022-09-14T09:28:29.725Z,70.42
2022-09-14T09:31:03.665Z,70.85
2022-09-14T09:33:51.299Z,69.96
2022-09-14T09:36:23.721Z,69.81
2022-09-14T09:38:51.513Z,69.34
2022-09-14T09:41:27.570Z,68.89
2022-09-14T09:44:23.151Z,69.66
2022-09-14T09:46:54.514Z,69.81
2022-09-14T09:49:25.783Z,69.95
2022-09-14T09:51:54.291Z,69.76
2022-09-14T09:54:26.604Z,69.99
2022-09-14T09:56:58.568Z,70.30
2022-09-14T09:59:35.141Z,70.59
2022-09-14T10:02:22.928Z,70.08
2022-09-14T10:05:02.332Z,70.71
2022-09-14T10:07:32.460Z,69.87
2022-09-14T10:10:02.676Z,69.70
2022-09-14T10:12:32.402Z,69.26
2022-09-14T10:15:09.118Z,68.23
2022-09-14T10:17:36.936Z,67.90
2022-09-14T10:20:05.582Z,68.29
2022-09-14T10:22:34.928Z,68.47
2022-09-14T10:25:04.852Z,68.29
2022-09-14T10:27:42.409Z,68.98
2022-09-14T10:30:19.183Z,69.03
2022-09-14T10:32:56.541Z,68.86
2022-09-14T10:35:33.915Z,68.72
2022-09-14T10:38:21.068Z,69.24
2022-09-14T10:40:58.012Z,69.86
2022-09-14T10:43:39.624Z,69.91
2022-09-14T10:46:13.719Z,69.76
2022-09-14T10:49:13.846Z,70.26
2022-09-14T10:51:52.303Z,70.06
2022-09-14T10:54:40.100Z,69.91
2022-09-14T10:57:20.374Z,70.68
2022-09-14T10:59:55.370Z,70.72
2022-09-14T11:02:51.086Z,70.44
2022-09-14T11:05:24.718Z,71.44
2022-09-14T11:08:09.781Z,70.98
2022-09-14T11:10:48.859Z,71.61
2022-09-14T11:13:40.320Z,71.17
2022-09-14T11:16:21.579Z,72.00
2022-09-14T11:19:00.631Z,71.61
2022-09-14T11:21:39.848Z,72.05
2022-09-14T11:24:16.076Z,72.37
2022-09-14T11:26:51.126Z,72.10
2022-09-14T11:29:25.257Z,72.49
2022-09-14T11:32:19.368Z,72.11
2022-09-14T11:34:54.607Z,72.34
2022-09-14T11:37:28.226Z,72.54
2022-09-14T11:40:04.556Z,71.66
2022-09-14T11:42:38.901Z,72.05
2022-09-14T11:45:20.960Z,71.89
2022-09-14T11:47:56.647Z,71.23
2022-09-14T11:50:28.207Z,70.90
2022-09-14T11:53:04.525Z,71.37
2022-09-14T11:55:33.110Z,70.18
2022-09-14T11:58:02.734Z,69.22
2022-09-14T12:01:02.476Z,69.41
2022-09-14T12:04:09.780Z,69.17
2022-09-14T12:06:59.991Z,68.87
2022-09-14T12:09:53.691Z,68.95
2022-09-14T12:12:36.250Z,68.62
2022-09-14T12:15:14.038Z,68.43
2022-09-14T12:17:43.160Z,68.37
2022-09-14T12:20:40.397Z,68.66
2022-09-14T12:23:21.088Z,68.26
2022-09-14T12:26:24.932Z,67.79
2022-09-14T12:28:56.914Z,65.55
2022-09-14T12:31:40.110Z,63.95
2022-09-14T13:06:05.183Z,66.26
2022-09-14T13:08:34.024Z,67.46
2022-09-14T13:11:01.866Z,67.48
2022-09-14T13:13:35.001Z,67.99
2022-09-14T13:16:06.288Z,67.92
2022-09-14T13:18:36.605Z,68.23
2022-09-14T13:21:19.908Z,68.35
2022-09-14T13:23:48.493Z,69.08
2022-09-14T13:26:20.557Z,69.14
2022-09-14T13:28:50.633Z,69.26
2022-09-14T13:31:22.336Z,69.45
2022-09-14T13:33:52.113Z,69.79
2022-09-14T13:36:24.978Z,70.62
2022-09-14T13:39:06.032Z,69.98
2022-09-14T13:41:34.424Z,69.94
2022-09-14T13:44:02.624Z,70.41
2022-09-14T13:46:30.708Z,69.87
2022-09-14T13:48:58.909Z,70.80
2022-09-14T13:51:30.468Z,70.36
2022-09-14T13:54:00.128Z,70.33
2022-09-14T13:56:31.052Z,70.38
2022-09-14T13:59:21.476Z,70.03
2022-09-14T14:01:55.847Z,70.23
2022-09-14T14:04:36.869Z,70.31
2022-09-14T14:07:15.893Z,70.03
2022-09-14T14:09:47.652Z,70.63
2022-09-14T14:12:26.461Z,69.93
2022-09-14T14:14:56.169Z,69.85
2022-09-14T14:17:32.759Z,69.70
2022-09-14T14:20:21.822Z,69.50
2022-09-14T14:22:58.698Z,69.47
2022-09-14T14:25:33.185Z,69.75
2022-09-14T14:28:03.088Z,69.64
2022-09-14T14:30:32.092Z,70.14
2022-09-14T14:33:08.779Z,69.87
2022-09-14T14:35:42.519Z,70.40
2022-09-14T14:38:16.137Z,69.66
2022-09-14T14:40:46.082Z,69.57
2022-09-14T14:43:19.564Z,69.74
2022-09-14T14:45:48.186Z,70.08
2022-09-14T14:48:18.256Z,69.98
2022-09-14T14:50:46.884Z,70.80
2022-09-14T14:53:16.447Z,71.46
2022-09-14T14:55:44.605Z,71.45
2022-09-14T14:58:17.658Z,71.86
2022-09-14T15:00:45.920Z,72.49
2022-09-14T15:03:15.346Z,71.69
2022-09-14T15:05:44.465Z,71.89
2022-09-14T15:08:13.125Z,71.95
2022-09-14T15:10:43.289Z,72.17
2022-09-14T15:13:14.554Z,72.58
2022-09-14T15:15:43.279Z,72.46
2022-09-14T15:18:11.561Z,73.15
2022-09-14T15:20:39.516Z,72.44
2022-09-14T15:23:07.982Z,72.43
2022-09-14T15:25:35.864Z,72.85
2022-09-14T15:28:05.246Z,72.98
2022-09-14T15:30:33.096Z,72.65
2022-09-14T15:33:00.942Z,72.98
2022-09-14T15:35:29.092Z,72.95
2022-09-14T15:37:57.952Z,73.26
2022-09-14T15:40:27.202Z,72.96
2022-09-14T15:42:55.211Z,72.87
2022-09-14T15:45:24.567Z,73.06
2022-09-14T15:47:52.585Z,72.66
2022-09-14T15:50:20.500Z,73.34
2022-09-14T15:52:48.395Z,72.74
2022-09-14T15:55:16.221Z,73.25
2022-09-14T15:57:44.093Z,73.17
2022-09-14T16:00:13.887Z,73.37
2022-09-14T16:02:43.070Z,73.58
2022-09-14T16:05:12.805Z,73.50
2022-09-14T16:07:40.624Z,73.53
2022-09-14T16:10:09.763Z,73.72
2022-09-14T16:12:37.734Z,73.67
2022-09-14T16:15:06.505Z,73.65
2022-09-14T16:17:34.403Z,73.70
2022-09-14T16:20:05.281Z,73.30
2022-09-14T16:22:34.061Z,73.45
2022-09-14T16:25:02.272Z,73.56
2022-09-14T16:27:33.284Z,72.98
2022-09-14T16:30:01.501Z,73.60
2022-09-14T16:32:29.376Z,73.47
2022-09-14T16:34:57.416Z,72.88
2022-09-14T16:37:27.184Z,73.10
2022-09-14T16:39:55.198Z,73.07
2022-09-14T16:42:23.644Z,73.19
2022-09-14T16:44:51.809Z,72.91
2022-09-14T16:47:19.779Z,73.54
2022-09-14T16:49:47.714Z,72.94
2022-09-14T16:52:15.509Z,73.50
2022-09-14T16:54:44.990Z,73.01
2022-09-14T16:57:15.100Z,73.49
2022-09-14T16:59:43.472Z,73.01
2022-09-14T17:02:12.044Z,73.85
2022-09-14T17:04:40.446Z,73.17
2022-09-14T17:07:10.912Z,72.86
2022-09-14T17:09:58.705Z,73.08
2022-09-14T17:12:47.729Z,72.63
2022-09-14T17:31:45.316Z,73.13
2022-09-14T17:37:57.286Z,72.96
2022-09-14T17:40:32.820Z,73.23
2022-09-14T17:43:03.349Z,73.55
2022-09-14T17:45:31.682Z,73.56
2022-09-14T17:48:02.318Z,73.43
2022-09-14T17:50:35.375Z,74.04
2022-09-14T17:53:11.583Z,73.42
2022-09-14T17:55:39.904Z,73.48
2022-09-14T17:58:21.009Z,73.39
2022-09-14T18:00:53.626Z,73.97
2022-09-14T18:03:36.126Z,73.98
2022-09-14T18:06:04.249Z,74.39
2022-09-14T18:08:55.351Z,73.82
2022-09-14T18:18:11.967Z,73.97
2022-09-14T18:20:42.390Z,73.68
2022-09-14T18:23:11.310Z,73.84
2022-09-14T18:25:41.531Z,74.20
2022-09-14T18:28:09.793Z,73.94
2022-09-14T18:30:43.545Z,74.36
2022-09-14T18:33:11.780Z,74.30
2022-09-14T18:35:42.141Z,74.18
2022-09-14T18:38:13.081Z,74.18
2022-09-14T18:40:41.110Z,73.99
2022-09-14T18:43:09.020Z,73.80
2022-09-14T18:45:37.263Z,74.23
2022-09-14T18:48:14.101Z,74.11
2022-09-14T18:50:44.063Z,74.61
2022-09-14T18:53:13.767Z,74.35
2022-09-14T18:55:41.911Z,74.62
2022-09-14T18:58:10.478Z,74.68
2022-09-14T19:00:48.272Z,73.97
2022-09-14T19:03:16.635Z,74.40
2022-09-14T19:05:46.377Z,74.67
2022-09-14T19:08:14.769Z,74.14
2022-09-14T19:10:43.227Z,74.74
2022-09-14T19:13:11.155Z,74.28
2022-09-14T19:15:41.343Z,73.86
2022-09-14T19:18:13.075Z,74.42
2022-09-14T19:21:05.348Z,73.93
2022-09-14T19:23:30.990Z,73.99
2022-09-14T19:26:03.540Z,74.03
2022-09-14T19:28:31.447Z,74.46
2022-09-14T19:30:59.581Z,73.61
2022-09-14T19:33:28.468Z,74.15
2022-09-14T19:35:56.333Z,73.94
2022-09-14T19:38:24.180Z,74.06
2022-09-14T19:40:53.862Z,74.05
2022-09-14T19:43:21.784Z,74.01
2022-09-14T19:45:49.686Z,74.57
2022-09-14T19:48:17.691Z,74.41
2022-09-14T19:50:46.067Z,74.32
2022-09-14T19:53:15.035Z,74.24
2022-09-14T19:55:44.120Z,74.40
2022-09-14T19:58:13.556Z,74.19
2022-09-14T20:00:41.514Z,74.06
2022-09-14T20:03:09.828Z,74.20
2022-09-14T20:05:37.783Z,74.36
2022-09-14T20:08:07.133Z,74.32
2022-09-14T20:10:36.076Z,74.42
2022-09-14T20:13:03.998Z,74.47
2022-09-14T20:15:33.498Z,74.00
2022-09-14T20:18:01.528Z,74.25
2022-09-14T20:20:29.720Z,74.56
2022-09-14T20:22:57.629Z,74.14
2022-09-14T20:25:25.665Z,74.39
2022-09-14T20:27:54.134Z,74.28
2022-09-14T20:30:22.357Z,74.70
2022-09-14T20:32:51.708Z,74.26
2022-09-14T20:35:19.755Z,74.00
2022-09-14T20:37:47.763Z,73.84
2022-09-14T20:40:15.854Z,74.14
2022-09-14T20:42:43.757Z,73.86
2022-09-14T20:45:12.278Z,74.27
2022-09-14T20:47:40.195Z,74.21
2022-09-14T20:50:10.214Z,74.21
2022-09-14T20:52:38.396Z,73.65
2022-09-14T20:55:08.205Z,73.35
2022-09-14T20:57:36.350Z,73.77
2022-09-14T21:00:05.002Z,73.90
2022-09-14T21:02:32.987Z,73.62
2022-09-14T21:05:01.302Z,73.83
2022-09-14T21:07:30.764Z,73.89
2022-09-14T21:09:59.270Z,73.76
2022-09-14T21:12:29.012Z,73.64
2022-09-14T21:14:57.283Z,73.53
2022-09-14T21:17:25.325Z,73.48
2022-09-14T21:19:53.695Z,72.83
2022-09-14T21:22:21.715Z,73.11
2022-09-14T21:24:51.690Z,73.77
2022-09-14T21:27:19.716Z,73.49
2022-09-14T21:29:48.112Z,73.55
2022-09-14T21:32:16.335Z,73.47
2022-09-14T21:34:44.420Z,73.32
2022-09-14T21:37:12.288Z,73.60
2022-09-14T21:39:40.359Z,73.49
2022-09-14T21:42:09.727Z,73.62
2022-09-14T21:44:38.408Z,73.56
2022-09-14T21:47:06.783Z,73.72
2022-09-14T21:49:35.037Z,73.48
2022-09-14T21:52:03.459Z,73.71
2022-09-14T21:54:31.590Z,73.73
2022-09-14T21:56:59.530Z,73.27
2022-09-14T21:59:29.229Z,73.58
2022-09-14T22:01:57.781Z,73.42
2022-09-14T22:04:26.251Z,73.48
2022-09-14T22:06:55.086Z,73.73
2022-09-14T22:09:25.685Z,73.56
2022-09-14T22:11:54.435Z,73.43
2022-09-14T22:14:27.636Z,73.46
