createdAt,value
2022-09-10T00:01:14.447Z,101021.63
2022-09-10T00:04:17.919Z,101025.59
2022-09-10T00:07:19.940Z,101008.41
2022-09-10T00:10:22.463Z,101019.13
2022-09-10T00:13:24.489Z,101019.28
2022-09-10T00:16:28.009Z,101018.44
2022-09-10T00:19:31.517Z,101006.28
2022-09-10T00:22:34.530Z,101009.41
2022-09-10T00:25:36.856Z,101010.03
2022-09-10T00:28:38.946Z,101005.00
2022-09-10T00:31:41.019Z,101001.00
2022-09-10T00:34:43.133Z,101001.00
2022-09-10T00:37:45.347Z,101001.19
2022-09-10T00:40:47.382Z,100993.84
2022-09-10T00:43:56.837Z,101003.94
2022-09-10T00:46:59.442Z,101005.00
2022-09-10T00:50:15.699Z,100997.69
2022-09-10T00:53:22.364Z,101010.47
2022-09-10T00:56:24.585Z,101008.56
2022-09-10T00:59:27.214Z,100999.53
2022-09-10T01:02:29.403Z,100995.16
2022-09-10T01:05:32.865Z,100990.31
2022-09-10T01:08:34.921Z,100991.53
2022-09-10T01:11:57.841Z,101002.88
2022-09-10T01:15:05.721Z,100990.06
2022-09-10T01:18:13.397Z,100996.38
2022-09-10T01:21:26.587Z,100990.28
2022-09-10T01:25:00.928Z,100993.00
2022-09-10T01:28:09.084Z,100969.13
2022-09-10T01:31:24.006Z,100987.38
2022-09-10T01:34:32.945Z,100987.81
2022-09-10T01:37:37.866Z,100985.94
2022-09-10T01:40:42.110Z,100982.38
2022-09-10T01:43:47.121Z,100976.91
2022-09-10T01:46:59.918Z,100980.69
2022-09-10T01:50:04.971Z,100975.66
2022-09-10T01:53:31.110Z,100973.16
2022-09-10T01:56:35.712Z,100984.84
2022-09-10T02:00:09.436Z,100966.78
2022-09-10T02:03:20.775Z,100979.38
2022-09-10T02:06:29.781Z,100977.50
2022-09-10T02:09:33.754Z,100976.28
2022-09-10T02:12:37.066Z,100948.84
2022-09-10T02:16:04.386Z,100972.94
2022-09-10T02:19:17.301Z,100966.66
2022-09-10T02:22:25.034Z,100975.81
2022-09-10T02:25:33.866Z,100976.06
2022-09-10T02:28:38.717Z,100967.88
2022-09-10T02:31:42.087Z,100967.63
2022-09-10T02:34:48.404Z,100956.69
2022-09-10T02:37:51.179Z,100969.28
2022-09-10T02:40:53.175Z,100958.59
2022-09-10T02:43:55.621Z,100954.19
2022-09-10T02:46:58.788Z,100951.22
2022-09-10T02:50:02.128Z,100954.19
2022-09-10T02:53:04.318Z,100952.28
2022-09-10T02:56:07.922Z,100955.63
2022-09-10T02:59:11.575Z,100944.94
2022-09-10T03:02:13.979Z,100934.00
2022-09-10T03:05:16.738Z,100920.78
2022-09-10T03:08:18.780Z,100927.25
2022-09-10T03:11:24.203Z,100920.31
2022-09-10T03:14:30.368Z,100925.94
2022-09-10T03:17:33.375Z,100922.63
2022-09-10T03:20:36.509Z,100927.84
2022-09-10T03:23:40.409Z,100907.09
2022-09-10T03:26:44.595Z,100918.81
2022-09-10T03:29:47.663Z,100918.44
2022-09-10T03:32:50.468Z,100914.88
2022-09-10T03:35:54.486Z,100918.88
2022-09-10T03:38:59.253Z,100903.31
2022-09-10T03:42:04.461Z,100905.84
2022-09-10T03:45:07.416Z,100902.66
2022-09-10T03:48:09.602Z,100894.06
2022-09-10T03:51:11.951Z,100896.34
2022-09-10T03:54:15.215Z,100902.22
2022-09-10T03:57:18.451Z,100898.16
2022-09-10T04:00:21.490Z,100896.94
2022-09-10T04:03:24.633Z,100901.72
2022-09-10T04:06:27.282Z,100901.72
2022-09-10T04:09:32.684Z,100900.91
2022-09-10T04:12:36.496Z,100883.34
2022-09-10T04:15:38.807Z,100898.41
2022-09-10T04:18:40.954Z,100912.44
2022-09-10T04:21:43.202Z,100891.28
2022-09-10T04:24:45.448Z,100909.94
2022-09-10T04:27:47.975Z,100889.56
2022-09-10T04:30:51.145Z,100899.47
2022-09-10T04:33:53.758Z,100901.34
2022-09-10T04:36:59.206Z,100910.16
2022-09-10T04:40:02.696Z,100899.09
2022-09-10T04:43:06.196Z,100911.00
2022-09-10T04:46:13.477Z,100908.25
2022-09-10T04:49:17.817Z,100910.78
2022-09-10T04:52:23.316Z,100911.00
2022-09-10T04:55:27.885Z,100919.81
2022-09-10T04:58:34.291Z,100917.09
2022-09-10T05:01:40.669Z,100922.16
2022-09-10T05:04:42.935Z,100917.75
2022-09-10T05:07:45.222Z,100929.94
2022-09-10T05:10:47.225Z,100926.31
2022-09-10T05:13:50.088Z,100911.88
2022-09-10T05:16:56.563Z,100909.00
2022-09-10T05:19:58.596Z,100927.63
2022-09-10T05:23:00.721Z,100926.56
2022-09-10T05:26:04.020Z,100923.22
2022-09-10T05:29:06.861Z,100930.13
2022-09-10T05:32:09.667Z,100917.28
2022-09-10T05:35:11.897Z,100918.13
2022-09-10T05:38:16.532Z,100905.16
2022-09-10T05:41:19.758Z,100914.13
2022-09-10T05:44:24.263Z,100894.38
2022-09-10T05:47:28.382Z,100894.97
2022-09-10T05:50:30.779Z,100901.13
2022-09-10T05:53:33.904Z,100895.66
2022-09-10T05:56:36.053Z,100888.97
2022-09-10T05:59:38.028Z,100897.34
2022-09-10T06:02:41.886Z,100898.53
2022-09-10T06:05:58.002Z,100886.78
2022-09-10T06:09:04.662Z,100866.75
2022-09-10T06:12:17.448Z,100878.19
2022-09-10T06:15:21.327Z,100875.91
2022-09-10T06:18:25.683Z,100877.75
2022-09-10T06:21:29.565Z,100861.09
2022-09-10T06:24:33.050Z,100862.34
2022-09-10T06:27:35.597Z,100855.75
2022-09-10T06:30:39.823Z,100856.78
2022-09-10T06:33:44.894Z,100842.09
2022-09-10T06:36:52.020Z,100836.56
2022-09-10T06:39:55.461Z,100827.31
2022-09-10T06:43:01.850Z,100849.38
2022-09-10T06:47:30.487Z,100841.34
2022-09-10T06:50:00.250Z,100818.97
2022-09-10T06:53:02.898Z,100829.78
2022-09-10T06:56:11.268Z,100843.75
2022-09-10T06:59:14.937Z,100835.75
2022-09-10T07:02:21.014Z,100862.16
2022-09-10T07:05:26.231Z,100833.63
2022-09-10T07:08:28.718Z,100836.00
2022-09-10T07:11:32.666Z,100850.16
2022-09-10T07:14:37.002Z,100848.09
2022-09-10T07:17:42.730Z,100845.72
2022-09-10T07:20:47.367Z,100831.56
2022-09-10T07:23:55.591Z,100833.47
2022-09-10T07:26:58.877Z,100831.09
2022-09-10T07:30:02.467Z,100797.00
2022-09-10T07:33:04.772Z,100827.19
2022-09-10T07:36:08.527Z,100820.75
2022-09-10T07:39:12.079Z,100816.88
2022-09-10T07:42:18.174Z,100827.00
2022-09-10T07:45:23.012Z,100810.59
2022-09-10T07:48:27.645Z,100810.94
2022-09-10T07:51:30.935Z,100800.00
2022-09-10T07:54:36.799Z,100814.03
2022-09-10T07:57:40.719Z,100801.75
2022-09-10T08:00:45.506Z,100806.69
2022-09-10T08:03:48.757Z,100804.19
2022-09-10T08:06:53.269Z,100803.59
2022-09-10T08:09:55.607Z,100813.84
2022-09-10T08:12:59.847Z,100817.66
2022-09-10T08:16:06.498Z,100806.22
2022-09-10T08:19:10.398Z,100814.78
2022-09-10T08:22:14.537Z,100805.00
2022-09-10T08:25:23.792Z,100808.38
2022-09-10T08:28:27.718Z,100788.00
2022-09-10T08:31:33.867Z,100787.88
2022-09-10T08:34:42.734Z,100780.22
2022-09-10T08:37:46.764Z,100773.19
2022-09-10T08:40:51.296Z,100774.84
2022-09-10T08:44:03.656Z,100767.81
2022-09-10T08:47:22.120Z,100760.66
2022-09-10T08:50:49.016Z,100763.16
2022-09-10T08:54:00.461Z,100750.66
2022-09-10T08:57:03.974Z,100764.47
2022-09-10T09:00:11.053Z,100754.91
2022-09-10T09:03:26.755Z,100754.63
2022-09-10T09:06:50.594Z,100749.00
2022-09-10T09:09:54.626Z,100743.84
2022-09-10T09:13:33.030Z,100741.69
2022-09-10T09:17:07.062Z,100744.97
2022-09-10T09:20:33.033Z,100733.38
2022-09-10T09:24:12.229Z,100733.16
2022-09-10T09:27:21.345Z,100720.56
2022-09-10T09:30:35.766Z,100723.25
2022-09-10T09:33:39.351Z,100714.84
2022-09-10T09:36:49.204Z,100710.56
2022-09-10T09:40:04.295Z,100710.28
2022-09-10T09:43:34.894Z,100701.47
2022-09-10T09:46:36.849Z,100702.22
2022-09-10T09:49:40.862Z,100689.31
2022-09-10T09:52:44.438Z,100685.41
2022-09-10T09:55:51.743Z,100682.00
2022-09-10T09:58:53.813Z,100680.50
2022-09-10T10:02:01.146Z,100685.03
2022-09-10T10:05:08.011Z,100675.06
2022-09-10T10:08:54.522Z,100673.41
2022-09-10T10:11:57.906Z,100672.72
2022-09-10T10:15:01.270Z,100674.06
2022-09-10T10:18:35.925Z,100672.16
2022-09-10T10:21:37.960Z,100681.34
2022-09-10T10:24:40.424Z,100674.56
2022-09-10T10:27:44.183Z,100669.81
2022-09-10T10:30:52.398Z,100657.31
2022-09-10T10:34:19.711Z,100670.81
2022-09-10T10:37:35.331Z,100665.81
2022-09-10T10:40:48.764Z,100656.63
2022-09-10T10:44:15.901Z,100641.75
2022-09-10T10:47:48.928Z,100644.75
2022-09-10T10:51:18.346Z,100635.44
2022-09-10T10:54:34.446Z,100638.75
2022-09-10T10:58:15.277Z,100636.47
2022-09-10T11:01:25.811Z,100628.31
2022-09-10T11:04:46.753Z,100627.66
2022-09-10T11:07:49.303Z,100621.81
2022-09-10T11:11:01.080Z,100625.44
2022-09-10T11:14:22.027Z,100610.97
2022-09-10T11:17:49.475Z,100613.47
2022-09-10T11:21:12.647Z,100604.16
2022-09-10T11:24:20.704Z,100587.16
2022-09-10T11:27:32.424Z,100574.91
2022-09-10T11:30:35.467Z,100592.28
2022-09-10T11:33:47.493Z,100583.06
2022-09-10T11:36:59.906Z,100585.53
2022-09-10T11:40:11.002Z,100588.56
2022-09-10T11:43:45.824Z,100571.16
2022-09-10T11:47:00.810Z,100563.91
2022-09-10T11:50:11.104Z,100574.03
2022-09-10T11:53:19.421Z,100564.03
2022-09-10T11:56:21.448Z,100561.81
2022-09-10T11:59:33.371Z,100551.91
2022-09-10T12:03:03.663Z,100545.13
2022-09-10T12:06:23.870Z,100533.31
2022-09-10T12:09:37.886Z,100532.69
2022-09-10T12:12:43.467Z,100526.94
2022-09-10T12:15:59.989Z,100523.22
2022-09-10T12:19:07.669Z,100512.31
2022-09-10T12:22:18.798Z,100512.31
2022-09-10T12:25:20.766Z,100507.16
2022-09-10T12:28:41.401Z,100495.44
2022-09-10T12:32:08.403Z,100505.91
2022-09-10T12:35:32.822Z,100488.63
2022-09-10T12:38:50.212Z,100497.19
2022-09-10T12:41:53.187Z,100495.25
2022-09-10T12:44:56.334Z,100483.78
2022-09-10T12:47:58.458Z,100453.47
2022-09-10T12:51:26.340Z,100475.66
2022-09-10T12:54:50.985Z,100451.19
2022-09-10T12:58:24.313Z,100453.75
2022-09-10T13:01:29.211Z,100441.19
2022-09-10T13:04:35.966Z,100435.97
2022-09-10T13:07:41.820Z,100444.00
2022-09-10T13:10:50.091Z,100440.22
2022-09-10T13:13:59.605Z,100433.69
2022-09-10T13:17:02.660Z,100427.66
2022-09-10T13:20:23.656Z,100436.22
2022-09-10T13:23:45.217Z,100424.84
2022-09-10T13:26:50.588Z,100421.81
2022-09-10T13:30:18.877Z,100419.50
2022-09-10T13:33:24.758Z,100413.63
2022-09-10T13:36:37.868Z,100425.13
2022-09-10T13:39:48.981Z,100416.00
2022-09-10T13:43:12.685Z,100418.41
2022-09-10T13:46:28.501Z,100402.13
2022-09-10T13:49:37.955Z,100392.13
2022-09-10T13:52:43.520Z,100397.59
2022-09-10T13:56:14.401Z,100370.63
2022-09-10T13:59:28.911Z,100353.66
2022-09-10T14:02:47.717Z,100366.31
2022-09-10T14:05:54.316Z,100356.72
2022-09-10T14:08:59.869Z,100350.13
2022-09-10T14:12:06.690Z,100331.44
2022-09-10T14:15:17.275Z,100318.59
2022-09-10T14:18:20.466Z,100308.47
2022-09-10T14:21:28.121Z,100320.25
2022-09-10T14:24:33.685Z,100323.78
2022-09-10T14:27:39.428Z,100305.47
2022-09-10T14:30:42.713Z,100316.56
2022-09-10T14:33:44.874Z,100312.94
2022-09-10T14:36:47.155Z,100307.41
2022-09-10T14:39:49.425Z,100309.31
2022-09-10T14:42:51.421Z,100287.84
2022-09-10T14:45:54.375Z,100289.22
2022-09-10T14:48:59.111Z,100286.72
2022-09-10T14:52:03.594Z,100284.78
2022-09-10T14:55:05.870Z,100274.00
2022-09-10T14:58:07.889Z,100286.09
2022-09-10T15:01:09.912Z,100281.41
2022-09-10T15:04:17.632Z,100281.06
2022-09-10T15:07:19.807Z,100299.19
2022-09-10T15:10:22.048Z,100290.63
2022-09-10T15:13:24.134Z,100288.00
2022-09-10T15:16:26.372Z,100289.13
2022-09-10T15:19:28.705Z,100281.97
2022-09-10T15:22:31.829Z,100286.06
2022-09-10T15:25:46.667Z,100286.56
2022-09-10T15:28:48.645Z,100290.16
2022-09-10T15:31:51.580Z,100280.44
2022-09-10T15:34:53.547Z,100286.50
2022-09-10T15:37:55.495Z,100285.34
2022-09-10T15:41:11.281Z,100288.09
2022-09-10T15:44:14.588Z,100281.22
2022-09-10T15:47:16.742Z,100280.31
2022-09-10T15:50:18.752Z,100288.53
2022-09-10T15:53:20.832Z,100287.94
2022-09-10T15:56:27.225Z,100284.06
2022-09-10T15:59:29.348Z,100296.59
2022-09-10T16:02:31.395Z,100270.97
2022-09-10T16:05:35.540Z,100284.72
2022-09-10T16:08:37.795Z,100287.13
2022-09-10T16:11:41.615Z,100285.50
2022-09-10T16:14:44.809Z,100287.09
2022-09-10T16:17:46.750Z,100280.19
2022-09-10T16:20:48.684Z,100288.66
2022-09-10T16:23:53.566Z,100297.97
2022-09-10T16:26:55.611Z,100316.56
2022-09-10T16:29:57.533Z,100309.66
2022-09-10T16:32:59.557Z,100310.69
2022-09-10T16:36:07.122Z,100294.75
2022-09-10T16:39:12.573Z,100313.75
2022-09-10T16:42:14.755Z,100321.09
2022-09-10T16:45:16.946Z,100334.81
2022-09-10T16:48:19.173Z,100310.69
2022-09-10T16:51:25.862Z,100300.78
2022-09-10T16:54:30.175Z,100293.66
2022-09-10T16:57:32.323Z,100287.84
2022-09-10T17:00:34.315Z,100305.09
2022-09-10T17:03:42.991Z,100327.25
2022-09-10T17:06:46.223Z,100359.28
2022-09-10T17:09:48.158Z,100423.34
2022-09-10T17:12:50.035Z,100439.19
2022-09-10T17:15:53.445Z,100441.25
2022-09-10T17:19:17.843Z,100482.78
2022-09-10T17:22:19.886Z,100519.31
2022-09-10T17:25:21.998Z,100605.47
2022-09-10T17:28:24.210Z,100566.28
2022-09-10T17:31:27.821Z,100586.91
2022-09-10T17:34:29.998Z,100655.78
2022-09-10T17:37:32.456Z,100559.38
2022-09-10T17:40:38.757Z,100601.31
2022-09-10T17:43:42.672Z,100619.22
2022-09-10T17:46:46.267Z,100604.75
2022-09-10T17:49:48.410Z,100559.69
2022-09-10T17:52:51.250Z,100542.88
2022-09-10T17:55:53.446Z,100532.56
2022-09-10T17:59:01.803Z,100569.25
2022-09-10T18:02:04.124Z,100523.44
2022-09-10T18:05:07.811Z,100528.50
2022-09-10T18:08:10.399Z,100499.88
2022-09-10T18:11:17.605Z,100498.47
2022-09-10T18:14:20.771Z,100479.28
2022-09-10T18:17:22.843Z,100479.81
2022-09-10T18:20:28.474Z,100473.41
2022-09-10T18:23:30.479Z,100452.94
2022-09-10T18:26:36.094Z,100450.31
2022-09-10T18:29:41.584Z,100460.75
2022-09-10T18:32:43.867Z,100459.06
2022-09-10T18:35:47.854Z,100442.41
2022-09-10T18:38:50.005Z,100452.78
2022-09-10T18:41:52.569Z,100444.59
2022-09-10T18:44:54.543Z,100434.38
2022-09-10T18:47:56.657Z,100436.41
2022-09-10T18:51:05.405Z,100445.88
2022-09-10T18:54:07.748Z,100457.78
2022-09-10T18:57:10.013Z,100456.72
2022-09-10T19:00:12.580Z,100470.75
2022-09-10T19:03:14.584Z,100476.19
2022-09-10T19:06:19.863Z,100469.41
2022-09-10T19:09:27.225Z,100481.16
2022-09-10T19:12:29.440Z,100461.75
2022-09-10T19:15:32.043Z,100490.78
2022-09-10T19:18:34.660Z,100495.19
2022-09-10T19:21:36.930Z,100497.66
2022-09-10T19:24:55.560Z,100495.75
2022-09-10T19:27:58.140Z,100501.72
2022-09-10T19:31:04.086Z,100509.41
2022-09-10T19:34:08.119Z,100499.09
2022-09-10T19:37:10.077Z,100490.31
2022-09-10T19:40:12.603Z,100491.53
2022-09-10T19:43:14.595Z,100492.38
2022-09-10T19:46:18.937Z,100503.66
2022-09-10T19:49:22.366Z,100492.94
2022-09-10T19:52:25.363Z,100503.25
2022-09-10T19:55:27.314Z,100510.84
2022-09-10T19:58:29.901Z,100507.19
2022-09-10T20:01:33.186Z,100485.47
2022-09-10T20:04:35.781Z,100482.94
2022-09-10T20:07:37.774Z,100504.59
2022-09-10T20:10:39.849Z,100507.06
2022-09-10T20:13:42.054Z,100504.69
2022-09-10T20:16:45.348Z,100507.22
2022-09-10T20:19:47.905Z,100512.91
2022-09-10T20:22:50.816Z,100523.25
2022-09-10T20:25:52.829Z,100506.50
2022-09-10T20:29:00.911Z,100515.06
2022-09-10T20:32:03.130Z,100523.88
2022-09-10T20:35:05.799Z,100526.47
2022-09-10T20:38:07.743Z,100552.16
2022-09-10T20:41:12.079Z,100562.38
2022-09-10T20:44:16.320Z,100568.44
2022-09-10T20:47:18.293Z,100557.63
2022-09-10T20:50:20.508Z,100567.00
2022-09-10T20:53:22.862Z,100562.38
2022-09-10T20:56:25.057Z,100551.31
2022-09-10T20:59:27.946Z,100571.66
2022-09-10T21:02:30.187Z,100567.25
2022-09-10T21:05:32.356Z,100555.47
2022-09-10T21:08:35.747Z,100578.78
2022-09-10T21:11:38.281Z,100597.47
2022-09-10T21:14:40.345Z,100600.19
2022-09-10T21:17:42.348Z,100597.72
2022-09-10T21:20:44.391Z,100603.75
2022-09-10T21:23:50.918Z,100599.38
2022-09-10T21:26:53.758Z,100598.63
2022-09-10T21:29:55.743Z,100609.94
2022-09-10T21:32:57.789Z,100600.09
2022-09-10T21:36:08.253Z,100610.31
2022-09-10T21:39:17.764Z,100604.84
2022-09-10T21:42:19.782Z,100610.50
2022-09-10T21:45:25.698Z,100607.09
2022-09-10T21:48:29.934Z,100615.34
2022-09-10T21:51:32.624Z,100613.41
2022-09-10T21:54:34.954Z,100616.41
2022-09-10T21:57:37.382Z,100626.63
2022-09-10T22:00:39.575Z,100619.00
2022-09-10T22:03:41.797Z,100613.94
2022-09-10T22:06:44.028Z,100616.41
2022-09-10T22:09:46.001Z,100608.72
2022-09-10T22:12:48.049Z,100602.28
2022-09-10T22:15:51.427Z,100618.47
2022-09-10T22:18:56.368Z,100622.50
2022-09-10T22:21:58.625Z,100626.13
2022-09-10T22:25:01.325Z,100626.63
2022-09-10T22:28:03.928Z,100625.84
2022-09-10T22:31:22.264Z,100627.44
2022-09-10T22:34:24.749Z,100628.28
2022-09-10T22:37:26.784Z,100619.34
2022-09-10T22:40:29.658Z,100618.53
2022-09-10T22:43:31.666Z,100630.22
2022-09-10T22:46:34.513Z,100635.81
2022-09-10T22:49:37.295Z,100631.78
2022-09-10T22:52:39.315Z,100630.34
2022-09-10T22:55:41.340Z,100634.25
2022-09-10T22:58:44.570Z,100642.78
2022-09-10T23:01:47.764Z,100641.84
2022-09-10T23:04:51.296Z,100633.72
2022-09-10T23:07:53.365Z,100642.16
2022-09-10T23:10:55.374Z,100655.94
2022-09-10T23:14:01.500Z,100649.16
2022-09-10T23:17:04.170Z,100643.88
2022-09-10T23:20:07.290Z,100643.31
2022-09-10T23:23:09.200Z,100647.84
2022-09-10T23:26:11.488Z,100644.00
2022-09-10T23:29:15.216Z,100643.97
2022-09-10T23:32:17.075Z,100658.94
2022-09-10T23:35:19.039Z,100647.84
2022-09-10T23:38:21.499Z,100660.31
2022-09-10T23:41:23.788Z,100654.72
2022-09-10T23:44:26.298Z,100637.97
2022-09-10T23:47:28.406Z,100645.28
2022-09-10T23:50:30.618Z,100649.31
2022-09-10T23:53:33.109Z,100652.50
2022-09-10T23:56:35.438Z,100642.94
2022-09-10T23:59:37.640Z,100635.00
