createdAt,value
2024-04-17T00:02:08.999Z,8.52
2024-04-17T00:04:35.841Z,9.70
2024-04-17T00:07:02.679Z,3.47
2024-04-17T00:09:29.912Z,7.40
2024-04-17T00:11:56.725Z,7.65
2024-04-17T00:14:23.663Z,7.38
2024-04-17T00:16:50.713Z,6.57
2024-04-17T00:19:17.537Z,9.32
2024-04-17T00:21:44.299Z,7.28
2024-04-17T00:24:11.125Z,9.38
2024-04-17T00:26:37.881Z,4.70
2024-04-17T00:29:04.720Z,7.72
2024-04-17T00:31:31.506Z,4.63
2024-04-17T00:33:59.186Z,7.13
2024-04-17T00:36:26.354Z,9.00
2024-04-17T00:38:53.202Z,9.05
2024-04-17T00:41:20.009Z,7.85
2024-04-17T00:43:46.874Z,9.82
2024-04-17T00:46:13.786Z,7.00
2024-04-17T00:48:40.556Z,13.65
2024-04-17T00:51:07.547Z,10.57
2024-04-17T00:53:36.955Z,5.78
2024-04-17T00:56:04.148Z,11.68
2024-04-17T00:58:31.171Z,7.72
2024-04-17T01:00:58.219Z,5.82
2024-04-17T01:03:25.195Z,5.90
2024-04-17T01:05:52.032Z,8.27
2024-04-17T01:08:18.973Z,7.45
2024-04-17T01:10:45.901Z,10.48
2024-04-17T01:13:12.743Z,6.25
2024-04-17T01:15:39.514Z,12.85
2024-04-17T01:18:06.687Z,12.40
2024-04-17T01:20:33.524Z,7.13
2024-04-17T01:23:00.450Z,6.82
2024-04-17T01:25:27.316Z,6.80
2024-04-17T01:27:54.092Z,3.45
2024-04-17T01:30:20.869Z,7.78
2024-04-17T01:32:47.816Z,6.30
2024-04-17T01:35:14.777Z,7.68
2024-04-17T01:37:41.689Z,4.72
2024-04-17T01:40:09.124Z,2.28
2024-04-17T01:42:35.960Z,2.45
2024-04-17T01:45:02.698Z,6.78
2024-04-17T01:47:29.832Z,5.90
2024-04-17T01:49:58.442Z,5.35
2024-04-17T01:52:25.299Z,4.97
2024-04-17T01:54:52.083Z,3.47
2024-04-17T01:57:18.835Z,6.22
2024-04-17T01:59:45.595Z,3.05
2024-04-17T02:02:12.480Z,3.13
2024-04-17T02:04:39.304Z,1.58
2024-04-17T02:07:06.077Z,2.90
2024-04-17T02:09:32.936Z,2.22
2024-04-17T02:12:00.329Z,5.97
2024-04-17T02:14:27.098Z,6.03
2024-04-17T02:16:54.028Z,2.80
2024-04-17T02:19:20.935Z,3.20
2024-04-17T02:21:47.746Z,4.18
2024-04-17T02:24:14.587Z,2.88
2024-04-17T02:26:41.348Z,3.40
2024-04-17T02:29:08.154Z,2.22
2024-04-17T02:31:34.956Z,9.32
2024-04-17T02:34:01.756Z,6.00
2024-04-17T02:36:28.517Z,1.40
2024-04-17T02:38:55.300Z,3.80
2024-04-17T02:41:22.135Z,2.03
2024-04-17T02:43:48.993Z,2.95
2024-04-17T02:46:15.892Z,1.00
2024-04-17T02:48:42.689Z,3.95
2024-04-17T02:51:09.522Z,2.58
2024-04-17T02:53:36.310Z,2.55
2024-04-17T02:56:03.184Z,3.75
2024-04-17T02:58:30.019Z,3.75
2024-04-17T03:00:56.912Z,4.78
2024-04-17T03:03:23.739Z,5.88
2024-04-17T03:05:50.577Z,2.25
2024-04-17T03:08:17.399Z,2.00
2024-04-17T03:10:44.195Z,5.03
2024-04-17T03:13:11.044Z,3.83
2024-04-17T03:15:37.896Z,1.30
2024-04-17T03:18:04.782Z,4.18
2024-04-17T03:20:32.669Z,3.92
2024-04-17T03:22:59.558Z,2.05
2024-04-17T03:25:26.464Z,4.53
2024-04-17T03:27:53.275Z,3.13
2024-04-17T03:30:20.093Z,4.40
2024-04-17T03:32:47.078Z,4.75
2024-04-17T03:35:14.160Z,3.55
2024-04-17T03:37:41.090Z,2.15
2024-04-17T03:40:08.698Z,1.30
2024-04-17T03:42:35.673Z,4.95
2024-04-17T03:45:02.532Z,5.32
2024-04-17T03:47:29.435Z,3.85
2024-04-17T03:50:06.358Z,3.47
2024-04-17T03:52:33.257Z,5.78
2024-04-17T03:55:00.075Z,1.50
2024-04-17T03:57:29.336Z,1.38
2024-04-17T03:59:56.219Z,1.13
2024-04-17T04:02:23.150Z,1.58
2024-04-17T04:04:49.993Z,4.07
2024-04-17T04:07:17.147Z,0.88
2024-04-17T04:09:43.979Z,4.45
2024-04-17T04:12:10.791Z,2.75
2024-04-17T04:14:37.636Z,2.08
2024-04-17T04:17:04.644Z,3.38
2024-04-17T04:19:31.494Z,1.77
2024-04-17T04:21:58.297Z,1.60
2024-04-17T04:24:25.091Z,3.67
2024-04-17T04:26:51.901Z,1.27
2024-04-17T04:29:18.826Z,1.20
2024-04-17T04:31:45.683Z,1.40
2024-04-17T04:34:12.613Z,2.65
2024-04-17T04:36:39.414Z,2.55
2024-04-17T04:39:06.497Z,2.95
2024-04-17T04:41:33.300Z,4.38
2024-04-17T04:44:00.131Z,5.18
2024-04-17T04:46:27.019Z,2.90
2024-04-17T04:48:53.817Z,2.60
2024-04-17T04:51:20.575Z,4.55
2024-04-17T04:53:47.368Z,5.22
2024-04-17T04:56:14.277Z,4.38
2024-04-17T04:58:41.868Z,2.45
2024-04-17T05:01:09.093Z,3.75
2024-04-17T05:03:36.225Z,7.30
2024-04-17T05:06:03.301Z,2.10
2024-04-17T05:08:30.058Z,4.47
2024-04-17T05:10:57.336Z,4.60
2024-04-17T05:13:24.328Z,3.17
2024-04-17T05:15:51.173Z,3.58
2024-04-17T05:18:18.055Z,3.15
2024-04-17T05:20:44.985Z,4.15
2024-04-17T05:23:11.788Z,4.43
2024-04-17T05:25:38.584Z,8.88
2024-04-17T05:28:05.711Z,3.83
2024-04-17T05:30:32.512Z,5.80
2024-04-17T05:33:01.448Z,5.38
2024-04-17T05:35:28.341Z,5.82
2024-04-17T05:37:55.160Z,10.63
2024-04-17T05:40:21.990Z,6.55
2024-04-17T05:42:48.783Z,4.95
2024-04-17T05:45:15.603Z,7.63
2024-04-17T05:47:42.545Z,9.90
2024-04-17T05:50:09.725Z,15.52
2024-04-17T05:52:36.750Z,9.27
2024-04-17T05:55:03.759Z,9.27
2024-04-17T05:57:30.552Z,16.17
2024-04-17T05:59:57.311Z,22.25
2024-04-17T06:02:24.217Z,5.40
2024-04-17T06:04:51.171Z,13.70
2024-04-17T06:07:18.081Z,10.68
2024-04-17T06:09:50.638Z,14.38
2024-04-17T06:12:17.404Z,12.82
2024-04-17T06:14:44.190Z,10.48
2024-04-17T06:17:11.239Z,9.90
2024-04-17T06:19:38.088Z,15.00
2024-04-17T06:22:05.083Z,6.25
2024-04-17T06:24:31.871Z,18.80
2024-04-17T06:26:58.822Z,14.98
2024-04-17T06:29:25.583Z,10.65
2024-04-17T06:31:52.446Z,14.10
2024-04-17T06:34:19.262Z,9.63
2024-04-17T06:36:46.044Z,13.73
2024-04-17T06:39:12.819Z,7.90
2024-04-17T06:41:48.218Z,11.02
2024-04-17T06:44:23.748Z,10.93
2024-04-17T06:46:50.698Z,10.38
2024-04-17T06:49:17.542Z,9.23
2024-04-17T06:51:44.424Z,11.07
2024-04-17T06:54:11.267Z,7.53
2024-04-17T06:56:38.217Z,11.13
2024-04-17T06:59:05.076Z,13.27
2024-04-17T07:01:32.043Z,7.45
2024-04-17T07:03:59.539Z,9.35
2024-04-17T07:06:26.570Z,16.33
2024-04-17T07:08:53.338Z,7.03
2024-04-17T07:11:20.222Z,11.02
2024-04-17T07:13:47.106Z,8.75
2024-04-17T07:16:14.224Z,16.95
2024-04-17T07:18:41.248Z,12.75
2024-04-17T07:21:08.145Z,17.27
2024-04-17T07:23:34.997Z,8.30
2024-04-17T07:26:01.889Z,7.85
2024-04-17T07:28:28.743Z,8.40
2024-04-17T07:30:55.560Z,7.93
2024-04-17T07:33:22.408Z,1.70
2024-04-17T07:35:57.821Z,5.45
2024-04-17T07:38:27.460Z,5.20
2024-04-17T07:41:02.346Z,6.78
2024-04-17T07:43:32.140Z,2.95
2024-04-17T07:46:02.857Z,5.25
2024-04-17T07:48:31.463Z,4.97
2024-04-17T07:50:58.370Z,1.00
2024-04-17T07:53:25.403Z,1.88
2024-04-17T07:55:52.202Z,0.85
2024-04-17T07:58:19.080Z,4.28
2024-04-17T08:00:45.934Z,3.10
2024-04-17T08:03:13.076Z,2.00
2024-04-17T08:05:40.363Z,2.00
2024-04-17T08:08:07.318Z,2.08
2024-04-17T08:10:34.213Z,4.50
2024-04-17T08:13:19.500Z,1.73
2024-04-17T08:15:51.234Z,2.17
2024-04-17T08:18:18.118Z,0.90
2024-04-17T08:20:45.021Z,2.35
2024-04-17T08:23:12.697Z,2.25
2024-04-17T08:25:43.016Z,2.13
2024-04-17T08:28:11.154Z,2.00
2024-04-17T08:30:38.264Z,2.97
2024-04-17T08:33:05.609Z,1.35
2024-04-17T08:35:39.758Z,2.10
2024-04-17T08:38:06.748Z,1.85
2024-04-17T08:40:33.666Z,3.90
2024-04-17T08:43:06.760Z,1.27
2024-04-17T08:48:10.225Z,0.80
2024-04-17T08:50:37.971Z,1.90
2024-04-17T08:53:06.955Z,1.00
2024-04-17T08:55:34.478Z,2.95
2024-04-17T08:58:01.800Z,1.25
2024-04-17T09:00:29.121Z,0.63
2024-04-17T09:02:59.984Z,3.03
2024-04-17T09:05:28.891Z,1.13
2024-04-17T09:07:59.077Z,3.85
2024-04-17T09:10:26.167Z,2.30
2024-04-17T09:12:53.883Z,0.95
2024-04-17T09:15:21.336Z,0.82
2024-04-17T09:17:48.787Z,0.80
2024-04-17T09:20:15.922Z,3.25
2024-04-17T09:22:42.974Z,2.35
2024-04-17T09:25:14.991Z,1.13
2024-04-17T09:27:42.043Z,2.05
2024-04-17T09:30:09.146Z,1.52
2024-04-17T09:32:36.955Z,2.75
2024-04-17T09:35:04.394Z,0.90
2024-04-17T09:37:32.796Z,1.27
2024-04-17T09:40:09.617Z,5.50
2024-04-17T09:42:38.707Z,1.70
2024-04-17T09:45:06.232Z,1.52
2024-04-17T09:47:33.239Z,1.90
2024-04-17T09:50:01.341Z,1.70
2024-04-17T09:52:30.131Z,4.32
2024-04-17T09:55:02.333Z,3.13
2024-04-17T09:57:31.625Z,3.92
2024-04-17T09:59:59.870Z,1.65
2024-04-17T10:02:29.670Z,3.63
2024-04-17T10:05:00.685Z,0.73
2024-04-17T10:07:29.360Z,3.30
2024-04-17T10:10:00.658Z,1.05
2024-04-17T10:12:29.236Z,0.70
2024-04-17T10:14:58.342Z,4.57
2024-04-17T10:17:31.005Z,6.22
2024-04-17T10:20:03.460Z,2.67
2024-04-17T10:22:31.647Z,4.22
2024-04-17T10:25:05.901Z,2.83
2024-04-17T10:27:39.963Z,3.55
2024-04-17T10:30:11.019Z,0.90
2024-04-17T10:32:38.428Z,3.20
2024-04-17T10:35:15.195Z,1.15
2024-04-17T10:37:46.220Z,1.05
2024-04-17T10:40:13.972Z,3.33
2024-04-17T10:42:41.798Z,2.85
2024-04-17T10:45:10.498Z,2.13
2024-04-17T10:47:37.962Z,3.40
2024-04-17T10:50:06.303Z,1.10
2024-04-17T10:52:34.007Z,1.38
2024-04-17T10:55:05.826Z,2.75
2024-04-17T10:57:33.332Z,4.32
2024-04-17T11:00:00.832Z,1.85
2024-04-17T11:02:29.614Z,1.10
2024-04-17T11:04:56.839Z,1.33
2024-04-17T11:07:24.034Z,1.98
2024-04-17T11:09:51.003Z,0.93
2024-04-17T11:12:19.904Z,2.40
2024-04-17T11:14:47.748Z,0.70
2024-04-17T11:17:15.237Z,1.75
2024-04-17T11:19:42.762Z,2.30
2024-04-17T11:22:15.133Z,3.22
2024-04-17T11:24:54.233Z,4.32
2024-04-17T11:27:21.199Z,3.28
2024-04-17T11:29:49.578Z,1.73
2024-04-17T11:32:20.762Z,5.43
2024-04-17T11:34:47.875Z,3.30
2024-04-17T11:40:02.919Z,0.93
2024-04-17T11:42:29.766Z,1.92
2024-04-17T11:44:57.479Z,1.38
2024-04-17T11:47:24.493Z,2.55
2024-04-17T11:49:51.383Z,1.55
2024-04-17T11:52:18.239Z,4.70
2024-04-17T11:54:45.115Z,0.95
2024-04-17T11:57:14.851Z,2.47
2024-04-17T11:59:44.952Z,5.82
2024-04-17T12:02:11.962Z,1.48
2024-04-17T12:04:38.952Z,1.60
2024-04-17T12:07:05.868Z,1.10
2024-04-17T12:09:32.681Z,3.28
2024-04-17T12:11:59.624Z,1.73
2024-04-17T12:14:26.468Z,2.92
2024-04-17T12:16:53.484Z,3.38
2024-04-17T12:19:20.348Z,2.13
2024-04-17T12:21:47.319Z,2.10
2024-04-17T12:24:42.949Z,1.70
2024-04-17T12:27:11.315Z,1.90
2024-04-17T12:29:38.257Z,5.60
2024-04-17T12:32:05.554Z,1.73
2024-04-17T12:34:33.030Z,1.25
2024-04-17T12:36:59.857Z,3.70
2024-04-17T12:39:26.945Z,1.20
2024-04-17T12:41:53.726Z,1.65
2024-04-17T12:44:21.138Z,2.25
2024-04-17T12:46:47.982Z,2.83
2024-04-17T12:49:14.815Z,3.17
2024-04-17T12:51:41.617Z,3.05
2024-04-17T12:54:08.763Z,1.60
2024-04-17T12:56:37.598Z,2.53
2024-04-17T12:59:06.949Z,1.95
2024-04-17T13:01:33.774Z,1.55
2024-04-17T13:04:02.296Z,1.83
2024-04-17T13:06:30.045Z,2.38
2024-04-17T13:08:56.850Z,1.20
2024-04-17T13:11:23.702Z,2.72
2024-04-17T13:13:55.662Z,3.28
2024-04-17T13:16:22.565Z,1.45
2024-04-17T13:18:49.484Z,1.90
2024-04-17T13:21:20.110Z,2.42
2024-04-17T13:23:47.060Z,3.28
2024-04-17T13:26:14.050Z,1.02
2024-04-17T13:28:41.392Z,1.27
2024-04-17T13:31:08.485Z,2.67
2024-04-17T13:33:37.175Z,1.27
2024-04-17T13:36:11.710Z,1.50
2024-04-17T13:38:39.954Z,3.08
2024-04-17T13:41:11.118Z,2.75
2024-04-17T13:43:39.551Z,2.53
2024-04-17T13:46:08.518Z,2.72
2024-04-17T13:48:35.872Z,2.28
2024-04-17T13:51:07.896Z,3.63
2024-04-17T13:53:35.570Z,2.42
2024-04-17T13:56:02.842Z,2.60
2024-04-17T13:58:30.351Z,1.20
2024-04-17T14:00:58.054Z,3.50
2024-04-17T14:03:26.287Z,2.60
2024-04-17T14:05:54.044Z,1.30
2024-04-17T14:08:23.307Z,1.63
2024-04-17T14:10:51.362Z,1.33
2024-04-17T14:13:18.737Z,3.60
2024-04-17T14:15:46.065Z,1.17
2024-04-17T14:18:14.426Z,3.42
2024-04-17T14:20:41.647Z,2.30
2024-04-17T14:23:10.351Z,0.70
2024-04-17T14:25:38.559Z,2.35
2024-04-17T14:28:07.174Z,3.13
2024-04-17T14:30:34.593Z,4.93
2024-04-17T14:33:01.687Z,1.55
2024-04-17T14:35:28.610Z,1.55
2024-04-17T14:37:55.443Z,2.25
2024-04-17T14:40:23.041Z,2.42
2024-04-17T14:42:49.905Z,0.63
2024-04-17T14:45:16.840Z,1.38
2024-04-17T14:47:43.827Z,2.72
2024-04-17T14:50:10.707Z,2.05
2024-04-17T14:52:38.739Z,3.85
2024-04-17T14:55:06.197Z,3.05
2024-04-17T14:57:33.205Z,0.70
2024-04-17T15:00:00.061Z,2.53
2024-04-17T15:02:26.865Z,1.27
2024-04-17T15:04:53.743Z,1.10
2024-04-17T15:07:20.520Z,0.80
2024-04-17T15:09:47.324Z,3.58
2024-04-17T15:12:14.231Z,0.55
2024-04-17T15:14:41.541Z,2.83
2024-04-17T15:17:08.384Z,2.33
2024-04-17T15:19:35.244Z,0.82
2024-04-17T15:22:02.938Z,1.42
2024-04-17T15:24:30.312Z,0.75
2024-04-17T15:26:59.891Z,0.85
2024-04-17T15:29:26.852Z,1.70
2024-04-17T15:31:53.823Z,2.92
2024-04-17T15:34:20.714Z,1.40
2024-04-17T15:36:48.361Z,5.60
2024-04-17T15:39:17.584Z,2.08
2024-04-17T15:41:44.461Z,3.03
2024-04-17T15:44:12.676Z,1.08
2024-04-17T15:46:39.706Z,1.17
2024-04-17T15:49:06.748Z,2.60
2024-04-17T15:51:33.744Z,5.28
2024-04-17T15:54:00.687Z,4.95
2024-04-17T15:56:28.634Z,2.40
2024-04-17T15:58:55.617Z,4.72
2024-04-17T16:01:22.573Z,4.45
2024-04-17T16:03:53.021Z,3.03
2024-04-17T16:06:22.859Z,1.27
2024-04-17T16:08:51.513Z,4.15
2024-04-17T16:11:20.770Z,2.50
2024-04-17T16:13:52.954Z,0.60
2024-04-17T16:16:20.137Z,1.02
2024-04-17T16:18:47.440Z,0.65
2024-04-17T16:21:18.814Z,1.95
2024-04-17T16:23:46.223Z,3.47
2024-04-17T16:26:17.768Z,3.22
2024-04-17T16:28:51.199Z,2.47
2024-04-17T16:31:19.514Z,3.78
2024-04-17T16:33:47.804Z,0.60
2024-04-17T16:36:16.340Z,2.45
2024-04-17T16:38:46.580Z,3.80
2024-04-17T16:41:14.892Z,4.32
2024-04-17T16:43:41.818Z,1.88
2024-04-17T16:46:10.300Z,0.60
2024-04-17T16:48:39.511Z,0.75
2024-04-17T16:51:11.430Z,0.98
2024-04-17T16:53:38.501Z,1.42
2024-04-17T16:56:05.807Z,1.20
2024-04-17T16:58:33.841Z,0.70
2024-04-17T17:01:05.234Z,1.38
2024-04-17T17:03:32.422Z,0.40
2024-04-17T17:06:00.263Z,1.15
2024-04-17T17:08:27.442Z,2.47
2024-04-17T17:10:55.260Z,1.67
2024-04-17T17:13:23.436Z,3.63
2024-04-17T17:16:04.216Z,0.55
2024-04-17T17:18:32.586Z,2.75
2024-04-17T17:21:03.063Z,2.17
2024-04-17T17:23:30.410Z,1.67
2024-04-17T17:25:58.536Z,1.02
2024-04-17T17:28:26.433Z,2.72
2024-04-17T17:31:04.247Z,2.28
2024-04-17T17:33:32.268Z,1.55
2024-04-17T17:36:02.542Z,3.03
2024-04-17T17:38:38.552Z,4.47
2024-04-17T17:41:08.762Z,0.60
2024-04-17T17:43:39.984Z,4.47
2024-04-17T17:46:08.201Z,0.85
2024-04-17T17:48:36.432Z,1.10
2024-04-17T17:51:04.750Z,2.28
2024-04-17T17:53:33.266Z,0.98
2024-04-17T17:56:03.755Z,3.88
2024-04-17T17:58:35.299Z,3.03
2024-04-17T18:01:02.981Z,0.77
2024-04-17T18:03:30.737Z,2.50
2024-04-17T18:05:59.962Z,5.68
2024-04-17T18:08:27.970Z,6.20
2024-04-17T18:10:55.578Z,0.65
2024-04-17T18:13:23.769Z,2.72
2024-04-17T18:15:54.602Z,2.10
2024-04-17T18:18:21.640Z,3.45
2024-04-17T18:20:52.351Z,5.05
2024-04-17T18:23:19.488Z,0.80
2024-04-17T18:25:46.417Z,3.58
2024-04-17T18:28:13.468Z,0.98
2024-04-17T18:30:56.342Z,3.13
2024-04-17T18:33:23.328Z,2.95
2024-04-17T18:36:04.299Z,1.95
2024-04-17T18:38:31.242Z,2.35
2024-04-17T18:41:15.183Z,2.58
2024-04-17T18:43:49.959Z,2.75
2024-04-17T18:46:17.137Z,3.42
2024-04-17T18:48:44.407Z,1.60
2024-04-17T18:51:12.144Z,1.35
2024-04-17T18:53:42.455Z,2.35
2024-04-17T18:56:12.949Z,1.20
2024-04-17T18:58:40.883Z,1.70
2024-04-17T19:01:14.931Z,0.70
2024-04-17T19:03:42.278Z,1.85
2024-04-17T19:06:12.046Z,0.60
2024-04-17T19:08:41.865Z,0.80
2024-04-17T19:11:13.480Z,1.50
2024-04-17T19:13:40.847Z,2.10
2024-04-17T19:16:21.919Z,4.53
2024-04-17T19:18:51.038Z,2.28
2024-04-17T19:21:19.199Z,1.50
2024-04-17T19:23:47.823Z,1.42
2024-04-17T19:26:14.946Z,1.25
2024-04-17T19:28:44.077Z,0.93
2024-04-17T19:31:11.112Z,3.00
2024-04-17T19:33:51.912Z,1.55
2024-04-17T19:36:26.408Z,1.40
2024-04-17T19:39:00.470Z,4.68
2024-04-17T19:41:28.835Z,2.78
2024-04-17T19:44:10.400Z,4.53
2024-04-17T19:46:37.234Z,2.85
2024-04-17T19:49:04.392Z,1.90
2024-04-17T19:51:31.527Z,3.65
2024-04-17T19:53:58.345Z,1.10
2024-04-17T19:56:25.192Z,1.27
2024-04-17T19:58:54.056Z,1.40
2024-04-17T20:01:22.477Z,3.83
2024-04-17T20:03:50.275Z,2.65
2024-04-17T20:06:17.419Z,4.68
2024-04-17T20:08:44.509Z,2.78
2024-04-17T20:11:12.765Z,2.38
2024-04-17T20:13:39.860Z,4.15
2024-04-17T20:16:10.204Z,4.85
2024-04-17T20:18:38.005Z,2.03
2024-04-17T20:21:06.995Z,1.83
2024-04-17T20:23:34.456Z,2.42
2024-04-17T20:26:14.853Z,2.83
2024-04-17T20:28:52.812Z,2.70
2024-04-17T20:31:25.302Z,2.70
2024-04-17T20:33:54.168Z,5.07
2024-04-17T20:36:22.641Z,5.97
2024-04-17T20:38:50.828Z,1.40
2024-04-17T20:41:17.782Z,2.95
2024-04-17T20:43:46.761Z,2.30
2024-04-17T20:46:15.658Z,3.22
2024-04-17T20:48:50.067Z,4.22
2024-04-17T20:51:17.389Z,1.45
2024-04-17T20:53:45.166Z,3.35
2024-04-17T20:56:14.329Z,6.00
2024-04-17T20:58:41.228Z,2.28
2024-04-17T21:01:09.986Z,4.47
2024-04-17T21:03:37.971Z,3.65
2024-04-17T21:06:13.457Z,2.97
2024-04-17T21:08:43.821Z,3.20
2024-04-17T21:11:13.456Z,2.83
2024-04-17T21:13:40.990Z,2.92
2024-04-17T21:16:20.962Z,4.53
2024-04-17T21:18:48.232Z,5.55
2024-04-17T21:21:15.401Z,5.00
2024-04-17T21:23:42.840Z,3.67
2024-04-17T21:26:16.957Z,4.60
2024-04-17T21:28:45.616Z,3.38
2024-04-17T21:31:13.773Z,7.85
2024-04-17T21:33:45.080Z,3.00
2024-04-17T21:36:12.403Z,2.13
2024-04-17T21:38:40.103Z,1.55
2024-04-17T21:41:07.147Z,3.00
2024-04-17T21:43:34.308Z,2.45
2024-04-17T21:46:11.718Z,1.25
2024-04-17T21:48:39.392Z,1.75
2024-04-17T21:51:07.333Z,5.88
2024-04-17T21:53:34.899Z,2.83
2024-04-17T21:56:06.821Z,2.10
2024-04-17T21:58:34.460Z,4.35
2024-04-17T22:01:02.090Z,1.48
2024-04-17T22:03:29.418Z,2.13
2024-04-17T22:05:59.901Z,1.63
2024-04-17T22:08:28.187Z,3.20
2024-04-17T22:10:55.027Z,5.75
2024-04-17T22:13:22.968Z,4.05
2024-04-17T22:15:49.807Z,1.27
2024-04-17T22:18:17.997Z,1.65
2024-04-17T22:20:45.323Z,6.80
2024-04-17T22:23:12.086Z,1.42
2024-04-17T22:25:39.319Z,4.82
2024-04-17T22:28:06.350Z,3.38
2024-04-17T22:30:33.377Z,1.90
2024-04-17T22:33:00.346Z,1.50
2024-04-17T22:35:28.432Z,3.60
2024-04-17T22:37:55.211Z,2.63
2024-04-17T22:40:21.996Z,4.75
2024-04-17T22:42:50.367Z,6.20
2024-04-17T22:45:17.528Z,3.28
2024-04-17T22:47:46.144Z,4.22
2024-04-17T22:50:16.783Z,6.38
2024-04-17T22:52:43.955Z,2.97
2024-04-17T22:55:10.719Z,5.65
2024-04-17T22:57:37.604Z,4.20
2024-04-17T23:00:04.941Z,6.10
2024-04-17T23:02:31.766Z,5.53
2024-04-17T23:04:58.558Z,5.78
2024-04-17T23:07:25.426Z,7.18
2024-04-17T23:09:52.274Z,5.00
2024-04-17T23:12:19.126Z,7.00
2024-04-17T23:14:45.918Z,6.00
2024-04-17T23:17:12.731Z,5.18
2024-04-17T23:19:39.587Z,5.88
2024-04-17T23:22:06.397Z,7.20
2024-04-17T23:24:33.252Z,5.97
2024-04-17T23:27:00.129Z,11.15
2024-04-17T23:29:26.882Z,4.60
2024-04-17T23:31:53.735Z,3.05
2024-04-17T23:34:21.423Z,6.43
2024-04-17T23:36:48.375Z,7.63
2024-04-17T23:39:15.452Z,5.25
2024-04-17T23:41:42.297Z,3.97
2024-04-17T23:44:09.143Z,6.63
2024-04-17T23:46:35.907Z,6.13
2024-04-17T23:49:02.803Z,5.65
2024-04-17T23:51:29.771Z,3.88
2024-04-17T23:53:56.605Z,3.03
2024-04-17T23:56:23.445Z,3.28
2024-04-17T23:58:50.223Z,3.88
