createdAt,value
2019-03-26T00:00:33.842Z,38.73
2019-03-26T00:03:02.416Z,38.67
2019-03-26T00:05:30.898Z,38.50
2019-03-26T00:07:59.483Z,38.41
2019-03-26T00:10:27.960Z,38.34
2019-03-26T00:12:56.545Z,37.84
2019-03-26T00:15:25.231Z,37.95
2019-03-26T00:17:53.820Z,37.73
2019-03-26T00:20:22.398Z,38.01
2019-03-26T00:22:50.880Z,37.77
2019-03-26T00:25:19.462Z,37.75
2019-03-26T00:27:48.050Z,37.85
2019-03-26T00:30:16.737Z,37.76
2019-03-26T00:32:45.317Z,37.78
2019-03-26T00:35:13.900Z,37.71
2019-03-26T00:37:42.480Z,37.60
2019-03-26T00:40:11.069Z,37.46
2019-03-26T00:42:39.648Z,37.65
2019-03-26T00:45:08.232Z,37.72
2019-03-26T00:47:36.818Z,37.55
2019-03-26T00:50:06.424Z,37.47
2019-03-26T00:52:34.959Z,37.87
2019-03-26T00:55:04.204Z,37.49
2019-03-26T00:57:32.714Z,37.76
2019-03-26T01:00:01.370Z,37.82
2019-03-26T01:02:29.873Z,37.86
2019-03-26T01:04:58.539Z,37.31
2019-03-26T01:07:27.138Z,37.68
2019-03-26T01:09:55.704Z,37.58
2019-03-26T01:12:24.291Z,37.58
2019-03-26T01:14:52.871Z,37.41
2019-03-26T01:17:21.348Z,37.75
2019-03-26T01:19:52.701Z,37.50
2019-03-26T01:22:21.178Z,37.52
2019-03-26T01:24:49.764Z,37.34
2019-03-26T01:27:18.243Z,37.71
2019-03-26T01:29:46.722Z,37.68
2019-03-26T01:32:15.206Z,37.38
2019-03-26T01:34:46.279Z,37.52
2019-03-26T01:37:14.013Z,37.68
2019-03-26T01:39:42.593Z,37.68
2019-03-26T01:42:11.184Z,37.64
2019-03-26T01:44:39.764Z,37.62
2019-03-26T01:47:08.241Z,37.55
2019-03-26T01:49:36.828Z,37.75
2019-03-26T01:52:05.308Z,37.63
2019-03-26T01:54:33.783Z,37.50
2019-03-26T01:57:02.270Z,37.65
2019-03-26T01:59:30.856Z,37.42
2019-03-26T02:01:59.338Z,37.28
2019-03-26T02:04:27.918Z,37.52
2019-03-26T02:06:56.503Z,37.63
2019-03-26T02:09:25.086Z,37.58
2019-03-26T02:11:53.673Z,37.73
2019-03-26T02:14:22.249Z,37.61
2019-03-26T02:16:50.729Z,37.54
2019-03-26T02:19:19.317Z,37.75
2019-03-26T02:21:47.900Z,37.79
2019-03-26T02:24:16.376Z,37.75
2019-03-26T02:26:44.856Z,37.67
2019-03-26T02:29:13.447Z,37.70
2019-03-26T02:31:42.031Z,37.68
2019-03-26T02:34:10.610Z,37.86
2019-03-26T02:36:39.189Z,37.84
2019-03-26T02:39:07.987Z,37.93
2019-03-26T02:41:38.032Z,37.72
2019-03-26T02:44:06.786Z,37.75
2019-03-26T02:46:35.277Z,37.79
2019-03-26T02:49:03.751Z,37.93
2019-03-26T02:51:32.333Z,37.64
2019-03-26T02:54:00.919Z,37.80
2019-03-26T02:56:29.399Z,37.73
2019-03-26T02:58:57.981Z,37.82
2019-03-26T03:01:26.564Z,37.79
2019-03-26T03:03:55.039Z,37.71
2019-03-26T03:06:23.629Z,37.78
2019-03-26T03:08:52.107Z,37.75
2019-03-26T03:11:20.692Z,37.84
2019-03-26T03:13:49.381Z,37.74
2019-03-26T03:16:17.961Z,37.75
2019-03-26T03:18:46.541Z,37.73
2019-03-26T03:21:15.130Z,37.69
2019-03-26T03:23:43.718Z,37.78
2019-03-26T03:26:12.294Z,37.75
2019-03-26T03:28:40.879Z,37.89
2019-03-26T03:31:09.459Z,37.69
2019-03-26T03:33:37.941Z,37.75
2019-03-26T03:36:06.520Z,37.69
2019-03-26T03:38:35.118Z,37.83
2019-03-26T03:41:04.097Z,37.68
2019-03-26T03:43:32.684Z,37.84
2019-03-26T03:46:01.274Z,37.47
2019-03-26T03:48:29.745Z,37.60
2019-03-26T03:50:58.330Z,37.55
2019-03-26T03:53:26.812Z,37.63
2019-03-26T03:55:56.119Z,37.55
2019-03-26T03:58:24.694Z,37.42
2019-03-26T04:00:53.182Z,37.62
2019-03-26T04:03:21.779Z,37.58
2019-03-26T04:05:50.236Z,37.67
2019-03-26T04:08:18.830Z,37.65
2019-03-26T04:10:47.300Z,37.47
2019-03-26T04:13:15.786Z,37.68
2019-03-26T04:15:44.265Z,37.59
2019-03-26T04:18:12.755Z,37.64
2019-03-26T04:20:41.263Z,37.71
2019-03-26T04:23:09.920Z,37.71
2019-03-26T04:25:38.443Z,37.60
2019-03-26T04:28:08.615Z,37.51
2019-03-26T04:30:37.814Z,37.49
2019-03-26T04:33:06.395Z,37.60
2019-03-26T04:35:34.873Z,37.65
2019-03-26T04:38:03.468Z,37.42
2019-03-26T04:40:32.045Z,37.58
2019-03-26T04:43:00.623Z,37.39
2019-03-26T04:45:29.081Z,37.63
2019-03-26T04:47:57.687Z,37.52
2019-03-26T04:50:26.168Z,37.40
2019-03-26T04:52:54.753Z,37.31
2019-03-26T04:55:23.233Z,37.27
2019-03-26T04:57:51.820Z,37.41
2019-03-26T05:00:20.300Z,37.43
2019-03-26T05:02:48.879Z,37.36
2019-03-26T05:05:17.361Z,37.16
2019-03-26T05:07:45.844Z,37.22
2019-03-26T05:10:14.325Z,37.04
2019-03-26T05:12:42.805Z,36.88
2019-03-26T05:15:13.949Z,37.15
2019-03-26T05:17:42.535Z,37.16
2019-03-26T05:20:11.011Z,37.10
2019-03-26T05:22:39.490Z,36.96
2019-03-26T05:25:08.205Z,36.88
2019-03-26T05:27:45.174Z,36.93
2019-03-26T05:30:07.520Z,36.70
2019-03-26T05:32:36.083Z,36.77
2019-03-26T05:35:05.282Z,36.97
2019-03-26T05:37:33.867Z,36.80
2019-03-26T05:40:02.447Z,36.75
2019-03-26T05:42:31.030Z,37.03
2019-03-26T05:44:59.613Z,36.87
2019-03-26T05:47:28.197Z,36.85
2019-03-26T05:49:56.780Z,37.03
2019-03-26T05:52:25.358Z,36.92
2019-03-26T05:54:53.844Z,37.02
2019-03-26T05:57:22.425Z,36.64
2019-03-26T05:59:50.905Z,36.89
2019-03-26T06:02:19.495Z,36.61
2019-03-26T06:04:48.075Z,36.93
2019-03-26T06:07:16.656Z,36.57
2019-03-26T06:09:45.122Z,36.70
2019-03-26T06:12:13.724Z,36.68
2019-03-26T06:14:42.203Z,36.85
2019-03-26T06:17:10.786Z,36.54
2019-03-26T06:19:39.368Z,36.70
2019-03-26T06:22:07.847Z,36.84
2019-03-26T06:24:36.326Z,36.53
2019-03-26T06:27:04.910Z,36.35
2019-03-26T06:29:33.391Z,36.39
2019-03-26T06:32:01.980Z,36.13
2019-03-26T06:34:30.428Z,36.17
2019-03-26T06:36:58.936Z,36.14
2019-03-26T06:39:27.418Z,35.94
2019-03-26T06:41:55.903Z,36.84
2019-03-26T06:44:24.389Z,36.82
2019-03-26T06:46:52.970Z,36.73
2019-03-26T06:49:21.551Z,36.83
2019-03-26T06:51:50.032Z,36.82
2019-03-26T06:54:18.501Z,36.73
2019-03-26T06:56:46.992Z,36.71
2019-03-26T06:59:15.469Z,36.72
2019-03-26T07:01:43.955Z,36.54
2019-03-26T07:04:12.537Z,36.61
2019-03-26T07:06:41.014Z,36.61
2019-03-26T07:09:09.605Z,36.55
2019-03-26T07:11:38.132Z,36.58
2019-03-26T07:14:06.665Z,36.58
2019-03-26T07:16:35.115Z,36.40
2019-03-26T07:19:03.631Z,36.50
2019-03-26T07:21:32.107Z,36.40
2019-03-26T07:24:00.700Z,36.35
2019-03-26T07:26:29.147Z,36.47
2019-03-26T07:28:57.756Z,36.31
2019-03-26T07:31:26.339Z,36.28
2019-03-26T07:33:54.923Z,36.33
2019-03-26T07:36:23.403Z,36.25
2019-03-26T07:38:51.991Z,36.17
2019-03-26T07:41:20.572Z,36.13
2019-03-26T07:43:49.087Z,36.08
2019-03-26T07:46:17.636Z,35.99
2019-03-26T07:48:47.341Z,35.85
2019-03-26T07:51:15.936Z,35.77
2019-03-26T07:53:44.512Z,35.71
2019-03-26T07:56:14.224Z,35.68
2019-03-26T07:58:42.805Z,35.71
2019-03-26T08:01:11.281Z,35.73
2019-03-26T08:03:39.869Z,35.76
2019-03-26T08:06:08.452Z,35.81
2019-03-26T08:08:37.039Z,35.77
2019-03-26T08:11:05.511Z,35.83
2019-03-26T08:13:34.109Z,35.83
2019-03-26T08:16:02.692Z,35.88
2019-03-26T08:18:31.267Z,35.78
2019-03-26T08:20:59.846Z,35.74
2019-03-26T08:23:28.328Z,35.73
2019-03-26T08:25:56.813Z,35.65
2019-03-26T08:28:25.294Z,35.59
2019-03-26T08:30:53.877Z,35.51
2019-03-26T08:33:23.474Z,35.34
2019-03-26T08:35:52.168Z,35.30
2019-03-26T08:38:20.755Z,35.29
2019-03-26T08:40:49.231Z,35.24
2019-03-26T08:43:17.814Z,35.22
2019-03-26T08:45:46.295Z,35.22
2019-03-26T08:48:14.886Z,35.19
2019-03-26T08:50:43.358Z,35.13
2019-03-26T08:53:11.838Z,35.10
2019-03-26T08:55:40.327Z,35.14
2019-03-26T08:58:08.805Z,35.13
2019-03-26T09:00:37.289Z,34.98
2019-03-26T09:03:05.871Z,34.96
2019-03-26T09:05:34.675Z,34.89
2019-03-26T09:08:03.554Z,34.78
2019-03-26T09:10:32.033Z,34.78
2019-03-26T09:13:00.616Z,34.69
2019-03-26T09:15:29.094Z,34.66
2019-03-26T09:17:57.569Z,34.61
2019-03-26T09:20:26.051Z,34.57
2019-03-26T09:22:54.533Z,34.58
2019-03-26T09:25:23.013Z,34.48
2019-03-26T09:27:52.602Z,34.37
2019-03-26T09:30:21.157Z,34.33
2019-03-26T09:32:49.688Z,34.17
2019-03-26T09:35:18.169Z,34.32
2019-03-26T09:37:46.749Z,34.34
2019-03-26T09:40:15.203Z,34.39
2019-03-26T09:42:43.817Z,34.39
2019-03-26T09:45:12.397Z,34.25
2019-03-26T09:47:40.879Z,34.24
2019-03-26T09:50:10.591Z,34.03
2019-03-26T09:52:39.076Z,33.77
2019-03-26T09:55:08.164Z,33.69
2019-03-26T09:57:37.353Z,33.63
2019-03-26T10:00:08.617Z,33.63
2019-03-26T10:02:37.120Z,33.61
2019-03-26T10:05:06.902Z,33.57
2019-03-26T10:07:35.384Z,33.57
2019-03-26T10:10:05.718Z,33.42
2019-03-26T10:12:34.292Z,33.32
2019-03-26T10:15:02.883Z,33.06
2019-03-26T10:17:31.349Z,32.77
2019-03-26T10:19:59.940Z,32.50
2019-03-26T10:22:28.420Z,32.20
2019-03-26T10:24:57.005Z,32.00
2019-03-26T10:27:25.588Z,31.78
2019-03-26T10:29:54.175Z,31.68
2019-03-26T10:32:22.758Z,31.63
2019-03-26T10:34:51.336Z,31.63
2019-03-26T10:37:19.874Z,31.62
2019-03-26T10:39:48.416Z,31.56
2019-03-26T10:42:16.877Z,31.59
2019-03-26T10:44:45.464Z,31.68
2019-03-26T10:47:13.942Z,31.79
2019-03-26T10:49:42.527Z,31.90
2019-03-26T10:52:11.007Z,31.98
2019-03-26T10:54:39.432Z,31.97
2019-03-26T10:57:07.819Z,32.02
2019-03-26T10:59:36.216Z,32.08
2019-03-26T11:02:04.606Z,32.06
2019-03-26T11:04:32.997Z,32.04
2019-03-26T11:07:01.383Z,31.80
2019-03-26T11:09:29.768Z,31.37
2019-03-26T11:11:58.207Z,30.85
2019-03-26T11:14:26.594Z,30.36
2019-03-26T11:16:55.001Z,30.24
2019-03-26T11:19:23.391Z,30.20
2019-03-26T11:21:51.901Z,30.28
2019-03-26T11:24:20.289Z,30.48
2019-03-26T11:26:48.688Z,30.57
2019-03-26T11:29:17.072Z,30.75
2019-03-26T11:31:45.526Z,30.85
2019-03-26T11:34:13.922Z,30.81
2019-03-26T11:36:42.323Z,30.61
2019-03-26T11:39:10.716Z,30.53
2019-03-26T11:41:39.104Z,30.58
2019-03-26T11:44:07.511Z,30.75
2019-03-26T11:46:35.884Z,30.89
2019-03-26T11:49:04.344Z,31.05
2019-03-26T11:51:32.743Z,31.14
2019-03-26T11:54:01.133Z,31.19
2019-03-26T11:56:29.532Z,31.16
2019-03-26T11:58:57.901Z,31.18
2019-03-26T12:01:26.366Z,31.23
2019-03-26T12:03:54.805Z,31.38
2019-03-26T12:06:23.149Z,31.45
2019-03-26T12:08:51.533Z,31.41
2019-03-26T12:11:19.938Z,31.31
2019-03-26T12:13:48.316Z,31.21
2019-03-26T12:16:16.724Z,30.25
2019-03-26T12:18:45.114Z,30.01
2019-03-26T12:21:13.512Z,29.60
2019-03-26T12:23:41.900Z,28.92
2019-03-26T12:26:10.302Z,27.75
2019-03-26T12:28:38.684Z,27.57
2019-03-26T12:31:07.158Z,27.68
2019-03-26T12:33:35.557Z,27.92
2019-03-26T12:36:04.007Z,28.23
2019-03-26T12:38:32.371Z,28.58
2019-03-26T12:41:00.769Z,28.90
2019-03-26T12:43:29.158Z,29.23
2019-03-26T12:45:57.559Z,29.28
2019-03-26T12:48:25.957Z,29.49
2019-03-26T12:50:54.376Z,29.62
2019-03-26T12:53:22.772Z,29.85
2019-03-26T12:55:51.179Z,29.80
2019-03-26T12:58:30.943Z,29.50
2019-03-26T13:00:49.719Z,28.88
2019-03-26T13:03:18.098Z,28.82
2019-03-26T13:05:46.492Z,28.90
2019-03-26T13:08:14.884Z,29.09
2019-03-26T13:10:53.520Z,29.18
2019-03-26T13:13:14.163Z,29.30
2019-03-26T13:15:42.543Z,28.87
2019-03-26T13:18:11.296Z,28.97
2019-03-26T13:20:39.801Z,29.17
2019-03-26T13:23:08.185Z,29.33
2019-03-26T13:25:36.569Z,29.38
2019-03-26T13:28:04.955Z,29.24
2019-03-26T13:30:33.354Z,28.92
2019-03-26T13:33:01.846Z,27.71
2019-03-26T13:35:30.327Z,26.55
2019-03-26T13:37:58.890Z,26.91
2019-03-26T13:40:27.929Z,27.11
2019-03-26T13:42:56.453Z,26.92
2019-03-26T13:45:24.836Z,27.43
2019-03-26T13:47:53.249Z,26.97
2019-03-26T13:50:21.637Z,25.15
2019-03-26T13:52:50.070Z,23.72
2019-03-26T13:55:18.472Z,22.70
2019-03-26T13:57:46.892Z,21.66
2019-03-26T14:00:15.303Z,20.38
2019-03-26T14:02:43.818Z,20.05
2019-03-26T14:05:24.385Z,19.91
2019-03-26T14:07:52.967Z,19.15
2019-03-26T14:10:21.353Z,18.78
2019-03-26T14:12:49.860Z,19.18
2019-03-26T14:15:18.248Z,19.95
2019-03-26T14:17:46.658Z,20.90
2019-03-26T14:20:15.748Z,21.92
2019-03-26T14:22:44.140Z,22.46
2019-03-26T14:25:12.531Z,23.16
2019-03-26T14:27:40.998Z,23.84
2019-03-26T14:30:09.653Z,24.27
2019-03-26T14:32:38.085Z,24.61
2019-03-26T14:35:07.912Z,25.51
2019-03-26T14:37:50.219Z,25.67
2019-03-26T14:40:06.490Z,25.83
2019-03-26T14:42:34.888Z,26.38
2019-03-26T14:45:04.239Z,26.71
2019-03-26T14:47:32.630Z,27.07
2019-03-26T14:50:01.018Z,27.30
2019-03-26T14:52:29.402Z,27.48
2019-03-26T14:54:57.852Z,27.79
2019-03-26T14:57:26.244Z,28.00
2019-03-26T14:59:54.641Z,28.15
2019-03-26T15:02:23.035Z,28.27
2019-03-26T15:04:51.431Z,28.45
2019-03-26T15:07:19.888Z,28.65
2019-03-26T15:09:48.282Z,28.65
2019-03-26T15:12:16.723Z,28.84
2019-03-26T15:14:45.119Z,28.14
2019-03-26T15:17:13.543Z,28.38
2019-03-26T15:19:41.929Z,28.97
2019-03-26T15:22:10.358Z,28.98
2019-03-26T15:24:38.794Z,29.21
2019-03-26T15:27:07.168Z,29.13
2019-03-26T15:29:35.563Z,28.69
2019-03-26T15:32:04.184Z,29.31
2019-03-26T15:34:36.367Z,29.42
2019-03-26T15:37:02.795Z,29.64
2019-03-26T15:39:31.178Z,29.77
2019-03-26T15:41:59.568Z,30.00
2019-03-26T15:44:27.950Z,30.11
2019-03-26T15:46:56.342Z,30.21
2019-03-26T15:49:24.735Z,30.06
2019-03-26T15:51:53.115Z,30.17
2019-03-26T15:54:21.501Z,30.38
2019-03-26T15:56:51.214Z,30.62
2019-03-26T15:59:19.606Z,30.79
2019-03-26T16:01:47.997Z,30.91
2019-03-26T16:04:16.384Z,30.96
2019-03-26T16:06:44.783Z,31.04
2019-03-26T16:09:13.163Z,31.27
2019-03-26T16:11:41.554Z,31.33
2019-03-26T16:14:09.942Z,31.33
2019-03-26T16:16:38.320Z,31.56
2019-03-26T16:19:06.717Z,31.59
2019-03-26T16:21:35.234Z,31.57
2019-03-26T16:24:03.826Z,31.55
2019-03-26T16:26:32.207Z,31.83
2019-03-26T16:29:00.609Z,31.95
2019-03-26T16:31:28.991Z,31.90
2019-03-26T16:33:57.540Z,32.04
2019-03-26T16:36:25.973Z,32.05
2019-03-26T16:38:54.402Z,32.20
2019-03-26T16:41:23.126Z,32.04
2019-03-26T16:43:51.607Z,32.28
2019-03-26T16:46:19.992Z,32.28
2019-03-26T16:48:48.411Z,32.31
2019-03-26T16:51:16.805Z,32.36
2019-03-26T16:53:45.231Z,32.44
2019-03-26T16:56:13.683Z,32.48
2019-03-26T16:58:42.100Z,32.45
2019-03-26T17:01:10.588Z,32.53
2019-03-26T17:03:39.049Z,32.47
2019-03-26T17:06:07.435Z,32.43
2019-03-26T17:08:35.994Z,32.43
2019-03-26T17:11:04.398Z,32.64
2019-03-26T17:13:32.823Z,32.66
2019-03-26T17:16:01.214Z,32.62
2019-03-26T17:18:29.635Z,32.67
2019-03-26T17:20:58.037Z,32.61
2019-03-26T17:23:26.740Z,32.71
2019-03-26T17:25:55.130Z,32.77
2019-03-26T17:28:23.557Z,32.64
2019-03-26T17:30:52.051Z,32.86
2019-03-26T17:33:20.488Z,32.72
2019-03-26T17:35:48.874Z,32.76
2019-03-26T17:38:17.266Z,32.77
2019-03-26T17:40:45.652Z,32.86
2019-03-26T17:43:14.039Z,32.93
2019-03-26T17:45:42.426Z,32.77
2019-03-26T17:48:10.818Z,32.87
2019-03-26T17:50:39.287Z,32.88
2019-03-26T17:53:07.930Z,33.12
2019-03-26T17:55:36.397Z,33.01
2019-03-26T17:58:04.833Z,32.67
2019-03-26T18:00:39.150Z,32.62
2019-03-26T18:03:07.574Z,32.46
2019-03-26T18:05:35.974Z,32.34
2019-03-26T18:08:04.367Z,32.68
2019-03-26T18:10:32.782Z,32.76
2019-03-26T18:13:01.175Z,32.75
2019-03-26T18:15:29.651Z,32.55
2019-03-26T18:17:58.050Z,32.62
2019-03-26T18:20:32.447Z,32.86
2019-03-26T18:22:56.574Z,32.97
2019-03-26T18:25:24.973Z,32.62
2019-03-26T18:27:53.367Z,32.80
2019-03-26T18:30:21.773Z,33.02
2019-03-26T18:32:50.209Z,33.04
2019-03-26T18:35:18.620Z,33.01
2019-03-26T18:37:47.013Z,32.96
2019-03-26T18:40:15.416Z,33.32
2019-03-26T18:42:44.664Z,33.08
2019-03-26T18:45:13.219Z,33.08
2019-03-26T18:47:41.615Z,33.14
2019-03-26T18:50:10.010Z,33.04
2019-03-26T18:52:38.227Z,33.22
2019-03-26T18:55:06.641Z,32.85
2019-03-26T18:57:35.126Z,33.12
2019-03-26T19:00:07.749Z,33.07
2019-03-26T19:02:36.163Z,33.03
2019-03-26T19:05:06.798Z,33.03
2019-03-26T19:07:35.303Z,32.94
2019-03-26T19:10:06.011Z,32.97
2019-03-26T19:12:34.402Z,33.10
2019-03-26T19:15:02.937Z,32.99
2019-03-26T19:17:31.320Z,33.20
2019-03-26T19:19:59.747Z,32.99
2019-03-26T19:22:28.125Z,33.29
2019-03-26T19:24:56.558Z,33.42
2019-03-26T19:27:24.951Z,33.34
2019-03-26T19:29:53.398Z,33.25
2019-03-26T19:32:21.865Z,33.41
2019-03-26T19:34:50.293Z,33.39
2019-03-26T19:37:18.682Z,33.33
2019-03-26T19:39:47.318Z,33.61
2019-03-26T19:42:15.707Z,33.64
2019-03-26T19:44:44.147Z,33.59
2019-03-26T19:47:12.531Z,33.71
2019-03-26T19:49:41.049Z,33.73
2019-03-26T19:52:09.442Z,33.81
2019-03-26T19:54:37.901Z,33.86
2019-03-26T19:57:06.289Z,33.92
2019-03-26T19:59:34.735Z,33.77
2019-03-26T20:02:03.125Z,33.80
2019-03-26T20:04:31.534Z,33.78
2019-03-26T20:07:00.111Z,33.78
2019-03-26T20:09:28.623Z,33.78
2019-03-26T20:11:57.014Z,33.92
2019-03-26T20:14:25.432Z,34.06
2019-03-26T20:16:53.894Z,34.22
2019-03-26T20:19:22.316Z,34.31
2019-03-26T20:21:50.710Z,34.39
2019-03-26T20:24:19.129Z,34.56
2019-03-26T20:26:47.525Z,34.61
2019-03-26T20:29:16.023Z,34.62
2019-03-26T20:31:44.426Z,34.74
2019-03-26T20:34:12.850Z,34.82
2019-03-26T20:36:41.337Z,34.92
2019-03-26T20:39:11.369Z,35.10
2019-03-26T20:41:39.893Z,35.16
2019-03-26T20:44:08.252Z,35.13
2019-03-26T20:46:36.648Z,34.95
2019-03-26T20:49:05.033Z,35.14
2019-03-26T20:51:33.444Z,35.17
2019-03-26T20:54:01.926Z,35.31
2019-03-26T20:56:30.323Z,35.31
2019-03-26T20:58:58.711Z,35.30
2019-03-26T21:01:27.104Z,35.31
2019-03-26T21:03:55.499Z,35.27
2019-03-26T21:06:23.948Z,35.38
2019-03-26T21:08:52.336Z,35.49
2019-03-26T21:11:20.734Z,35.51
2019-03-26T21:13:50.996Z,36.11
2019-03-26T21:16:19.259Z,35.25
2019-03-26T21:18:47.666Z,35.39
2019-03-26T21:21:16.045Z,35.58
2019-03-26T21:23:44.443Z,35.57
2019-03-26T21:26:12.915Z,35.71
2019-03-26T21:28:41.387Z,35.65
2019-03-26T21:31:09.795Z,35.75
2019-03-26T21:33:38.188Z,36.01
2019-03-26T21:36:06.570Z,35.84
2019-03-26T21:38:34.963Z,36.01
2019-03-26T21:41:03.364Z,35.94
2019-03-26T21:43:31.758Z,36.07
2019-03-26T21:46:00.148Z,36.24
2019-03-26T21:48:28.542Z,36.38
2019-03-26T21:50:56.939Z,36.13
2019-03-26T21:53:26.458Z,36.46
2019-03-26T21:56:05.703Z,36.70
2019-03-26T21:58:24.976Z,36.70
2019-03-26T22:00:53.366Z,36.82
2019-03-26T22:03:21.771Z,36.77
2019-03-26T22:05:50.177Z,36.89
2019-03-26T22:08:18.558Z,36.98
2019-03-26T22:10:47.133Z,36.97
2019-03-26T22:13:15.606Z,37.00
2019-03-26T22:15:44.082Z,37.00
2019-03-26T22:18:12.481Z,37.04
2019-03-26T22:20:40.925Z,37.17
2019-03-26T22:23:10.494Z,37.14
2019-03-26T22:25:39.138Z,37.17
2019-03-26T22:28:07.529Z,37.33
2019-03-26T22:30:35.994Z,37.43
2019-03-26T22:33:04.376Z,37.33
2019-03-26T22:35:32.830Z,37.39
2019-03-26T22:38:01.223Z,37.26
2019-03-26T22:40:29.652Z,37.31
2019-03-26T22:42:58.045Z,37.56
2019-03-26T22:45:26.476Z,37.52
2019-03-26T22:47:54.894Z,37.31
2019-03-26T22:50:23.410Z,37.50
2019-03-26T22:52:51.805Z,37.43
2019-03-26T22:55:20.240Z,37.57
2019-03-26T22:57:49.180Z,37.61
2019-03-26T23:00:19.181Z,37.53
2019-03-26T23:02:47.557Z,37.63
2019-03-26T23:05:16.023Z,37.60
2019-03-26T23:07:44.414Z,37.59
2019-03-26T23:10:13.348Z,37.74
2019-03-26T23:12:41.732Z,37.73
2019-03-26T23:15:16.229Z,37.85
2019-03-26T23:17:44.655Z,38.00
2019-03-26T23:20:13.053Z,37.73
2019-03-26T23:22:41.481Z,38.08
2019-03-26T23:25:09.909Z,38.08
2019-03-26T23:27:38.324Z,38.29
2019-03-26T23:30:07.388Z,38.31
2019-03-26T23:32:35.879Z,38.33
2019-03-26T23:35:04.343Z,38.24
2019-03-26T23:37:32.730Z,38.39
2019-03-26T23:40:01.159Z,38.40
2019-03-26T23:42:29.619Z,38.36
2019-03-26T23:44:58.864Z,38.35
2019-03-26T23:47:27.343Z,38.30
2019-03-26T23:49:55.737Z,38.33
2019-03-26T23:52:24.137Z,38.24
2019-03-26T23:54:52.528Z,38.36
2019-03-26T23:57:20.923Z,38.25
2019-03-26T23:59:49.320Z,38.27
