createdAt,value
2017-08-17T00:00:13.419Z,17.7
2017-08-17T00:05:03.138Z,17.7
2017-08-17T00:10:05.063Z,17.6
2017-08-17T00:15:17.994Z,17.5
2017-08-17T00:20:05.386Z,17.5
2017-08-17T00:25:05.657Z,17.4
2017-08-17T00:30:07.525Z,17.4
2017-08-17T00:35:03.293Z,17.4
2017-08-17T00:40:05.083Z,17.3
2017-08-17T00:45:10.451Z,17.3
2017-08-17T00:50:03.239Z,17.3
2017-08-17T00:55:05.574Z,17.2
2017-08-17T01:00:05.880Z,17.2
2017-08-17T01:05:02.694Z,17.2
2017-08-17T01:10:05.476Z,17.2
2017-08-17T01:15:06.090Z,17.2
2017-08-17T01:20:05.480Z,17.2
2017-08-17T01:25:03.239Z,17.1
2017-08-17T01:30:10.658Z,17.1
2017-08-17T01:35:07.453Z,17.1
2017-08-17T01:40:02.676Z,17
2017-08-17T01:45:20.180Z,16.9
2017-08-17T01:50:05.481Z,16.9
2017-08-17T01:55:05.813Z,16.8
2017-08-17T02:00:07.647Z,16.8
2017-08-17T02:05:04.973Z,16.7
2017-08-17T02:10:05.761Z,16.7
2017-08-17T02:15:05.079Z,16.7
2017-08-17T02:20:05.509Z,16.6
2017-08-17T02:25:03.272Z,16.6
2017-08-17T02:30:05.598Z,16.5
2017-08-17T02:35:02.390Z,16.5
2017-08-17T02:40:05.155Z,16.4
2017-08-17T02:45:02.924Z,16.3
2017-08-17T02:50:02.707Z,16.3
2017-08-17T02:55:02.489Z,16.3
2017-08-17T03:00:03.274Z,16.2
2017-08-17T03:05:10.671Z,16.2
2017-08-17T03:10:02.911Z,16.2
2017-08-17T03:15:02.685Z,16.2
2017-08-17T03:20:02.546Z,16.2
2017-08-17T03:25:05.864Z,16.1
2017-08-17T03:30:05.227Z,16.1
2017-08-17T03:35:08.059Z,16.1
2017-08-17T03:40:05.836Z,16
2017-08-17T03:45:07.690Z,16
2017-08-17T03:50:05.022Z,16
2017-08-17T03:55:02.956Z,16
2017-08-17T04:00:02.728Z,16
2017-08-17T04:05:05.064Z,15.9
2017-08-17T04:10:08.371Z,15.9
2017-08-17T04:15:05.668Z,15.9
2017-08-17T04:20:02.530Z,15.9
2017-08-17T04:25:08.381Z,15.9
2017-08-17T04:30:05.713Z,15.9
2017-08-17T04:35:10.058Z,15.9
2017-08-17T04:40:03.298Z,15.9
2017-08-17T04:45:03.103Z,16
2017-08-17T04:50:15.538Z,16.1
2017-08-17T04:55:05.833Z,16.1
2017-08-17T05:00:12.747Z,16.1
2017-08-17T05:05:05.087Z,16.1
2017-08-17T05:10:03.314Z,16.1
2017-08-17T05:15:08.167Z,16.2
2017-08-17T05:20:05.581Z,16.3
2017-08-17T05:25:02.385Z,16.3
2017-08-17T05:30:08.217Z,16.3
2017-08-17T05:35:10.606Z,16.4
2017-08-17T05:40:07.880Z,16.4
2017-08-17T05:45:05.205Z,16.5
2017-08-17T05:50:20.734Z,16.6
2017-08-17T05:55:02.515Z,16.6
2017-08-17T06:00:05.817Z,16.7
2017-08-17T06:05:05.174Z,16.8
2017-08-17T06:10:04.945Z,16.9
2017-08-17T06:15:02.704Z,16.9
2017-08-17T06:20:05.098Z,17
2017-08-17T06:25:02.866Z,17
2017-08-17T06:30:09.995Z,17.3
2017-08-17T06:35:05.308Z,17.4
2017-08-17T06:40:02.582Z,17.4
2017-08-17T06:45:02.370Z,17.5
2017-08-17T06:50:05.681Z,17.8
2017-08-17T06:55:02.502Z,17.8
2017-08-17T07:00:03.281Z,18
2017-08-17T07:05:05.609Z,18.3
2017-08-17T07:10:02.862Z,18.3
2017-08-17T07:15:05.191Z,18.6
2017-08-17T07:20:03.048Z,18.6
2017-08-17T07:25:02.809Z,18.9
2017-08-17T07:30:15.246Z,19.2
2017-08-17T07:35:05.576Z,19.5
2017-08-17T07:40:05.376Z,19.3
2017-08-17T07:45:05.685Z,19.9
2017-08-17T07:50:02.435Z,19.9
2017-08-17T07:55:03.189Z,20
2017-08-17T08:00:05.498Z,20.3
2017-08-17T08:05:03.268Z,20.3
2017-08-17T08:10:02.545Z,20.5
2017-08-17T08:15:03.354Z,20.6
2017-08-17T08:20:03.234Z,20.8
2017-08-17T08:25:15.669Z,21
2017-08-17T08:30:02.449Z,21
2017-08-17T08:35:03.204Z,21.2
2017-08-17T08:40:07.492Z,21.4
2017-08-17T08:45:03.257Z,21.4
2017-08-17T08:50:03.067Z,21.6
2017-08-17T08:55:10.431Z,21.8
2017-08-17T09:00:03.206Z,21.8
2017-08-17T09:05:05.544Z,22
2017-08-17T09:10:05.326Z,22.2
2017-08-17T09:15:05.651Z,22.3
2017-08-17T09:20:05.055Z,22.4
2017-08-17T09:25:02.880Z,22.4
2017-08-17T09:30:02.684Z,22.6
2017-08-17T09:35:30.308Z,22.9
2017-08-17T09:40:02.524Z,22.9
2017-08-17T09:45:05.873Z,23
2017-08-17T09:50:05.233Z,23.1
2017-08-17T09:55:03.001Z,23.1
2017-08-17T10:00:15.461Z,23.3
2017-08-17T10:05:05.763Z,23.5
2017-08-17T10:10:05.515Z,23.6
2017-08-17T10:15:05.905Z,23.7
2017-08-17T10:20:07.841Z,23.8
2017-08-17T10:25:05.152Z,23.9
2017-08-17T10:30:07.993Z,24.1
2017-08-17T10:35:02.756Z,24.1
2017-08-17T10:40:08.062Z,24.3
2017-08-17T10:45:07.919Z,24.4
2017-08-17T10:50:05.264Z,24.6
2017-08-17T10:55:05.594Z,24.7
2017-08-17T11:00:04.916Z,24.9
2017-08-17T11:05:02.713Z,24.9
2017-08-17T11:10:05.689Z,25.1
2017-08-17T11:15:05.010Z,25.3
2017-08-17T11:20:08.304Z,25.4
2017-08-17T11:25:08.154Z,25.6
2017-08-17T11:30:08.020Z,25.8
2017-08-17T11:35:15.462Z,26
2017-08-17T11:40:02.711Z,26
2017-08-17T11:45:07.566Z,26.3
2017-08-17T11:50:05.877Z,26.4
2017-08-17T11:55:10.237Z,26.4
2017-08-17T12:00:18.197Z,26.3
2017-08-17T12:05:10.584Z,26.2
2017-08-17T12:10:05.388Z,26.1
2017-08-17T12:15:05.758Z,26.1
2017-08-17T12:20:07.699Z,26.2
2017-08-17T12:25:05.106Z,26.3
2017-08-17T12:30:05.409Z,26.3
2017-08-17T12:35:05.721Z,26.4
2017-08-17T12:40:05.540Z,26.5
2017-08-17T12:45:03.312Z,26.5
2017-08-17T12:50:05.643Z,26.7
2017-08-17T12:55:07.469Z,26.7
2017-08-17T13:00:03.210Z,26.7
2017-08-17T13:05:08.047Z,26.9
2017-08-17T13:10:10.905Z,27
2017-08-17T13:15:05.223Z,26.9
2017-08-17T13:20:10.732Z,26.8
2017-08-17T13:25:07.575Z,26.6
2017-08-17T13:30:05.881Z,26.4
2017-08-17T13:35:02.631Z,26.4
2017-08-17T13:40:05.443Z,26.5
2017-08-17T13:45:05.835Z,26.6
2017-08-17T13:50:05.137Z,26.6
2017-08-17T13:55:02.932Z,26.6
2017-08-17T14:00:02.713Z,26.5
2017-08-17T14:05:05.026Z,1
2017-08-17T14:10:03.280Z,26.6
2017-08-17T14:15:03.094Z,26.7
2017-08-17T14:20:02.935Z,26.9
2017-08-17T14:25:05.235Z,27
2017-08-17T14:30:05.548Z,27.7
2017-08-17T14:35:08.390Z,28.5
2017-08-17T14:40:05.211Z,29
2017-08-17T14:45:03.003Z,29
2017-08-17T14:50:17.986Z,28.6
2017-08-17T14:55:05.300Z,28.2
2017-08-17T15:00:05.626Z,27.9
2017-08-17T15:05:02.431Z,27.8
2017-08-17T15:10:15.375Z,27.4
2017-08-17T15:15:03.156Z,27.4
2017-08-17T15:20:05.550Z,27.1
2017-08-17T15:25:03.327Z,27.1
2017-08-17T15:30:08.227Z,26.8
2017-08-17T15:35:05.556Z,26.7
2017-08-17T15:40:02.814Z,26.6
2017-08-17T15:45:07.632Z,26.5
2017-08-17T15:50:04.937Z,26.5
2017-08-17T15:55:07.808Z,26.5
2017-08-17T16:00:05.103Z,26.6
2017-08-17T16:05:02.907Z,26.5
2017-08-17T16:10:08.219Z,26.5
2017-08-17T16:15:10.585Z,26.4
2017-08-17T16:20:04.997Z,26.4
2017-08-17T16:25:02.757Z,26.4
2017-08-17T16:30:02.571Z,26.3
2017-08-17T16:35:03.370Z,26.2
2017-08-17T16:40:02.609Z,26.1
2017-08-17T16:45:15.068Z,25.9
2017-08-17T16:50:05.378Z,25.8
2017-08-17T16:55:03.179Z,25.8
2017-08-17T17:00:02.944Z,25.9
2017-08-17T17:05:05.283Z,25.8
2017-08-17T17:10:07.612Z,25.8
2017-08-17T17:15:02.398Z,25.8
2017-08-17T17:20:05.770Z,25.6
2017-08-17T17:25:05.066Z,25.4
2017-08-17T17:30:02.855Z,25.4
2017-08-17T17:35:05.199Z,25.3
2017-08-17T17:40:02.484Z,25.3
2017-08-17T17:45:05.844Z,25.1
2017-08-17T17:50:02.615Z,25
2017-08-17T17:55:07.434Z,24.8
2017-08-17T18:00:05.725Z,24.8
2017-08-17T18:05:05.063Z,24.7
2017-08-17T18:10:08.377Z,24.7
2017-08-17T18:15:05.676Z,24.7
2017-08-17T18:20:15.180Z,24.6
2017-08-17T18:25:02.944Z,24.6
2017-08-17T18:30:05.268Z,23.6
2017-08-17T18:35:08.102Z,23.2
2017-08-17T18:40:13.465Z,23
2017-08-17T18:45:28.532Z,22.8
2017-08-17T18:50:03.294Z,22.9
2017-08-17T18:55:03.084Z,22.8
2017-08-17T19:00:05.375Z,22.7
2017-08-17T19:05:08.212Z,22.6
2017-08-17T19:10:02.454Z,22.6
2017-08-17T19:15:03.217Z,22.6
2017-08-17T19:20:05.627Z,22.5
2017-08-17T19:25:04.944Z,22.4
2017-08-17T19:30:02.687Z,22.4
2017-08-17T19:35:05.000Z,22.4
2017-08-17T19:40:03.252Z,22.4
2017-08-17T19:45:05.570Z,22.4
2017-08-17T19:50:03.356Z,22.4
2017-08-17T19:55:15.785Z,22.3
2017-08-17T20:00:10.160Z,22.3
2017-08-17T20:05:02.946Z,22.3
2017-08-17T20:10:05.769Z,22.3
2017-08-17T20:15:05.073Z,22.2
2017-08-17T20:20:10.537Z,22.2
2017-08-17T20:25:05.863Z,22.1
2017-08-17T20:30:02.635Z,22.1
2017-08-17T20:35:10.049Z,22
2017-08-17T20:40:03.330Z,22
2017-08-17T20:45:03.162Z,21.9
2017-08-17T20:50:02.929Z,21.9
2017-08-17T20:55:02.708Z,21.8
2017-08-17T21:00:02.487Z,21.7
2017-08-17T21:05:10.852Z,21.6
2017-08-17T21:10:05.662Z,21.6
2017-08-17T21:15:07.509Z,21.5
2017-08-17T21:20:04.921Z,21.5
2017-08-17T21:25:05.264Z,21.4
2017-08-17T21:30:05.583Z,21.4
2017-08-17T21:35:05.906Z,21.4
2017-08-17T21:40:05.683Z,21.4
2017-08-17T21:45:02.441Z,21.3
2017-08-17T21:50:03.243Z,21.3
2017-08-17T21:55:33.412Z,21.2
2017-08-17T22:00:05.754Z,21.3
2017-08-17T22:05:02.574Z,21.2
2017-08-17T22:10:02.833Z,21.3
2017-08-17T22:15:15.256Z,21.3
2017-08-17T22:20:05.675Z,21.3
2017-08-17T22:25:02.479Z,21.2
2017-08-17T22:30:15.934Z,21.2
2017-08-17T22:35:03.131Z,21.2
2017-08-17T22:40:27.684Z,21
2017-08-17T22:45:04.971Z,21
2017-08-17T22:50:07.842Z,20.9
2017-08-17T22:55:02.644Z,20.9
2017-08-17T23:00:02.447Z,20.9
2017-08-17T23:05:03.242Z,20.9
2017-08-17T23:10:05.032Z,20.9
2017-08-17T23:15:05.371Z,20.9
2017-08-17T23:20:05.758Z,20.8
2017-08-17T23:25:07.596Z,20.9
2017-08-17T23:30:10.947Z,20.8
2017-08-17T23:35:15.362Z,20.8
2017-08-17T23:40:05.119Z,20.8
2017-08-17T23:45:02.958Z,20.8
2017-08-17T23:50:07.779Z,20.7
2017-08-17T23:55:05.046Z,20.7
