createdAt,value
2023-04-20T00:01:50.019Z,42.10
2023-04-20T00:06:54.160Z,42.40
2023-04-20T00:11:57.311Z,42.30
2023-04-20T00:17:02.177Z,42.50
2023-04-20T00:22:05.410Z,42.70
2023-04-20T00:27:08.655Z,42.60
2023-04-20T00:32:14.122Z,42.60
2023-04-20T00:37:17.230Z,42.60
2023-04-20T00:42:20.402Z,42.40
2023-04-20T00:47:25.011Z,42.40
2023-04-20T00:52:29.045Z,42.50
2023-04-20T00:57:33.459Z,42.40
2023-04-20T01:02:38.223Z,42.40
2023-04-20T01:07:41.444Z,42.50
2023-04-20T01:12:45.847Z,42.30
2023-04-20T01:17:50.371Z,42.40
2023-04-20T01:22:56.024Z,42.20
2023-04-20T01:28:00.509Z,42.20
2023-04-20T01:33:04.406Z,42.30
2023-04-20T01:38:10.374Z,42.40
2023-04-20T01:43:14.751Z,42.40
2023-04-20T01:48:17.982Z,42.30
2023-04-20T01:53:22.485Z,42.30
2023-04-20T01:58:26.032Z,42.50
2023-04-20T02:03:29.609Z,42.60
2023-04-20T02:08:36.158Z,42.30
2023-04-20T02:13:39.989Z,42.40
2023-04-20T02:18:43.145Z,42.40
2023-04-20T02:23:48.332Z,42.50
2023-04-20T02:28:51.451Z,42.50
2023-04-20T02:33:54.646Z,42.50
2023-04-20T02:38:59.134Z,42.60
2023-04-20T02:44:02.954Z,42.70
2023-04-20T02:49:06.056Z,42.70
2023-04-20T02:54:11.245Z,42.90
2023-04-20T02:59:15.784Z,43.70
2023-04-20T03:04:19.416Z,42.80
2023-04-20T03:09:24.666Z,42.40
2023-04-20T03:14:28.764Z,42.40
2023-04-20T03:19:31.904Z,42.40
2023-04-20T03:24:36.604Z,43.10
2023-04-20T03:29:39.764Z,42.40
2023-04-20T03:34:43.172Z,42.50
2023-04-20T03:39:47.891Z,42.50
2023-04-20T03:44:51.146Z,42.60
2023-04-20T03:49:54.236Z,42.40
2023-04-20T03:54:59.532Z,42.50
2023-04-20T04:00:02.790Z,42.70
2023-04-20T04:05:07.211Z,42.70
2023-04-20T04:10:14.668Z,42.70
2023-04-20T04:15:19.266Z,42.80
2023-04-20T04:20:22.776Z,42.70
2023-04-20T04:25:27.521Z,42.70
2023-04-20T04:30:31.467Z,42.70
2023-04-20T04:35:35.402Z,42.80
2023-04-20T04:40:39.920Z,42.90
2023-04-20T04:45:43.026Z,43.00
2023-04-20T04:50:46.115Z,42.90
2023-04-20T04:55:50.582Z,43.00
2023-04-20T05:00:53.854Z,43.20
2023-04-20T05:05:56.965Z,43.20
2023-04-20T05:11:01.526Z,43.40
2023-04-20T05:16:04.792Z,43.70
2023-04-20T05:21:07.991Z,43.70
2023-04-20T05:26:12.463Z,45.00
2023-04-20T05:31:15.876Z,44.90
2023-04-20T05:36:19.093Z,44.30
2023-04-20T05:41:27.233Z,44.10
2023-04-20T05:46:30.590Z,44.30
2023-04-20T05:51:34.107Z,44.10
2023-04-20T05:56:38.598Z,44.30
2023-04-20T06:01:41.657Z,44.50
2023-04-20T06:06:44.739Z,44.30
2023-04-20T06:11:49.171Z,44.40
2023-04-20T06:16:52.244Z,44.80
2023-04-20T06:21:55.523Z,44.70
2023-04-20T06:26:59.960Z,44.90
2023-04-20T06:32:03.187Z,45.10
2023-04-20T06:37:08.471Z,44.80
2023-04-20T06:42:13.862Z,45.80
2023-04-20T06:47:17.036Z,45.10
2023-04-20T06:52:20.136Z,45.00
2023-04-20T06:57:24.902Z,44.90
2023-04-20T07:02:29.040Z,44.80
2023-04-20T07:07:32.228Z,44.70
2023-04-20T07:12:37.911Z,44.70
2023-04-20T07:17:41.375Z,45.00
2023-04-20T07:22:44.492Z,44.50
2023-04-20T07:27:49.045Z,44.50
2023-04-20T07:32:52.249Z,44.70
2023-04-20T07:37:55.353Z,44.50
2023-04-20T07:42:59.911Z,44.60
2023-04-20T07:48:03.121Z,44.70
2023-04-20T07:53:06.414Z,44.40
2023-04-20T07:58:11.010Z,44.40
2023-04-20T08:03:14.304Z,43.40
2023-04-20T08:08:17.965Z,43.30
2023-04-20T08:13:22.518Z,44.00
2023-04-20T08:18:25.971Z,44.00
2023-04-20T08:23:29.088Z,44.10
2023-04-20T08:28:34.279Z,44.00
2023-04-20T08:33:37.483Z,44.00
2023-04-20T08:38:40.692Z,44.00
2023-04-20T08:43:46.629Z,44.00
2023-04-20T08:48:50.852Z,44.20
2023-04-20T08:53:56.531Z,44.40
2023-04-20T08:59:03.636Z,43.60
2023-04-20T09:04:20.212Z,43.40
2023-04-20T09:09:25.338Z,43.70
2023-04-20T09:14:30.404Z,43.50
2023-04-20T09:19:33.545Z,43.40
2023-04-20T09:24:38.226Z,43.10
2023-04-20T09:29:42.852Z,43.40
2023-04-20T09:34:46.159Z,43.50
2023-04-20T09:39:49.560Z,43.30
2023-04-20T09:44:55.409Z,43.60
2023-04-20T09:50:04.404Z,43.90
2023-04-20T09:55:14.045Z,43.70
2023-04-20T10:00:19.576Z,43.80
2023-04-20T10:05:35.171Z,43.90
2023-04-20T10:10:46.375Z,44.10
2023-04-20T10:15:50.982Z,43.90
2023-04-20T10:21:06.883Z,43.90
2023-04-20T10:26:09.966Z,44.60
2023-04-20T10:31:15.701Z,44.00
2023-04-20T10:36:29.846Z,44.40
2023-04-20T10:41:33.025Z,44.80
2023-04-20T10:46:37.856Z,44.20
2023-04-20T10:51:48.207Z,44.10
2023-04-20T10:56:53.197Z,43.80
2023-04-20T11:02:00.166Z,43.90
2023-04-20T11:07:07.497Z,43.80
2023-04-20T11:12:14.728Z,43.90
2023-04-20T11:17:19.669Z,44.20
2023-04-20T11:22:23.785Z,44.20
2023-04-20T11:27:27.362Z,44.00
2023-04-20T11:32:32.401Z,44.10
2023-04-20T11:37:47.122Z,43.90
2023-04-20T11:42:50.812Z,43.90
2023-04-20T11:47:55.871Z,43.90
2023-04-20T11:52:58.956Z,43.40
2023-04-20T11:58:02.029Z,43.60
2023-04-20T12:03:07.371Z,43.90
2023-04-20T12:08:10.648Z,43.90
2023-04-20T12:13:15.044Z,44.20
2023-04-20T12:18:19.803Z,44.00
2023-04-20T12:23:22.924Z,43.90
2023-04-20T12:28:26.150Z,44.30
2023-04-20T12:33:31.308Z,43.70
2023-04-20T12:38:34.431Z,43.30
2023-04-20T12:43:37.737Z,43.50
2023-04-20T12:48:42.658Z,43.40
2023-04-20T12:53:45.796Z,43.30
2023-04-20T12:58:49.035Z,43.40
2023-04-20T13:03:53.912Z,43.60
2023-04-20T13:09:00.040Z,43.20
2023-04-20T13:14:03.722Z,43.30
2023-04-20T13:19:08.339Z,43.00
2023-04-20T13:24:11.429Z,43.00
2023-04-20T13:29:14.623Z,43.10
2023-04-20T13:34:19.797Z,42.60
2023-04-20T13:39:24.173Z,42.60
2023-04-20T13:44:27.338Z,42.70
2023-04-20T13:49:31.907Z,42.70
2023-04-20T13:54:35.047Z,42.40
2023-04-20T13:59:38.357Z,42.70
2023-04-20T14:04:43.314Z,42.70
2023-04-20T14:09:46.753Z,42.00
2023-04-20T14:14:50.041Z,42.80
2023-04-20T14:19:54.621Z,42.70
2023-04-20T14:24:57.713Z,42.90
2023-04-20T14:30:00.830Z,43.00
2023-04-20T14:35:06.187Z,42.50
2023-04-20T14:40:10.347Z,42.10
2023-04-20T14:45:13.836Z,42.50
2023-04-20T14:50:18.896Z,42.30
2023-04-20T14:55:23.809Z,42.00
2023-04-20T15:00:28.689Z,42.20
2023-04-20T15:05:33.483Z,42.00
2023-04-20T15:10:38.155Z,42.10
2023-04-20T15:15:48.777Z,42.30
2023-04-20T15:20:54.236Z,42.20
2023-04-20T15:25:57.321Z,41.90
2023-04-20T15:31:00.425Z,42.20
2023-04-20T15:36:05.146Z,42.20
2023-04-20T15:41:09.049Z,42.00
2023-04-20T15:46:12.276Z,42.20
2023-04-20T15:51:17.625Z,42.00
2023-04-20T15:56:22.512Z,41.60
2023-04-20T16:01:25.954Z,41.70
2023-04-20T16:06:31.668Z,41.80
2023-04-20T16:11:35.144Z,41.60
2023-04-20T16:16:38.269Z,41.80
2023-04-20T16:21:42.774Z,41.80
2023-04-20T16:26:46.315Z,41.60
2023-04-20T16:31:49.511Z,41.80
2023-04-20T16:36:54.076Z,41.80
2023-04-20T16:41:58.518Z,41.60
2023-04-20T16:47:02.014Z,41.70
2023-04-20T16:52:06.728Z,41.80
2023-04-20T16:57:09.967Z,41.50
2023-04-20T17:02:13.210Z,41.50
2023-04-20T17:07:17.865Z,41.50
2023-04-20T17:12:21.028Z,41.30
2023-04-20T17:17:25.472Z,41.40
2023-04-20T17:22:30.000Z,41.20
2023-04-20T17:27:33.196Z,40.70
2023-04-20T17:32:36.456Z,40.80
2023-04-20T17:37:42.764Z,40.60
2023-04-20T17:42:46.533Z,40.20
2023-04-20T17:47:49.655Z,40.40
2023-04-20T17:52:54.141Z,40.60
2023-04-20T17:57:57.335Z,40.40
2023-04-20T18:03:00.836Z,40.50
2023-04-20T18:08:06.109Z,40.50
2023-04-20T18:13:09.210Z,40.40
2023-04-20T18:18:12.297Z,40.70
2023-04-20T18:23:17.386Z,40.80
2023-04-20T18:28:21.169Z,40.50
2023-04-20T18:33:24.248Z,40.70
2023-04-20T18:38:28.781Z,40.50
2023-04-20T18:43:31.864Z,40.30
2023-04-20T18:48:34.968Z,40.50
2023-04-20T18:53:39.666Z,40.60
2023-04-20T18:58:42.760Z,40.60
2023-04-20T19:03:48.051Z,40.60
2023-04-20T19:08:52.792Z,40.70
2023-04-20T19:13:56.065Z,40.80
2023-04-20T19:18:59.366Z,41.00
2023-04-20T19:24:03.919Z,41.10
2023-04-20T19:29:07.119Z,41.10
2023-04-20T19:34:13.535Z,41.00
2023-04-20T19:39:18.249Z,41.10
2023-04-20T19:44:21.447Z,41.20
2023-04-20T19:49:24.615Z,41.40
2023-04-20T19:54:29.322Z,41.30
2023-04-20T19:59:33.667Z,41.50
2023-04-20T20:04:39.277Z,41.60
2023-04-20T20:09:44.790Z,41.60
2023-04-20T20:14:47.893Z,41.50
2023-04-20T20:19:53.780Z,41.20
2023-04-20T20:25:01.207Z,41.20
2023-04-20T20:30:04.719Z,41.40
2023-04-20T20:35:09.545Z,41.30
2023-04-20T20:40:15.688Z,41.20
2023-04-20T20:45:18.883Z,41.50
2023-04-20T20:50:22.851Z,41.50
2023-04-20T20:55:27.554Z,41.40
2023-04-20T21:00:30.862Z,41.30
2023-04-20T21:05:35.697Z,41.40
2023-04-20T21:10:40.354Z,41.30
2023-04-20T21:15:43.450Z,41.60
2023-04-20T21:20:46.599Z,41.60
2023-04-20T21:25:51.052Z,41.80
2023-04-20T21:30:54.240Z,41.70
2023-04-20T21:35:58.955Z,41.80
2023-04-20T21:41:03.734Z,41.50
2023-04-20T21:46:06.895Z,41.50
2023-04-20T21:51:10.165Z,41.60
2023-04-20T21:56:15.288Z,41.60
2023-04-20T22:01:18.498Z,41.20
2023-04-20T22:06:21.627Z,41.40
2023-04-20T22:11:26.130Z,41.40
2023-04-20T22:16:29.532Z,41.40
2023-04-20T22:21:33.161Z,41.20
2023-04-20T22:26:37.671Z,41.20
2023-04-20T22:31:40.997Z,41.30
2023-04-20T22:36:44.238Z,41.20
2023-04-20T22:41:48.695Z,41.20
2023-04-20T22:46:52.446Z,41.40
2023-04-20T22:51:57.025Z,41.40
2023-04-20T22:57:02.118Z,41.10
2023-04-20T23:02:05.395Z,41.20
2023-04-20T23:07:08.850Z,41.00
2023-04-20T23:12:13.541Z,41.00
2023-04-20T23:17:16.673Z,41.20
2023-04-20T23:22:20.065Z,41.20
2023-04-20T23:27:24.739Z,41.00
2023-04-20T23:32:27.875Z,41.00
2023-04-20T23:37:31.087Z,41.10
2023-04-20T23:42:37.472Z,41.30
2023-04-20T23:47:40.941Z,41.40
2023-04-20T23:52:44.107Z,41.30
2023-04-20T23:57:49.527Z,41.30
