createdAt,value
2022-08-12T00:00:08.049Z,151248.47
2022-08-12T00:02:03.225Z,151237.47
2022-08-12T00:03:09.827Z,151230.16
2022-08-12T00:04:35.709Z,151225.25
2022-08-12T00:06:03.827Z,151341.38
2022-08-12T00:07:26.341Z,151246.03
2022-08-12T00:08:55.246Z,151320.59
2022-08-12T00:10:16.081Z,151242.38
2022-08-12T00:11:37.848Z,151249.72
2022-08-12T00:12:58.498Z,151221.59
2022-08-12T00:14:19.621Z,151227.72
2022-08-12T00:15:40.606Z,151211.84
2022-08-12T00:17:01.406Z,151307.19
2022-08-12T00:18:23.010Z,151239.94
2022-08-12T00:19:43.726Z,151189.84
2022-08-12T00:21:04.983Z,151198.38
2022-08-12T00:22:26.401Z,151193.50
2022-08-12T00:23:47.170Z,151170.28
2022-08-12T00:25:07.923Z,151149.56
2022-08-12T00:26:32.631Z,151232.59
2022-08-12T00:27:53.419Z,151164.19
2022-08-12T00:29:14.148Z,151169.06
2022-08-12T00:30:35.348Z,151167.84
2022-08-12T00:31:56.176Z,151164.19
2022-08-12T00:33:17.153Z,151149.56
2022-08-12T00:34:37.962Z,151266.81
2022-08-12T00:35:58.493Z,151143.47
2022-08-12T00:37:20.265Z,151134.88
2022-08-12T00:38:41.286Z,151117.81
2022-08-12T00:40:02.078Z,151115.38
2022-08-12T00:41:27.284Z,151159.31
2022-08-12T00:42:29.427Z,151108.06
2022-08-12T00:43:35.149Z,151156.88
2022-08-12T00:44:44.277Z,151167.84
2022-08-12T00:46:06.648Z,151090.94
2022-08-12T00:47:24.750Z,151110.50
2022-08-12T00:48:28.897Z,151108.06
2022-08-12T00:49:31.661Z,151110.50
2022-08-12T00:50:36.086Z,151144.69
2022-08-12T00:51:58.567Z,151123.91
2022-08-12T00:53:02.521Z,151112.94
2022-08-12T00:54:04.763Z,151071.34
2022-08-12T00:55:07.157Z,151077.47
2022-08-12T00:56:09.904Z,151060.38
2022-08-12T00:57:18.429Z,151115.38
2022-08-12T00:58:24.548Z,151123.91
2022-08-12T00:59:26.773Z,151046.94
2022-08-12T01:00:29.203Z,151049.38
2022-08-12T01:02:10.261Z,151071.34
2022-08-12T01:02:58.648Z,151049.38
2022-08-12T01:04:21.500Z,151064.03
2022-08-12T01:05:44.043Z,151072.56
2022-08-12T01:07:06.243Z,151070.13
2022-08-12T01:08:28.556Z,151086.00
2022-08-12T01:09:49.622Z,151044.50
2022-08-12T01:11:12.650Z,151056.69
2022-08-12T01:12:17.560Z,151064.03
2022-08-12T01:13:21.378Z,151054.25
2022-08-12T01:14:25.074Z,151020.09
2022-08-12T01:15:28.187Z,151002.97
2022-08-12T01:16:30.787Z,151010.34
2022-08-12T01:17:33.767Z,151000.53
2022-08-12T01:18:39.723Z,151042.06
2022-08-12T01:19:42.176Z,150995.66
2022-08-12T01:20:47.389Z,151083.56
2022-08-12T01:22:14.564Z,151073.81
2022-08-12T01:23:54.158Z,151112.94
2022-08-12T01:25:10.010Z,151061.59
2022-08-12T01:26:19.384Z,151071.34
2022-08-12T01:27:23.859Z,151042.06
2022-08-12T01:28:28.291Z,151042.06
2022-08-12T01:29:34.573Z,151029.84
2022-08-12T01:30:39.570Z,150988.34
2022-08-12T01:31:45.628Z,151037.16
2022-08-12T01:32:49.841Z,151028.63
2022-08-12T01:34:36.422Z,151073.81
2022-08-12T01:35:34.947Z,151040.84
2022-08-12T01:36:41.175Z,151059.13
2022-08-12T01:37:48.862Z,151059.13
2022-08-12T01:38:51.783Z,150993.22
2022-08-12T01:40:33.832Z,151034.72
2022-08-12T01:41:21.660Z,151044.50
2022-08-12T01:42:26.360Z,151043.28
2022-08-12T01:43:30.354Z,151006.63
2022-08-12T01:44:33.973Z,150989.56
2022-08-12T01:45:47.675Z,151038.38
2022-08-12T01:47:22.440Z,151038.38
2022-08-12T01:48:53.978Z,151039.59
2022-08-12T01:50:20.910Z,151028.63
2022-08-12T01:52:21.508Z,151040.84
2022-08-12T01:53:11.333Z,150984.69
2022-08-12T01:54:16.826Z,150976.16
2022-08-12T01:55:22.681Z,150952.94
2022-08-12T01:56:28.136Z,150948.06
2022-08-12T01:57:58.770Z,150955.38
2022-08-12T01:59:22.396Z,150920.00
2022-08-12T02:00:43.550Z,150943.19
2022-08-12T02:01:59.992Z,150924.88
2022-08-12T02:03:59.296Z,150949.28
2022-08-12T02:05:23.209Z,150934.63
2022-08-12T02:07:13.103Z,150934.63
2022-08-12T02:09:06.080Z,150941.97
2022-08-12T02:10:50.546Z,150895.53
2022-08-12T02:12:13.249Z,150895.53
2022-08-12T02:13:41.894Z,150893.06
2022-08-12T02:15:03.274Z,150862.56
2022-08-12T02:16:19.947Z,150873.53
2022-08-12T02:17:54.725Z,150867.44
2022-08-12T02:19:02.102Z,150851.59
2022-08-12T02:20:35.232Z,150873.53
2022-08-12T02:22:26.551Z,150847.94
2022-08-12T02:23:28.952Z,150756.41
2022-08-12T02:24:32.735Z,150786.91
2022-08-12T02:25:41.405Z,150805.19
2022-08-12T02:26:46.736Z,150761.28
2022-08-12T02:27:52.076Z,150753.97
2022-08-12T02:28:54.418Z,150711.25
2022-08-12T02:29:57.277Z,150703.88
2022-08-12T02:31:04.759Z,150753.97
2022-08-12T02:32:08.570Z,150725.88
2022-08-12T02:33:12.056Z,150727.09
2022-08-12T02:34:16.604Z,150712.47
2022-08-12T02:35:22.684Z,150736.81
2022-08-12T02:36:25.437Z,150680.75
2022-08-12T02:37:31.358Z,150729.53
2022-08-12T02:38:34.352Z,150678.25
2022-08-12T02:39:40.795Z,150695.38
2022-08-12T02:40:47.775Z,150675.81
2022-08-12T02:41:52.373Z,150690.50
2022-08-12T02:43:06.403Z,150719.78
2022-08-12T02:44:09.991Z,150673.38
2022-08-12T02:45:16.256Z,150680.75
2022-08-12T02:46:25.973Z,150678.25
2022-08-12T02:47:58.494Z,150678.25
2022-08-12T02:49:00.887Z,150683.19
2022-08-12T02:50:05.323Z,150664.84
2022-08-12T02:51:11.814Z,150669.72
2022-08-12T02:52:15.374Z,150646.59
2022-08-12T02:53:18.415Z,150624.63
2022-08-12T02:54:22.490Z,150646.59
2022-08-12T02:55:28.592Z,150646.59
2022-08-12T02:56:50.336Z,150625.84
2022-08-12T02:57:55.201Z,150568.50
2022-08-12T02:58:58.637Z,150588.03
2022-08-12T03:00:07.323Z,150583.16
2022-08-12T03:01:10.268Z,150570.94
2022-08-12T03:02:16.531Z,150623.41
2022-08-12T03:03:21.475Z,150601.44
2022-08-12T03:04:26.672Z,150614.88
2022-08-12T03:05:33.125Z,150616.09
2022-08-12T03:06:53.146Z,150619.75
2022-08-12T03:08:00.326Z,150605.09
2022-08-12T03:09:03.938Z,150570.94
2022-08-12T03:10:16.149Z,150602.66
2022-08-12T03:11:29.127Z,150622.19
2022-08-12T03:12:49.470Z,150629.50
2022-08-12T03:13:58.000Z,150602.66
2022-08-12T03:15:05.231Z,150597.78
2022-08-12T03:16:08.129Z,150558.72
2022-08-12T03:17:25.920Z,150622.19
2022-08-12T03:18:32.804Z,150609.94
2022-08-12T03:20:09.436Z,150595.34
2022-08-12T03:21:01.953Z,150540.41
2022-08-12T03:22:13.078Z,150539.19
2022-08-12T03:23:29.030Z,150539.19
2022-08-12T03:24:34.222Z,150522.13
2022-08-12T03:25:40.859Z,150561.16
2022-08-12T03:26:47.372Z,150558.72
2022-08-12T03:27:55.972Z,150496.50
2022-08-12T03:28:58.319Z,150507.47
2022-08-12T03:30:00.610Z,150502.59
2022-08-12T03:31:08.459Z,150575.81
2022-08-12T03:32:36.178Z,150496.50
2022-08-12T03:33:37.294Z,150556.28
2022-08-12T03:34:41.011Z,150524.56
2022-08-12T03:35:46.285Z,150512.34
2022-08-12T03:36:50.322Z,150484.34
2022-08-12T03:38:01.969Z,150512.34
2022-08-12T03:39:36.353Z,150507.47
2022-08-12T03:41:16.342Z,150570.94
2022-08-12T03:42:33.515Z,150546.47
2022-08-12T03:44:06.684Z,150561.16
2022-08-12T03:45:46.391Z,150561.16
2022-08-12T03:47:23.614Z,150541.63
2022-08-12T03:48:44.532Z,150559.94
2022-08-12T03:50:06.221Z,150461.16
2022-08-12T03:51:29.373Z,150459.94
2022-08-12T03:52:50.691Z,150433.09
2022-08-12T03:54:12.009Z,150447.72
2022-08-12T03:55:33.369Z,150446.50
2022-08-12T03:56:54.190Z,150422.16
2022-08-12T03:58:14.787Z,150417.28
2022-08-12T03:59:35.647Z,150412.34
2022-08-12T04:00:38.425Z,150442.84
2022-08-12T04:01:41.331Z,150436.75
2022-08-12T04:02:44.112Z,150400.19
2022-08-12T04:03:52.965Z,150407.50
2022-08-12T04:04:56.183Z,150419.72
2022-08-12T04:05:58.526Z,150395.31
2022-08-12T04:07:03.217Z,150439.19
2022-08-12T04:08:10.691Z,150407.50
2022-08-12T04:09:15.951Z,150402.63
2022-08-12T04:10:19.678Z,150413.56
2022-08-12T04:11:47.139Z,150385.56
2022-08-12T04:13:18.505Z,150488.00
2022-08-12T04:14:20.812Z,150519.69
2022-08-12T04:15:25.980Z,150462.38
2022-08-12T04:16:28.822Z,150416.06
2022-08-12T04:17:32.009Z,150441.63
2022-08-12T04:18:35.417Z,150416.06
2022-08-12T04:19:38.416Z,150424.59
2022-08-12T04:20:43.004Z,150427.03
2022-08-12T04:22:02.358Z,150434.31
2022-08-12T04:23:07.353Z,150448.97
2022-08-12T04:24:10.662Z,150451.41
2022-08-12T04:25:13.187Z,150451.41
2022-08-12T04:26:16.395Z,150441.63
2022-08-12T04:27:18.646Z,150448.97
2022-08-12T04:28:28.175Z,150536.75
2022-08-12T04:30:17.219Z,150462.38
2022-08-12T04:30:52.773Z,150467.25
2022-08-12T04:31:55.992Z,150485.56
2022-08-12T04:32:58.208Z,150473.34
2022-08-12T04:34:01.111Z,150490.41
2022-08-12T04:35:04.581Z,150531.88
2022-08-12T04:36:10.390Z,150578.25
2022-08-12T04:37:13.078Z,150524.56
2022-08-12T04:38:17.363Z,150558.72
2022-08-12T04:39:22.007Z,150546.47
2022-08-12T04:40:28.209Z,150559.94
2022-08-12T04:41:31.907Z,150530.66
2022-08-12T04:42:34.197Z,150512.34
2022-08-12T04:43:59.791Z,150519.69
2022-08-12T04:44:58.558Z,150530.66
2022-08-12T04:46:01.145Z,150536.75
2022-08-12T04:47:03.559Z,150539.19
2022-08-12T04:48:06.815Z,150546.47
2022-08-12T04:49:09.083Z,150542.84
2022-08-12T04:50:33.955Z,150573.38
2022-08-12T04:51:37.504Z,150544.03
2022-08-12T04:52:39.753Z,150546.47
2022-08-12T04:53:42.378Z,150553.84
2022-08-12T04:54:45.236Z,150580.72
2022-08-12T04:55:48.044Z,150562.34
2022-08-12T04:57:03.521Z,150607.50
2022-08-12T04:58:08.499Z,150608.75
2022-08-12T04:59:12.156Z,150568.50
2022-08-12T05:00:15.743Z,150602.66
2022-08-12T05:01:18.453Z,150591.69
2022-08-12T05:02:22.622Z,150617.31
2022-08-12T05:03:28.440Z,150686.84
2022-08-12T05:04:51.697Z,150662.44
2022-08-12T05:05:57.761Z,150652.69
2022-08-12T05:06:59.981Z,150645.31
2022-08-12T05:08:02.426Z,150653.91
2022-08-12T05:09:11.143Z,150658.78
2022-08-12T05:10:17.023Z,150712.47
2022-08-12T05:11:23.108Z,150751.53
2022-08-12T05:12:28.399Z,150751.53
2022-08-12T05:13:37.561Z,150778.41
2022-08-12T05:14:40.066Z,150701.44
2022-08-12T05:16:00.287Z,150740.47
2022-08-12T05:17:06.641Z,150739.25
2022-08-12T05:18:19.470Z,150749.09
2022-08-12T05:19:22.936Z,150758.84
2022-08-12T05:20:26.187Z,150780.81
2022-08-12T05:21:28.487Z,150803.97
2022-08-12T05:22:30.959Z,150790.56
2022-08-12T05:23:40.395Z,150849.16
2022-08-12T05:24:44.147Z,150805.19
2022-08-12T05:25:50.117Z,150865.00
2022-08-12T05:26:52.528Z,150824.75
2022-08-12T05:27:58.643Z,150841.81
2022-08-12T05:29:01.554Z,150829.63
2022-08-12T05:30:05.529Z,150845.50
2022-08-12T05:31:12.507Z,150778.41
2022-08-12T05:32:20.534Z,150806.41
2022-08-12T05:33:26.642Z,150841.81
2022-08-12T05:34:30.543Z,150854.03
2022-08-12T05:35:39.935Z,150902.84
2022-08-12T05:36:44.137Z,150871.09
2022-08-12T05:37:46.355Z,150861.34
2022-08-12T05:38:57.789Z,150854.03
2022-08-12T05:40:00.233Z,150821.09
2022-08-12T05:41:05.873Z,150920.00
2022-08-12T05:42:09.271Z,150886.97
2022-08-12T05:43:12.073Z,150906.50
2022-08-12T05:44:16.225Z,150924.88
2022-08-12T05:45:18.393Z,150949.28
2022-08-12T05:46:22.626Z,151007.91
2022-08-12T05:47:24.847Z,150963.91
2022-08-12T05:48:45.175Z,150985.91
2022-08-12T05:49:47.400Z,150999.31
2022-08-12T05:50:49.653Z,150988.34
2022-08-12T05:51:51.968Z,151000.53
2022-08-12T05:52:54.178Z,151037.16
2022-08-12T05:53:56.884Z,151044.50
2022-08-12T05:55:00.688Z,151054.25
2022-08-12T05:56:03.030Z,151093.38
2022-08-12T05:57:05.416Z,151090.94
2022-08-12T05:58:08.177Z,151071.34
2022-08-12T05:59:11.968Z,151130.00
2022-08-12T06:00:16.517Z,151123.91
2022-08-12T06:02:11.343Z,151125.13
2022-08-12T06:02:42.755Z,151115.38
2022-08-12T06:03:45.029Z,151098.25
2022-08-12T06:04:47.218Z,151117.81
2022-08-12T06:05:54.409Z,151105.56
2022-08-12T06:06:58.204Z,151139.81
2022-08-12T06:08:05.998Z,151188.63
2022-08-12T06:09:13.202Z,151220.38
2022-08-12T06:10:32.193Z,151291.28
2022-08-12T06:11:35.009Z,151238.72
2022-08-12T06:12:37.379Z,151242.38
2022-08-12T06:13:53.911Z,151301.03
2022-08-12T06:14:58.329Z,151348.69
2022-08-12T06:16:01.078Z,151433.03
2022-08-12T06:17:05.120Z,151499.00
2022-08-12T06:18:15.904Z,151567.50
2022-08-12T06:19:19.178Z,151621.31
2022-08-12T06:20:26.732Z,151680.00
2022-08-12T06:21:33.308Z,151808.44
2022-08-12T06:22:35.587Z,151972.38
2022-08-12T06:23:42.418Z,152140.03
2022-08-12T06:24:44.727Z,152279.59
2022-08-12T06:25:46.900Z,152343.31
2022-08-12T06:26:49.154Z,152438.84
2022-08-12T06:28:07.591Z,152558.88
2022-08-12T06:29:10.615Z,152603.00
2022-08-12T06:30:27.726Z,152643.41
2022-08-12T06:31:36.151Z,152704.66
2022-08-12T06:32:51.632Z,152764.75
2022-08-12T06:35:23.651Z,152845.66
2022-08-12T06:35:48.300Z,152870.19
2022-08-12T06:36:50.226Z,152892.25
2022-08-12T06:37:57.628Z,152991.56
2022-08-12T06:39:00.295Z,152987.91
2022-08-12T06:40:04.035Z,153001.34
2022-08-12T06:41:27.490Z,153141.16
2022-08-12T06:42:48.794Z,153072.44
2022-08-12T06:44:05.890Z,153100.69
2022-08-12T06:45:12.345Z,153258.94
2022-08-12T06:46:14.862Z,153309.19
2022-08-12T06:47:19.419Z,153347.25
2022-08-12T06:48:21.690Z,153444.16
2022-08-12T06:49:24.086Z,153382.84
2022-08-12T06:50:26.777Z,153429.44
2022-08-12T06:51:32.426Z,153527.66
2022-08-12T06:52:35.090Z,153531.31
2022-08-12T06:53:39.079Z,153674.91
2022-08-12T06:54:45.945Z,153589.03
2022-08-12T06:55:57.909Z,153670.00
2022-08-12T06:57:04.763Z,153755.97
2022-08-12T06:58:10.484Z,153744.91
2022-08-12T06:59:14.732Z,153846.88
2022-08-12T07:00:28.468Z,153859.13
2022-08-12T07:01:36.380Z,153882.47
2022-08-12T07:02:39.022Z,153942.63
2022-08-12T07:03:41.372Z,153907.00
2022-08-12T07:04:43.531Z,153980.72
2022-08-12T07:05:46.103Z,153873.84
2022-08-12T07:06:49.473Z,153931.59
2022-08-12T07:08:01.457Z,153904.53
2022-08-12T07:09:15.849Z,153807.50
2022-08-12T07:10:33.643Z,153894.72
2022-08-12T07:11:35.981Z,153861.59
2022-08-12T07:12:38.234Z,153839.47
2022-08-12T07:14:11.657Z,153840.69
2022-08-12T07:15:08.781Z,153757.22
2022-08-12T07:16:14.684Z,153904.53
2022-08-12T07:17:17.242Z,153876.28
2022-08-12T07:18:20.287Z,153995.44
2022-08-12T07:19:22.667Z,153900.84
2022-08-12T07:20:51.237Z,154012.66
2022-08-12T07:22:00.192Z,154090.06
2022-08-12T07:23:05.730Z,154085.16
2022-08-12T07:24:08.003Z,153962.28
2022-08-12T07:25:29.009Z,154120.75
2022-08-12T07:26:31.239Z,154165.00
2022-08-12T07:27:40.997Z,154303.84
2022-08-12T07:28:44.029Z,154189.56
2022-08-12T07:29:58.052Z,154337.00
2022-08-12T07:31:09.085Z,154394.81
2022-08-12T07:32:11.287Z,154415.72
2022-08-12T07:33:13.590Z,154332.09
2022-08-12T07:34:17.198Z,154235.00
2022-08-12T07:35:20.565Z,154367.72
2022-08-12T07:36:23.073Z,154389.91
2022-08-12T07:37:25.226Z,154410.81
2022-08-12T07:38:30.717Z,154483.34
2022-08-12T07:39:33.082Z,154488.25
2022-08-12T07:40:35.317Z,154475.94
2022-08-12T07:41:37.631Z,154586.56
2022-08-12T07:42:41.522Z,154614.88
2022-08-12T07:43:50.441Z,154600.09
2022-08-12T07:44:53.041Z,154544.78
2022-08-12T07:45:55.746Z,154443.97
2022-08-12T07:46:57.940Z,154421.84
2022-08-12T07:48:00.241Z,154432.88
2022-08-12T07:49:08.679Z,154720.63
2022-08-12T07:50:13.132Z,154725.53
2022-08-12T07:51:25.627Z,154708.34
2022-08-12T07:52:28.742Z,154747.66
2022-08-12T07:53:31.308Z,154741.53
2022-08-12T07:54:33.487Z,154745.22
2022-08-12T07:55:36.652Z,154709.56
2022-08-12T07:56:40.757Z,154721.84
2022-08-12T07:57:54.209Z,154630.81
2022-08-12T07:58:58.971Z,154622.25
2022-08-12T08:00:05.866Z,154573.00
2022-08-12T08:01:15.505Z,154677.56
2022-08-12T08:02:17.746Z,154525.09
2022-08-12T08:03:20.001Z,154625.91
2022-08-12T08:04:40.842Z,154633.28
2022-08-12T08:05:49.577Z,154598.88
2022-08-12T08:06:52.189Z,154696.03
2022-08-12T08:08:01.795Z,154729.22
2022-08-12T08:09:05.151Z,154743.97
2022-08-12T08:10:10.851Z,154640.69
2022-08-12T08:11:31.712Z,154586.56
2022-08-12T08:12:52.504Z,154693.56
2022-08-12T08:13:54.736Z,154774.72
2022-08-12T08:14:58.432Z,154858.34
2022-08-12T08:16:03.508Z,154891.53
2022-08-12T08:17:06.683Z,154965.34
2022-08-12T08:18:11.603Z,155049.03
2022-08-12T08:19:20.684Z,154939.56
2022-08-12T08:20:25.044Z,155002.22
2022-08-12T08:21:32.871Z,154987.50
2022-08-12T08:22:41.328Z,154933.38
2022-08-12T08:24:05.247Z,154991.19
2022-08-12T08:25:35.037Z,155036.72
2022-08-12T08:26:32.574Z,155051.50
2022-08-12T08:27:47.841Z,155204.06
2022-08-12T08:28:50.630Z,155223.78
2022-08-12T08:29:53.653Z,155161.00
2022-08-12T08:30:55.944Z,155002.22
2022-08-12T08:32:01.346Z,154930.91
2022-08-12T08:33:04.171Z,154832.50
2022-08-12T08:34:49.249Z,154847.28
2022-08-12T08:35:49.180Z,154843.59
2022-08-12T08:36:52.020Z,154809.19
2022-08-12T08:38:10.165Z,155051.50
2022-08-12T08:39:21.492Z,155073.66
2022-08-12T08:40:42.290Z,154911.28
2022-08-12T08:42:16.362Z,154903.84
2022-08-12T08:43:20.374Z,154894.00
2022-08-12T08:44:22.660Z,154832.50
2022-08-12T08:45:25.036Z,154839.94
2022-08-12T08:46:27.595Z,154815.31
2022-08-12T08:47:29.792Z,154743.97
2022-08-12T08:48:33.463Z,154810.41
2022-08-12T08:49:37.645Z,154944.47
2022-08-12T08:50:39.996Z,154985.03
2022-08-12T08:51:45.086Z,155076.09
2022-08-12T08:52:48.873Z,155152.38
2022-08-12T08:53:52.854Z,155076.09
2022-08-12T08:54:55.353Z,155181.91
2022-08-12T08:56:04.996Z,155179.47
2022-08-12T08:57:08.508Z,155367.72
2022-08-12T08:58:12.011Z,155453.94
2022-08-12T08:59:14.525Z,155410.88
2022-08-12T09:00:19.486Z,155482.25
2022-08-12T09:01:22.535Z,155543.81
2022-08-12T09:02:24.769Z,155524.09
2022-08-12T09:05:08.017Z,155295.13
2022-08-12T09:06:14.540Z,155516.72
2022-08-12T09:07:51.891Z,155449.00
2022-08-12T09:08:43.823Z,155297.56
2022-08-12T09:10:02.016Z,155234.81
2022-08-12T09:12:07.225Z,155191.75
2022-08-12T09:14:46.758Z,155106.91
2022-08-12T09:17:13.822Z,155220.09
2022-08-12T09:18:26.716Z,155228.69
2022-08-12T09:19:33.504Z,155186.81
2022-08-12T09:20:37.028Z,155383.75
2022-08-12T09:21:54.517Z,155569.66
2022-08-12T09:22:58.840Z,155469.94
2022-08-12T09:24:06.149Z,155447.78
2022-08-12T09:25:10.994Z,155431.75
2022-08-12T09:26:29.242Z,155321.00
2022-08-12T09:28:54.025Z,155503.22
2022-08-12T09:30:08.780Z,155627.53
2022-08-12T09:32:07.740Z,155745.75
2022-08-12T09:33:04.440Z,155765.41
2022-08-12T09:34:27.533Z,155894.78
2022-08-12T09:35:28.576Z,155718.66
2022-08-12T09:36:57.970Z,155654.63
2022-08-12T09:37:59.098Z,155627.53
2022-08-12T09:40:05.197Z,155674.31
2022-08-12T09:41:02.537Z,155696.50
2022-08-12T09:42:42.984Z,155886.16
2022-08-12T09:43:53.747Z,155947.75
2022-08-12T09:45:18.987Z,155807.34
2022-08-12T09:46:25.499Z,155740.84
2022-08-12T09:47:29.644Z,155738.38
2022-08-12T09:48:36.541Z,155767.94
2022-08-12T09:49:42.673Z,155740.84
2022-08-12T09:50:50.734Z,155857.81
2022-08-12T09:51:55.545Z,155825.78
2022-08-12T09:53:15.661Z,155930.47
2022-08-12T09:54:33.813Z,155976.09
2022-08-12T09:56:05.800Z,156062.28
2022-08-12T09:58:45.433Z,155829.47
2022-08-12T09:58:58.588Z,155663.22
2022-08-12T10:00:16.371Z,155758.03
2022-08-12T10:01:23.364Z,155820.88
2022-08-12T10:02:45.681Z,155695.25
2022-08-12T10:04:03.256Z,155760.50
2022-08-12T10:05:13.251Z,155833.16
2022-08-12T10:06:26.460Z,155984.72
2022-08-12T10:07:39.623Z,155799.94
2022-08-12T10:08:42.375Z,155863.94
2022-08-12T10:09:58.585Z,156009.34
2022-08-12T10:11:23.631Z,156173.22
2022-08-12T10:13:07.257Z,156034.00
2022-08-12T10:14:06.879Z,155947.75
2022-08-12T10:16:02.179Z,156065.97
2022-08-12T10:16:43.749Z,156186.75
2022-08-12T10:18:06.267Z,155999.47
2022-08-12T10:19:17.254Z,156089.44
2022-08-12T10:20:19.954Z,155962.50
2022-08-12T10:21:36.297Z,156179.38
2022-08-12T10:22:41.497Z,156073.44
2022-08-12T10:23:48.358Z,156204.03
2022-08-12T10:25:17.055Z,156261.94
2022-08-12T10:26:40.154Z,155962.50
2022-08-12T10:28:00.851Z,155738.38
2022-08-12T10:30:03.406Z,155829.47
2022-08-12T10:30:59.209Z,155572.13
2022-08-12T10:32:22.303Z,155531.47
2022-08-12T10:33:30.707Z,155605.41
2022-08-12T10:34:34.638Z,155728.50
2022-08-12T10:35:38.229Z,155881.22
2022-08-12T10:36:43.225Z,155914.50
2022-08-12T10:38:37.290Z,155878.75
2022-08-12T10:40:01.230Z,156127.59
2022-08-12T10:40:37.660Z,155777.75
2022-08-12T10:42:00.029Z,155916.97
2022-08-12T10:43:21.235Z,155833.16
2022-08-12T10:44:24.159Z,156211.41
2022-08-12T10:45:26.543Z,156075.91
2022-08-12T10:46:33.133Z,156245.88
2022-08-12T10:48:16.102Z,156100.53
2022-08-12T10:49:05.436Z,156112.84
2022-08-12T10:50:33.598Z,156105.44
2022-08-12T10:52:04.972Z,155955.13
2022-08-12T10:52:54.157Z,156034.00
2022-08-12T10:54:00.451Z,156036.44
2022-08-12T10:55:06.778Z,156133.78
2022-08-12T10:56:16.198Z,156248.34
2022-08-12T10:58:12.755Z,156415.97
2022-08-12T10:58:41.395Z,156480.06
2022-08-12T11:00:30.229Z,156452.97
2022-08-12T11:01:49.793Z,156466.53
2022-08-12T11:04:23.262Z,156467.78
2022-08-12T11:04:26.006Z,156588.53
2022-08-12T11:07:06.905Z,156846.22
2022-08-12T11:07:07.994Z,156779.63
2022-08-12T11:08:33.732Z,156793.22
2022-08-12T11:09:56.581Z,156716.78
2022-08-12T11:10:56.724Z,156544.19
2022-08-12T11:12:36.668Z,156522.00
2022-08-12T11:13:46.663Z,156526.91
2022-08-12T11:14:49.099Z,156492.38
2022-08-12T11:16:19.028Z,156646.50
2022-08-12T11:17:34.918Z,156579.91
2022-08-12T11:18:40.896Z,156096.81
2022-08-12T11:19:45.182Z,156265.63
2022-08-12T11:20:48.549Z,156413.50
2022-08-12T11:21:58.423Z,156550.34
2022-08-12T11:23:03.809Z,156536.81
2022-08-12T11:24:08.045Z,156547.88
2022-08-12T11:25:55.548Z,156407.34
2022-08-12T11:26:54.300Z,156379.00
2022-08-12T11:27:56.603Z,156159.66
2022-08-12T11:29:06.050Z,156135.00
2022-08-12T11:30:31.321Z,156053.66
2022-08-12T11:31:56.131Z,156118.97
2022-08-12T11:32:56.531Z,156005.66
2022-08-12T11:34:06.624Z,155997.00
2022-08-12T11:35:22.518Z,156233.59
2022-08-12T11:36:26.163Z,156109.16
2022-08-12T11:37:28.410Z,156133.78
2022-08-12T11:38:31.010Z,156179.38
2022-08-12T11:40:56.447Z,156406.13
2022-08-12T11:42:01.469Z,156486.22
2022-08-12T11:43:18.625Z,156690.84
2022-08-12T11:44:36.677Z,156583.59
2022-08-12T11:45:46.901Z,156475.16
2022-08-12T11:46:51.334Z,156529.38
2022-08-12T11:47:56.567Z,156498.56
2022-08-12T11:48:58.723Z,156399.97
2022-08-12T11:50:01.336Z,156503.50
2022-08-12T11:51:03.671Z,156550.34
2022-08-12T11:52:17.569Z,156593.44
2022-08-12T11:53:59.643Z,156673.63
2022-08-12T11:54:50.974Z,156766.09
2022-08-12T11:55:53.376Z,156623.06
2022-08-12T11:56:59.138Z,156534.34
2022-08-12T11:58:19.841Z,156456.66
2022-08-12T12:02:09.119Z,156321.06
2022-08-12T12:03:12.359Z,156524.47
2022-08-12T12:04:28.939Z,156551.56
2022-08-12T12:05:41.960Z,156497.28
2022-08-12T12:06:52.981Z,156623.06
2022-08-12T12:08:37.669Z,156650.19
2022-08-12T12:09:17.867Z,156593.44
2022-08-12T12:10:21.216Z,156583.59
2022-08-12T12:11:23.514Z,156406.13
2022-08-12T12:12:25.752Z,156337.09
2022-08-12T12:14:08.271Z,156448.03
2022-08-12T12:14:54.200Z,156445.59
2022-08-12T12:15:57.268Z,156313.69
2022-08-12T12:17:02.435Z,156244.66
2022-08-12T12:18:04.696Z,156253.31
2022-08-12T12:19:08.824Z,156099.25
2022-08-12T12:20:12.899Z,156149.78
2022-08-12T12:21:15.754Z,156231.09
2022-08-12T12:22:23.565Z,156120.22
2022-08-12T12:23:30.890Z,155969.91
2022-08-12T12:24:38.440Z,156083.28
2022-08-12T12:26:07.368Z,156084.50
2022-08-12T12:27:03.790Z,156078.34
2022-08-12T12:28:06.592Z,156135.00
2022-08-12T12:30:18.042Z,155953.88
2022-08-12T12:30:31.083Z,155930.47
2022-08-12T12:32:09.908Z,155918.19
2022-08-12T12:32:55.594Z,155766.66
2022-08-12T12:33:58.880Z,155862.72
2022-08-12T12:35:14.591Z,155639.88
2022-08-12T12:36:29.690Z,155817.19
2022-08-12T12:38:04.002Z,156030.25
2022-08-12T12:38:55.079Z,156175.69
2022-08-12T12:40:00.506Z,156211.41
2022-08-12T12:41:16.483Z,156201.56
2022-08-12T12:42:47.562Z,156169.53
2022-08-12T12:43:43.581Z,156067.28
2022-08-12T12:44:58.895Z,156004.44
2022-08-12T12:46:01.100Z,155979.81
2022-08-12T12:47:03.458Z,156067.28
2022-08-12T12:48:09.788Z,156110.38
2022-08-12T12:49:15.353Z,156135.00
2022-08-12T12:50:34.999Z,156047.53
2022-08-12T12:51:49.298Z,156120.22
2022-08-12T12:53:00.478Z,155955.13
2022-08-12T12:54:06.388Z,155997.00
2022-08-12T12:55:13.355Z,155984.72
2022-08-12T12:56:31.526Z,156088.19
2022-08-12T12:58:00.031Z,156206.47
2022-08-12T12:59:06.163Z,155968.69
2022-08-12T13:00:16.033Z,156093.13
2022-08-12T13:01:26.663Z,155968.69
2022-08-12T13:02:32.314Z,156126.38
2022-08-12T13:03:48.840Z,156090.66
2022-08-12T13:04:51.792Z,156213.88
2022-08-12T13:05:57.053Z,156239.75
2022-08-12T13:06:59.236Z,156242.19
2022-08-12T13:08:18.730Z,156423.34
2022-08-12T13:09:35.828Z,156240.97
2022-08-12T13:10:38.723Z,156216.31
2022-08-12T13:11:53.027Z,156289.03
2022-08-12T13:12:55.977Z,156329.66
2022-08-12T13:14:10.561Z,156190.44
2022-08-12T13:15:42.832Z,156091.88
2022-08-12T13:16:43.830Z,156040.16
2022-08-12T13:18:02.284Z,156093.13
2022-08-12T13:19:05.599Z,156181.84
2022-08-12T13:20:10.727Z,156223.72
2022-08-12T13:21:33.287Z,156185.53
2022-08-12T13:22:38.793Z,156121.44
2022-08-12T13:23:44.817Z,155859.03
2022-08-12T13:24:56.546Z,155999.47
2022-08-12T13:25:59.401Z,155915.72
2022-08-12T13:27:01.577Z,155984.72
2022-08-12T13:28:05.241Z,155979.81
2022-08-12T13:29:11.449Z,156084.50
2022-08-12T13:30:17.725Z,156146.09
2022-08-12T13:31:22.236Z,156068.53
2022-08-12T13:32:31.372Z,155846.75
2022-08-12T13:34:32.870Z,155945.28
2022-08-12T13:35:04.507Z,155936.69
2022-08-12T13:36:20.971Z,155755.59
2022-08-12T13:37:27.993Z,155744.53
2022-08-12T13:38:54.273Z,155728.50