createdAt,value
2023-05-06T00:00:44.207Z,101564.27
2023-05-06T00:03:16.185Z,101564.88
2023-05-06T00:05:46.354Z,101563.91
2023-05-06T00:08:16.378Z,101563.59
2023-05-06T00:10:45.918Z,101561.35
2023-05-06T00:13:16.282Z,101560.40
2023-05-06T00:15:45.696Z,101564.73
2023-05-06T00:18:15.534Z,101562.48
2023-05-06T00:20:45.496Z,101559.09
2023-05-06T00:23:14.814Z,101560.47
2023-05-06T00:25:44.134Z,101555.95
2023-05-06T00:28:13.622Z,101555.69
2023-05-06T00:30:43.105Z,101554.64
2023-05-06T00:33:12.437Z,101553.69
2023-05-06T00:35:43.529Z,101554.23
2023-05-06T00:38:15.583Z,101554.89
2023-05-06T00:40:46.319Z,101559.51
2023-05-06T00:43:15.627Z,101555.19
2023-05-06T00:45:45.522Z,101555.23
2023-05-06T00:48:16.876Z,101553.16
2023-05-06T00:50:46.622Z,101551.17
2023-05-06T00:53:20.275Z,101552.44
2023-05-06T00:55:51.386Z,101549.66
2023-05-06T00:58:26.671Z,101548.13
2023-05-06T01:01:00.919Z,101553.33
2023-05-06T01:03:31.924Z,101547.67
2023-05-06T01:06:36.141Z,101550.89
2023-05-06T01:09:25.492Z,101547.41
2023-05-06T01:12:17.296Z,101550.08
2023-05-06T01:14:54.484Z,101549.05
2023-05-06T01:17:28.475Z,101546.88
2023-05-06T01:20:01.907Z,101547.90
2023-05-06T01:22:32.240Z,101546.13
2023-05-06T01:25:01.861Z,101538.95
2023-05-06T01:27:31.456Z,101541.66
2023-05-06T01:30:03.305Z,101538.74
2023-05-06T01:33:11.883Z,101533.89
2023-05-06T01:36:14.120Z,101531.43
2023-05-06T01:38:53.255Z,101532.15
2023-05-06T01:41:25.655Z,101524.41
2023-05-06T01:43:56.781Z,101529.23
2023-05-06T01:46:27.180Z,101526.14
2023-05-06T01:48:58.976Z,101526.11
2023-05-06T01:51:28.667Z,101529.19
2023-05-06T01:53:58.406Z,101528.56
2023-05-06T01:56:30.437Z,101528.20
2023-05-06T01:59:00.091Z,101526.88
2023-05-06T02:01:29.737Z,101526.93
2023-05-06T02:04:00.105Z,101532.92
2023-05-06T02:06:30.324Z,101529.92
2023-05-06T02:08:59.816Z,101533.32
2023-05-06T02:11:29.827Z,101527.05
2023-05-06T02:14:04.988Z,101527.36
2023-05-06T02:16:36.178Z,101526.43
2023-05-06T02:19:07.268Z,101525.05
2023-05-06T02:21:36.988Z,101524.46
2023-05-06T02:24:09.250Z,101523.98
2023-05-06T02:26:39.473Z,101523.05
2023-05-06T02:29:09.930Z,101523.74
2023-05-06T02:31:39.928Z,101521.95
2023-05-06T02:34:09.505Z,101523.38
2023-05-06T02:36:39.594Z,101519.68
2023-05-06T02:39:09.608Z,101523.04
2023-05-06T02:41:38.995Z,101525.05
2023-05-06T02:44:11.511Z,101528.34
2023-05-06T02:46:44.126Z,101528.95
2023-05-06T02:49:15.026Z,101532.71
2023-05-06T02:51:46.211Z,101535.29
2023-05-06T02:54:16.037Z,101537.39
2023-05-06T02:56:49.008Z,101539.59
2023-05-06T02:59:19.858Z,101538.27
2023-05-06T03:01:49.545Z,101540.75
2023-05-06T03:04:19.608Z,101544.38
2023-05-06T03:06:49.272Z,101541.11
2023-05-06T03:09:18.556Z,101541.98
2023-05-06T03:11:48.504Z,101539.41
2023-05-06T03:14:19.126Z,101542.95
2023-05-06T03:16:48.550Z,101540.02
2023-05-06T03:19:18.554Z,101540.83
2023-05-06T03:21:49.727Z,101545.48
2023-05-06T03:24:20.635Z,101549.16
2023-05-06T03:26:53.821Z,101549.55
2023-05-06T03:29:24.137Z,101552.77
2023-05-06T03:31:57.254Z,101553.14
2023-05-06T03:34:29.071Z,101556.13
2023-05-06T03:36:59.344Z,101556.30
2023-05-06T03:39:31.201Z,101559.91
2023-05-06T03:42:02.453Z,101565.89
2023-05-06T03:44:31.957Z,101574.23
2023-05-06T03:47:01.793Z,101579.48
2023-05-06T03:49:31.518Z,101585.00
2023-05-06T03:52:00.987Z,101585.52
2023-05-06T03:54:31.353Z,101590.55
2023-05-06T03:57:02.653Z,101593.85
2023-05-06T03:59:33.083Z,101594.91
2023-05-06T04:02:03.962Z,101599.49
2023-05-06T04:04:35.162Z,101597.34
2023-05-06T04:07:06.000Z,101601.07
2023-05-06T04:09:36.003Z,101600.04
2023-05-06T04:12:11.385Z,101598.52
2023-05-06T04:14:41.950Z,101602.52
2023-05-06T04:17:12.497Z,101605.02
2023-05-06T04:19:47.422Z,101608.25
2023-05-06T04:22:16.741Z,101608.15
2023-05-06T04:24:48.920Z,101606.73
2023-05-06T04:27:30.092Z,101606.83
2023-05-06T04:30:01.861Z,101605.98
2023-05-06T04:32:36.677Z,101604.13
2023-05-06T04:35:11.084Z,101606.66
2023-05-06T04:37:44.614Z,101605.36
2023-05-06T04:40:23.770Z,101607.94
2023-05-06T04:42:54.405Z,101608.30
2023-05-06T04:45:26.487Z,101609.59
2023-05-06T04:47:56.800Z,101609.70
2023-05-06T04:50:28.254Z,101612.23
2023-05-06T04:53:02.189Z,101608.20
2023-05-06T04:55:34.840Z,101611.44
2023-05-06T04:58:04.782Z,101613.25
2023-05-06T05:00:38.224Z,101607.51
2023-05-06T05:03:11.782Z,101612.11
2023-05-06T05:05:41.670Z,101619.23
2023-05-06T05:08:17.999Z,101618.11
2023-05-06T05:10:54.824Z,101621.08
2023-05-06T05:13:25.844Z,101625.88
2023-05-06T05:15:57.251Z,101630.41
2023-05-06T05:18:36.049Z,101629.41
2023-05-06T05:21:11.112Z,101633.20
2023-05-06T05:23:40.558Z,101637.66
2023-05-06T05:26:10.411Z,101641.60
2023-05-06T05:28:40.688Z,101644.55
2023-05-06T05:31:10.681Z,101646.45
2023-05-06T05:33:41.274Z,101646.30
2023-05-06T05:36:15.500Z,101647.55
2023-05-06T05:38:48.128Z,101647.71
2023-05-06T05:41:22.403Z,101645.44
2023-05-06T05:43:52.926Z,101647.48
2023-05-06T05:46:22.819Z,101651.29
2023-05-06T05:48:53.092Z,101655.58
2023-05-06T05:51:25.035Z,101655.81
2023-05-06T05:53:55.238Z,101662.65
2023-05-06T05:56:26.940Z,101661.96
2023-05-06T05:58:57.145Z,101666.77
2023-05-06T06:01:27.561Z,101664.96
2023-05-06T06:03:59.613Z,101667.96
2023-05-06T06:06:31.757Z,101662.63
2023-05-06T06:09:01.370Z,101665.10
2023-05-06T06:11:31.362Z,101666.83
2023-05-06T06:14:01.155Z,101664.09
2023-05-06T06:16:32.920Z,101666.23
2023-05-06T06:19:02.691Z,101665.12
2023-05-06T06:21:33.409Z,101667.00
2023-05-06T06:24:04.186Z,101668.14
2023-05-06T06:26:33.887Z,101664.55
2023-05-06T06:29:04.118Z,101665.55
2023-05-06T06:31:35.055Z,101669.42
2023-05-06T06:34:06.607Z,101667.24
2023-05-06T06:36:36.104Z,101671.89
2023-05-06T06:39:05.971Z,101669.53
2023-05-06T06:41:35.535Z,101672.02
2023-05-06T06:44:06.557Z,101673.58
2023-05-06T06:46:36.008Z,101674.83
2023-05-06T06:49:05.341Z,101676.42
2023-05-06T06:51:34.881Z,101676.14
2023-05-06T06:54:04.922Z,101677.77
2023-05-06T06:56:35.222Z,101678.30
2023-05-06T06:59:04.689Z,101684.67
2023-05-06T07:01:34.727Z,101679.77
2023-05-06T07:04:07.107Z,101679.29
2023-05-06T07:06:37.322Z,101678.55
2023-05-06T07:09:09.941Z,101682.13
2023-05-06T07:11:41.111Z,101678.31
2023-05-06T07:14:12.269Z,101682.07
2023-05-06T07:16:44.628Z,101681.46
2023-05-06T07:19:16.217Z,101683.41
2023-05-06T07:21:45.686Z,101681.70
2023-05-06T07:24:15.640Z,101684.52
2023-05-06T07:26:55.707Z,101689.29
2023-05-06T07:29:25.466Z,101689.22
2023-05-06T07:31:55.016Z,101692.24
2023-05-06T07:34:24.521Z,101684.50
2023-05-06T07:36:53.978Z,101684.32
2023-05-06T07:39:23.512Z,101681.52
2023-05-06T07:41:52.770Z,101683.88
2023-05-06T07:44:22.233Z,101688.45
2023-05-06T07:46:52.497Z,101686.80
2023-05-06T07:49:22.309Z,101686.28
2023-05-06T07:51:51.701Z,101686.93
2023-05-06T07:54:21.059Z,101688.99
2023-05-06T07:56:50.970Z,101693.61
2023-05-06T07:59:20.401Z,101695.89
2023-05-06T08:01:49.938Z,101688.94
2023-05-06T08:04:19.578Z,101695.27
2023-05-06T08:06:52.426Z,101691.00
2023-05-06T08:09:23.244Z,101688.52
2023-05-06T08:11:53.835Z,101688.11
2023-05-06T08:14:23.336Z,101687.86
2023-05-06T08:16:53.328Z,101687.64
2023-05-06T08:19:23.499Z,101687.45
2023-05-06T08:21:53.413Z,101690.89
2023-05-06T08:24:24.356Z,101694.52
2023-05-06T08:26:54.116Z,101691.92
2023-05-06T08:29:24.788Z,101684.83
2023-05-06T08:31:54.499Z,101689.34
2023-05-06T08:34:24.565Z,101688.33
2023-05-06T08:36:54.137Z,101687.08
2023-05-06T08:39:28.700Z,101690.67
2023-05-06T08:42:03.950Z,101693.27
2023-05-06T08:44:34.458Z,101694.62
2023-05-06T08:47:04.454Z,101699.35
2023-05-06T08:49:34.111Z,101695.77
2023-05-06T08:52:06.650Z,101698.00
2023-05-06T08:54:36.858Z,101699.98
2023-05-06T08:57:15.026Z,101695.73
2023-05-06T08:59:45.298Z,101697.13
2023-05-06T09:02:15.488Z,101697.34
2023-05-06T09:04:45.591Z,101694.76
2023-05-06T09:07:15.490Z,101692.66
2023-05-06T09:09:45.110Z,101693.73
2023-05-06T09:12:15.544Z,101695.20
2023-05-06T09:14:45.978Z,101694.02
2023-05-06T09:17:28.310Z,101694.91
2023-05-06T09:19:59.691Z,101694.13
2023-05-06T09:22:32.711Z,101689.38
2023-05-06T09:25:05.983Z,101688.49
2023-05-06T09:27:37.025Z,101693.02
2023-05-06T09:30:16.392Z,101690.41
2023-05-06T09:32:50.017Z,101693.98
2023-05-06T09:35:19.411Z,101691.22
2023-05-06T09:37:49.360Z,101694.50
2023-05-06T09:40:24.904Z,101688.51
2023-05-06T09:42:54.473Z,101686.75
2023-05-06T09:45:24.605Z,101683.59
2023-05-06T09:47:55.036Z,101685.11
2023-05-06T09:50:26.029Z,101676.83
2023-05-06T09:52:56.794Z,101678.36
2023-05-06T09:55:27.837Z,101677.63
2023-05-06T09:58:00.946Z,101684.95
2023-05-06T10:00:31.823Z,101681.02
2023-05-06T10:03:02.591Z,101676.30
2023-05-06T10:05:36.648Z,101671.41
2023-05-06T10:08:08.215Z,101673.83
2023-05-06T10:10:42.187Z,101673.98
2023-05-06T10:13:16.729Z,101672.67
2023-05-06T10:15:48.644Z,101672.14
2023-05-06T10:18:21.335Z,101668.42
2023-05-06T10:20:53.871Z,101670.20
2023-05-06T10:24:10.557Z,101668.63
2023-05-06T10:26:42.721Z,101676.64
2023-05-06T10:29:13.265Z,101670.48
2023-05-06T10:31:58.585Z,101674.00
2023-05-06T10:34:38.467Z,101675.44
2023-05-06T10:37:10.419Z,101671.00
2023-05-06T10:39:48.833Z,101668.91
2023-05-06T10:42:21.135Z,101667.83
2023-05-06T10:45:08.682Z,101666.83
2023-05-06T10:47:56.515Z,101663.88
2023-05-06T10:53:14.849Z,101659.80
2023-05-06T10:55:44.902Z,101660.96
2023-05-06T10:58:19.085Z,101665.27
2023-05-06T11:00:58.375Z,101663.56
2023-05-06T11:03:27.789Z,101661.00
2023-05-06T11:05:58.030Z,101664.71
2023-05-06T11:08:27.544Z,101658.45
2023-05-06T11:10:57.497Z,101658.86
2023-05-06T11:13:30.478Z,101664.64
2023-05-06T11:16:00.507Z,101659.50
2023-05-06T11:18:32.385Z,101655.96
2023-05-06T11:21:03.941Z,101659.51
2023-05-06T11:23:42.655Z,101655.83
2023-05-06T11:26:14.479Z,101648.48
2023-05-06T11:28:47.170Z,101647.76
2023-05-06T11:31:17.348Z,101651.77
2023-05-06T11:33:49.434Z,101655.30
2023-05-06T11:36:51.468Z,101656.12
2023-05-06T11:39:50.213Z,101655.23
2023-05-06T11:42:28.950Z,101648.95
2023-05-06T11:45:02.536Z,101643.95
2023-05-06T11:47:32.277Z,101643.02
2023-05-06T11:50:07.533Z,101646.30
2023-05-06T11:52:38.528Z,101640.81
2023-05-06T11:55:11.312Z,101641.05
2023-05-06T11:57:45.660Z,101635.23
2023-05-06T12:00:16.060Z,101639.31
2023-05-06T12:02:45.667Z,101636.91
2023-05-06T12:05:15.436Z,101632.85
2023-05-06T12:07:46.403Z,101633.48
2023-05-06T12:10:19.173Z,101637.02
2023-05-06T12:12:49.449Z,101636.31
2023-05-06T12:15:19.003Z,101632.92
2023-05-06T12:17:49.147Z,101632.22
2023-05-06T12:20:19.034Z,101641.11
2023-05-06T12:23:11.906Z,101634.17
2023-05-06T12:25:43.243Z,101629.13
2023-05-06T12:28:24.426Z,101621.27
2023-05-06T12:31:02.267Z,101617.45
2023-05-06T12:33:46.640Z,101625.38
2023-05-06T12:36:16.655Z,101625.35
2023-05-06T12:38:56.460Z,101622.12
2023-05-06T12:41:46.644Z,101618.16
2023-05-06T12:44:37.101Z,101620.57
2023-05-06T12:47:09.657Z,101623.52
2023-05-06T12:49:58.516Z,101628.16
2023-05-06T12:52:30.289Z,101623.85
2023-05-06T12:55:02.681Z,101627.72
2023-05-06T12:57:32.206Z,101620.96
2023-05-06T13:00:01.586Z,101617.48
2023-05-06T13:02:31.731Z,101617.67
2023-05-06T13:05:02.285Z,101617.42
2023-05-06T13:07:32.140Z,101615.29
2023-05-06T13:10:03.108Z,101619.52
2023-05-06T13:12:35.951Z,101612.92
2023-05-06T13:15:05.906Z,101605.22
2023-05-06T13:17:35.895Z,101610.13
2023-05-06T13:20:09.922Z,101611.39
2023-05-06T13:22:53.335Z,101608.61
2023-05-06T13:26:04.210Z,101611.56
2023-05-06T13:28:36.942Z,101611.27
2023-05-06T13:31:06.561Z,101611.59
2023-05-06T13:33:37.062Z,101608.71
2023-05-06T13:36:07.113Z,101598.04
2023-05-06T13:38:36.789Z,101601.62
2023-05-06T13:41:08.882Z,101600.15
2023-05-06T13:43:40.202Z,101599.39
2023-05-06T13:46:10.038Z,101596.05
2023-05-06T13:48:39.986Z,101595.42
2023-05-06T13:51:09.461Z,101602.14
2023-05-06T13:53:39.622Z,101602.21
2023-05-06T13:56:08.978Z,101598.91
2023-05-06T13:58:39.671Z,101602.95
2023-05-06T14:01:09.110Z,101597.80
2023-05-06T14:03:43.216Z,101593.73
2023-05-06T14:06:12.481Z,101594.83
2023-05-06T14:08:42.064Z,101597.52
2023-05-06T14:11:11.914Z,101598.52
2023-05-06T14:13:41.393Z,101592.92
2023-05-06T14:16:11.008Z,101593.91
2023-05-06T14:18:40.650Z,101590.66
2023-05-06T14:21:12.981Z,101591.05
2023-05-06T14:23:43.142Z,101592.56
2023-05-06T14:26:14.440Z,101598.06
2023-05-06T14:28:43.882Z,101597.58
2023-05-06T14:31:13.396Z,101597.19
2023-05-06T14:33:56.678Z,101597.98
2023-05-06T14:37:16.823Z,101600.28
2023-05-06T14:39:46.747Z,101602.41
2023-05-06T14:42:16.766Z,101600.73
2023-05-06T14:44:50.708Z,101597.36
2023-05-06T14:47:20.210Z,101596.39
2023-05-06T14:49:49.709Z,101589.32
2023-05-06T14:52:19.178Z,101594.73
2023-05-06T14:54:48.492Z,101593.20
2023-05-06T14:57:19.668Z,101595.49
2023-05-06T14:59:54.843Z,101595.88
2023-05-06T15:02:24.680Z,101597.48
2023-05-06T15:04:54.081Z,101597.58
2023-05-06T15:07:23.613Z,101600.69
2023-05-06T15:09:53.330Z,101602.79
2023-05-06T15:12:26.288Z,101596.28
2023-05-06T15:14:55.824Z,101599.89
2023-05-06T15:17:25.094Z,101599.98
2023-05-06T15:19:55.117Z,101598.55
2023-05-06T15:22:27.301Z,101602.48
2023-05-06T15:25:00.675Z,101605.63
2023-05-06T15:27:30.947Z,101604.05
2023-05-06T15:30:04.721Z,101603.33
2023-05-06T15:32:37.383Z,101603.23
2023-05-06T15:35:08.982Z,101607.95
2023-05-06T15:37:40.302Z,101606.38
2023-05-06T15:40:16.094Z,101608.32
2023-05-06T15:42:45.549Z,101609.44
2023-05-06T15:45:15.524Z,101607.48
2023-05-06T15:47:48.600Z,101608.55
2023-05-06T15:50:32.485Z,101609.70
2023-05-06T15:53:03.565Z,101611.74
2023-05-06T15:55:46.482Z,101608.51
2023-05-06T15:58:19.316Z,101607.27
2023-05-06T16:00:49.073Z,101607.02
2023-05-06T16:03:21.747Z,101607.24
2023-05-06T16:05:56.593Z,101606.40
2023-05-06T16:08:26.552Z,101603.48
2023-05-06T16:10:56.229Z,101600.99
2023-05-06T16:13:26.532Z,101602.67
2023-05-06T16:15:56.157Z,101614.13
2023-05-06T16:18:28.464Z,101618.05
2023-05-06T16:21:04.858Z,101619.27
2023-05-06T16:23:34.502Z,101626.20
2023-05-06T16:26:05.785Z,101620.77
2023-05-06T16:28:37.383Z,101626.44
2023-05-06T16:31:08.254Z,101632.83
2023-05-06T16:33:38.150Z,101634.40
2023-05-06T16:36:08.739Z,101636.78
2023-05-06T16:38:38.416Z,101640.49
2023-05-06T16:41:08.403Z,101644.80
2023-05-06T16:43:37.869Z,101648.64
2023-05-06T16:46:07.561Z,101648.21
2023-05-06T16:48:37.200Z,101651.64
2023-05-06T16:51:06.925Z,101652.55
2023-05-06T16:53:36.817Z,101655.48
2023-05-06T16:56:07.410Z,101655.10
2023-05-06T16:58:37.324Z,101655.98
2023-05-06T17:01:09.985Z,101655.67
2023-05-06T17:03:40.477Z,101660.44
2023-05-06T17:06:10.206Z,101665.89
2023-05-06T17:08:42.402Z,101663.93
2023-05-06T17:11:12.036Z,101667.85
2023-05-06T17:13:41.365Z,101667.14
2023-05-06T17:16:13.405Z,101672.23
2023-05-06T17:18:42.703Z,101675.98
2023-05-06T17:21:12.027Z,101678.21
2023-05-06T17:23:41.543Z,101681.60
2023-05-06T17:26:10.998Z,101685.89
2023-05-06T17:28:40.535Z,101685.34
2023-05-06T17:31:09.905Z,101690.80
2023-05-06T17:33:39.144Z,101692.48
2023-05-06T17:36:08.639Z,101692.69
2023-05-06T17:38:38.456Z,101695.58
2023-05-06T17:41:07.945Z,101698.15
2023-05-06T17:43:37.324Z,101699.99
2023-05-06T17:46:08.287Z,101701.64
2023-05-06T17:48:37.742Z,101706.00
2023-05-06T17:51:07.172Z,101709.85
2023-05-06T17:53:37.668Z,101712.19
2023-05-06T17:56:12.121Z,101716.50
2023-05-06T17:58:41.520Z,101725.08
2023-05-06T18:01:11.884Z,101727.92
2023-05-06T18:03:41.359Z,101731.35
2023-05-06T18:06:12.662Z,101734.94
2023-05-06T18:08:42.000Z,101737.53
2023-05-06T18:11:11.652Z,101744.00
2023-05-06T18:13:41.008Z,101753.06
2023-05-06T18:16:10.620Z,101753.71
2023-05-06T18:18:39.995Z,101754.71
2023-05-06T18:21:10.699Z,101761.16
2023-05-06T18:23:40.202Z,101765.88
2023-05-06T18:26:10.950Z,101770.70
2023-05-06T18:28:43.918Z,101770.66
2023-05-06T18:31:13.955Z,101775.07
2023-05-06T18:33:43.381Z,101782.79
2023-05-06T18:36:13.606Z,101780.75
2023-05-06T18:38:43.064Z,101781.77
2023-05-06T18:41:12.483Z,101785.27
2023-05-06T18:43:41.896Z,101787.61
2023-05-06T18:46:11.896Z,101790.41
2023-05-06T18:48:41.496Z,101792.98
2023-05-06T18:51:17.490Z,101793.45
2023-05-06T18:53:47.057Z,101795.40
2023-05-06T18:56:17.170Z,101795.52
2023-05-06T18:58:46.469Z,101792.30
2023-05-06T19:01:16.151Z,101797.89
2023-05-06T19:03:45.649Z,101795.43
2023-05-06T19:06:15.817Z,101792.68
2023-05-06T19:08:45.456Z,101792.62
2023-05-06T19:11:18.478Z,101797.81
2023-05-06T19:13:47.819Z,101798.60
2023-05-06T19:16:17.365Z,101798.34
2023-05-06T19:18:48.382Z,101801.34
2023-05-06T19:21:19.115Z,101796.70
2023-05-06T19:23:48.483Z,101798.02
2023-05-06T19:26:18.020Z,101800.80
2023-05-06T19:28:47.352Z,101801.98
2023-05-06T19:31:16.948Z,101802.14
2023-05-06T19:33:46.314Z,101800.67
2023-05-06T19:36:16.694Z,101800.90
2023-05-06T19:38:46.486Z,101800.86
2023-05-06T19:41:16.851Z,101803.92
2023-05-06T19:43:46.493Z,101801.75
2023-05-06T19:46:16.358Z,101802.39
2023-05-06T19:48:46.523Z,101803.61
2023-05-06T19:51:16.590Z,101801.94
2023-05-06T19:53:46.049Z,101799.89
2023-05-06T19:56:17.329Z,101802.01
2023-05-06T19:58:46.791Z,101801.27
2023-05-06T20:01:17.343Z,101798.69
2023-05-06T20:03:47.434Z,101797.29
2023-05-06T20:06:17.287Z,101795.16
2023-05-06T20:08:46.773Z,101799.02
2023-05-06T20:11:16.976Z,101796.22
2023-05-06T20:13:46.348Z,101798.64
2023-05-06T20:16:16.259Z,101799.10
2023-05-06T20:18:47.845Z,101794.82
2023-05-06T20:21:17.234Z,101801.36
2023-05-06T20:23:46.567Z,101798.96
2023-05-06T20:26:15.957Z,101799.42
2023-05-06T20:28:45.391Z,101800.85
2023-05-06T20:31:14.896Z,101802.70
2023-05-06T20:33:45.398Z,101804.68
2023-05-06T20:36:15.982Z,101802.86
2023-05-06T20:38:46.375Z,101801.67
2023-05-06T20:41:16.394Z,101799.18
2023-05-06T20:43:46.542Z,101797.00
2023-05-06T20:46:17.399Z,101795.80
2023-05-06T20:48:47.003Z,101797.40
2023-05-06T20:51:16.370Z,101794.65
2023-05-06T20:53:48.422Z,101799.78
2023-05-06T20:56:24.964Z,101798.16
2023-05-06T20:58:56.244Z,101798.95
2023-05-06T21:01:27.328Z,101796.73
2023-05-06T21:03:58.952Z,101798.63
2023-05-06T21:06:28.449Z,101799.56
2023-05-06T21:08:58.165Z,101800.77
2023-05-06T21:11:28.989Z,101797.87
2023-05-06T21:13:58.611Z,101800.49
2023-05-06T21:16:28.020Z,101800.19
2023-05-06T21:18:57.544Z,101801.88
2023-05-06T21:21:30.833Z,101803.00
2023-05-06T21:24:01.214Z,101802.95
2023-05-06T21:26:32.774Z,101802.05
2023-05-06T21:29:02.289Z,101802.16
2023-05-06T21:31:31.689Z,101801.52
2023-05-06T21:34:02.054Z,101796.84
2023-05-06T21:36:31.547Z,101798.38
2023-05-06T21:39:13.512Z,101800.22
2023-05-06T21:41:42.847Z,101804.27
2023-05-06T21:44:12.371Z,101804.21
2023-05-06T21:46:41.852Z,101803.11
2023-05-06T21:49:11.350Z,101806.33
2023-05-06T21:51:40.620Z,101806.14
2023-05-06T21:54:10.082Z,101798.59
2023-05-06T21:56:39.757Z,101806.85
2023-05-06T21:59:09.035Z,101807.55
2023-05-06T22:01:39.012Z,101810.02
2023-05-06T22:04:13.024Z,101806.42
2023-05-06T22:06:43.036Z,101813.02
2023-05-06T22:09:12.502Z,101816.70
2023-05-06T22:11:42.746Z,101814.27
2023-05-06T22:14:12.169Z,101819.91
2023-05-06T22:16:41.737Z,101817.75
2023-05-06T22:19:11.375Z,101819.25
2023-05-06T22:21:41.542Z,101822.58
2023-05-06T22:24:11.002Z,101823.25
2023-05-06T22:26:42.572Z,101823.83
2023-05-06T22:29:13.394Z,101822.90
2023-05-06T22:31:45.345Z,101825.25
2023-05-06T22:34:16.061Z,101824.17
2023-05-06T22:36:45.721Z,101823.16
2023-05-06T22:39:15.108Z,101827.83
2023-05-06T22:41:44.850Z,101829.43
2023-05-06T22:44:14.353Z,101831.02
2023-05-06T22:46:43.859Z,101832.50
2023-05-06T22:49:14.011Z,101833.30
2023-05-06T22:51:45.504Z,101831.98
2023-05-06T22:54:14.863Z,101830.37
2023-05-06T22:56:45.234Z,101832.89
2023-05-06T22:59:14.523Z,101832.50
2023-05-06T23:01:44.049Z,101831.45
2023-05-06T23:04:13.421Z,101829.72
2023-05-06T23:06:44.574Z,101830.30
2023-05-06T23:09:14.019Z,101830.50
2023-05-06T23:11:46.460Z,101829.79
2023-05-06T23:14:17.484Z,101827.55
2023-05-06T23:16:46.977Z,101826.96
2023-05-06T23:19:17.210Z,101827.10
2023-05-06T23:21:47.012Z,101825.94
2023-05-06T23:24:16.341Z,101824.05
2023-05-06T23:26:45.912Z,101825.97
2023-05-06T23:29:15.211Z,101821.76
2023-05-06T23:31:44.814Z,101821.30
2023-05-06T23:34:16.772Z,101819.63
2023-05-06T23:36:49.489Z,101818.98
2023-05-06T23:39:21.635Z,101821.98
2023-05-06T23:41:51.316Z,101815.33
2023-05-06T23:44:21.135Z,101813.46
2023-05-06T23:46:50.665Z,101810.52
2023-05-06T23:49:20.641Z,101807.40
2023-05-06T23:51:50.135Z,101806.36
2023-05-06T23:54:19.555Z,101804.25
2023-05-06T23:56:49.308Z,101804.00
2023-05-06T23:59:18.702Z,101805.19
