createdAt,value
2022-12-08T00:00:54.122Z,99950.34
2022-12-08T00:06:15.399Z,99960.09
2022-12-08T00:11:18.983Z,99960.50
2022-12-08T00:16:21.608Z,99959.03
2022-12-08T00:21:24.264Z,99953.25
2022-12-08T00:26:26.833Z,99940.00
2022-12-08T00:31:29.880Z,99945.59
2022-12-08T00:36:32.717Z,99934.19
2022-12-08T00:41:53.972Z,99926.25
2022-12-08T00:46:56.905Z,99907.56
2022-12-08T00:51:59.500Z,99918.13
2022-12-08T00:57:02.458Z,99913.38
2022-12-08T01:02:05.011Z,99919.66
2022-12-08T01:07:08.029Z,99926.34
2022-12-08T01:12:10.574Z,99936.50
2022-12-08T01:17:13.251Z,99918.50
2022-12-08T01:22:15.858Z,99910.47
2022-12-08T01:27:18.412Z,99943.00
2022-12-08T01:32:21.091Z,99920.25
2022-12-08T01:37:23.678Z,99924.81
2022-12-08T01:42:26.439Z,99915.72
2022-12-08T01:47:42.215Z,99914.16
2022-12-08T01:52:50.819Z,99916.69
2022-12-08T01:57:59.022Z,99916.78
2022-12-08T02:03:05.303Z,99916.84
2022-12-08T02:08:11.384Z,99922.75
2022-12-08T02:13:16.849Z,99909.22
2022-12-08T02:18:37.507Z,99902.84
2022-12-08T02:24:19.452Z,99900.72
2022-12-08T02:29:27.617Z,99897.69
2022-12-08T02:34:41.303Z,99891.63
2022-12-08T02:40:01.122Z,99911.56
2022-12-08T02:45:11.922Z,99891.00
2022-12-08T02:50:15.702Z,99865.06
2022-12-08T02:55:46.323Z,99881.91
2022-12-08T03:01:14.573Z,99856.41
2022-12-08T03:06:49.412Z,99875.56
2022-12-08T03:12:06.428Z,99873.41
2022-12-08T03:17:10.305Z,99851.38
2022-12-08T03:22:15.387Z,99835.78
2022-12-08T03:27:21.131Z,99853.91
2022-12-08T03:32:58.207Z,99859.00
2022-12-08T03:38:05.496Z,99847.03
2022-12-08T03:43:08.380Z,99853.19
2022-12-08T03:48:10.912Z,99834.94
2022-12-08T03:53:13.451Z,99846.53
2022-12-08T03:58:16.279Z,99848.69
2022-12-08T04:03:18.947Z,99836.44
2022-12-08T04:08:21.604Z,99842.34
2022-12-08T04:13:24.226Z,99828.13
2022-12-08T04:18:26.714Z,99832.50
2022-12-08T04:23:29.935Z,99820.13
2022-12-08T04:28:32.979Z,99835.59
2022-12-08T04:33:35.660Z,99848.38
2022-12-08T04:38:38.190Z,99811.59
2022-12-08T04:43:41.763Z,99843.66
2022-12-08T04:48:44.371Z,99841.22
2022-12-08T04:53:47.482Z,99840.25
2022-12-08T04:58:51.702Z,99832.59
2022-12-08T05:03:54.225Z,99804.94
2022-12-08T05:08:57.305Z,99823.41
2022-12-08T05:13:59.887Z,99813.16
2022-12-08T05:19:02.551Z,99824.66
2022-12-08T05:24:05.630Z,99778.94
2022-12-08T05:29:08.331Z,99811.53
2022-12-08T05:34:10.877Z,99815.09
2022-12-08T05:39:14.224Z,99778.53
2022-12-08T05:44:16.758Z,99821.19
2022-12-08T05:49:19.287Z,99821.97
2022-12-08T05:54:21.846Z,99826.63
2022-12-08T05:59:24.543Z,99835.34
2022-12-08T06:04:27.064Z,99825.69
2022-12-08T06:09:30.635Z,99823.25
2022-12-08T06:14:33.170Z,99812.13
2022-12-08T06:19:35.774Z,99811.72
2022-12-08T06:24:38.326Z,99814.81
2022-12-08T06:29:40.855Z,99811.31
2022-12-08T06:34:43.407Z,99809.50
2022-12-08T06:39:46.981Z,99812.81
2022-12-08T06:44:50.841Z,99809.78
2022-12-08T06:49:53.407Z,99805.84
2022-12-08T06:54:56.035Z,99810.44
2022-12-08T06:59:58.675Z,99812.84
2022-12-08T07:05:01.192Z,99822.16
2022-12-08T07:10:04.410Z,99823.88
2022-12-08T07:15:07.878Z,99818.94
2022-12-08T07:20:10.654Z,99825.81
2022-12-08T07:25:13.204Z,99811.94
2022-12-08T07:30:15.926Z,99824.91
2022-12-08T07:35:18.562Z,99793.09
2022-12-08T07:40:21.103Z,99817.53
2022-12-08T07:45:28.315Z,99810.03
2022-12-08T07:50:33.946Z,99820.56
2022-12-08T07:55:41.538Z,99802.72
2022-12-08T08:00:44.317Z,99792.06
2022-12-08T08:05:49.286Z,99788.78
2022-12-08T08:10:51.887Z,99791.13
2022-12-08T08:15:54.620Z,99774.78
2022-12-08T08:20:58.142Z,99783.63
2022-12-08T08:26:02.732Z,99785.22
2022-12-08T08:31:06.542Z,99776.00
2022-12-08T08:36:10.201Z,99766.50
2022-12-08T08:41:12.742Z,99779.38
2022-12-08T08:46:15.400Z,99787.91
2022-12-08T08:51:18.064Z,99754.50
2022-12-08T08:56:21.810Z,99785.63
2022-12-08T09:01:28.582Z,99781.03
2022-12-08T09:06:31.301Z,99786.16
2022-12-08T09:11:34.025Z,99768.34
2022-12-08T09:16:41.965Z,99784.44
2022-12-08T09:21:45.106Z,99754.88
2022-12-08T09:26:47.722Z,99748.97
2022-12-08T09:31:50.375Z,99760.50
2022-12-08T09:36:52.990Z,99758.94
2022-12-08T09:42:01.348Z,99747.38
2022-12-08T09:47:11.626Z,99767.59
2022-12-08T09:52:21.555Z,99749.13
2022-12-08T09:57:25.459Z,99751.91
2022-12-08T10:02:30.375Z,99763.00
2022-12-08T10:07:46.012Z,99763.69
2022-12-08T10:12:59.486Z,99748.56
2022-12-08T10:18:04.443Z,99760.50
2022-12-08T10:23:12.892Z,99754.41
2022-12-08T10:28:15.593Z,99751.59
2022-12-08T10:33:21.012Z,99752.09
2022-12-08T10:38:26.597Z,99752.19
2022-12-08T10:43:29.466Z,99751.63
2022-12-08T10:48:33.426Z,99754.31
2022-12-08T10:53:46.134Z,99750.25
2022-12-08T10:58:49.399Z,99743.19
2022-12-08T11:03:55.823Z,99736.81
2022-12-08T11:09:01.314Z,99705.03
2022-12-08T11:14:08.088Z,99734.25
2022-12-08T11:19:16.466Z,99736.84
2022-12-08T11:24:24.254Z,99740.13
2022-12-08T11:29:35.421Z,99727.66
2022-12-08T11:34:46.915Z,99746.50
2022-12-08T11:39:53.793Z,99725.94
2022-12-08T11:45:06.327Z,99746.44
2022-12-08T11:50:29.590Z,99743.69
2022-12-08T11:55:45.144Z,99746.44
2022-12-08T12:00:51.510Z,99754.97
2022-12-08T12:11:48.161Z,99750.44
2022-12-08T12:17:06.054Z,99752.84
2022-12-08T12:22:17.995Z,99755.13
2022-12-08T12:27:30.049Z,99762.69
2022-12-08T12:32:55.807Z,99756.56
2022-12-08T12:38:25.608Z,99751.31
2022-12-08T12:43:34.262Z,99779.69
2022-12-08T12:48:36.838Z,99775.94
2022-12-08T12:53:39.363Z,99778.03
2022-12-08T12:58:42.867Z,99786.59
2022-12-08T13:04:09.661Z,99776.69
2022-12-08T13:09:32.613Z,99782.59
2022-12-08T13:14:38.102Z,99766.94
2022-12-08T13:19:44.382Z,99776.25
2022-12-08T13:24:48.971Z,99787.94
2022-12-08T13:30:30.119Z,99790.31
2022-12-08T13:35:33.356Z,99756.56
2022-12-08T13:40:38.443Z,99771.44
2022-12-08T13:46:52.484Z,99754.88
2022-12-08T13:57:08.589Z,99765.84
2022-12-08T14:02:51.754Z,99781.44
2022-12-08T14:07:56.838Z,99783.78
2022-12-08T14:13:05.968Z,99791.16
2022-12-08T14:18:24.919Z,99798.53
2022-12-08T14:23:28.036Z,99806.78
2022-12-08T14:28:32.832Z,99810.47
2022-12-08T14:33:35.526Z,99814.91
2022-12-08T14:38:38.794Z,99823.50
2022-12-08T14:43:43.131Z,99827.31
2022-12-08T14:48:45.883Z,99829.03
2022-12-08T14:54:00.845Z,99845.00
2022-12-08T14:59:30.227Z,99847.84
2022-12-08T15:04:32.807Z,99829.22
2022-12-08T15:09:41.230Z,99853.38
2022-12-08T15:14:58.854Z,99865.09
2022-12-08T15:20:04.625Z,99868.63
2022-12-08T15:25:13.891Z,99881.13
2022-12-08T15:30:17.767Z,99883.03
2022-12-08T15:35:20.438Z,99879.88
2022-12-08T15:40:23.149Z,99871.97
2022-12-08T15:45:32.664Z,99875.50
2022-12-08T15:50:35.276Z,99882.72
2022-12-08T15:55:39.189Z,99875.03
2022-12-08T16:00:58.294Z,99863.03
2022-12-08T16:06:50.740Z,99873.41
2022-12-08T16:12:06.016Z,99871.41
2022-12-08T16:17:06.326Z,99871.41
2022-12-08T16:22:52.448Z,99858.91
2022-12-08T16:33:03.689Z,99872.66
2022-12-08T16:38:06.396Z,99882.16
2022-12-08T16:43:09.208Z,99874.09
2022-12-08T16:48:14.888Z,99886.72
2022-12-08T16:53:17.484Z,99895.72
2022-12-08T16:58:20.168Z,99873.34
2022-12-08T17:03:22.778Z,99863.13
2022-12-08T17:08:25.525Z,99879.63
2022-12-08T17:13:28.288Z,99868.66
2022-12-08T17:18:31.043Z,99869.59
2022-12-08T17:23:33.639Z,99823.22
2022-12-08T17:28:59.455Z,99886.72
2022-12-08T17:34:03.129Z,99875.97
2022-12-08T17:39:06.360Z,99850.53
2022-12-08T17:44:13.826Z,99865.72
2022-12-08T17:49:19.315Z,99882.56
2022-12-08T17:54:22.273Z,99891.81
2022-12-08T17:59:26.199Z,99881.09
2022-12-08T18:04:29.107Z,99883.50
2022-12-08T18:09:32.074Z,99888.50
2022-12-08T18:14:34.946Z,99907.50
2022-12-08T18:19:37.828Z,99887.53
2022-12-08T18:24:40.430Z,99893.69
2022-12-08T18:29:43.032Z,99896.22
2022-12-08T18:34:46.167Z,99901.09
2022-12-08T18:39:49.060Z,99881.19
2022-12-08T18:45:01.854Z,99897.31
2022-12-08T18:50:08.546Z,99899.94
2022-12-08T18:55:11.363Z,99893.63
2022-12-08T19:00:17.970Z,99905.16
2022-12-08T19:05:20.594Z,99898.19
2022-12-08T19:10:23.304Z,99897.31
2022-12-08T19:15:26.515Z,99888.94
2022-12-08T19:20:29.143Z,99904.09
2022-12-08T19:25:32.323Z,99913.69
2022-12-08T19:30:35.105Z,99922.53
2022-12-08T19:35:38.331Z,99921.34
2022-12-08T19:41:01.128Z,99924.91
2022-12-08T19:46:03.947Z,99916.69
2022-12-08T19:51:06.864Z,99914.28
2022-12-08T19:56:09.414Z,99917.44
2022-12-08T20:01:12.051Z,99920.44
2022-12-08T20:06:16.727Z,99924.41
2022-12-08T20:11:19.502Z,99939.78
2022-12-08T20:16:24.108Z,99937.50
2022-12-08T20:21:26.828Z,99923.31
2022-12-08T20:26:29.384Z,99948.38
2022-12-08T20:31:33.116Z,99938.69
2022-12-08T20:36:35.868Z,99921.75
2022-12-08T20:41:39.365Z,99899.38
2022-12-08T20:46:47.797Z,99913.88
2022-12-08T20:51:52.088Z,99932.06
2022-12-08T20:56:54.764Z,99941.81
2022-12-08T21:01:57.554Z,99927.91
2022-12-08T21:07:00.578Z,99931.78
2022-12-08T21:12:03.436Z,99929.13
2022-12-08T21:17:06.151Z,99932.88
2022-12-08T21:22:08.921Z,99942.84
2022-12-08T21:27:11.905Z,99937.19
2022-12-08T21:32:14.639Z,99939.16
2022-12-08T21:37:17.761Z,99954.63
2022-12-08T21:42:38.983Z,99947.28
2022-12-08T21:47:42.160Z,99961.66
2022-12-08T21:52:47.614Z,99965.44
2022-12-08T21:57:50.460Z,99963.38
2022-12-08T22:02:53.154Z,99960.63
2022-12-08T22:07:56.409Z,99961.03
2022-12-08T22:12:59.236Z,99965.59
2022-12-08T22:18:02.126Z,99957.13
2022-12-08T22:23:04.938Z,99949.81
2022-12-08T22:28:07.652Z,99961.47
2022-12-08T22:33:10.469Z,99955.66
2022-12-08T22:38:13.166Z,99961.47
2022-12-08T22:43:15.995Z,99965.97
2022-12-08T22:48:18.611Z,99968.16
2022-12-08T22:53:21.256Z,99971.38
2022-12-08T22:58:24.326Z,99972.13
2022-12-08T23:03:27.179Z,99960.56
2022-12-08T23:08:30.095Z,99959.50
2022-12-08T23:13:32.822Z,99929.75
2022-12-08T23:18:35.756Z,99963.91
2022-12-08T23:23:38.827Z,99938.81
2022-12-08T23:28:41.492Z,99970.22
2022-12-08T23:33:44.419Z,99969.09
2022-12-08T23:38:48.008Z,99968.94
2022-12-08T23:43:51.893Z,99976.25
2022-12-08T23:48:54.579Z,99976.75
2022-12-08T23:53:57.166Z,99978.91
2022-12-08T23:59:01.176Z,99992.53
