createdAt,value
2022-08-02T00:03:24.653Z,67.06
2022-08-02T00:08:26.491Z,67.18
2022-08-02T00:13:28.205Z,67.11
2022-08-02T00:18:29.764Z,67.25
2022-08-02T00:23:31.382Z,67.83
2022-08-02T00:28:33.030Z,67.53
2022-08-02T00:34:09.138Z,68.45
2022-08-02T00:38:57.078Z,68.69
2022-08-02T00:43:58.673Z,68.51
2022-08-02T00:49:00.301Z,68.38
2022-08-02T00:54:03.350Z,67.91
2022-08-02T00:59:05.165Z,68.58
2022-08-02T01:04:14.039Z,69.13
2022-08-02T01:09:17.071Z,69.43
2022-08-02T01:14:18.927Z,69.90
2022-08-02T01:19:38.798Z,71.25
2022-08-02T01:25:02.286Z,70.29
2022-08-02T01:30:04.439Z,70.07
2022-08-02T01:35:17.411Z,69.93
2022-08-02T01:40:32.514Z,70.89
2022-08-02T01:45:35.745Z,69.64
2022-08-02T01:50:38.211Z,70.66
2022-08-02T01:55:57.934Z,71.75
2022-08-02T02:01:01.191Z,71.23
2022-08-02T02:06:03.698Z,71.14
2022-08-02T02:12:11.834Z,71.18
2022-08-02T02:16:28.701Z,70.96
2022-08-02T02:21:30.696Z,70.85
2022-08-02T02:26:33.571Z,70.96
2022-08-02T02:31:39.385Z,71.95
2022-08-02T02:36:44.830Z,74.38
2022-08-02T02:41:49.095Z,72.88
2022-08-02T02:46:53.707Z,72.79
2022-08-02T02:51:55.943Z,72.58
2022-08-02T02:56:58.534Z,72.62
2022-08-02T03:02:00.307Z,73.49
2022-08-02T03:07:02.134Z,72.05
2022-08-02T03:12:04.110Z,72.20
2022-08-02T03:17:05.683Z,71.67
2022-08-02T03:22:07.422Z,73.27
2022-08-02T03:27:09.092Z,72.95
2022-08-02T03:32:11.027Z,73.18
2022-08-02T03:37:12.768Z,72.16
2022-08-02T03:42:15.372Z,72.60
2022-08-02T03:47:18.579Z,73.06
2022-08-02T03:52:20.523Z,73.75
2022-08-02T03:57:22.184Z,74.00
2022-08-02T04:02:23.766Z,72.94
2022-08-02T04:08:02.753Z,72.47
2022-08-02T04:12:46.922Z,72.79
2022-08-02T04:17:52.032Z,73.57
2022-08-02T04:23:08.037Z,73.84
2022-08-02T04:28:16.988Z,73.04
2022-08-02T04:33:20.065Z,72.42
2022-08-02T04:38:21.716Z,72.60
2022-08-02T04:43:23.816Z,72.52
2022-08-02T04:48:25.418Z,72.93
2022-08-02T04:53:27.023Z,75.38
2022-08-02T04:58:44.056Z,73.16
2022-08-02T05:03:46.857Z,72.69
2022-08-02T05:08:52.811Z,73.06
2022-08-02T05:13:57.524Z,70.72
2022-08-02T05:19:00.988Z,70.39
2022-08-02T05:24:02.821Z,68.93
2022-08-02T05:29:05.032Z,69.21
2022-08-02T05:34:11.371Z,68.11
2022-08-02T05:39:18.860Z,66.36
2022-08-02T05:44:20.834Z,66.53
2022-08-02T05:49:22.531Z,66.79
2022-08-02T05:55:09.875Z,66.31
2022-08-02T06:00:13.814Z,67.71
2022-08-02T06:05:22.703Z,66.36
2022-08-02T06:10:27.409Z,66.01
2022-08-02T06:15:29.366Z,64.97
2022-08-02T06:20:37.737Z,64.67
2022-08-02T06:25:51.212Z,64.12
2022-08-02T06:30:53.869Z,63.62
2022-08-02T06:36:04.459Z,63.36
2022-08-02T06:41:14.052Z,62.20
2022-08-02T06:46:34.500Z,61.04
2022-08-02T06:51:37.680Z,60.50
2022-08-02T06:56:39.306Z,61.37
2022-08-02T07:01:41.406Z,60.89
2022-08-02T07:06:42.991Z,60.61
2022-08-02T07:11:44.536Z,60.24
2022-08-02T07:16:46.175Z,59.80
2022-08-02T07:21:56.701Z,60.03
2022-08-02T07:27:11.106Z,58.84
2022-08-02T07:32:13.537Z,59.01
2022-08-02T07:37:36.040Z,58.97
2022-08-02T07:42:37.331Z,58.82
2022-08-02T07:47:43.566Z,58.66
2022-08-02T07:52:46.119Z,58.90
2022-08-02T07:57:47.756Z,58.16
2022-08-02T08:02:49.550Z,57.92
2022-08-02T08:07:52.168Z,57.52
2022-08-02T08:12:55.198Z,58.21
2022-08-02T08:17:56.824Z,57.54
2022-08-02T08:22:58.401Z,57.83
2022-08-02T08:28:00.037Z,57.37
2022-08-02T08:33:02.001Z,57.69
2022-08-02T08:38:07.514Z,57.17
2022-08-02T08:43:09.599Z,57.49
2022-08-02T08:48:30.429Z,57.35
2022-08-02T08:53:42.477Z,57.00
2022-08-02T08:58:45.558Z,56.73
2022-08-02T09:03:47.211Z,56.43
2022-08-02T09:08:48.893Z,55.24
2022-08-02T09:13:52.022Z,54.69
2022-08-02T09:18:53.586Z,54.88
2022-08-02T09:23:57.316Z,54.90
2022-08-02T09:29:02.570Z,54.79
2022-08-02T09:34:04.433Z,54.59
2022-08-02T09:39:07.818Z,54.78
2022-08-02T09:44:15.719Z,54.46
2022-08-02T09:49:19.333Z,54.51
2022-08-02T09:54:24.683Z,54.22
2022-08-02T09:59:27.764Z,54.36
2022-08-02T10:04:31.978Z,54.20
2022-08-02T10:09:39.031Z,53.34
2022-08-02T10:14:45.227Z,52.73
2022-08-02T10:20:02.373Z,53.14
2022-08-02T10:25:06.747Z,52.81
2022-08-02T10:30:10.088Z,52.86
2022-08-02T10:35:25.220Z,52.22
2022-08-02T10:40:46.135Z,52.51
2022-08-02T10:45:50.721Z,52.13
2022-08-02T10:50:53.045Z,52.10
2022-08-02T10:55:56.104Z,52.21
2022-08-02T11:00:59.383Z,52.08
2022-08-02T11:06:03.037Z,51.59
2022-08-02T11:11:10.504Z,50.97
2022-08-02T11:16:12.294Z,50.21
2022-08-02T11:21:30.709Z,49.89
2022-08-02T11:26:32.236Z,49.56
2022-08-02T11:31:42.229Z,49.33
2022-08-02T11:36:48.191Z,49.07
2022-08-02T11:41:53.952Z,49.38
2022-08-02T11:47:02.599Z,49.14
2022-08-02T11:52:06.465Z,48.73
2022-08-02T11:57:14.393Z,49.40
2022-08-02T12:02:22.528Z,48.66
2022-08-02T12:07:34.510Z,48.72
2022-08-02T12:12:54.563Z,48.44
2022-08-02T12:18:14.351Z,48.27
2022-08-02T12:23:15.921Z,48.48
2022-08-02T12:28:22.363Z,47.51
2022-08-02T12:33:28.492Z,46.85
2022-08-02T12:38:30.235Z,47.51
2022-08-02T12:43:31.876Z,47.23
2022-08-02T12:48:42.709Z,46.58
2022-08-02T12:53:58.971Z,46.87
2022-08-02T12:59:01.773Z,45.79
2022-08-02T13:04:07.935Z,45.89
2022-08-02T13:09:17.089Z,44.11
2022-08-02T13:14:19.007Z,43.93
2022-08-02T13:19:20.639Z,45.14
2022-08-02T13:24:38.333Z,45.26
2022-08-02T13:29:43.189Z,45.22
2022-08-02T13:34:44.941Z,44.45
2022-08-02T13:40:00.512Z,44.92
2022-08-02T13:45:12.545Z,44.23
2022-08-02T13:50:16.448Z,44.55
2022-08-02T13:55:18.106Z,44.83
2022-08-02T14:00:19.649Z,44.41
2022-08-02T14:05:47.867Z,45.44
2022-08-02T14:10:51.221Z,44.56
2022-08-02T14:15:52.895Z,44.46
2022-08-02T14:20:54.515Z,43.86
2022-08-02T14:25:57.306Z,43.88
2022-08-02T14:30:58.832Z,43.65
2022-08-02T14:36:00.496Z,43.23
2022-08-02T14:41:02.120Z,43.04
2022-08-02T14:46:03.676Z,43.02
2022-08-02T14:51:05.312Z,42.54
2022-08-02T14:56:06.895Z,42.52
2022-08-02T15:01:08.527Z,42.58
2022-08-02T15:06:10.169Z,42.28
2022-08-02T15:11:12.053Z,42.95
2022-08-02T15:16:13.666Z,42.78
2022-08-02T15:21:40.679Z,42.15
2022-08-02T15:26:36.873Z,42.41
2022-08-02T15:31:41.779Z,42.64
2022-08-02T15:36:43.476Z,42.71
2022-08-02T15:41:45.027Z,42.23
2022-08-02T15:46:46.710Z,42.58
2022-08-02T15:51:48.261Z,42.17
2022-08-02T15:56:50.049Z,42.80
2022-08-02T16:01:51.618Z,42.57
2022-08-02T16:06:53.681Z,42.31
2022-08-02T16:11:55.537Z,42.46
2022-08-02T16:16:57.095Z,42.47
2022-08-02T16:21:58.635Z,42.28
2022-08-02T16:27:00.186Z,42.69
2022-08-02T16:32:01.720Z,43.07
2022-08-02T16:37:03.421Z,42.78
2022-08-02T16:42:04.985Z,42.50
2022-08-02T16:47:06.808Z,42.72
2022-08-02T16:52:09.578Z,42.73
2022-08-02T16:57:11.363Z,42.12
2022-08-02T17:02:19.604Z,42.30
2022-08-02T17:08:07.566Z,42.64
2022-08-02T17:12:44.808Z,42.90
2022-08-02T17:17:52.920Z,43.43
2022-08-02T17:22:54.457Z,43.48
2022-08-02T17:27:56.205Z,42.86
2022-08-02T17:32:59.427Z,42.67
2022-08-02T17:38:01.142Z,43.10
2022-08-02T17:43:02.793Z,43.76
2022-08-02T17:48:16.396Z,43.52
2022-08-02T17:53:18.953Z,43.76
2022-08-02T17:58:20.501Z,43.88
2022-08-02T18:03:22.925Z,44.26
2022-08-02T18:08:24.588Z,43.95
2022-08-02T18:13:26.197Z,43.69
2022-08-02T18:18:34.316Z,43.42
2022-08-02T18:23:38.100Z,43.81
2022-08-02T18:28:45.929Z,43.74
2022-08-02T18:33:54.465Z,43.76
2022-08-02T18:38:58.170Z,44.41
2022-08-02T18:44:01.308Z,44.14
2022-08-02T18:49:06.774Z,44.93
2022-08-02T18:54:16.850Z,44.90
2022-08-02T18:59:36.634Z,44.69
2022-08-02T19:04:43.579Z,44.83
2022-08-02T19:09:49.378Z,45.88
2022-08-02T19:14:52.156Z,46.96
2022-08-02T19:19:56.061Z,46.68
2022-08-02T19:25:00.987Z,47.16
2022-08-02T19:30:07.789Z,47.86
2022-08-02T19:35:19.985Z,48.00
2022-08-02T19:40:31.822Z,47.46
2022-08-02T19:45:49.593Z,47.94
2022-08-02T19:50:56.061Z,47.82
2022-08-02T19:56:02.782Z,48.19
2022-08-02T20:01:05.546Z,47.49
2022-08-02T20:06:07.137Z,47.16
2022-08-02T20:11:14.916Z,47.75
2022-08-02T20:16:27.996Z,48.20
2022-08-02T20:21:36.266Z,47.98
2022-08-02T20:26:47.254Z,48.09
2022-08-02T20:31:50.513Z,48.04
2022-08-02T20:36:53.920Z,48.86
2022-08-02T20:41:58.672Z,48.29
2022-08-02T20:47:01.321Z,47.77
2022-08-02T20:52:03.044Z,47.70
2022-08-02T20:57:48.799Z,48.08
2022-08-02T21:02:46.363Z,48.63
2022-08-02T21:07:53.398Z,48.61
2022-08-02T21:12:56.527Z,48.75
2022-08-02T21:18:01.421Z,49.55
2022-08-02T21:23:08.899Z,49.56
2022-08-02T21:28:21.810Z,49.66
2022-08-02T21:33:24.682Z,50.20
2022-08-02T21:38:36.570Z,50.62
2022-08-02T21:43:38.642Z,51.00
2022-08-02T21:48:40.814Z,51.99
2022-08-02T21:53:43.117Z,53.63
2022-08-02T21:58:44.767Z,54.46
2022-08-02T22:03:55.736Z,55.23
2022-08-02T22:08:57.397Z,55.03
2022-08-02T22:14:02.074Z,54.92
2022-08-02T22:19:03.998Z,55.30
2022-08-02T22:24:12.843Z,55.54
2022-08-02T22:29:21.018Z,55.82
2022-08-02T22:34:26.801Z,56.35
2022-08-02T22:40:06.097Z,56.78
2022-08-02T22:45:06.171Z,57.10
2022-08-02T22:50:11.802Z,57.28
2022-08-02T22:55:14.197Z,57.54
2022-08-02T23:00:16.148Z,57.46
2022-08-02T23:05:17.809Z,57.94
2022-08-02T23:10:19.404Z,57.82
2022-08-02T23:15:21.006Z,58.20
2022-08-02T23:20:22.683Z,58.89
2022-08-02T23:25:24.218Z,59.07
2022-08-02T23:30:26.024Z,59.32
2022-08-02T23:35:27.689Z,59.44
2022-08-02T23:40:39.212Z,59.47
2022-08-02T23:45:44.406Z,60.08
2022-08-02T23:50:46.019Z,59.98
2022-08-02T23:55:47.620Z,59.68
