createdAt,value
2023-12-31T00:02:13.699Z,9.82
2023-12-31T00:04:40.223Z,9.07
2023-12-31T00:07:06.623Z,10.70
2023-12-31T00:09:33.098Z,9.93
2023-12-31T00:11:59.854Z,11.32
2023-12-31T00:14:26.515Z,10.23
2023-12-31T00:16:53.067Z,10.77
2023-12-31T00:19:19.498Z,11.13
2023-12-31T00:21:46.211Z,11.68
2023-12-31T00:24:13.072Z,11.60
2023-12-31T00:26:39.350Z,15.15
2023-12-31T00:29:05.881Z,12.40
2023-12-31T00:31:32.358Z,13.07
2023-12-31T00:33:58.779Z,13.75
2023-12-31T00:36:26.202Z,14.73
2023-12-31T00:38:53.939Z,12.95
2023-12-31T00:41:20.560Z,17.75
2023-12-31T00:43:46.887Z,15.52
2023-12-31T00:46:14.740Z,19.08
2023-12-31T00:48:41.211Z,15.35
2023-12-31T00:51:08.010Z,18.63
2023-12-31T00:53:34.417Z,19.02
2023-12-31T00:56:00.707Z,16.20
2023-12-31T00:58:27.065Z,16.92
2023-12-31T01:00:53.411Z,19.80
2023-12-31T01:03:20.456Z,18.40
2023-12-31T01:05:47.181Z,18.70
2023-12-31T01:08:13.511Z,20.15
2023-12-31T01:10:39.834Z,20.48
2023-12-31T01:13:06.498Z,19.67
2023-12-31T01:15:33.216Z,18.35
2023-12-31T01:18:00.092Z,20.23
2023-12-31T01:20:26.465Z,17.55
2023-12-31T01:22:52.875Z,19.98
2023-12-31T01:25:19.528Z,19.88
2023-12-31T01:27:45.964Z,20.38
2023-12-31T01:30:13.239Z,24.40
2023-12-31T01:32:39.702Z,18.02
2023-12-31T01:35:06.144Z,20.35
2023-12-31T01:37:32.715Z,17.85
2023-12-31T01:39:59.059Z,19.90
2023-12-31T01:42:25.364Z,21.80
2023-12-31T01:44:51.708Z,20.13
2023-12-31T01:47:19.661Z,21.15
2023-12-31T01:49:46.033Z,21.92
2023-12-31T01:52:13.459Z,23.30
2023-12-31T01:54:39.849Z,19.83
2023-12-31T01:57:06.561Z,24.92
2023-12-31T01:59:32.976Z,22.70
2023-12-31T02:01:59.748Z,21.17
2023-12-31T02:04:32.585Z,21.95
2023-12-31T02:06:59.955Z,20.95
2023-12-31T02:09:26.481Z,23.63
2023-12-31T02:11:52.759Z,24.05
2023-12-31T02:14:19.272Z,26.70
2023-12-31T02:16:45.597Z,20.58
2023-12-31T02:19:12.002Z,24.30
2023-12-31T02:21:38.368Z,21.13
2023-12-31T02:24:04.880Z,22.42
2023-12-31T02:26:32.877Z,23.92
2023-12-31T02:28:59.225Z,24.92
2023-12-31T02:31:25.617Z,21.52
2023-12-31T02:33:52.069Z,25.65
2023-12-31T02:36:18.479Z,21.63
2023-12-31T02:38:44.951Z,24.00
2023-12-31T02:41:11.269Z,20.45
2023-12-31T02:43:38.102Z,21.52
2023-12-31T02:46:04.668Z,20.08
2023-12-31T02:48:31.222Z,21.52
2023-12-31T02:50:57.757Z,24.77
2023-12-31T02:53:24.039Z,24.13
2023-12-31T02:55:50.464Z,23.73
2023-12-31T02:58:16.832Z,21.73
2023-12-31T03:00:43.276Z,19.73
2023-12-31T03:03:09.747Z,26.15
2023-12-31T03:05:36.433Z,25.27
2023-12-31T03:08:02.897Z,23.70
2023-12-31T03:10:29.364Z,23.15
2023-12-31T03:12:55.818Z,26.02
2023-12-31T03:15:22.832Z,23.48
2023-12-31T03:17:49.363Z,24.73
2023-12-31T03:20:15.785Z,24.70
2023-12-31T03:22:43.079Z,24.13
2023-12-31T03:25:09.897Z,24.20
2023-12-31T03:27:36.461Z,24.88
2023-12-31T03:30:03.319Z,26.80
2023-12-31T03:32:29.734Z,23.95
2023-12-31T03:34:56.468Z,24.25
2023-12-31T03:37:22.831Z,24.90
2023-12-31T03:39:51.802Z,26.13
2023-12-31T03:42:18.129Z,23.48
2023-12-31T03:44:44.594Z,22.10
2023-12-31T03:47:10.941Z,24.60
2023-12-31T03:49:37.503Z,23.52
2023-12-31T03:52:04.240Z,24.13
2023-12-31T03:54:30.645Z,22.95
2023-12-31T03:56:57.166Z,23.23
2023-12-31T03:59:23.696Z,22.17
2023-12-31T04:01:57.138Z,22.52
2023-12-31T04:04:24.173Z,20.88
2023-12-31T04:06:50.653Z,21.20
2023-12-31T04:09:17.392Z,19.52
2023-12-31T04:11:43.720Z,18.50
2023-12-31T04:14:10.060Z,20.98
2023-12-31T04:16:36.533Z,20.48
2023-12-31T04:19:03.188Z,17.17
2023-12-31T04:21:29.533Z,19.52
2023-12-31T04:23:56.115Z,17.92
2023-12-31T04:26:22.440Z,18.25
2023-12-31T04:28:48.777Z,19.13
2023-12-31T04:31:16.152Z,18.35
2023-12-31T04:33:42.524Z,16.10
2023-12-31T04:36:08.885Z,19.30
2023-12-31T04:38:35.376Z,16.27
2023-12-31T04:41:01.751Z,16.70
2023-12-31T04:43:28.313Z,17.90
2023-12-31T04:45:54.704Z,16.60
2023-12-31T04:48:21.069Z,18.60
2023-12-31T04:50:47.617Z,17.23
2023-12-31T04:53:16.333Z,18.85
2023-12-31T04:55:42.902Z,16.42
2023-12-31T04:58:09.449Z,15.63
2023-12-31T05:00:35.855Z,17.60
2023-12-31T05:03:02.336Z,19.77
2023-12-31T05:05:28.821Z,14.80
2023-12-31T05:07:55.176Z,17.63
2023-12-31T05:10:21.596Z,17.52
2023-12-31T05:12:48.154Z,13.55
2023-12-31T05:15:14.706Z,16.23
2023-12-31T05:17:41.119Z,14.52
2023-12-31T05:20:08.257Z,17.70
2023-12-31T05:22:34.683Z,15.13
2023-12-31T05:25:01.130Z,17.30
2023-12-31T05:27:27.505Z,16.10
2023-12-31T05:29:53.877Z,13.43
2023-12-31T05:32:21.528Z,13.48
2023-12-31T05:34:48.060Z,15.60
2023-12-31T05:37:14.454Z,13.43
2023-12-31T05:39:40.811Z,17.08
2023-12-31T05:42:07.442Z,14.43
2023-12-31T05:44:33.805Z,14.25
2023-12-31T05:47:00.589Z,15.13
2023-12-31T05:49:27.183Z,16.67
2023-12-31T05:51:53.563Z,13.70
2023-12-31T05:54:19.872Z,12.80
2023-12-31T05:56:46.195Z,16.63
2023-12-31T05:59:12.658Z,13.65
2023-12-31T06:01:38.997Z,13.05
2023-12-31T06:04:06.138Z,12.88
2023-12-31T06:06:36.353Z,13.82
2023-12-31T06:09:02.829Z,14.45
2023-12-31T06:11:29.164Z,11.85
2023-12-31T06:13:55.790Z,14.13
2023-12-31T06:16:22.649Z,14.02
2023-12-31T06:18:49.485Z,13.07
2023-12-31T06:21:15.867Z,15.15
2023-12-31T06:23:42.206Z,11.77
2023-12-31T06:26:08.548Z,11.95
2023-12-31T06:28:35.025Z,11.60
2023-12-31T06:31:01.503Z,10.55
2023-12-31T06:33:28.060Z,14.52
2023-12-31T06:35:54.559Z,11.80
2023-12-31T06:38:20.894Z,9.68
2023-12-31T06:40:47.286Z,10.98
2023-12-31T06:43:14.021Z,10.52
2023-12-31T06:45:41.147Z,10.18
2023-12-31T06:48:07.875Z,11.73
2023-12-31T06:50:34.995Z,8.93
2023-12-31T06:53:01.793Z,9.43
2023-12-31T06:55:28.491Z,11.43
2023-12-31T06:57:54.973Z,9.40
2023-12-31T07:00:23.477Z,9.55
2023-12-31T07:02:50.069Z,11.05
2023-12-31T07:05:16.775Z,11.82
2023-12-31T07:07:43.322Z,8.65
2023-12-31T07:10:09.908Z,9.18
2023-12-31T07:12:37.291Z,7.53
2023-12-31T07:15:03.852Z,7.22
2023-12-31T07:17:31.016Z,7.70
2023-12-31T07:19:57.665Z,8.98
2023-12-31T07:22:24.054Z,7.70
2023-12-31T07:24:50.371Z,10.27
2023-12-31T07:27:16.937Z,9.32
2023-12-31T07:29:43.379Z,7.63
2023-12-31T07:32:09.736Z,8.57
2023-12-31T07:34:36.455Z,7.93
2023-12-31T07:37:02.841Z,6.22
2023-12-31T07:39:29.181Z,8.20
2023-12-31T07:41:55.512Z,8.88
2023-12-31T07:44:22.069Z,8.23
2023-12-31T07:46:48.493Z,7.40
2023-12-31T07:49:14.981Z,8.50
2023-12-31T07:51:41.387Z,7.60
2023-12-31T07:54:07.756Z,10.45
2023-12-31T07:56:34.107Z,8.02
2023-12-31T07:59:00.456Z,8.57
2023-12-31T08:01:26.803Z,8.90
2023-12-31T08:03:53.359Z,8.65
2023-12-31T08:06:19.909Z,8.60
2023-12-31T08:08:46.625Z,9.63
2023-12-31T08:11:13.897Z,7.40
2023-12-31T08:13:40.264Z,9.73
2023-12-31T08:16:06.967Z,10.43
2023-12-31T08:18:34.453Z,4.50
2023-12-31T08:21:01.137Z,4.18
2023-12-31T08:23:27.480Z,3.95
2023-12-31T08:25:53.998Z,4.68
2023-12-31T08:28:20.348Z,3.83
2023-12-31T08:30:46.848Z,3.63
2023-12-31T08:33:13.318Z,3.28
2023-12-31T08:35:40.805Z,2.80
2023-12-31T08:38:07.251Z,3.78
2023-12-31T08:40:33.622Z,2.10
2023-12-31T08:43:00.280Z,1.83
2023-12-31T08:45:26.680Z,2.72
2023-12-31T08:47:53.966Z,1.90
2023-12-31T08:50:20.624Z,2.75
2023-12-31T08:52:47.860Z,2.85
2023-12-31T08:55:14.569Z,5.78
2023-12-31T08:57:43.267Z,2.20
2023-12-31T09:00:10.622Z,6.40
2023-12-31T09:02:37.087Z,5.18
2023-12-31T09:05:03.665Z,5.35
2023-12-31T09:07:30.250Z,11.80
2023-12-31T09:09:56.813Z,14.05
2023-12-31T09:12:23.188Z,6.05
2023-12-31T09:14:49.518Z,59.08
2023-12-31T09:17:15.924Z,51.88
2023-12-31T09:19:42.334Z,68.60
2023-12-31T09:22:08.904Z,34.50
2023-12-31T09:24:36.535Z,54.25
2023-12-31T09:27:03.301Z,46.97
2023-12-31T09:29:30.697Z,18.55
2023-12-31T09:31:57.142Z,3.30
2023-12-31T09:34:23.522Z,2.10
2023-12-31T09:36:51.224Z,3.85
2023-12-31T09:39:17.925Z,3.75
2023-12-31T09:41:45.510Z,4.88
2023-12-31T09:44:13.383Z,3.28
2023-12-31T09:46:40.539Z,6.30
2023-12-31T09:49:07.544Z,6.15
2023-12-31T09:51:34.548Z,3.42
2023-12-31T09:54:01.054Z,4.07
2023-12-31T09:56:29.020Z,5.25
2023-12-31T09:59:02.906Z,3.63
2023-12-31T10:01:34.737Z,3.20
2023-12-31T10:04:01.543Z,3.40
2023-12-31T10:06:30.220Z,3.65
2023-12-31T10:08:57.597Z,2.92
2023-12-31T10:11:23.900Z,2.63
2023-12-31T10:13:50.267Z,13.88
2023-12-31T10:16:16.745Z,13.48
2023-12-31T10:18:43.171Z,17.42
2023-12-31T10:21:10.842Z,8.88
2023-12-31T10:23:37.208Z,2.10
2023-12-31T10:26:04.151Z,2.92
2023-12-31T10:28:30.675Z,3.97
2023-12-31T10:30:57.420Z,1.98
2023-12-31T10:33:28.442Z,2.75
2023-12-31T10:36:05.623Z,2.17
2023-12-31T10:38:44.221Z,2.10
2023-12-31T10:41:11.373Z,0.85
2023-12-31T10:43:40.715Z,2.92
2023-12-31T10:46:08.605Z,2.60
2023-12-31T10:48:35.879Z,2.00
2023-12-31T10:51:06.555Z,3.58
2023-12-31T10:53:37.401Z,2.75
2023-12-31T10:56:04.778Z,2.50
2023-12-31T10:58:31.117Z,2.17
2023-12-31T11:00:57.782Z,2.28
2023-12-31T11:03:26.368Z,5.38
2023-12-31T11:05:52.725Z,3.97
2023-12-31T11:08:19.373Z,2.20
2023-12-31T11:10:47.045Z,4.47
2023-12-31T11:13:15.376Z,2.38
2023-12-31T11:15:42.404Z,2.53
2023-12-31T11:18:10.037Z,9.02
2023-12-31T11:21:12.018Z,9.02
2023-12-31T11:23:58.050Z,7.43
2023-12-31T11:26:24.910Z,2.40
2023-12-31T11:28:51.609Z,8.68
2023-12-31T11:31:18.332Z,8.32
2023-12-31T11:33:45.493Z,5.95
2023-12-31T11:36:12.963Z,4.82
2023-12-31T11:38:51.467Z,4.20
2023-12-31T11:41:21.614Z,10.20
2023-12-31T11:43:48.290Z,5.65
2023-12-31T11:46:50.503Z,6.43
2023-12-31T11:49:17.840Z,8.07
2023-12-31T11:51:53.741Z,5.03
2023-12-31T11:54:24.005Z,8.43
2023-12-31T11:56:53.854Z,7.90
2023-12-31T11:59:20.326Z,8.63
2023-12-31T12:01:46.934Z,23.02
2023-12-31T12:04:13.362Z,36.53
2023-12-31T12:06:41.276Z,12.52
2023-12-31T12:09:07.590Z,15.52
2023-12-31T12:11:34.237Z,9.55
2023-12-31T12:14:01.636Z,9.48
2023-12-31T12:16:31.308Z,10.75
2023-12-31T12:18:58.612Z,12.90
2023-12-31T12:21:25.584Z,12.68
2023-12-31T12:23:52.190Z,10.18
2023-12-31T12:26:18.605Z,11.10
2023-12-31T12:28:47.515Z,13.20
2023-12-31T12:31:18.776Z,8.63
2023-12-31T12:33:45.794Z,10.55
2023-12-31T12:36:12.265Z,7.30
2023-12-31T12:38:38.727Z,10.63
2023-12-31T12:41:05.827Z,10.15
2023-12-31T12:43:32.433Z,7.22
2023-12-31T12:46:02.575Z,12.15
2023-12-31T12:48:28.949Z,11.18
2023-12-31T12:50:55.364Z,11.02
2023-12-31T12:53:21.660Z,12.02
2023-12-31T12:55:48.042Z,9.65
2023-12-31T12:58:14.326Z,8.30
2023-12-31T13:00:40.867Z,10.73
2023-12-31T13:03:07.515Z,6.90
2023-12-31T13:05:34.219Z,11.20
2023-12-31T13:08:00.675Z,11.30
2023-12-31T13:10:27.167Z,12.65
2023-12-31T13:12:53.779Z,10.30
2023-12-31T13:15:20.109Z,10.68
2023-12-31T13:17:46.699Z,14.32
2023-12-31T13:20:13.105Z,10.75
2023-12-31T13:22:39.471Z,10.32
2023-12-31T13:25:06.017Z,11.48
2023-12-31T13:27:32.333Z,13.73
2023-12-31T13:29:58.695Z,10.77
2023-12-31T13:32:25.189Z,15.52
2023-12-31T13:34:51.812Z,14.18
2023-12-31T13:37:18.173Z,13.75
2023-12-31T13:39:44.489Z,11.15
2023-12-31T13:42:11.138Z,11.90
2023-12-31T13:44:37.462Z,10.20
2023-12-31T13:47:04.964Z,12.40
2023-12-31T13:49:31.472Z,15.93
2023-12-31T13:51:57.879Z,13.90
2023-12-31T13:54:25.430Z,12.05
2023-12-31T13:56:52.854Z,11.40
2023-12-31T13:59:19.175Z,13.32
2023-12-31T14:01:45.618Z,12.90
2023-12-31T14:04:12.127Z,11.25
2023-12-31T14:06:40.163Z,10.88
2023-12-31T14:09:06.656Z,11.90
2023-12-31T14:11:32.994Z,11.10
2023-12-31T14:13:59.455Z,11.77
2023-12-31T14:16:26.626Z,15.85
2023-12-31T14:18:53.063Z,10.18
2023-12-31T14:21:20.037Z,12.07
2023-12-31T14:23:46.384Z,11.20
2023-12-31T14:26:13.745Z,12.85
2023-12-31T14:28:40.153Z,13.70
2023-12-31T14:31:06.957Z,13.38
2023-12-31T14:33:33.492Z,11.82
2023-12-31T14:36:00.082Z,13.20
2023-12-31T14:38:26.684Z,10.55
2023-12-31T14:40:53.068Z,14.20
2023-12-31T14:43:19.435Z,12.48
2023-12-31T14:45:45.934Z,13.93
2023-12-31T14:48:12.602Z,12.18
2023-12-31T14:50:39.526Z,10.60
2023-12-31T14:53:06.615Z,10.38
2023-12-31T14:55:33.312Z,15.57
2023-12-31T14:57:59.689Z,17.45
2023-12-31T15:00:26.096Z,14.40
2023-12-31T15:02:52.561Z,13.48
2023-12-31T15:05:19.293Z,12.55
2023-12-31T15:07:46.199Z,12.60
2023-12-31T15:10:12.771Z,14.63
2023-12-31T15:12:39.187Z,14.85
2023-12-31T15:15:05.612Z,16.02
2023-12-31T15:17:32.186Z,15.50
2023-12-31T15:19:58.674Z,11.55
2023-12-31T15:22:25.366Z,14.52
2023-12-31T15:24:52.096Z,12.98
2023-12-31T15:27:18.809Z,13.57
2023-12-31T15:29:48.285Z,12.40
2023-12-31T15:32:16.335Z,11.93
2023-12-31T15:34:42.794Z,13.40
2023-12-31T15:37:09.901Z,10.02
2023-12-31T15:39:36.775Z,14.65
2023-12-31T15:42:03.834Z,14.35
2023-12-31T15:44:30.135Z,9.57
2023-12-31T15:46:56.574Z,12.05
2023-12-31T15:49:22.978Z,12.63
2023-12-31T15:51:49.370Z,13.45
2023-12-31T15:54:15.685Z,14.57
2023-12-31T15:56:42.046Z,15.15
2023-12-31T15:59:08.395Z,18.30
2023-12-31T16:01:34.852Z,15.23
2023-12-31T16:04:01.225Z,11.73
2023-12-31T16:06:27.660Z,11.70
2023-12-31T16:08:53.955Z,11.75
2023-12-31T16:11:20.613Z,10.55
2023-12-31T16:13:47.091Z,15.18
2023-12-31T16:16:13.489Z,18.33
2023-12-31T16:18:39.967Z,16.05
2023-12-31T16:21:06.689Z,8.93
2023-12-31T16:23:33.054Z,12.63
2023-12-31T16:25:59.397Z,16.08
2023-12-31T16:28:25.910Z,12.00
2023-12-31T16:30:52.443Z,10.70
2023-12-31T16:33:19.141Z,12.13
2023-12-31T16:35:45.579Z,12.18
2023-12-31T16:38:12.125Z,13.30
2023-12-31T16:40:38.738Z,14.43
2023-12-31T16:43:09.291Z,8.20
2023-12-31T16:45:39.593Z,17.45
2023-12-31T16:48:07.374Z,11.50
2023-12-31T16:50:35.252Z,11.43
2023-12-31T16:53:01.637Z,14.98
2023-12-31T16:55:28.136Z,12.52
2023-12-31T16:57:54.679Z,13.43
2023-12-31T17:00:21.789Z,9.40
2023-12-31T17:02:48.140Z,11.98
2023-12-31T17:05:14.693Z,17.48
2023-12-31T17:07:41.376Z,11.73
2023-12-31T17:10:12.642Z,9.00
2023-12-31T17:12:39.679Z,17.25
2023-12-31T17:15:06.386Z,22.73
2023-12-31T17:17:32.842Z,20.70
2023-12-31T17:19:59.551Z,36.42
2023-12-31T17:22:25.931Z,16.40
2023-12-31T17:24:52.341Z,76.90
2023-12-31T17:27:18.626Z,164.45
2023-12-31T17:29:45.005Z,130.18
2023-12-31T17:32:11.720Z,94.88
2023-12-31T17:34:38.130Z,38.80
2023-12-31T17:37:06.226Z,73.90
2023-12-31T17:39:33.092Z,263.27
2023-12-31T17:41:59.419Z,117.30
2023-12-31T17:44:25.740Z,157.98
2023-12-31T17:46:52.062Z,130.05
2023-12-31T17:49:18.389Z,70.88
2023-12-31T17:51:44.724Z,171.18
2023-12-31T17:54:11.134Z,58.28
2023-12-31T17:56:38.076Z,78.72
2023-12-31T17:59:04.972Z,66.45
2023-12-31T18:01:31.454Z,149.25
2023-12-31T18:03:57.783Z,166.82
2023-12-31T18:06:24.102Z,168.13
2023-12-31T18:08:50.515Z,62.35
2023-12-31T18:11:16.933Z,114.38
2023-12-31T18:13:43.447Z,57.67
2023-12-31T18:16:10.206Z,65.50
2023-12-31T18:18:38.295Z,41.05
2023-12-31T18:21:05.908Z,15.90
2023-12-31T18:23:32.229Z,59.83
2023-12-31T18:25:58.615Z,40.90
2023-12-31T18:28:25.006Z,15.60
2023-12-31T18:30:51.343Z,13.27
2023-12-31T18:33:18.905Z,6.68
2023-12-31T18:35:46.146Z,14.43
2023-12-31T18:38:12.573Z,8.55
2023-12-31T18:40:39.817Z,12.57
2023-12-31T18:43:06.134Z,9.48
2023-12-31T18:45:32.484Z,8.52
2023-12-31T18:47:58.893Z,10.10
2023-12-31T18:50:25.480Z,7.97
2023-12-31T18:52:51.854Z,13.95
2023-12-31T18:55:18.402Z,15.95
2023-12-31T18:57:44.722Z,11.65
2023-12-31T19:00:11.533Z,10.32
2023-12-31T19:02:41.268Z,10.27
2023-12-31T19:05:07.701Z,11.35
2023-12-31T19:07:34.466Z,13.23
2023-12-31T19:10:00.907Z,11.68
2023-12-31T19:12:27.770Z,12.35
2023-12-31T19:14:54.421Z,10.00
2023-12-31T19:17:20.897Z,11.07
2023-12-31T19:19:47.331Z,14.32
2023-12-31T19:22:14.075Z,16.27
2023-12-31T19:24:40.426Z,10.38
2023-12-31T19:27:06.843Z,13.02
2023-12-31T19:29:33.160Z,7.55
2023-12-31T19:31:59.552Z,7.53
2023-12-31T19:34:26.047Z,8.07
2023-12-31T19:36:52.477Z,9.52
2023-12-31T19:39:19.221Z,11.80
2023-12-31T19:41:45.947Z,8.52
2023-12-31T19:44:28.033Z,10.40
2023-12-31T19:46:58.778Z,9.75
2023-12-31T19:49:25.611Z,9.32
2023-12-31T19:51:53.344Z,9.32
2023-12-31T19:54:19.764Z,8.30
2023-12-31T19:56:46.107Z,10.60
2023-12-31T19:59:13.756Z,13.48
2023-12-31T20:01:41.382Z,14.95
2023-12-31T20:04:07.903Z,9.13
2023-12-31T20:06:34.467Z,11.40
2023-12-31T20:09:01.048Z,10.77
2023-12-31T20:11:27.411Z,6.55
2023-12-31T20:13:53.691Z,9.02
2023-12-31T20:16:19.999Z,11.63
2023-12-31T20:18:46.370Z,13.15
2023-12-31T20:21:12.931Z,6.50
2023-12-31T20:23:40.374Z,10.60
2023-12-31T20:26:07.142Z,11.25
2023-12-31T20:28:33.493Z,11.32
2023-12-31T20:30:59.905Z,9.43
2023-12-31T20:33:26.606Z,15.85
2023-12-31T20:35:53.014Z,36.45
2023-12-31T20:38:19.324Z,63.70
2023-12-31T20:40:45.741Z,21.27
2023-12-31T20:43:12.064Z,21.45
2023-12-31T20:45:38.516Z,20.15
2023-12-31T20:48:05.170Z,26.98
2023-12-31T20:50:32.002Z,18.00
2023-12-31T20:52:58.407Z,15.30
2023-12-31T20:55:26.292Z,35.25
2023-12-31T20:57:52.644Z,25.10
2023-12-31T21:00:19.055Z,21.02
2023-12-31T21:02:45.373Z,20.77
2023-12-31T21:05:11.855Z,17.05
2023-12-31T21:07:39.465Z,26.77
2023-12-31T21:10:07.123Z,13.55
2023-12-31T21:12:33.641Z,17.08
2023-12-31T21:14:59.959Z,11.32
2023-12-31T21:17:26.398Z,8.25
2023-12-31T21:19:52.898Z,10.15
2023-12-31T21:22:19.222Z,12.88
2023-12-31T21:24:45.558Z,29.10
2023-12-31T21:27:11.839Z,21.55
2023-12-31T21:29:38.133Z,15.15
2023-12-31T21:32:05.065Z,18.10
2023-12-31T21:34:31.532Z,51.13
2023-12-31T21:36:58.092Z,35.80
2023-12-31T21:39:24.436Z,18.90
2023-12-31T21:41:50.888Z,30.92
2023-12-31T21:44:17.240Z,45.00
2023-12-31T21:46:43.645Z,60.00
2023-12-31T21:49:10.144Z,14.90
2023-12-31T21:51:36.504Z,163.23
2023-12-31T21:54:02.930Z,186.43
2023-12-31T21:56:47.417Z,173.63
2023-12-31T21:59:16.112Z,46.95
2023-12-31T22:01:42.634Z,43.78
2023-12-31T22:04:09.223Z,16.58
2023-12-31T22:06:35.568Z,19.50
2023-12-31T22:09:01.971Z,48.05
2023-12-31T22:11:28.529Z,39.20
2023-12-31T22:13:54.921Z,14.60
2023-12-31T22:16:21.425Z,10.20
2023-12-31T22:18:47.920Z,8.27
2023-12-31T22:21:14.533Z,19.52
2023-12-31T22:23:41.045Z,16.65
2023-12-31T22:26:07.479Z,8.40
2023-12-31T22:28:33.907Z,13.50
2023-12-31T22:31:00.381Z,13.43
2023-12-31T22:33:26.886Z,6.15
2023-12-31T22:35:53.622Z,7.68
2023-12-31T22:38:20.003Z,13.68
2023-12-31T22:40:46.338Z,10.95
2023-12-31T22:43:12.668Z,13.77
2023-12-31T22:45:40.417Z,9.10
2023-12-31T22:48:07.448Z,9.30
2023-12-31T22:50:34.085Z,7.57
2023-12-31T22:53:00.502Z,8.65
2023-12-31T22:55:27.039Z,8.18
2023-12-31T22:57:54.669Z,11.90
2023-12-31T23:00:21.688Z,10.50
2023-12-31T23:02:50.257Z,11.20
2023-12-31T23:05:16.840Z,15.50
2023-12-31T23:07:43.283Z,9.23
2023-12-31T23:10:09.783Z,7.93
2023-12-31T23:12:36.161Z,8.10
2023-12-31T23:15:02.588Z,10.10
2023-12-31T23:17:28.975Z,11.55
2023-12-31T23:19:55.433Z,9.73
2023-12-31T23:22:22.075Z,10.00
2023-12-31T23:24:48.851Z,11.40
2023-12-31T23:27:15.207Z,16.77
2023-12-31T23:29:43.706Z,8.75
2023-12-31T23:32:11.621Z,9.48
2023-12-31T23:34:38.316Z,14.70
2023-12-31T23:37:09.387Z,12.75
2023-12-31T23:39:36.810Z,11.45
2023-12-31T23:42:03.584Z,12.57
2023-12-31T23:44:31.216Z,10.88
2023-12-31T23:46:58.166Z,9.43
2023-12-31T23:49:24.698Z,18.05
2023-12-31T23:51:51.051Z,15.70
2023-12-31T23:54:17.785Z,14.07
2023-12-31T23:56:44.097Z,16.08
2023-12-31T23:59:10.910Z,12.77
