createdAt,value
2019-06-07T00:01:20.989Z,86.58
2019-06-07T00:03:51.748Z,86.76
2019-06-07T00:06:24.923Z,87.00
2019-06-07T00:08:52.538Z,87.06
2019-06-07T00:11:22.066Z,86.95
2019-06-07T00:13:53.017Z,86.81
2019-06-07T00:16:23.446Z,86.23
2019-06-07T00:18:53.023Z,86.23
2019-06-07T00:22:12.028Z,86.54
2019-06-07T00:23:53.785Z,86.57
2019-06-07T00:26:23.162Z,86.46
2019-06-07T00:28:52.703Z,86.37
2019-06-07T00:31:24.495Z,86.37
2019-06-07T00:33:53.156Z,86.46
2019-06-07T00:36:23.441Z,86.63
2019-06-07T00:38:52.846Z,86.71
2019-06-07T00:41:23.083Z,86.69
2019-06-07T00:43:52.705Z,86.57
2019-06-07T00:46:25.268Z,86.54
2019-06-07T00:48:53.185Z,86.43
2019-06-07T00:51:24.091Z,86.45
2019-06-07T00:53:53.781Z,86.48
2019-06-07T00:56:23.544Z,86.61
2019-06-07T00:59:10.284Z,86.63
2019-06-07T01:01:25.545Z,86.74
2019-06-07T01:03:55.063Z,86.70
2019-06-07T01:06:25.054Z,86.69
2019-06-07T01:08:54.688Z,86.83
2019-06-07T01:11:26.095Z,87.09
2019-06-07T01:13:55.143Z,87.39
2019-06-07T01:16:26.423Z,87.98
2019-06-07T01:18:56.238Z,87.98
2019-06-07T01:21:29.627Z,88.28
2019-06-07T01:24:11.426Z,88.31
2019-06-07T01:26:30.415Z,88.37
2019-06-07T01:28:59.162Z,88.23
2019-06-07T01:31:31.499Z,88.17
2019-06-07T01:34:00.156Z,88.27
2019-06-07T01:36:31.091Z,88.34
2019-06-07T01:39:01.088Z,88.23
2019-06-07T01:41:32.119Z,88.20
2019-06-07T01:44:01.826Z,88.45
2019-06-07T01:46:31.580Z,88.70
2019-06-07T01:49:01.004Z,88.74
2019-06-07T01:51:30.912Z,88.80
2019-06-07T01:54:48.655Z,88.86
2019-06-07T01:56:32.307Z,89.01
2019-06-07T01:59:01.853Z,89.27
2019-06-07T02:01:35.145Z,89.31
2019-06-07T02:04:03.489Z,89.48
2019-06-07T02:06:32.978Z,89.68
2019-06-07T02:09:02.606Z,89.82
2019-06-07T02:11:33.645Z,89.82
2019-06-07T02:14:05.581Z,89.62
2019-06-07T02:16:34.969Z,89.59
2019-06-07T02:19:04.418Z,90.08
2019-06-07T02:21:34.687Z,90.60
2019-06-07T02:24:04.326Z,90.96
2019-06-07T02:26:34.038Z,91.01
2019-06-07T02:29:03.408Z,90.90
2019-06-07T02:31:39.096Z,90.90
2019-06-07T02:34:04.175Z,91.09
2019-06-07T02:36:41.067Z,91.33
2019-06-07T02:39:07.016Z,91.66
2019-06-07T02:41:39.897Z,91.99
2019-06-07T02:44:07.965Z,92.28
2019-06-07T02:46:46.599Z,92.96
2019-06-07T02:49:08.401Z,92.96
2019-06-07T02:51:41.674Z,92.87
2019-06-07T02:54:09.125Z,92.82
2019-06-07T02:56:53.886Z,92.64
2019-06-07T02:59:09.871Z,92.50
2019-06-07T03:01:42.259Z,92.39
2019-06-07T03:04:11.713Z,92.42
2019-06-07T03:06:43.921Z,92.36
2019-06-07T03:09:12.347Z,92.42
2019-06-07T03:11:43.122Z,92.72
2019-06-07T03:14:12.774Z,92.90
2019-06-07T03:16:48.180Z,93.05
2019-06-07T03:19:26.915Z,93.22
2019-06-07T03:21:56.279Z,93.20
2019-06-07T03:24:29.581Z,92.87
2019-06-07T03:29:28.897Z,92.62
2019-06-07T03:31:59.358Z,92.66
2019-06-07T03:34:32.905Z,92.85
2019-06-07T03:37:00.405Z,92.99
2019-06-07T03:39:31.391Z,93.04
2019-06-07T03:42:06.510Z,93.07
2019-06-07T03:44:35.857Z,93.19
2019-06-07T03:47:03.452Z,93.25
2019-06-07T03:49:37.473Z,93.47
2019-06-07T03:52:04.439Z,93.49
2019-06-07T03:54:36.964Z,93.67
2019-06-07T03:57:05.443Z,93.69
2019-06-07T03:59:37.423Z,93.60
2019-06-07T04:02:06.251Z,93.87
2019-06-07T04:04:38.475Z,94.12
2019-06-07T04:07:06.966Z,94.47
2019-06-07T04:09:41.905Z,94.65
2019-06-07T04:12:07.510Z,94.82
2019-06-07T04:14:38.474Z,94.75
2019-06-07T04:17:08.229Z,94.70
2019-06-07T04:19:42.812Z,94.46
2019-06-07T04:22:08.684Z,94.55
2019-06-07T04:24:41.866Z,94.61
2019-06-07T04:27:09.566Z,94.60
2019-06-07T04:30:03.035Z,94.58
2019-06-07T04:32:10.256Z,94.78
2019-06-07T04:34:43.280Z,94.90
2019-06-07T04:37:12.316Z,95.11
2019-06-07T04:39:45.085Z,95.32
2019-06-07T04:42:15.808Z,95.40
2019-06-07T04:44:46.705Z,95.42
2019-06-07T04:47:16.651Z,95.51
2019-06-07T04:49:48.444Z,95.48
2019-06-07T04:52:18.465Z,95.59
2019-06-07T04:54:47.846Z,95.79
2019-06-07T04:57:17.511Z,95.69
2019-06-07T05:00:12.119Z,95.40
2019-06-07T05:02:22.077Z,95.51
2019-06-07T05:04:51.426Z,95.32
2019-06-07T05:07:20.847Z,94.77
2019-06-07T05:09:50.589Z,94.68
2019-06-07T05:12:20.516Z,94.01
2019-06-07T05:14:50.203Z,93.74
2019-06-07T05:17:19.586Z,93.63
2019-06-07T05:19:49.268Z,92.52
2019-06-07T05:22:18.671Z,92.34
2019-06-07T05:24:48.622Z,91.77
2019-06-07T05:27:18.312Z,91.45
2019-06-07T05:30:08.841Z,91.37
2019-06-07T05:32:19.737Z,91.54
2019-06-07T05:34:49.302Z,90.59
2019-06-07T05:37:18.678Z,90.40
2019-06-07T05:39:48.348Z,89.85
2019-06-07T05:42:17.772Z,88.79
2019-06-07T05:44:47.370Z,87.42
2019-06-07T05:47:16.751Z,86.80
2019-06-07T05:49:47.414Z,86.41
2019-06-07T05:52:16.927Z,86.13
2019-06-07T05:54:47.115Z,84.91
2019-06-07T05:57:17.706Z,84.89
2019-06-07T05:59:47.847Z,84.77
2019-06-07T06:02:22.768Z,83.49
2019-06-07T06:04:49.500Z,82.85
2019-06-07T06:07:19.405Z,82.53
2019-06-07T06:09:48.770Z,81.39
2019-06-07T06:12:33.995Z,80.24
2019-06-07T06:14:49.582Z,79.57
2019-06-07T06:17:18.905Z,80.24
2019-06-07T06:19:53.015Z,80.54
2019-06-07T06:22:20.662Z,79.83
2019-06-07T06:25:29.917Z,77.78
2019-06-07T06:28:02.604Z,77.52
2019-06-07T06:29:52.702Z,78.39
2019-06-07T06:34:55.687Z,76.20
2019-06-07T06:37:24.727Z,74.76
2019-06-07T06:39:54.094Z,74.26
2019-06-07T06:42:23.794Z,74.22
2019-06-07T06:44:54.199Z,74.41
2019-06-07T06:47:25.444Z,74.15
2019-06-07T06:49:54.832Z,73.45
2019-06-07T06:52:24.740Z,72.70
2019-06-07T06:55:00.495Z,72.79
2019-06-07T07:00:56.833Z,72.01
2019-06-07T07:03:54.223Z,70.06
2019-06-07T07:05:54.427Z,70.34
2019-06-07T07:08:22.716Z,71.01
2019-06-07T07:11:00.633Z,71.01
2019-06-07T07:14:09.990Z,70.28
2019-06-07T07:16:54.558Z,69.27
2019-06-07T07:19:20.859Z,69.36
2019-06-07T07:21:53.112Z,69.63
2019-06-07T07:24:22.517Z,68.72
2019-06-07T07:26:54.048Z,68.11
2019-06-07T07:29:23.037Z,66.88
2019-06-07T07:31:56.207Z,67.33
2019-06-07T07:34:34.634Z,67.72
2019-06-07T07:36:59.523Z,67.50
2019-06-07T07:39:26.046Z,67.35
2019-06-07T07:48:30.056Z,68.32
2019-06-07T07:51:01.338Z,67.21
2019-06-07T07:53:47.701Z,66.74
2019-06-07T07:56:02.542Z,65.73
2019-06-07T07:58:32.535Z,66.48
2019-06-07T08:01:10.111Z,65.69
2019-06-07T08:03:32.995Z,66.65
2019-06-07T08:06:02.612Z,65.67
2019-06-07T08:08:32.261Z,64.67
2019-06-07T08:11:02.411Z,65.87
2019-06-07T08:13:32.921Z,66.09
2019-06-07T08:16:10.793Z,64.33
2019-06-07T08:18:33.689Z,65.13
2019-06-07T08:21:21.900Z,65.02
2019-06-07T08:23:34.552Z,62.29
2019-06-07T08:26:03.939Z,63.42
2019-06-07T08:28:33.609Z,63.14
2019-06-07T08:31:07.008Z,63.08
2019-06-07T08:33:34.169Z,63.02
2019-06-07T08:36:15.090Z,62.04
2019-06-07T08:38:47.699Z,61.73
2019-06-07T08:41:11.929Z,62.83
2019-06-07T08:43:36.849Z,62.17
2019-06-07T08:46:07.885Z,62.87
2019-06-07T08:48:37.690Z,64.21
2019-06-07T08:51:08.432Z,64.53
2019-06-07T08:53:38.112Z,64.42
2019-06-07T08:56:11.107Z,63.83
2019-06-07T08:58:39.098Z,63.06
2019-06-07T09:01:09.253Z,62.77
2019-06-07T09:03:39.081Z,62.07
2019-06-07T09:06:54.037Z,62.19
2019-06-07T09:08:39.860Z,62.16
2019-06-07T09:11:11.126Z,62.74
2019-06-07T09:13:40.692Z,62.28
2019-06-07T09:16:10.086Z,61.09
2019-06-07T09:18:44.207Z,60.75
2019-06-07T09:21:12.003Z,61.75
2019-06-07T09:23:41.665Z,61.81
2019-06-07T09:26:18.145Z,61.49
2019-06-07T09:28:42.357Z,60.53
2019-06-07T09:31:12.965Z,61.65
2019-06-07T09:33:42.402Z,61.97
2019-06-07T09:36:13.132Z,59.70
2019-06-07T09:38:43.012Z,58.29
2019-06-07T09:41:12.373Z,58.82
2019-06-07T09:46:15.958Z,59.04
2019-06-07T09:51:19.709Z,58.83
2019-06-07T09:53:47.131Z,59.12
2019-06-07T09:56:17.191Z,58.09
2019-06-07T09:58:52.127Z,58.09
2019-06-07T10:01:19.196Z,58.18
2019-06-07T10:03:48.885Z,59.24
2019-06-07T10:06:18.273Z,58.28
2019-06-07T10:11:19.116Z,57.44
2019-06-07T10:13:48.480Z,57.52
2019-06-07T10:16:18.221Z,58.01
2019-06-07T10:18:47.911Z,57.60
2019-06-07T10:21:17.309Z,57.10
2019-06-07T10:23:47.122Z,57.00
2019-06-07T10:26:17.217Z,56.91
2019-06-07T10:28:46.882Z,56.03
2019-06-07T10:31:17.344Z,56.06
2019-06-07T10:33:46.944Z,55.40
2019-06-07T10:36:17.304Z,55.50
2019-06-07T10:38:47.140Z,54.84
2019-06-07T10:41:17.254Z,55.63
2019-06-07T10:43:46.923Z,56.19
2019-06-07T10:46:17.918Z,52.99
2019-06-07T10:48:47.384Z,52.99
2019-06-07T10:51:17.326Z,52.74
2019-06-07T10:53:47.012Z,52.80
2019-06-07T10:56:17.271Z,53.14
2019-06-07T10:58:46.925Z,53.69
2019-06-07T11:01:17.397Z,52.24
2019-06-07T11:03:46.999Z,52.24
2019-06-07T11:06:17.380Z,51.21
2019-06-07T11:08:46.954Z,51.21
2019-06-07T11:11:17.309Z,51.74
2019-06-07T11:13:46.969Z,51.11
2019-06-07T11:16:17.423Z,51.12
2019-06-07T11:18:47.031Z,51.12
2019-06-07T11:21:18.631Z,51.34
2019-06-07T11:23:48.012Z,50.50
2019-06-07T11:26:18.638Z,50.88
2019-06-07T11:28:49.109Z,51.30
2019-06-07T11:31:18.951Z,51.37
2019-06-07T11:33:48.316Z,52.00
2019-06-07T11:36:18.897Z,52.23
2019-06-07T11:38:48.248Z,52.42
2019-06-07T11:41:17.889Z,52.68
2019-06-07T11:43:47.277Z,52.56
2019-06-07T11:46:17.472Z,52.84
2019-06-07T11:48:47.762Z,52.84
2019-06-07T11:51:18.834Z,53.84
2019-06-07T11:53:48.248Z,53.95
2019-06-07T11:56:18.150Z,52.49
2019-06-07T11:58:47.568Z,51.12
2019-06-07T12:01:18.672Z,49.83
2019-06-07T12:03:48.163Z,49.83
2019-06-07T12:06:18.110Z,49.91
2019-06-07T12:08:47.579Z,49.34
2019-06-07T12:11:18.524Z,49.29
2019-06-07T12:13:48.234Z,48.53
2019-06-07T12:16:17.605Z,48.97
2019-06-07T12:18:47.168Z,49.04
2019-06-07T12:21:18.053Z,48.38
2019-06-07T12:23:47.448Z,49.74
2019-06-07T12:26:18.697Z,49.09
2019-06-07T12:28:48.245Z,49.22
2019-06-07T12:31:19.253Z,48.82
2019-06-07T12:33:48.622Z,48.62
2019-06-07T12:36:19.837Z,49.19
2019-06-07T12:38:49.295Z,48.91
2019-06-07T12:41:20.253Z,50.23
2019-06-07T12:43:49.710Z,48.61
2019-06-07T12:46:24.889Z,48.71
2019-06-07T12:48:50.434Z,48.79
2019-06-07T12:51:21.246Z,49.08
2019-06-07T12:53:50.653Z,49.53
2019-06-07T12:56:20.307Z,49.18
2019-06-07T12:58:49.689Z,48.80
2019-06-07T13:01:20.851Z,48.93
2019-06-07T13:03:50.428Z,49.71
2019-06-07T13:06:19.786Z,48.23
2019-06-07T13:08:49.220Z,48.23
2019-06-07T13:11:24.312Z,48.76
2019-06-07T13:13:50.233Z,48.12
2019-06-07T13:16:19.985Z,46.53
2019-06-07T13:18:50.440Z,46.34
2019-06-07T13:21:20.254Z,47.17
2019-06-07T13:23:50.614Z,47.40
2019-06-07T13:26:20.619Z,47.14
2019-06-07T13:28:50.234Z,47.06
2019-06-07T13:31:20.964Z,47.34
2019-06-07T13:37:00.734Z,47.12
2019-06-07T13:39:30.427Z,48.25
2019-06-07T13:41:59.789Z,47.83
2019-06-07T13:44:29.503Z,48.35
2019-06-07T13:46:59.164Z,48.60
2019-06-07T13:49:28.780Z,48.92
2019-06-07T13:51:58.311Z,47.71
2019-06-07T13:54:27.873Z,47.19
2019-06-07T13:57:02.270Z,46.84
2019-06-07T13:59:28.791Z,45.90
2019-06-07T14:01:58.316Z,45.78
2019-06-07T14:04:29.233Z,46.31
2019-06-07T14:06:58.543Z,46.71
2019-06-07T14:09:29.597Z,46.73
2019-06-07T14:12:00.589Z,46.54
2019-06-07T14:14:30.988Z,47.16
2019-06-07T14:17:00.397Z,47.16
2019-06-07T14:19:30.742Z,47.75
2019-06-07T14:22:00.429Z,47.01
2019-06-07T14:24:31.108Z,46.35
2019-06-07T14:27:06.529Z,46.73
2019-06-07T14:29:36.869Z,47.05
2019-06-07T14:32:07.458Z,46.64
2019-06-07T14:34:37.794Z,47.01
2019-06-07T14:37:07.441Z,46.85
2019-06-07T14:39:36.823Z,46.57
2019-06-07T14:42:09.773Z,46.75
2019-06-07T14:44:37.770Z,47.08
2019-06-07T14:47:07.467Z,47.47
2019-06-07T14:49:36.828Z,47.63
2019-06-07T14:52:06.656Z,48.07
2019-06-07T14:54:39.033Z,47.90
2019-06-07T14:57:07.530Z,47.32
2019-06-07T14:59:36.896Z,46.56
2019-06-07T15:02:06.690Z,46.44
2019-06-07T15:04:39.778Z,47.07
2019-06-07T15:07:11.085Z,47.57
2019-06-07T15:09:40.449Z,47.74
2019-06-07T15:12:24.106Z,47.49
2019-06-07T15:14:41.167Z,47.86
2019-06-07T15:17:10.559Z,46.95
2019-06-07T15:19:39.919Z,47.50
2019-06-07T15:22:09.482Z,47.78
2019-06-07T15:24:40.555Z,47.61
2019-06-07T15:27:10.976Z,48.51
2019-06-07T15:29:40.567Z,48.23
2019-06-07T15:32:09.942Z,47.31
2019-06-07T15:34:39.517Z,46.77
2019-06-07T15:37:08.899Z,46.58
2019-06-07T15:39:38.755Z,46.73
2019-06-07T15:42:08.216Z,47.00
2019-06-07T15:44:37.582Z,47.38
2019-06-07T15:47:06.959Z,48.17
2019-06-07T15:49:36.543Z,48.63
2019-06-07T15:52:05.922Z,49.28
2019-06-07T15:54:36.462Z,48.83
2019-06-07T15:57:05.859Z,48.80
2019-06-07T15:59:35.821Z,49.24
2019-06-07T16:02:06.555Z,49.21
2019-06-07T16:04:37.656Z,49.31
2019-06-07T16:07:07.033Z,49.61
2019-06-07T16:09:36.521Z,49.96
2019-06-07T16:12:05.961Z,49.96
2019-06-07T16:14:36.956Z,49.59
2019-06-07T16:17:06.679Z,50.30
2019-06-07T16:19:41.043Z,50.18
2019-06-07T16:22:07.114Z,49.05
2019-06-07T16:24:37.654Z,49.47
2019-06-07T16:27:07.093Z,49.47
2019-06-07T16:29:36.671Z,49.74
2019-06-07T16:35:13.513Z,50.91
2019-06-07T16:37:43.174Z,51.73
2019-06-07T16:40:15.565Z,51.97
2019-06-07T16:42:45.256Z,52.17
2019-06-07T16:45:15.534Z,52.39
2019-06-07T16:47:47.461Z,52.34
2019-06-07T16:50:16.056Z,52.60
2019-06-07T16:55:45.933Z,52.56
2019-06-07T16:58:15.655Z,53.09
2019-06-07T17:00:46.478Z,53.10
2019-06-07T17:03:15.925Z,52.69
2019-06-07T17:05:48.410Z,52.63
2019-06-07T17:08:18.099Z,52.88
2019-06-07T17:10:49.113Z,53.18
2019-06-07T17:13:32.519Z,53.53
2019-06-07T17:15:49.919Z,54.14
2019-06-07T17:18:19.946Z,54.55
2019-06-07T17:20:49.519Z,54.97
2019-06-07T17:23:19.046Z,55.15
2019-06-07T17:25:49.775Z,55.35
2019-06-07T17:28:20.211Z,55.57
2019-06-07T17:30:50.361Z,55.99
2019-06-07T17:33:19.958Z,55.98
2019-06-07T17:35:50.645Z,56.35
2019-06-07T17:38:20.083Z,56.50
2019-06-07T17:40:51.110Z,56.67
2019-06-07T17:43:20.813Z,56.93
2019-06-07T17:45:52.200Z,57.06
2019-06-07T17:48:23.961Z,57.36
2019-06-07T17:50:52.867Z,57.75
2019-06-07T17:53:22.277Z,57.62
2019-06-07T17:55:52.402Z,57.93
2019-06-07T17:58:21.749Z,57.99
2019-06-07T18:00:53.060Z,57.95
2019-06-07T18:03:22.603Z,58.20
2019-06-07T18:05:53.825Z,58.32
2019-06-07T18:08:24.756Z,58.71
2019-06-07T18:10:54.310Z,58.98
2019-06-07T18:13:23.949Z,59.27
2019-06-07T18:15:58.786Z,59.44
2019-06-07T18:18:24.389Z,59.54
2019-06-07T18:20:53.765Z,59.55
2019-06-07T18:23:23.261Z,59.78
2019-06-07T18:25:52.678Z,59.94
2019-06-07T18:28:22.257Z,60.29
2019-06-07T18:31:12.625Z,60.42
2019-06-07T18:33:55.147Z,60.60
2019-06-07T18:36:27.728Z,60.96
2019-06-07T18:38:59.294Z,61.71
2019-06-07T18:41:28.767Z,63.13
2019-06-07T18:43:59.355Z,65.32
2019-06-07T18:46:28.744Z,66.98
2019-06-07T18:48:58.787Z,68.14
2019-06-07T18:51:28.770Z,71.46
2019-06-07T18:53:58.150Z,71.46
2019-06-07T18:56:27.551Z,71.68
2019-06-07T18:58:56.931Z,72.56
2019-06-07T19:01:27.391Z,77.65
2019-06-07T19:03:58.137Z,82.77
2019-06-07T19:06:27.680Z,85.50
2019-06-07T19:08:59.321Z,86.95
2019-06-07T19:11:28.889Z,88.07
2019-06-07T19:13:59.317Z,89.22
2019-06-07T19:16:28.705Z,89.12
2019-06-07T19:18:58.366Z,89.38
2019-06-07T19:21:27.735Z,89.32
2019-06-07T19:23:58.029Z,88.11
2019-06-07T19:26:27.649Z,89.36
2019-06-07T19:28:57.021Z,90.01
2019-06-07T19:31:26.588Z,90.55
2019-06-07T19:33:57.170Z,91.43
2019-06-07T19:36:26.583Z,92.12
2019-06-07T19:38:55.975Z,91.57
2019-06-07T19:41:25.659Z,91.54
2019-06-07T19:43:56.223Z,90.36
2019-06-07T19:46:25.619Z,89.09
2019-06-07T19:48:56.546Z,87.28
2019-06-07T19:51:25.909Z,85.58
2019-06-07T19:53:57.111Z,82.58
2019-06-07T19:56:26.683Z,82.89
2019-06-07T19:58:57.521Z,81.83
2019-06-07T20:01:26.966Z,82.16
2019-06-07T20:03:57.953Z,82.39
2019-06-07T20:06:27.603Z,82.79
2019-06-07T20:08:58.675Z,83.09
2019-06-07T20:11:28.125Z,83.57
2019-06-07T20:13:58.546Z,84.91
2019-06-07T20:16:27.953Z,85.85
2019-06-07T20:18:58.131Z,86.17
2019-06-07T20:21:27.897Z,85.93
2019-06-07T20:24:00.212Z,85.14
2019-06-07T20:26:28.962Z,85.14
2019-06-07T20:28:59.284Z,85.05
2019-06-07T20:31:28.709Z,84.87
2019-06-07T20:33:58.689Z,85.06
2019-06-07T20:36:28.034Z,85.17
2019-06-07T20:38:58.012Z,86.80
2019-06-07T20:41:27.690Z,86.80
2019-06-07T20:43:57.632Z,86.73
2019-06-07T20:46:27.071Z,86.92
2019-06-07T20:48:58.030Z,86.78
2019-06-07T20:51:27.774Z,86.87
2019-06-07T20:53:58.476Z,86.74
2019-06-07T20:56:27.904Z,85.55
2019-06-07T20:58:58.438Z,85.55
2019-06-07T21:01:27.868Z,85.90
2019-06-07T21:03:58.986Z,85.62
2019-06-07T21:06:28.357Z,86.33
2019-06-07T21:08:59.252Z,85.88
2019-06-07T21:11:28.921Z,85.88
2019-06-07T21:13:58.297Z,85.20
2019-06-07T21:16:27.875Z,85.13
2019-06-07T21:18:57.261Z,84.78
2019-06-07T21:21:26.878Z,83.46
2019-06-07T21:23:56.258Z,83.48
2019-06-07T21:26:26.941Z,82.30
2019-06-07T21:28:56.361Z,82.03
2019-06-07T21:31:25.960Z,80.79
2019-06-07T21:33:56.252Z,81.25
2019-06-07T21:36:25.880Z,80.63
2019-06-07T21:38:56.264Z,81.04
2019-06-07T21:41:25.982Z,80.97
2019-06-07T21:43:56.322Z,81.38
2019-06-07T21:46:25.949Z,81.80
2019-06-07T21:48:56.275Z,81.54
2019-06-07T21:51:26.070Z,81.14
2019-06-07T21:53:56.232Z,80.97
2019-06-07T21:56:25.919Z,79.80
2019-06-07T21:58:56.342Z,79.60
2019-06-07T22:01:27.512Z,80.06
2019-06-07T22:03:57.213Z,80.32
2019-06-07T22:06:26.935Z,79.92
2019-06-07T22:08:56.340Z,79.25
2019-06-07T22:11:26.308Z,78.87
2019-06-07T22:13:56.391Z,78.23
2019-06-07T22:16:29.225Z,78.43
2019-06-07T22:18:57.337Z,79.25
2019-06-07T22:21:26.944Z,80.06
2019-06-07T22:23:56.351Z,79.71
2019-06-07T22:26:26.062Z,79.64
2019-06-07T22:28:56.407Z,80.29
2019-06-07T22:31:26.081Z,80.71
2019-06-07T22:33:56.365Z,80.98
2019-06-07T22:36:25.964Z,81.55
2019-06-07T22:38:56.314Z,82.02
2019-06-07T22:41:25.962Z,82.19
2019-06-07T22:43:56.745Z,82.22
2019-06-07T22:46:36.964Z,82.53
2019-06-07T22:48:57.336Z,82.79
2019-06-07T22:51:27.139Z,82.98
2019-06-07T22:53:56.516Z,82.95
2019-06-07T22:56:39.589Z,83.15
2019-06-07T22:59:13.709Z,83.19
2019-06-07T23:01:40.571Z,82.65
2019-06-07T23:04:10.440Z,82.44
2019-06-07T23:06:40.068Z,82.59
2019-06-07T23:09:10.838Z,82.89
2019-06-07T23:11:40.448Z,81.85
2019-06-07T23:14:11.215Z,82.23
2019-06-07T23:16:54.360Z,82.28
2019-06-07T23:19:12.007Z,81.64
2019-06-07T23:21:42.372Z,81.45
2019-06-07T23:24:12.044Z,81.20
2019-06-07T23:26:41.493Z,81.10
2019-06-07T23:29:10.877Z,80.62
2019-06-07T23:31:40.452Z,80.43
2019-06-07T23:34:10.504Z,80.14
2019-06-07T23:36:39.879Z,79.62
2019-06-07T23:39:10.882Z,79.80
2019-06-07T23:41:40.523Z,79.47
2019-06-07T23:44:11.002Z,79.11
2019-06-07T23:46:40.498Z,79.11
2019-06-07T23:49:09.881Z,79.19
2019-06-07T23:51:39.425Z,79.19
2019-06-07T23:54:09.089Z,78.81
2019-06-07T23:56:38.604Z,78.62
2019-06-07T23:59:08.260Z,79.03
