createdAt,value
2017-11-03T00:00:59.912Z,1011.50
2017-11-03T00:01:59.910Z,1011.48
2017-11-03T00:02:59.913Z,1011.50
2017-11-03T00:03:59.912Z,1011.47
2017-11-03T00:04:59.911Z,1011.53
2017-11-03T00:05:59.920Z,1011.48
2017-11-03T00:06:59.920Z,1011.52
2017-11-03T00:07:59.913Z,1011.48
2017-11-03T00:08:59.919Z,1011.53
2017-11-03T00:09:59.916Z,1011.48
2017-11-03T00:10:59.915Z,1011.52
2017-11-03T00:11:59.917Z,1011.54
2017-11-03T00:12:59.928Z,1011.54
2017-11-03T00:13:59.919Z,1011.57
2017-11-03T00:14:59.928Z,1011.56
2017-11-03T00:15:59.920Z,1011.53
2017-11-03T00:16:59.920Z,1011.56
2017-11-03T00:17:59.930Z,1011.54
2017-11-03T00:18:59.927Z,1011.55
2017-11-03T00:19:59.919Z,1011.59
2017-11-03T00:20:59.926Z,1011.56
2017-11-03T00:21:59.920Z,1011.53
2017-11-03T00:22:59.928Z,1011.57
2017-11-03T00:23:59.926Z,1011.56
2017-11-03T00:24:59.927Z,1011.59
2017-11-03T00:25:59.924Z,1011.63
2017-11-03T00:26:59.932Z,1011.58
2017-11-03T00:27:59.929Z,1011.58
2017-11-03T00:28:59.924Z,1011.55
2017-11-03T00:29:59.934Z,1011.59
2017-11-03T00:30:59.929Z,1011.56
2017-11-03T00:31:59.929Z,1011.56
2017-11-03T00:32:59.934Z,1011.57
2017-11-03T00:33:59.928Z,1011.56
2017-11-03T00:34:59.928Z,1011.59
2017-11-03T00:35:59.939Z,1011.59
2017-11-03T00:36:59.928Z,1011.59
2017-11-03T00:37:59.930Z,1011.59
2017-11-03T00:38:59.932Z,1011.62
2017-11-03T00:39:59.934Z,1011.60
2017-11-03T00:40:59.928Z,1011.65
2017-11-03T00:41:59.938Z,1011.64
2017-11-03T00:42:59.930Z,1011.64
2017-11-03T00:43:59.933Z,1011.65
2017-11-03T00:44:59.931Z,1011.64
2017-11-03T00:45:59.934Z,1011.66
2017-11-03T00:46:59.937Z,1011.61
2017-11-03T00:47:59.938Z,1011.60
2017-11-03T00:48:59.939Z,1011.64
2017-11-03T00:49:59.944Z,1011.60
2017-11-03T00:50:59.942Z,1011.62
2017-11-03T00:51:59.936Z,1011.69
2017-11-03T00:52:59.939Z,1011.67
2017-11-03T00:53:59.943Z,1011.72
2017-11-03T00:54:59.940Z,1011.74
2017-11-03T00:55:59.938Z,1011.75
2017-11-03T00:56:59.939Z,1011.75
2017-11-03T00:57:59.939Z,1011.75
2017-11-03T00:58:59.946Z,1011.74
2017-11-03T00:59:59.942Z,1011.76
2017-11-03T01:00:59.943Z,1011.80
2017-11-03T01:01:59.947Z,1011.76
2017-11-03T01:02:59.949Z,1011.81
2017-11-03T01:03:59.941Z,1011.83
2017-11-03T01:04:59.951Z,1011.84
2017-11-03T01:05:59.943Z,1011.85
2017-11-03T01:06:59.948Z,1011.83
2017-11-03T01:07:59.944Z,1011.81
2017-11-03T01:08:59.944Z,1011.85
2017-11-03T01:09:59.949Z,1011.79
2017-11-03T01:10:59.948Z,1011.85
2017-11-03T01:11:59.951Z,1011.82
2017-11-03T01:12:59.947Z,1011.82
2017-11-03T01:13:59.950Z,1011.82
2017-11-03T01:14:59.954Z,1011.77
2017-11-03T01:15:59.949Z,1011.76
2017-11-03T01:16:59.952Z,1011.77
2017-11-03T01:17:59.952Z,1011.85
2017-11-03T01:18:59.953Z,1011.82
2017-11-03T01:19:59.954Z,1011.84
2017-11-03T01:20:59.951Z,1011.83
2017-11-03T01:21:59.950Z,1011.84
2017-11-03T01:22:59.953Z,1011.83
2017-11-03T01:23:59.951Z,1011.90
2017-11-03T01:24:59.954Z,1011.91
2017-11-03T01:25:59.964Z,1011.87
2017-11-03T01:26:59.960Z,1011.92
2017-11-03T01:27:59.958Z,1011.91
2017-11-03T01:28:59.958Z,1011.89
2017-11-03T01:29:59.954Z,1011.86
2017-11-03T01:30:59.955Z,1011.92
2017-11-03T01:31:59.973Z,1011.92
2017-11-03T01:32:59.961Z,1011.90
2017-11-03T01:33:59.967Z,1011.93
2017-11-03T01:34:59.973Z,1011.94
2017-11-03T01:35:59.964Z,1011.92
2017-11-03T01:36:59.962Z,1011.92
2017-11-03T01:37:59.961Z,1011.96
2017-11-03T01:38:59.963Z,1011.97
2017-11-03T01:39:59.961Z,1011.97
2017-11-03T01:40:59.965Z,1011.95
2017-11-03T01:41:59.960Z,1012.03
2017-11-03T01:42:59.962Z,1012.01
2017-11-03T01:43:59.968Z,1012.01
2017-11-03T01:44:59.972Z,1012.03
2017-11-03T01:45:59.971Z,1012.00
2017-11-03T01:46:59.964Z,1012.01
2017-11-03T01:47:59.973Z,1012.01
2017-11-03T01:48:59.973Z,1012.00
2017-11-03T01:49:59.973Z,1011.99
2017-11-03T01:50:59.971Z,1011.97
2017-11-03T01:51:59.971Z,1012.02
2017-11-03T01:52:59.973Z,1012.07
2017-11-03T01:53:59.984Z,1012.01
2017-11-03T01:54:59.976Z,1012.05
2017-11-03T01:55:59.970Z,1012.09
2017-11-03T01:56:59.973Z,1012.11
2017-11-03T01:57:59.973Z,1012.09
2017-11-03T01:58:59.982Z,1012.11
2017-11-03T01:59:59.982Z,1012.11
2017-11-03T02:00:59.971Z,1012.09
2017-11-03T02:01:59.972Z,1012.08
2017-11-03T02:02:59.983Z,1012.08
2017-11-03T02:03:59.981Z,1012.09
2017-11-03T02:04:59.977Z,1012.05
2017-11-03T02:05:59.981Z,1012.13
2017-11-03T02:06:59.980Z,1012.12
2017-11-03T02:07:59.978Z,1012.12
2017-11-03T02:08:59.979Z,1012.11
2017-11-03T02:09:59.982Z,1012.13
2017-11-03T02:10:59.980Z,1012.14
2017-11-03T02:11:59.980Z,1012.15
2017-11-03T02:12:59.993Z,1012.15
2017-11-03T02:13:59.980Z,1012.16
2017-11-03T02:14:59.981Z,1012.16
2017-11-03T02:15:59.982Z,1012.16
2017-11-03T02:16:59.989Z,1012.12
2017-11-03T02:17:59.991Z,1012.11
2017-11-03T02:18:59.991Z,1012.11
2017-11-03T02:19:59.989Z,1012.12
2017-11-03T02:20:59.991Z,1012.16
2017-11-03T02:21:59.992Z,1012.16
2017-11-03T02:22:59.990Z,1012.21
2017-11-03T02:23:59.989Z,1012.18
2017-11-03T02:24:59.990Z,1012.20
2017-11-03T02:25:59.991Z,1012.21
2017-11-03T02:27:00.000Z,1012.24
2017-11-03T02:27:59.995Z,1012.22
2017-11-03T02:28:59.999Z,1012.22
2017-11-03T02:29:59.995Z,1012.21
2017-11-03T02:30:59.999Z,1012.21
2017-11-03T02:31:59.998Z,1012.24
2017-11-03T02:32:59.997Z,1012.24
2017-11-03T02:33:59.994Z,1012.27
2017-11-03T02:34:59.996Z,1012.24
2017-11-03T02:36:00.000Z,1012.24
2017-11-03T02:36:59.999Z,1012.22
2017-11-03T02:37:59.998Z,1012.22
2017-11-03T02:38:59.999Z,1012.22
2017-11-03T02:39:59.998Z,1012.21
2017-11-03T02:40:59.997Z,1012.26
2017-11-03T02:41:59.999Z,1012.23
2017-11-03T02:42:59.999Z,1012.25
2017-11-03T02:44:00.004Z,1012.19
2017-11-03T02:45:00.012Z,1012.23
2017-11-03T02:46:00.006Z,1012.22
2017-11-03T02:47:00.006Z,1012.26
2017-11-03T02:48:00.003Z,1012.27
2017-11-03T02:49:00.014Z,1012.24
2017-11-03T02:50:00.009Z,1012.24
2017-11-03T02:51:00.006Z,1012.26
2017-11-03T02:52:00.007Z,1012.29
2017-11-03T02:53:00.012Z,1012.32
2017-11-03T02:54:00.007Z,1012.32
2017-11-03T02:55:00.007Z,1012.34
2017-11-03T02:56:00.008Z,1012.33
2017-11-03T02:57:00.011Z,1012.34
2017-11-03T02:58:00.006Z,1012.36
2017-11-03T02:59:00.008Z,1012.38
2017-11-03T03:00:00.015Z,1012.45
2017-11-03T03:01:00.021Z,1012.40
2017-11-03T03:02:00.016Z,1012.40
2017-11-03T03:03:00.014Z,1012.38
2017-11-03T03:04:00.113Z,1012.36
2017-11-03T03:05:00.021Z,1012.36
2017-11-03T03:06:00.022Z,1012.40
2017-11-03T03:07:00.017Z,1012.37
2017-11-03T03:08:00.015Z,1012.37
2017-11-03T03:09:00.018Z,1012.36
2017-11-03T03:10:00.016Z,1012.34
2017-11-03T03:11:00.031Z,1012.37
2017-11-03T03:12:00.017Z,1012.36
2017-11-03T03:13:00.018Z,1012.41
2017-11-03T03:14:00.036Z,1012.42
2017-11-03T03:15:00.017Z,1012.42
2017-11-03T03:16:00.025Z,1012.46
2017-11-03T03:17:00.025Z,1012.43
2017-11-03T03:18:00.017Z,1012.40
2017-11-03T03:19:00.019Z,1012.43
2017-11-03T03:20:00.020Z,1012.44
2017-11-03T03:21:00.026Z,1012.39
2017-11-03T03:22:00.022Z,1012.41
2017-11-03T03:23:00.028Z,1012.45
2017-11-03T03:24:00.020Z,1012.40
2017-11-03T03:25:00.023Z,1012.45
2017-11-03T03:26:00.025Z,1012.50
2017-11-03T03:27:00.023Z,1012.49
2017-11-03T03:28:00.024Z,1012.46
2017-11-03T03:29:00.033Z,1012.50
2017-11-03T03:30:00.030Z,1012.46
2017-11-03T03:31:00.031Z,1012.47
2017-11-03T03:32:00.034Z,1012.48
2017-11-03T03:33:00.031Z,1012.50
2017-11-03T03:34:00.029Z,1012.47
2017-11-03T03:35:00.031Z,1012.50
2017-11-03T03:36:00.036Z,1012.53
2017-11-03T03:37:00.033Z,1012.54
2017-11-03T03:38:00.036Z,1012.56
2017-11-03T03:39:00.032Z,1012.57
2017-11-03T03:40:00.040Z,1012.56
2017-11-03T03:41:00.034Z,1012.58
2017-11-03T03:42:00.033Z,1012.57
2017-11-03T03:43:00.033Z,1012.61
2017-11-03T03:44:00.036Z,1012.63
2017-11-03T03:45:00.038Z,1012.65
2017-11-03T03:46:00.035Z,1012.65
2017-11-03T03:47:00.043Z,1012.66
2017-11-03T03:48:00.041Z,1012.66
2017-11-03T03:49:00.039Z,1012.64
2017-11-03T03:50:00.040Z,1012.68
2017-11-03T03:51:00.046Z,1012.67
2017-11-03T03:52:00.040Z,1012.63
2017-11-03T03:53:00.043Z,1012.65
2017-11-03T03:54:00.041Z,1012.67
2017-11-03T03:55:00.042Z,1012.66
2017-11-03T03:56:00.042Z,1012.67
2017-11-03T03:57:00.052Z,1012.72
2017-11-03T03:58:00.040Z,1012.71
2017-11-03T03:59:00.050Z,1012.71
2017-11-03T04:00:00.052Z,1012.71
2017-11-03T04:01:00.046Z,1012.74
2017-11-03T04:02:00.048Z,1012.70
2017-11-03T04:03:00.053Z,1012.70
2017-11-03T04:04:00.052Z,1012.70
2017-11-03T04:05:00.052Z,1012.74
2017-11-03T04:06:00.052Z,1012.71
2017-11-03T04:07:00.050Z,1012.72
2017-11-03T04:08:00.049Z,1012.74
2017-11-03T04:09:00.050Z,1012.70
2017-11-03T04:10:00.049Z,1012.73
2017-11-03T04:11:00.053Z,1012.70
2017-11-03T04:12:00.057Z,1012.72
2017-11-03T04:13:00.052Z,1012.75
2017-11-03T04:14:00.050Z,1012.76
2017-11-03T04:15:00.051Z,1012.73
2017-11-03T04:16:00.058Z,1012.73
2017-11-03T04:17:00.049Z,1012.76
2017-11-03T04:18:00.048Z,1012.72
2017-11-03T04:19:00.053Z,1012.75
2017-11-03T04:20:00.057Z,1012.76
2017-11-03T04:21:00.057Z,1012.77
2017-11-03T04:22:00.058Z,1012.75
2017-11-03T04:23:00.064Z,1012.71
2017-11-03T04:24:00.064Z,1012.75
2017-11-03T04:25:00.057Z,1012.74
2017-11-03T04:26:00.056Z,1012.76
2017-11-03T04:27:00.056Z,1012.78
2017-11-03T04:28:00.058Z,1012.76
2017-11-03T04:29:00.058Z,1012.75
2017-11-03T04:30:00.058Z,1012.77
2017-11-03T04:31:00.057Z,1012.79
2017-11-03T04:32:00.059Z,1012.82
2017-11-03T04:33:00.060Z,1012.78
2017-11-03T04:34:00.060Z,1012.77
2017-11-03T04:35:00.064Z,1012.76
2017-11-03T04:36:00.059Z,1012.75
2017-11-03T04:37:00.059Z,1012.81
2017-11-03T04:38:00.067Z,1012.77
2017-11-03T04:39:00.067Z,1012.80
2017-11-03T04:40:00.071Z,1012.80
2017-11-03T04:41:00.067Z,1012.81
2017-11-03T04:42:00.068Z,1012.78
2017-11-03T04:43:00.068Z,1012.80
2017-11-03T04:44:00.066Z,1012.78
2017-11-03T04:45:00.066Z,1012.76
2017-11-03T04:46:00.067Z,1012.80
2017-11-03T04:47:00.068Z,1012.77
2017-11-03T04:48:00.068Z,1012.81
2017-11-03T04:49:00.065Z,1012.80
2017-11-03T04:50:00.068Z,1012.80
2017-11-03T04:51:00.068Z,1012.81
2017-11-03T04:52:00.072Z,1012.81
2017-11-03T04:53:00.076Z,1012.84
2017-11-03T04:54:00.070Z,1012.82
2017-11-03T04:55:00.073Z,1012.83
2017-11-03T04:56:00.076Z,1012.81
2017-11-03T04:57:00.074Z,1012.84
2017-11-03T04:58:00.078Z,1012.79
2017-11-03T04:59:00.075Z,1012.81
2017-11-03T05:00:00.077Z,1012.80
2017-11-03T05:01:00.075Z,1012.79
2017-11-03T05:02:00.075Z,1012.78
2017-11-03T05:03:00.083Z,1012.77
2017-11-03T05:04:00.080Z,1012.83
2017-11-03T05:05:00.076Z,1012.80
2017-11-03T05:06:00.075Z,1012.83
2017-11-03T05:07:00.078Z,1012.76
2017-11-03T05:08:00.085Z,1012.80
2017-11-03T05:09:00.086Z,1012.77
2017-11-03T05:10:00.081Z,1012.80
2017-11-03T05:11:00.076Z,1012.83
2017-11-03T05:12:00.080Z,1012.84
2017-11-03T05:13:00.079Z,1012.83
2017-11-03T05:14:00.075Z,1012.84
2017-11-03T05:15:00.076Z,1012.85
2017-11-03T05:16:00.078Z,1012.86
2017-11-03T05:17:00.085Z,1012.86
2017-11-03T05:18:00.080Z,1012.85
2017-11-03T05:19:00.082Z,1012.80
2017-11-03T05:20:00.089Z,1012.79
2017-11-03T05:21:00.081Z,1012.76
2017-11-03T05:22:00.084Z,1012.80
2017-11-03T05:23:00.085Z,1012.81
2017-11-03T05:24:00.084Z,1012.76
2017-11-03T05:25:00.088Z,1012.80
2017-11-03T05:26:00.086Z,1012.78
2017-11-03T05:27:00.090Z,1012.74
2017-11-03T05:28:00.084Z,1012.77
2017-11-03T05:29:00.101Z,1012.74
2017-11-03T05:30:00.083Z,1012.74
2017-11-03T05:31:00.090Z,1012.70
2017-11-03T05:32:00.089Z,1012.68
2017-11-03T05:33:00.094Z,1012.67
2017-11-03T05:34:00.100Z,1012.67
2017-11-03T05:35:00.090Z,1012.74
2017-11-03T05:36:00.091Z,1012.82
2017-11-03T05:37:00.089Z,1012.83
2017-11-03T05:38:00.090Z,1012.84
2017-11-03T05:39:00.090Z,1012.92
2017-11-03T05:40:00.090Z,1012.85
2017-11-03T05:41:00.095Z,1012.87
2017-11-03T05:42:00.097Z,1012.85
2017-11-03T05:43:00.093Z,1012.88
2017-11-03T05:44:00.093Z,1012.87
2017-11-03T05:45:00.096Z,1012.91
2017-11-03T05:46:00.094Z,1012.90
2017-11-03T05:47:00.105Z,1012.91
2017-11-03T05:48:00.118Z,1012.90
2017-11-03T05:49:00.093Z,1012.89
2017-11-03T05:50:00.096Z,1012.88
2017-11-03T05:51:00.093Z,1012.86
2017-11-03T05:52:00.098Z,1012.85
2017-11-03T05:53:00.097Z,1012.87
2017-11-03T05:54:00.100Z,1012.89
2017-11-03T05:55:00.098Z,1012.87
2017-11-03T05:56:00.100Z,1012.88
2017-11-03T05:57:00.100Z,1012.91
2017-11-03T05:58:00.101Z,1012.88
2017-11-03T05:59:00.098Z,1012.89
2017-11-03T06:00:00.111Z,1012.91
2017-11-03T06:01:00.101Z,1012.95
2017-11-03T06:02:00.101Z,1012.97
2017-11-03T06:03:00.105Z,1012.94
2017-11-03T06:04:00.100Z,1012.97
2017-11-03T06:05:00.109Z,1012.97
2017-11-03T06:06:00.104Z,1012.98
2017-11-03T06:07:00.104Z,1012.99
2017-11-03T06:08:00.103Z,1012.99
2017-11-03T06:09:00.103Z,1012.98
2017-11-03T06:10:00.108Z,1012.98
2017-11-03T06:11:00.108Z,1012.98
2017-11-03T06:12:00.111Z,1013.04
2017-11-03T06:13:00.109Z,1013.00
2017-11-03T06:14:00.110Z,1013.01
2017-11-03T06:15:00.113Z,1013.02
2017-11-03T06:16:00.108Z,1013.04
2017-11-03T06:17:00.111Z,1013.04
2017-11-03T06:18:00.109Z,1013.02
2017-11-03T06:19:00.112Z,1013.06
2017-11-03T06:20:00.110Z,1013.09
2017-11-03T06:21:00.111Z,1012.99
2017-11-03T06:22:00.113Z,1013.02
2017-11-03T06:23:00.109Z,1013.01
2017-11-03T06:24:00.109Z,1013.05
2017-11-03T06:25:00.112Z,1013.06
2017-11-03T06:26:00.117Z,1013.04
2017-11-03T06:27:00.110Z,1013.08
2017-11-03T06:28:00.112Z,1013.06
2017-11-03T06:29:00.109Z,1013.04
2017-11-03T06:30:00.115Z,1013.08
2017-11-03T06:31:00.111Z,1013.08
2017-11-03T06:32:00.110Z,1013.05
2017-11-03T06:33:00.113Z,1013.05
2017-11-03T06:34:00.124Z,1013.08
2017-11-03T06:35:00.113Z,1013.06
2017-11-03T06:36:00.112Z,1013.08
2017-11-03T06:37:00.113Z,1013.07
2017-11-03T06:38:00.114Z,1013.06
2017-11-03T06:39:00.111Z,1013.10
2017-11-03T06:40:00.121Z,1013.09
2017-11-03T06:41:00.121Z,1013.12
2017-11-03T06:42:00.115Z,1013.11
2017-11-03T06:43:00.122Z,1013.12
2017-11-03T06:44:00.128Z,1013.11
2017-11-03T06:45:00.121Z,1013.17
2017-11-03T06:46:00.121Z,1013.15
2017-11-03T06:47:00.122Z,1013.20
2017-11-03T06:48:00.121Z,1013.21
2017-11-03T06:49:00.116Z,1013.18
2017-11-03T06:50:00.121Z,1013.20
2017-11-03T06:51:00.124Z,1013.24
2017-11-03T06:52:00.123Z,1013.25
2017-11-03T06:53:00.123Z,1013.31
2017-11-03T06:54:00.121Z,1013.35
2017-11-03T06:55:00.121Z,1013.36
2017-11-03T06:56:00.121Z,1013.36
2017-11-03T06:57:00.123Z,1013.35
2017-11-03T06:58:00.118Z,1013.35
2017-11-03T06:59:00.141Z,1013.38
2017-11-03T07:00:00.122Z,1013.39
2017-11-03T07:01:00.124Z,1013.39
2017-11-03T07:02:00.121Z,1013.36
2017-11-03T07:03:00.120Z,1013.37
2017-11-03T07:04:00.122Z,1013.36
2017-11-03T07:05:00.455Z,1013.36
2017-11-03T07:06:00.121Z,1013.34
2017-11-03T07:08:00.126Z,1013.36
2017-11-03T07:09:00.125Z,1013.34
2017-11-03T07:11:00.121Z,1013.39
2017-11-03T07:12:00.123Z,1013.42
2017-11-03T07:13:00.123Z,1013.40
2017-11-03T07:14:00.125Z,1013.41
2017-11-03T07:15:00.474Z,1013.45
2017-11-03T07:16:00.123Z,1013.41
2017-11-03T07:17:00.223Z,1013.39
2017-11-03T07:19:00.483Z,1013.39
2017-11-03T07:21:32.243Z,1013.47
2017-11-03T07:22:32.202Z,1013.47
2017-11-03T07:23:32.203Z,1013.48
2017-11-03T07:24:32.204Z,1013.47
2017-11-03T07:25:32.205Z,1013.47
2017-11-03T07:26:32.212Z,1013.48
2017-11-03T07:27:32.198Z,1013.49
2017-11-03T07:28:33.203Z,1013.53
2017-11-03T07:29:32.203Z,1013.51
2017-11-03T07:30:32.204Z,1013.53
2017-11-03T07:31:32.202Z,1013.49
2017-11-03T07:32:32.203Z,1013.51
2017-11-03T07:33:32.199Z,1013.54
2017-11-03T07:34:32.204Z,1013.60
2017-11-03T07:35:32.202Z,1013.60
2017-11-03T07:36:32.204Z,1013.62
2017-11-03T07:37:32.204Z,1013.65
2017-11-03T07:38:32.206Z,1013.63
2017-11-03T07:39:32.204Z,1013.63
2017-11-03T07:40:32.205Z,1013.59
2017-11-03T07:41:32.201Z,1013.60
2017-11-03T07:42:32.205Z,1013.60
2017-11-03T07:43:32.204Z,1013.62
2017-11-03T07:44:32.204Z,1013.63
2017-11-03T07:45:32.209Z,1013.65
2017-11-03T07:46:32.206Z,1013.71
2017-11-03T07:47:32.206Z,1013.66
2017-11-03T07:48:32.201Z,1013.67
2017-11-03T07:49:33.109Z,1013.67
2017-11-03T07:50:32.206Z,1013.69
2017-11-03T07:51:32.202Z,1013.68
2017-11-03T07:52:32.205Z,1013.68
2017-11-03T07:53:32.207Z,1013.70
2017-11-03T07:54:32.207Z,1013.64
2017-11-03T07:55:32.208Z,1013.66
2017-11-03T07:56:32.206Z,1013.71
2017-11-03T07:57:32.200Z,1013.66
2017-11-03T07:58:32.209Z,1013.68
2017-11-03T07:59:32.203Z,1013.70
2017-11-03T08:00:32.213Z,1013.71
2017-11-03T08:01:32.202Z,1013.75
2017-11-03T08:02:32.212Z,1013.75
2017-11-03T08:03:32.203Z,1013.77
2017-11-03T08:04:32.248Z,1013.80
2017-11-03T08:05:32.208Z,1013.75
2017-11-03T08:06:32.207Z,1013.80
2017-11-03T08:07:32.204Z,1013.77
2017-11-03T08:08:32.203Z,1013.74
2017-11-03T08:09:32.211Z,1013.76
2017-11-03T08:10:32.206Z,1013.78
2017-11-03T08:11:32.214Z,1013.77
2017-11-03T08:12:32.206Z,1013.72
2017-11-03T08:13:32.227Z,1013.76
2017-11-03T08:14:32.206Z,1013.79
2017-11-03T08:15:32.207Z,1013.80
2017-11-03T08:16:32.207Z,1013.79
2017-11-03T08:17:32.205Z,1013.82
2017-11-03T08:18:32.205Z,1013.81
2017-11-03T08:19:32.207Z,1013.86
2017-11-03T08:20:32.208Z,1013.84
2017-11-03T08:21:32.206Z,1013.88
2017-11-03T08:22:32.208Z,1013.89
2017-11-03T08:23:32.209Z,1013.87
2017-11-03T08:24:32.212Z,1013.91
2017-11-03T08:25:32.206Z,1013.88
2017-11-03T08:26:32.207Z,1013.88
2017-11-03T08:27:32.210Z,1013.89
2017-11-03T08:28:32.208Z,1013.87
2017-11-03T08:29:32.208Z,1013.91
2017-11-03T08:30:32.207Z,1013.88
2017-11-03T08:31:32.208Z,1013.88
2017-11-03T08:32:32.206Z,1013.86
2017-11-03T08:33:32.204Z,1013.88
2017-11-03T08:34:32.203Z,1013.94
2017-11-03T08:35:32.212Z,1013.95
2017-11-03T08:36:32.209Z,1013.93
2017-11-03T08:37:32.210Z,1013.98
2017-11-03T08:38:32.210Z,1013.96
2017-11-03T08:39:32.211Z,1013.94
2017-11-03T08:40:32.211Z,1013.96
2017-11-03T08:41:32.211Z,1013.95
2017-11-03T08:42:32.209Z,1013.97
2017-11-03T08:43:32.218Z,1013.91
2017-11-03T08:44:32.215Z,1013.94
2017-11-03T08:45:32.211Z,1013.90
2017-11-03T08:46:32.205Z,1013.91
2017-11-03T08:47:32.208Z,1013.90
2017-11-03T08:48:32.210Z,1013.90
2017-11-03T08:49:32.210Z,1013.95
2017-11-03T08:50:32.210Z,1013.95
2017-11-03T08:51:32.211Z,1013.94
2017-11-03T08:52:32.215Z,1013.91
2017-11-03T08:53:32.212Z,1013.98
2017-11-03T08:54:32.212Z,1013.97
2017-11-03T08:55:32.215Z,1013.99
2017-11-03T08:56:32.212Z,1013.99
2017-11-03T08:57:32.212Z,1014.01
2017-11-03T08:58:32.212Z,1014.03
2017-11-03T08:59:32.217Z,1013.98
2017-11-03T09:00:32.217Z,1014.04
2017-11-03T09:01:32.216Z,1014.03
2017-11-03T09:02:32.215Z,1014.06
2017-11-03T09:03:32.220Z,1014.08
2017-11-03T09:04:32.219Z,1014.09
2017-11-03T09:05:32.216Z,1014.07
2017-11-03T09:06:32.217Z,1014.07
2017-11-03T09:07:32.219Z,1014.07
2017-11-03T09:08:32.221Z,1014.05
2017-11-03T09:09:32.220Z,1014.07
2017-11-03T09:10:32.225Z,1014.04
2017-11-03T09:11:32.219Z,1014.04
2017-11-03T09:12:32.225Z,1014.07
2017-11-03T09:13:32.230Z,1014.06
2017-11-03T09:14:32.222Z,1014.05
2017-11-03T09:15:32.224Z,1014.09
2017-11-03T09:16:32.227Z,1014.13
2017-11-03T09:17:32.227Z,1014.10
2017-11-03T09:18:32.229Z,1014.08
2017-11-03T09:19:32.230Z,1014.06
2017-11-03T09:20:32.226Z,1014.09
2017-11-03T09:21:32.230Z,1014.08
2017-11-03T09:22:32.236Z,1014.15
2017-11-03T09:23:32.227Z,1014.15
2017-11-03T09:24:32.228Z,1014.11
2017-11-03T09:25:32.235Z,1014.09
2017-11-03T09:26:32.226Z,1014.15
2017-11-03T09:27:32.234Z,1014.14
2017-11-03T09:28:32.228Z,1014.16
2017-11-03T09:29:32.239Z,1014.15
2017-11-03T09:30:32.252Z,1014.14
2017-11-03T09:31:32.246Z,1014.15
2017-11-03T09:32:32.237Z,1014.13
2017-11-03T09:33:32.233Z,1014.15
2017-11-03T09:34:32.234Z,1014.17
2017-11-03T09:35:32.234Z,1014.18
2017-11-03T09:36:32.236Z,1014.16
2017-11-03T09:37:32.242Z,1014.18
2017-11-03T09:38:32.234Z,1014.18
2017-11-03T09:39:32.234Z,1014.20
2017-11-03T09:40:32.237Z,1014.18
2017-11-03T09:41:32.242Z,1014.15
2017-11-03T09:42:32.235Z,1014.16
2017-11-03T09:43:32.235Z,1014.18
2017-11-03T09:44:32.237Z,1014.14
2017-11-03T09:45:32.238Z,1014.15
2017-11-03T09:46:32.237Z,1014.17
2017-11-03T09:47:32.237Z,1014.19
2017-11-03T09:48:32.236Z,1014.18
2017-11-03T09:49:32.238Z,1014.15
2017-11-03T09:50:32.244Z,1014.17
2017-11-03T09:51:32.243Z,1014.18
2017-11-03T09:52:32.244Z,1014.18
2017-11-03T09:53:32.243Z,1014.20
2017-11-03T09:54:32.247Z,1014.22
2017-11-03T09:55:32.244Z,1014.20
2017-11-03T09:56:32.245Z,1014.23
2017-11-03T09:57:32.245Z,1014.19
2017-11-03T09:58:32.245Z,1014.18
2017-11-03T09:59:32.241Z,1014.17
2017-11-03T10:00:32.247Z,1014.20
2017-11-03T10:01:32.246Z,1014.21
2017-11-03T10:02:32.247Z,1014.19
2017-11-03T10:03:32.252Z,1014.18
2017-11-03T10:04:32.245Z,1014.16
2017-11-03T10:05:32.246Z,1014.13
2017-11-03T10:06:32.245Z,1014.16
2017-11-03T10:07:32.250Z,1014.16
2017-11-03T10:08:32.246Z,1014.23
2017-11-03T10:09:32.249Z,1014.16
2017-11-03T10:10:32.246Z,1014.18
2017-11-03T10:11:32.246Z,1014.16
2017-11-03T10:12:32.247Z,1014.13
2017-11-03T10:13:32.253Z,1014.13
2017-11-03T10:14:32.250Z,1014.17
2017-11-03T10:15:32.250Z,1014.14
2017-11-03T10:16:32.255Z,1014.15
2017-11-03T10:17:32.252Z,1014.13
2017-11-03T10:18:32.255Z,1014.15
2017-11-03T10:19:32.250Z,1014.12
2017-11-03T10:20:32.250Z,1014.11
2017-11-03T10:21:32.256Z,1014.08
2017-11-03T10:22:32.256Z,1014.07
2017-11-03T10:23:32.258Z,1014.11
2017-11-03T10:24:32.253Z,1014.10
2017-11-03T10:25:32.259Z,1014.13
2017-11-03T10:26:32.253Z,1014.11
2017-11-03T10:27:32.251Z,1014.13
2017-11-03T10:28:32.255Z,1014.11
2017-11-03T10:29:32.252Z,1014.09
2017-11-03T10:30:32.253Z,1014.06
2017-11-03T10:31:32.255Z,1014.09
2017-11-03T10:32:32.256Z,1014.06
2017-11-03T10:33:32.290Z,1014.03
2017-11-03T10:34:32.263Z,1014.07
2017-11-03T10:35:32.265Z,1014.01
2017-11-03T10:36:32.262Z,1014.08
2017-11-03T10:37:32.263Z,1014.06
2017-11-03T10:38:32.260Z,1014.05
2017-11-03T10:39:32.266Z,1014.07
2017-11-03T10:40:32.266Z,1014.08
2017-11-03T10:41:32.262Z,1014.07
2017-11-03T10:42:32.265Z,1014.04
2017-11-03T10:43:32.267Z,1014.04
2017-11-03T10:44:32.266Z,1014.02
2017-11-03T10:45:32.268Z,1014.00
2017-11-03T10:46:32.267Z,1013.99
2017-11-03T10:47:32.274Z,1013.99
2017-11-03T10:48:32.267Z,1013.99
2017-11-03T10:49:32.268Z,1013.97
2017-11-03T10:50:32.267Z,1013.98
2017-11-03T10:51:32.268Z,1013.97
2017-11-03T10:52:32.267Z,1013.95
2017-11-03T10:53:32.274Z,1013.91
2017-11-03T10:54:32.274Z,1013.93
2017-11-03T10:55:32.269Z,1013.92
2017-11-03T10:56:32.275Z,1013.92
2017-11-03T10:57:32.267Z,1013.91
2017-11-03T10:58:32.274Z,1013.90
2017-11-03T10:59:32.274Z,1013.91
2017-11-03T11:00:32.276Z,1013.91
2017-11-03T11:01:32.272Z,1013.90
2017-11-03T11:02:32.287Z,1013.88
2017-11-03T11:03:32.275Z,1013.91
2017-11-03T11:04:32.273Z,1013.84
2017-11-03T11:05:32.275Z,1013.92
2017-11-03T11:06:32.278Z,1013.88
2017-11-03T11:07:32.276Z,1013.86
2017-11-03T11:08:32.276Z,1013.88
2017-11-03T11:09:32.280Z,1013.92
2017-11-03T11:10:32.280Z,1013.86
2017-11-03T11:11:32.284Z,1013.91
2017-11-03T11:12:32.286Z,1013.89
2017-11-03T11:13:32.280Z,1013.86
2017-11-03T11:14:32.278Z,1013.87
2017-11-03T11:15:32.280Z,1013.87
2017-11-03T11:16:32.284Z,1013.86
2017-11-03T11:17:32.285Z,1013.84
2017-11-03T11:18:32.284Z,1013.83
2017-11-03T11:19:32.290Z,1013.87
2017-11-03T11:20:32.286Z,1013.83
2017-11-03T11:21:32.289Z,1013.87
2017-11-03T11:22:32.294Z,1013.84
2017-11-03T11:23:32.288Z,1013.82
2017-11-03T11:24:32.291Z,1013.81
2017-11-03T11:25:32.291Z,1013.81
2017-11-03T11:26:32.290Z,1013.83
2017-11-03T11:27:32.294Z,1013.80
2017-11-03T11:28:32.291Z,1013.80
2017-11-03T11:29:32.295Z,1013.83
2017-11-03T11:30:32.295Z,1013.83
2017-11-03T11:31:32.297Z,1013.85
2017-11-03T11:32:32.300Z,1013.87
2017-11-03T11:33:32.294Z,1013.83
2017-11-03T11:34:32.293Z,1013.80
2017-11-03T11:35:32.302Z,1013.82
2017-11-03T11:36:32.302Z,1013.83
2017-11-03T11:37:32.304Z,1013.84
2017-11-03T11:38:32.301Z,1013.83
2017-11-03T11:39:32.307Z,1013.87
2017-11-03T11:40:32.302Z,1013.86
2017-11-03T11:41:32.305Z,1013.87
2017-11-03T11:42:32.304Z,1013.80
2017-11-03T11:43:32.304Z,1013.79
2017-11-03T11:44:32.304Z,1013.78
2017-11-03T11:45:32.318Z,1013.76
2017-11-03T11:46:32.308Z,1013.73
2017-11-03T11:47:32.311Z,1013.72
2017-11-03T11:48:32.309Z,1013.75
2017-11-03T11:49:32.317Z,1013.72
2017-11-03T11:50:32.313Z,1013.70
2017-11-03T11:51:32.314Z,1013.69
2017-11-03T11:52:32.313Z,1013.72
2017-11-03T11:53:32.314Z,1013.71
2017-11-03T11:54:32.313Z,1013.72
2017-11-03T11:55:32.327Z,1013.73
2017-11-03T11:56:32.315Z,1013.73
2017-11-03T11:57:32.320Z,1013.75
2017-11-03T11:58:32.323Z,1013.73
2017-11-03T11:59:32.330Z,1013.75
2017-11-03T12:00:32.324Z,1013.73
2017-11-03T12:01:32.343Z,1013.72
2017-11-03T12:02:32.321Z,1013.70
2017-11-03T12:03:32.325Z,1013.67
2017-11-03T12:04:32.328Z,1013.70
2017-11-03T12:05:32.390Z,1013.67
2017-11-03T12:06:32.627Z,1013.66
2017-11-03T12:07:35.154Z,1013.65
2017-11-03T12:08:32.669Z,1013.67
2017-11-03T12:09:32.331Z,1013.61
2017-11-03T12:10:32.391Z,1013.66