createdAt,value
2018-10-19T00:00:20.146Z,25.43
2018-10-19T00:02:51.284Z,24.80
2018-10-19T00:05:22.777Z,25.87
2018-10-19T00:07:54.264Z,26.03
2018-10-19T00:10:25.585Z,26.53
2018-10-19T00:12:57.019Z,26.17
2018-10-19T00:15:28.566Z,25.70
2018-10-19T00:18:00.005Z,25.53
2018-10-19T00:20:31.654Z,25.77
2018-10-19T00:23:02.788Z,25.90
2018-10-19T00:25:34.039Z,25.40
2018-10-19T00:28:05.775Z,24.40
2018-10-19T00:30:37.795Z,24.57
2018-10-19T00:33:09.119Z,25.27
2018-10-19T00:35:41.186Z,24.10
2018-10-19T00:38:11.715Z,23.63
2018-10-19T00:40:43.585Z,24.07
2018-10-19T00:43:14.794Z,25.03
2018-10-19T00:45:46.975Z,26.00
2018-10-19T00:48:20.115Z,24.23
2018-10-19T00:50:50.816Z,24.63
2018-10-19T00:53:20.509Z,24.13
2018-10-19T00:55:52.103Z,24.43
2018-10-19T00:58:22.813Z,25.03
2018-10-19T01:00:54.794Z,25.50
2018-10-19T01:03:26.065Z,24.60
2018-10-19T01:05:57.613Z,25.93
2018-10-19T01:08:29.566Z,24.60
2018-10-19T01:11:04.658Z,23.93
2018-10-19T01:13:36.444Z,24.90
2018-10-19T01:16:07.924Z,24.43
2018-10-19T01:19:44.827Z,25.17
2018-10-19T01:22:16.224Z,24.13
2018-10-19T01:24:47.685Z,24.53
2018-10-19T01:27:19.755Z,24.03
2018-10-19T01:29:50.665Z,24.63
2018-10-19T01:32:21.784Z,24.63
2018-10-19T01:34:53.477Z,23.57
2018-10-19T01:37:24.924Z,25.10
2018-10-19T01:39:56.084Z,23.80
2018-10-19T01:42:27.903Z,24.40
2018-10-19T01:44:59.425Z,24.60
2018-10-19T01:47:31.385Z,25.03
2018-10-19T01:50:02.583Z,27.93
2018-10-19T01:52:32.508Z,25.73
2018-10-19T01:55:04.064Z,25.23
2018-10-19T01:57:35.633Z,25.23
2018-10-19T02:00:07.155Z,24.17
2018-10-19T02:02:37.253Z,25.50
2018-10-19T02:05:08.677Z,25.03
2018-10-19T02:07:40.133Z,24.20
2018-10-19T02:10:11.403Z,24.10
2018-10-19T02:12:42.472Z,23.50
2018-10-19T02:15:13.854Z,23.63
2018-10-19T02:17:45.703Z,22.47
2018-10-19T02:20:17.483Z,23.03
2018-10-19T02:22:48.982Z,23.63
2018-10-19T02:27:54.132Z,23.43
2018-10-19T02:30:25.233Z,24.10
2018-10-19T02:32:56.784Z,22.77
2018-10-19T02:35:28.303Z,21.83
2018-10-19T02:38:00.043Z,22.87
2018-10-19T02:40:31.214Z,22.47
2018-10-19T02:43:02.894Z,22.13
2018-10-19T02:45:35.978Z,22.30
2018-10-19T02:48:07.864Z,23.93
2018-10-19T02:50:39.293Z,22.73
2018-10-19T02:53:10.583Z,21.67
2018-10-19T02:55:41.884Z,22.37
2018-10-19T02:58:13.113Z,22.50
2018-10-19T03:00:44.845Z,22.97
2018-10-19T03:03:16.374Z,23.17
2018-10-19T03:05:48.023Z,22.83
2018-10-19T03:08:19.374Z,22.67
2018-10-19T03:10:51.343Z,23.23
2018-10-19T03:13:23.293Z,22.17
2018-10-19T03:15:56.109Z,21.90
2018-10-19T03:18:28.015Z,22.07
2018-10-19T03:21:00.734Z,21.97
2018-10-19T03:23:32.294Z,22.97
2018-10-19T03:26:04.294Z,22.27
2018-10-19T03:29:41.113Z,21.23
2018-10-19T03:32:12.443Z,22.43
2018-10-19T03:34:43.603Z,23.40
2018-10-19T03:37:15.383Z,21.87
2018-10-19T03:39:47.014Z,23.37
2018-10-19T03:42:18.847Z,25.10
2018-10-19T03:44:50.412Z,29.00
2018-10-19T03:47:22.293Z,29.63
2018-10-19T03:49:53.488Z,26.83
2018-10-19T03:52:24.893Z,27.13
2018-10-19T03:54:55.454Z,26.47
2018-10-19T03:57:26.894Z,24.37
2018-10-19T03:59:58.441Z,26.63
2018-10-19T04:02:30.013Z,24.77
2018-10-19T04:05:01.297Z,25.00
2018-10-19T04:07:31.562Z,24.20
2018-10-19T04:10:02.852Z,25.33
2018-10-19T04:12:34.272Z,23.17
2018-10-19T04:15:05.840Z,22.23
2018-10-19T04:17:35.872Z,23.00
2018-10-19T04:20:07.994Z,23.40
2018-10-19T04:22:39.173Z,24.10
2018-10-19T04:25:10.363Z,24.67
2018-10-19T04:27:40.350Z,23.77
2018-10-19T04:30:11.406Z,23.57
2018-10-19T04:32:43.152Z,23.83
2018-10-19T04:35:14.261Z,24.93
2018-10-19T04:37:45.647Z,25.37
2018-10-19T04:40:20.076Z,24.60
2018-10-19T04:42:51.482Z,25.53
2018-10-19T04:45:23.922Z,26.80
2018-10-19T04:47:55.303Z,26.17
2018-10-19T04:50:25.890Z,25.00
2018-10-19T04:52:56.906Z,23.50
2018-10-19T04:55:28.106Z,23.87
2018-10-19T04:58:00.036Z,24.77
2018-10-19T05:00:29.745Z,24.47
2018-10-19T05:03:01.112Z,24.43
2018-10-19T05:05:32.575Z,24.83
2018-10-19T05:08:04.392Z,25.10
2018-10-19T05:10:35.576Z,24.13
2018-10-19T05:13:07.787Z,24.73
2018-10-19T05:15:40.017Z,25.00
2018-10-19T05:18:11.955Z,25.60
2018-10-19T05:20:43.135Z,25.67
2018-10-19T05:23:15.242Z,23.83
2018-10-19T05:25:47.926Z,24.30
2018-10-19T05:28:20.237Z,25.07
2018-10-19T05:30:51.636Z,24.70
2018-10-19T05:33:23.536Z,25.23
2018-10-19T05:35:55.076Z,25.20
2018-10-19T05:38:27.908Z,25.00
2018-10-19T05:40:59.011Z,24.40
2018-10-19T05:43:30.268Z,25.33
2018-10-19T05:46:02.304Z,24.93
2018-10-19T05:48:34.405Z,25.87
2018-10-19T05:51:06.178Z,24.53
2018-10-19T05:53:36.190Z,24.73
2018-10-19T05:56:08.529Z,24.63
2018-10-19T05:58:40.800Z,25.10
2018-10-19T06:01:10.696Z,25.07
2018-10-19T06:03:42.605Z,23.77
2018-10-19T06:06:13.836Z,24.00
2018-10-19T06:08:45.816Z,23.67
2018-10-19T06:18:19.505Z,21.77
2018-10-19T06:20:50.824Z,21.83
2018-10-19T06:23:22.236Z,21.50
2018-10-19T06:25:53.617Z,20.43
2018-10-19T06:28:28.755Z,20.73
2018-10-19T06:31:00.115Z,20.10
2018-10-19T06:33:31.685Z,20.13
2018-10-19T06:36:03.396Z,19.37
2018-10-19T06:38:46.576Z,19.30
2018-10-19T06:41:17.936Z,19.93
2018-10-19T06:43:49.346Z,20.00
2018-10-19T06:46:21.175Z,20.47
2018-10-19T06:48:53.279Z,20.93
2018-10-19T06:51:24.644Z,21.47
2018-10-19T06:53:56.785Z,21.47
2018-10-19T06:56:30.416Z,21.47
2018-10-19T06:59:02.934Z,21.33
2018-10-19T07:01:32.735Z,21.13
2018-10-19T07:04:03.986Z,21.57
2018-10-19T07:06:34.761Z,20.60
2018-10-19T07:09:06.037Z,20.97
2018-10-19T07:11:37.425Z,21.10
2018-10-19T07:14:10.044Z,22.90
2018-10-19T07:16:41.574Z,21.87
2018-10-19T07:19:13.281Z,22.87
2018-10-19T07:21:44.831Z,22.50
2018-10-19T07:24:16.334Z,21.03
2018-10-19T07:26:47.975Z,22.93
2018-10-19T07:29:19.435Z,22.67
2018-10-19T07:31:49.326Z,23.63
2018-10-19T07:34:20.665Z,23.00
2018-10-19T07:36:52.295Z,23.43
2018-10-19T07:39:23.505Z,23.43
2018-10-19T07:41:54.918Z,24.30
2018-10-19T07:44:26.097Z,23.67
2018-10-19T07:46:56.109Z,23.10
2018-10-19T07:49:27.545Z,24.87
2018-10-19T07:51:57.245Z,24.40
2018-10-19T07:54:28.985Z,25.27
2018-10-19T07:57:00.555Z,24.90
2018-10-19T07:59:32.005Z,25.13
2018-10-19T08:02:03.552Z,25.70
2018-10-19T08:04:35.245Z,25.60
2018-10-19T08:07:07.257Z,25.13
2018-10-19T08:09:39.025Z,25.60
2018-10-19T08:12:10.777Z,26.07
2018-10-19T08:14:42.885Z,26.80
2018-10-19T08:17:14.339Z,26.20
2018-10-19T08:19:45.679Z,26.23
2018-10-19T08:22:16.794Z,25.87
2018-10-19T08:24:48.415Z,27.37
2018-10-19T08:27:20.552Z,26.10
2018-10-19T08:29:52.245Z,26.17
2018-10-19T08:32:23.939Z,26.27
2018-10-19T08:34:55.489Z,25.83
2018-10-19T08:37:26.891Z,25.73
2018-10-19T08:39:58.276Z,26.37
2018-10-19T08:42:29.674Z,25.40
2018-10-19T08:45:00.960Z,26.53
2018-10-19T08:47:32.327Z,25.53
2018-10-19T08:50:03.866Z,26.50
2018-10-19T08:52:35.825Z,25.63
2018-10-19T08:55:05.994Z,26.20
2018-10-19T08:57:37.482Z,25.30
2018-10-19T09:00:10.230Z,25.37
2018-10-19T09:02:41.606Z,26.10
2018-10-19T09:07:54.066Z,25.83
2018-10-19T09:10:25.397Z,24.73
2018-10-19T09:12:56.625Z,25.80
2018-10-19T09:15:28.046Z,26.27
2018-10-19T09:17:59.836Z,26.20
2018-10-19T09:20:32.174Z,25.27
2018-10-19T09:23:03.445Z,26.13
2018-10-19T09:25:35.173Z,27.37
2018-10-19T09:28:07.236Z,26.40
2018-10-19T09:30:38.438Z,25.70
2018-10-19T09:33:10.000Z,26.00
2018-10-19T09:35:41.449Z,25.53
2018-10-19T09:38:11.323Z,25.80
2018-10-19T09:40:42.919Z,27.47
2018-10-19T09:43:14.347Z,28.37
2018-10-19T09:45:46.074Z,27.90
2018-10-19T09:48:18.404Z,27.70
2018-10-19T09:50:56.012Z,26.13
2018-10-19T09:53:27.114Z,27.73
2018-10-19T09:55:58.324Z,27.63
2018-10-19T09:58:30.756Z,27.87
2018-10-19T10:01:02.257Z,29.07
2018-10-19T10:03:33.554Z,29.47
2018-10-19T10:06:04.815Z,27.23
2018-10-19T10:08:37.105Z,29.10
2018-10-19T10:11:08.452Z,28.73
2018-10-19T10:13:40.244Z,28.07
2018-10-19T10:16:11.355Z,29.77
2018-10-19T10:18:42.147Z,28.73
2018-10-19T10:21:12.724Z,29.33
2018-10-19T10:23:44.867Z,30.53
2018-10-19T10:26:16.114Z,30.17
2018-10-19T10:28:47.804Z,31.20
2018-10-19T10:31:18.125Z,31.10
2018-10-19T10:33:50.265Z,31.47
2018-10-19T10:36:21.764Z,32.80
2018-10-19T10:38:53.155Z,32.90
2018-10-19T10:41:23.308Z,35.43
2018-10-19T10:43:54.584Z,35.30
2018-10-19T10:46:26.224Z,34.13
2018-10-19T10:48:57.530Z,34.03
2018-10-19T10:51:29.064Z,33.50
2018-10-19T10:54:00.564Z,35.40
2018-10-19T10:56:36.374Z,36.70
2018-10-19T10:59:07.554Z,37.20
2018-10-19T11:01:39.035Z,39.63
2018-10-19T11:04:10.781Z,38.53
2018-10-19T11:06:42.805Z,37.27
2018-10-19T11:09:14.453Z,41.23
2018-10-19T11:11:45.673Z,40.43
2018-10-19T11:14:18.875Z,40.70
2018-10-19T11:16:50.314Z,40.97
2018-10-19T11:19:20.273Z,42.43
2018-10-19T11:21:51.654Z,42.57
2018-10-19T11:24:23.524Z,43.03
2018-10-19T11:26:54.494Z,43.33
2018-10-19T11:29:24.804Z,42.10
2018-10-19T11:31:55.705Z,43.60
2018-10-19T11:34:26.473Z,45.67
2018-10-19T11:36:56.639Z,43.77
2018-10-19T11:39:28.794Z,44.70
2018-10-19T11:42:00.755Z,45.60
2018-10-19T11:44:31.104Z,48.23
2018-10-19T11:47:01.614Z,45.97
2018-10-19T11:49:32.993Z,45.90
2018-10-19T11:52:04.939Z,43.90
2018-10-19T11:54:34.674Z,45.20
2018-10-19T11:57:06.736Z,47.57
2018-10-19T11:59:37.944Z,46.50
2018-10-19T12:02:10.627Z,45.97
2018-10-19T12:04:41.716Z,45.60
2018-10-19T12:07:12.766Z,43.80
2018-10-19T12:09:43.994Z,45.13
2018-10-19T12:12:14.697Z,46.20
2018-10-19T12:14:45.124Z,46.40
2018-10-19T12:17:30.414Z,47.23
2018-10-19T12:20:00.802Z,50.13
2018-10-19T12:22:31.625Z,49.67
2018-10-19T12:25:02.235Z,49.27
2018-10-19T12:28:01.253Z,49.23
2018-10-19T12:30:32.625Z,52.60
2018-10-19T12:33:05.103Z,52.03
2018-10-19T12:35:36.696Z,52.50
2018-10-19T12:38:50.744Z,51.07
2018-10-19T12:41:24.004Z,51.67
2018-10-19T12:43:55.144Z,52.13
2018-10-19T12:46:39.792Z,54.20
2018-10-19T12:49:11.934Z,55.13
2018-10-19T12:51:43.312Z,52.40
2018-10-19T12:54:14.044Z,53.43
2018-10-19T12:56:45.993Z,54.93
2018-10-19T12:59:19.524Z,55.57
2018-10-19T13:01:50.792Z,54.73
2018-10-19T13:04:27.260Z,56.33
2018-10-19T13:06:58.741Z,55.87
2018-10-19T13:09:32.182Z,57.37
2018-10-19T13:12:03.643Z,54.73
2018-10-19T13:14:33.932Z,56.27
2018-10-19T13:17:06.754Z,58.30
2018-10-19T13:19:53.852Z,57.10
2018-10-19T13:22:24.602Z,54.43
2018-10-19T13:24:56.211Z,56.10
2018-10-19T13:27:52.623Z,56.40
2018-10-19T13:30:23.832Z,56.93
2018-10-19T13:32:54.943Z,55.00
2018-10-19T13:35:26.372Z,56.23
2018-10-19T13:38:36.635Z,57.70
2018-10-19T13:41:08.825Z,53.97
2018-10-19T13:43:39.633Z,55.13
2018-10-19T13:46:10.982Z,54.90
2018-10-19T13:48:43.353Z,56.00
2018-10-19T13:51:15.280Z,55.73
2018-10-19T13:53:46.393Z,55.73
2018-10-19T13:56:17.022Z,52.07
2018-10-19T13:58:48.154Z,53.90
2018-10-19T14:01:19.652Z,52.43
2018-10-19T14:03:50.743Z,52.10
2018-10-19T14:06:21.972Z,51.97
2018-10-19T14:08:53.372Z,54.43
2018-10-19T14:11:24.672Z,53.70
2018-10-19T14:13:56.073Z,51.83
2018-10-19T14:16:28.536Z,52.30
2018-10-19T14:18:59.518Z,52.93
2018-10-19T14:21:30.592Z,53.17
2018-10-19T14:24:01.312Z,51.50
2018-10-19T14:27:18.152Z,52.40
2018-10-19T14:29:50.663Z,52.93
2018-10-19T14:32:21.728Z,52.03
2018-10-19T14:34:53.203Z,53.07
2018-10-19T14:37:29.572Z,51.93
2018-10-19T14:40:02.462Z,54.90
2018-10-19T14:42:33.172Z,54.40
2018-10-19T14:45:03.849Z,55.17
2018-10-19T14:47:35.163Z,55.73
2018-10-19T14:50:06.023Z,56.80
2018-10-19T14:52:37.543Z,55.50
2018-10-19T14:55:11.953Z,56.93
2018-10-19T14:57:43.073Z,58.80
2018-10-19T15:00:15.457Z,58.60
2018-10-19T15:02:47.002Z,58.07
2018-10-19T15:05:20.083Z,59.97
2018-10-19T15:07:52.143Z,58.57
2018-10-19T15:10:23.364Z,61.50
2018-10-19T15:12:54.062Z,60.93
2018-10-19T15:15:25.426Z,60.37
2018-10-19T15:17:57.750Z,61.97
2018-10-19T15:20:28.693Z,63.07
2018-10-19T15:22:59.626Z,61.23
2018-10-19T15:25:30.009Z,62.20
2018-10-19T15:28:06.151Z,63.03
2018-10-19T15:30:37.232Z,62.80
2018-10-19T15:33:08.170Z,62.73
2018-10-19T15:35:38.962Z,63.57
2018-10-19T15:38:10.833Z,63.77
2018-10-19T15:40:42.913Z,64.57
2018-10-19T15:43:14.053Z,62.40
2018-10-19T15:45:46.613Z,63.13
2018-10-19T15:48:18.392Z,63.77
2018-10-19T15:50:49.642Z,65.13
2018-10-19T15:53:21.157Z,65.57
2018-10-19T15:55:52.522Z,65.43
2018-10-19T15:58:26.022Z,67.23
2018-10-19T16:00:57.372Z,65.03
2018-10-19T16:03:28.183Z,64.10
2018-10-19T16:05:59.003Z,63.33
2018-10-19T16:08:36.563Z,62.07
2018-10-19T16:11:08.092Z,64.73
2018-10-19T16:13:39.872Z,66.57
2018-10-19T16:16:10.872Z,62.93
2018-10-19T16:18:41.945Z,62.43
2018-10-19T16:21:13.138Z,63.63
2018-10-19T16:23:44.732Z,61.97
2018-10-19T16:26:16.883Z,64.63
2018-10-19T16:28:47.844Z,64.03
2018-10-19T16:31:17.942Z,62.47
2018-10-19T16:33:49.373Z,64.67
2018-10-19T16:36:20.432Z,64.33
2018-10-19T16:38:51.413Z,63.30
2018-10-19T16:41:22.265Z,63.90
2018-10-19T16:43:53.572Z,63.87
2018-10-19T16:46:30.394Z,63.57
2018-10-19T16:49:02.442Z,64.73
2018-10-19T16:51:33.484Z,65.77
2018-10-19T16:54:04.899Z,63.93
2018-10-19T16:56:54.461Z,65.10
2018-10-19T16:59:26.123Z,64.43
2018-10-19T17:01:57.232Z,66.67
2018-10-19T17:04:28.992Z,68.13
2018-10-19T17:07:00.442Z,62.40
2018-10-19T17:09:31.344Z,64.80
2018-10-19T17:12:02.858Z,66.93
2018-10-19T17:14:35.093Z,66.57
2018-10-19T17:17:06.645Z,65.60
2018-10-19T17:19:38.462Z,64.97
2018-10-19T17:22:09.732Z,62.97
2018-10-19T17:24:41.413Z,67.50
2018-10-19T17:27:13.285Z,64.80
2018-10-19T17:29:44.476Z,64.37
2018-10-19T17:32:16.142Z,61.77
2018-10-19T17:34:47.702Z,60.60
2018-10-19T17:37:20.585Z,63.27
2018-10-19T17:39:51.773Z,61.10
2018-10-19T17:42:22.591Z,65.40
2018-10-19T17:44:55.232Z,65.07
2018-10-19T17:47:27.308Z,62.70
2018-10-19T17:49:58.853Z,62.70
2018-10-19T17:52:30.003Z,65.10
2018-10-19T17:55:01.853Z,64.50
2018-10-19T17:57:37.259Z,66.33
2018-10-19T18:00:10.009Z,65.60
2018-10-19T18:02:41.264Z,64.70
2018-10-19T18:05:12.804Z,65.53
2018-10-19T18:07:43.882Z,66.63
2018-10-19T18:10:15.253Z,63.87
2018-10-19T18:12:46.664Z,65.33
2018-10-19T18:15:17.790Z,64.37
2018-10-19T18:17:49.664Z,62.77
2018-10-19T18:20:20.706Z,63.17
2018-10-19T18:22:51.534Z,64.67
2018-10-19T18:25:24.383Z,68.50
2018-10-19T18:27:57.903Z,66.73
2018-10-19T18:30:28.902Z,62.73
2018-10-19T18:33:00.015Z,65.67
2018-10-19T18:35:31.258Z,64.73
2018-10-19T18:38:03.984Z,66.13
2018-10-19T18:40:36.462Z,64.37
2018-10-19T18:43:09.842Z,66.90
2018-10-19T18:45:41.620Z,68.63
2018-10-19T18:48:13.773Z,64.93
2018-10-19T18:50:45.246Z,64.70
2018-10-19T18:53:17.232Z,65.20
2018-10-19T18:55:48.655Z,64.37
2018-10-19T18:58:20.192Z,61.77
2018-10-19T19:00:51.562Z,65.33
2018-10-19T19:03:22.703Z,63.00
2018-10-19T19:05:54.192Z,62.50
2018-10-19T19:08:25.312Z,61.90
2018-10-19T19:10:56.499Z,64.27
2018-10-19T19:13:30.755Z,62.57
2018-10-19T19:16:02.532Z,62.00
2018-10-19T19:18:32.953Z,62.70
2018-10-19T19:21:04.704Z,63.03
2018-10-19T19:23:39.493Z,65.53
2018-10-19T19:26:14.962Z,64.60
2018-10-19T19:28:46.155Z,63.23
2018-10-19T19:31:18.422Z,60.53
2018-10-19T19:34:57.936Z,61.60
2018-10-19T19:37:29.782Z,57.90
2018-10-19T19:40:00.322Z,60.07
2018-10-19T19:42:36.273Z,62.27
2018-10-19T19:45:07.301Z,58.83
2018-10-19T19:47:43.403Z,59.83
2018-10-19T19:50:15.084Z,61.07
2018-10-19T19:52:46.283Z,61.53
2018-10-19T19:55:16.932Z,61.50
2018-10-19T19:57:48.663Z,63.07
2018-10-19T20:00:18.882Z,59.83
2018-10-19T20:02:50.851Z,61.70
2018-10-19T20:05:21.832Z,58.53
2018-10-19T20:07:52.923Z,59.03
2018-10-19T20:10:23.864Z,58.50
2018-10-19T20:12:56.752Z,57.27
2018-10-19T20:15:27.875Z,59.10
2018-10-19T20:18:01.073Z,56.53
2018-10-19T20:20:31.626Z,58.27
2018-10-19T20:23:03.624Z,58.97
2018-10-19T20:25:34.416Z,59.57
2018-10-19T20:28:05.806Z,58.93
2018-10-19T20:30:36.793Z,56.93
2018-10-19T20:33:08.419Z,57.40
2018-10-19T20:35:39.604Z,58.40
2018-10-19T20:38:10.782Z,57.23
2018-10-19T20:40:42.177Z,57.57
2018-10-19T20:43:14.934Z,55.57
2018-10-19T20:45:46.587Z,55.93
2018-10-19T20:48:18.043Z,59.10
2018-10-19T20:50:48.837Z,58.43
2018-10-19T20:53:21.573Z,57.73
2018-10-19T20:55:54.882Z,57.37
2018-10-19T20:58:30.133Z,57.00
2018-10-19T21:01:05.235Z,58.27
2018-10-19T21:03:37.401Z,57.77
2018-10-19T21:06:11.092Z,57.97
2018-10-19T21:08:46.104Z,56.17
2018-10-19T21:11:22.693Z,55.90
2018-10-19T21:13:59.366Z,55.10
2018-10-19T21:16:33.216Z,55.90
2018-10-19T21:19:06.835Z,53.77
2018-10-19T21:21:42.893Z,54.33
2018-10-19T21:24:16.952Z,54.87
2018-10-19T21:26:59.176Z,54.00
2018-10-19T21:29:39.884Z,54.33
2018-10-19T21:32:17.170Z,54.90
2018-10-19T21:34:53.260Z,52.73
2018-10-19T21:37:29.783Z,54.57
2018-10-19T21:40:04.703Z,54.47
2018-10-19T21:42:37.044Z,54.40
2018-10-19T21:45:18.214Z,54.90
2018-10-19T21:47:49.742Z,53.60
2018-10-19T21:50:28.883Z,54.07
2018-10-19T21:53:03.010Z,52.40
2018-10-19T21:55:39.702Z,56.63
2018-10-19T21:58:13.681Z,52.67
2018-10-19T22:00:47.663Z,55.23
2018-10-19T22:03:23.404Z,53.53
2018-10-19T22:05:58.405Z,54.10
2018-10-19T22:08:31.392Z,55.40
2018-10-19T22:11:04.702Z,55.47
2018-10-19T22:13:39.774Z,56.33
2018-10-19T22:16:14.753Z,54.87
2018-10-19T22:18:50.402Z,58.70
2018-10-19T22:21:24.176Z,55.40
2018-10-19T22:23:57.672Z,54.20
2018-10-19T22:26:32.834Z,52.97
2018-10-19T22:29:07.040Z,55.30
2018-10-19T22:31:40.426Z,52.90
2018-10-19T22:34:15.992Z,53.53
2018-10-19T22:36:47.823Z,51.93
2018-10-19T22:39:23.155Z,53.67
2018-10-19T22:41:56.332Z,53.27
2018-10-19T22:44:29.498Z,52.13
2018-10-19T22:47:05.080Z,52.60
2018-10-19T22:49:40.804Z,52.40
2018-10-19T22:52:14.814Z,55.80
2018-10-19T22:54:48.830Z,53.73
2018-10-19T22:57:22.935Z,53.87
2018-10-19T22:59:56.049Z,52.53
2018-10-19T23:02:28.892Z,52.03
2018-10-19T23:05:03.350Z,53.77
2018-10-19T23:07:37.564Z,53.13
2018-10-19T23:17:13.240Z,53.30
2018-10-19T23:19:44.712Z,52.33
2018-10-19T23:22:18.191Z,53.27
2018-10-19T23:24:51.284Z,53.90
2018-10-19T23:27:23.723Z,54.07
2018-10-19T23:29:58.612Z,53.63
2018-10-19T23:32:30.873Z,52.13
2018-10-19T23:35:03.351Z,51.50
2018-10-19T23:37:37.357Z,53.03
2018-10-19T23:40:11.852Z,53.10
2018-10-19T23:42:43.561Z,51.97
2018-10-19T23:45:15.912Z,52.33
2018-10-19T23:47:47.212Z,49.50
2018-10-19T23:50:17.722Z,50.90
2018-10-19T23:52:48.903Z,52.60
2018-10-19T23:55:20.079Z,50.80
2018-10-19T23:57:51.372Z,51.80
