createdAt,value
2018-03-07T00:01:59.026Z,3.9
2018-03-07T00:05:58.164Z,3.9
2018-03-07T00:06:58.464Z,3.9
2018-03-07T00:09:57.841Z,3.9
2018-03-07T00:11:57.480Z,3.9
2018-03-07T00:13:57.142Z,3.9
2018-03-07T00:15:56.769Z,3.8
2018-03-07T00:16:57.031Z,3.8
2018-03-07T00:18:56.749Z,3.8
2018-03-07T00:20:56.383Z,3.8
2018-03-07T00:22:56.027Z,3.8
2018-03-07T00:24:55.639Z,3.7
2018-03-07T00:26:55.708Z,3.7
2018-03-07T00:29:55.105Z,3.8
2018-03-07T00:31:54.786Z,3.8
2018-03-07T00:33:54.420Z,3.8
2018-03-07T00:38:53.707Z,3.8
2018-03-07T00:44:52.328Z,3.9
2018-03-07T00:46:52.333Z,3.9
2018-03-07T00:48:51.967Z,3.9
2018-03-07T00:53:50.860Z,3.9
2018-03-07T00:55:50.524Z,3.8
2018-03-07T00:57:50.602Z,3.8
2018-03-07T00:59:50.237Z,3.8
2018-03-07T01:01:49.887Z,3.8
2018-03-07T01:03:49.514Z,3.7
2018-03-07T01:05:49.165Z,3.7
2018-03-07T01:07:49.254Z,3.7
2018-03-07T01:09:48.898Z,3.7
2018-03-07T01:11:48.573Z,3.7
2018-03-07T01:13:48.180Z,3.7
2018-03-07T01:15:47.807Z,3.7
2018-03-07T01:17:47.856Z,3.7
2018-03-07T01:20:47.241Z,3.6
2018-03-07T01:22:46.899Z,3.6
2018-03-07T01:24:46.536Z,3.6
2018-03-07T01:27:46.379Z,3.7
2018-03-07T01:30:45.793Z,3.7
2018-03-07T01:32:45.423Z,3.7
2018-03-07T01:34:45.089Z,3.6
2018-03-07T01:38:44.611Z,3.6
2018-03-07T01:40:44.221Z,3.6
2018-03-07T01:42:43.856Z,3.7
2018-03-07T01:45:43.233Z,3.7
2018-03-07T01:46:43.510Z,3.6
2018-03-07T01:48:43.158Z,3.7
2018-03-07T01:52:42.265Z,3.7
2018-03-07T01:54:42.184Z,3.6
2018-03-07T01:56:42.376Z,3.6
2018-03-07T01:58:42.100Z,3.6
2018-03-07T02:03:40.996Z,3.7
2018-03-07T02:05:40.649Z,3.6
2018-03-07T02:06:40.942Z,3.5
2018-03-07T02:10:40.069Z,3.6
2018-03-07T02:12:39.704Z,3.6
2018-03-07T02:17:38.958Z,3.7
2018-03-07T02:19:38.590Z,3.7
2018-03-07T02:21:38.530Z,3.7
2018-03-07T02:23:38.162Z,3.7
2018-03-07T02:25:37.804Z,3.7
2018-03-07T02:27:37.842Z,3.7
2018-03-07T02:29:37.458Z,3.7
2018-03-07T02:31:37.110Z,3.7
2018-03-07T02:33:36.830Z,3.7
2018-03-07T02:35:36.516Z,3.7
2018-03-07T02:36:36.885Z,3.7
2018-03-07T02:42:35.567Z,3.8
2018-03-07T02:46:35.142Z,3.7
2018-03-07T02:48:34.798Z,3.8
2018-03-07T02:51:34.199Z,3.8
2018-03-07T02:53:33.831Z,3.7
2018-03-07T02:55:33.521Z,3.6
2018-03-07T02:56:33.820Z,3.6
2018-03-07T02:58:33.480Z,3.7
2018-03-07T03:00:33.130Z,3.6
2018-03-07T03:03:32.504Z,3.7
2018-03-07T03:05:32.165Z,3.6
2018-03-07T03:08:31.942Z,3.6
2018-03-07T03:11:31.441Z,3.7
2018-03-07T03:13:31.149Z,3.6
2018-03-07T03:15:30.795Z,3.5
2018-03-07T03:16:31.152Z,3.5
2018-03-07T03:18:30.784Z,3.5
2018-03-07T03:20:30.427Z,3.5
2018-03-07T03:22:30.118Z,3.4
2018-03-07T03:24:29.754Z,3.3
2018-03-07T03:27:29.564Z,3.4
2018-03-07T03:29:29.194Z,3.4
2018-03-07T03:32:28.599Z,3.5
2018-03-07T03:35:27.989Z,3.5
2018-03-07T03:36:28.262Z,3.5
2018-03-07T03:38:28.247Z,3.4
2018-03-07T03:40:27.883Z,3.4
2018-03-07T03:42:27.512Z,3.5
2018-03-07T03:46:27.045Z,3.6
2018-03-07T03:48:26.703Z,3.6
2018-03-07T03:50:26.345Z,3.5
2018-03-07T03:52:25.987Z,3.5
2018-03-07T03:54:25.655Z,3.5
2018-03-07T03:56:25.667Z,3.5
2018-03-07T03:59:25.076Z,3.5
2018-03-07T04:03:24.283Z,3.6
2018-03-07T04:05:23.928Z,3.5
2018-03-07T04:06:24.221Z,3.5
2018-03-07T04:08:23.849Z,3.5
2018-03-07T04:10:23.500Z,3.4
2018-03-07T04:14:22.620Z,3.3
2018-03-07T04:16:22.614Z,3.3
2018-03-07T04:18:22.273Z,3.4
2018-03-07T04:20:21.884Z,3.4
2018-03-07T04:22:21.551Z,3.3
2018-03-07T04:24:21.192Z,3.3
2018-03-07T04:26:21.204Z,3.3
2018-03-07T04:28:21.129Z,3.3
2018-03-07T04:30:20.745Z,3.3
2018-03-07T04:33:20.155Z,3.2
2018-03-07T04:35:19.794Z,3.2
2018-03-07T04:36:20.052Z,3.2
2018-03-07T04:38:26.298Z,3.3
2018-03-07T04:40:25.981Z,3.3
2018-03-07T04:45:25.079Z,3.4
2018-03-07T04:46:25.388Z,3.3
2018-03-07T04:49:24.781Z,3.4
2018-03-07T04:51:24.393Z,3.4
2018-03-07T04:53:24.261Z,3.3
2018-03-07T04:55:23.924Z,3.3
2018-03-07T04:57:24.206Z,3.3
2018-03-07T05:00:23.850Z,3.3
2018-03-07T05:03:23.218Z,3.4
2018-03-07T05:06:23.010Z,3.4
2018-03-07T05:08:22.641Z,3.4
2018-03-07T05:10:22.290Z,3.4
2018-03-07T05:12:21.985Z,3.5
2018-03-07T05:14:21.847Z,3.4
2018-03-07T05:16:21.863Z,3.4
2018-03-07T05:18:21.535Z,3.4
2018-03-07T05:20:21.174Z,3.4
2018-03-07T05:22:20.812Z,3.4
2018-03-07T05:24:20.515Z,3.4
2018-03-07T05:26:20.728Z,3.4
2018-03-07T05:28:20.364Z,3.4
2018-03-07T05:31:19.723Z,3.4
2018-03-07T05:35:19.119Z,3.4
2018-03-07T05:37:19.340Z,3.4
2018-03-07T05:39:19.064Z,3.4
2018-03-07T05:41:18.701Z,3.3
2018-03-07T05:46:23.885Z,3.4
2018-03-07T05:48:23.522Z,3.4
2018-03-07T05:50:23.175Z,3.4
2018-03-07T05:52:22.797Z,3.4
2018-03-07T05:56:22.323Z,3.5
2018-03-07T05:58:22.256Z,3.4
2018-03-07T06:02:21.409Z,3.5
2018-03-07T06:05:20.845Z,3.4
2018-03-07T06:06:21.114Z,3.4
2018-03-07T06:08:20.957Z,3.4
2018-03-07T06:13:19.833Z,3.4
2018-03-07T06:15:19.519Z,3.4
2018-03-07T06:19:19.008Z,3.5
2018-03-07T06:22:18.377Z,3.5
2018-03-07T06:26:17.905Z,3.5
2018-03-07T06:28:17.539Z,3.5
2018-03-07T06:30:17.171Z,3.5
2018-03-07T06:32:16.852Z,3.5
2018-03-07T06:34:16.503Z,3.4
2018-03-07T06:36:16.581Z,3.5
2018-03-07T06:38:16.208Z,3.5
2018-03-07T06:40:15.841Z,3.5
2018-03-07T06:43:15.250Z,3.6
2018-03-07T06:45:14.910Z,3.6
2018-03-07T06:46:15.543Z,3.5
2018-03-07T06:48:15.191Z,3.5
2018-03-07T06:50:14.891Z,3.5
2018-03-07T06:53:14.324Z,3.6
2018-03-07T06:56:14.103Z,3.6
2018-03-07T06:59:13.487Z,3.6
2018-03-07T07:06:12.367Z,3.8
2018-03-07T07:08:12.130Z,3.8
2018-03-07T07:11:11.496Z,3.8
2018-03-07T07:13:11.169Z,3.8
2018-03-07T07:15:10.835Z,3.8
2018-03-07T07:16:11.121Z,3.8
2018-03-07T07:20:10.320Z,3.9
2018-03-07T07:22:10.113Z,3.9
2018-03-07T07:24:09.937Z,3.9
2018-03-07T07:26:09.955Z,3.9
2018-03-07T07:28:09.596Z,4
2018-03-07T07:30:09.259Z,4
2018-03-07T07:32:08.896Z,4
2018-03-07T07:36:08.480Z,4.1
2018-03-07T07:40:07.604Z,4.2
2018-03-07T07:45:06.459Z,4.4
2018-03-07T07:46:07.045Z,4.4
2018-03-07T07:48:06.703Z,4.4
2018-03-07T07:50:06.352Z,4.4
2018-03-07T07:53:05.804Z,4.6
2018-03-07T07:55:05.450Z,4.6
2018-03-07T07:56:05.789Z,4.6
2018-03-07T07:59:05.189Z,4.7
2018-03-07T08:01:04.847Z,4.7
2018-03-07T08:03:04.742Z,4.7
2018-03-07T08:05:04.398Z,4.7
2018-03-07T08:06:04.734Z,4.6
2018-03-07T08:08:04.397Z,4.7
2018-03-07T08:12:03.640Z,4.8
2018-03-07T08:14:03.327Z,4.8
2018-03-07T08:17:03.147Z,4.8
2018-03-07T08:19:02.973Z,4.8
2018-03-07T08:21:02.667Z,4.8
2018-03-07T08:23:02.404Z,4.8
2018-03-07T08:27:02.149Z,5
2018-03-07T08:31:01.340Z,5
2018-03-07T08:34:00.749Z,5
2018-03-07T08:36:01.021Z,5
2018-03-07T08:38:00.700Z,5
2018-03-07T08:40:00.377Z,5.1
2018-03-07T08:42:00.045Z,5.1
2018-03-07T08:43:59.692Z,5.2
2018-03-07T08:47:59.461Z,5.2
2018-03-07T08:49:59.147Z,5.3
2018-03-07T08:51:58.829Z,5.3
2018-03-07T08:53:58.478Z,5.3
2018-03-07T08:55:58.556Z,5.2
2018-03-07T08:57:58.207Z,5.3
2018-03-07T08:59:57.834Z,5.4
2018-03-07T09:03:57.027Z,5.4
2018-03-07T09:07:56.595Z,5.3
2018-03-07T09:11:55.754Z,5.4
2018-03-07T09:13:55.381Z,5.3
2018-03-07T09:15:55.657Z,5.3
2018-03-07T09:19:54.804Z,5.4
2018-03-07T09:21:54.441Z,5.3
2018-03-07T09:25:53.984Z,5.3
2018-03-07T09:27:53.643Z,5.4
2018-03-07T09:29:53.487Z,5.4
2018-03-07T09:31:53.140Z,5.5
2018-03-07T09:33:52.805Z,5.5
2018-03-07T09:35:52.867Z,5.6
2018-03-07T09:38:52.257Z,5.7
2018-03-07T09:40:51.930Z,5.7
2018-03-07T09:43:51.355Z,5.9
2018-03-07T09:45:51.410Z,5.9
2018-03-07T09:47:51.027Z,5.9
2018-03-07T09:50:50.413Z,5.9
2018-03-07T09:54:49.545Z,5.9
2018-03-07T09:55:49.826Z,5.9
2018-03-07T09:57:49.527Z,5.9
2018-03-07T09:59:49.485Z,5.9
2018-03-07T10:04:48.393Z,6
2018-03-07T10:05:48.672Z,6
2018-03-07T10:07:48.316Z,6
2018-03-07T10:09:47.964Z,6
2018-03-07T10:12:47.576Z,6
2018-03-07T10:14:47.217Z,6
2018-03-07T10:16:47.370Z,6
2018-03-07T10:20:46.561Z,6.1
2018-03-07T10:22:46.372Z,6.1
2018-03-07T10:25:46.269Z,6.2
2018-03-07T10:31:44.931Z,6.4
2018-03-07T10:34:44.562Z,6.5
2018-03-07T10:35:44.842Z,6.5
2018-03-07T10:39:44.046Z,6.9
2018-03-07T10:41:43.739Z,6.9
2018-03-07T10:43:43.402Z,6.9
2018-03-07T10:45:43.476Z,7
2018-03-07T10:47:43.179Z,6.9
2018-03-07T10:49:42.837Z,7
2018-03-07T10:52:42.471Z,6.9
2018-03-07T10:54:42.145Z,6.9
2018-03-07T10:55:42.440Z,6.9
2018-03-07T10:57:42.098Z,7
2018-03-07T10:59:41.765Z,6.9
2018-03-07T11:01:41.407Z,6.8
2018-03-07T11:02:41.299Z,6.9
2018-03-07T11:03:42.230Z,6.9
2018-03-07T11:04:42.126Z,6.8
2018-03-07T11:05:42.435Z,6.8
2018-03-07T11:07:42.080Z,6.8
2018-03-07T11:09:41.800Z,6.7
2018-03-07T11:12:41.200Z,6.8
2018-03-07T11:14:40.904Z,6.7
2018-03-07T11:16:41.008Z,6.7
2018-03-07T11:18:40.639Z,6.7
2018-03-07T11:20:40.411Z,6.8
2018-03-07T11:22:40.244Z,6.8
2018-03-07T11:24:39.912Z,6.8
2018-03-07T11:26:39.968Z,7
2018-03-07T11:28:39.624Z,7
2018-03-07T11:30:39.288Z,7.1
2018-03-07T11:34:38.490Z,7.2
2018-03-07T11:35:38.833Z,7.1
2018-03-07T11:37:38.509Z,7.2
2018-03-07T11:39:38.160Z,7.2
2018-03-07T11:41:37.850Z,7.2
2018-03-07T11:44:37.682Z,7.2
2018-03-07T11:45:37.968Z,7.2
2018-03-07T11:47:37.673Z,7.3
2018-03-07T11:49:37.321Z,7.3
2018-03-07T11:51:36.966Z,7.3
2018-03-07T11:53:36.681Z,7.4
2018-03-07T11:55:36.758Z,7.4
2018-03-07T11:57:36.401Z,7.4
2018-03-07T12:00:35.901Z,7.5
2018-03-07T12:03:35.331Z,7.4
2018-03-07T12:05:35.436Z,7.5
2018-03-07T12:07:35.113Z,7.5
2018-03-07T12:09:34.781Z,7.5
2018-03-07T12:11:34.543Z,7.5
2018-03-07T12:13:34.252Z,7.5
2018-03-07T12:16:34.019Z,7.5
2018-03-07T12:21:33.237Z,7.6
2018-03-07T12:29:32.415Z,7.4
2018-03-07T12:31:32.058Z,7.4
2018-03-07T12:33:31.693Z,7.2
2018-03-07T12:36:31.513Z,7.3
2018-03-07T12:38:31.227Z,7.3
2018-03-07T12:40:30.893Z,7.4
2018-03-07T12:48:29.631Z,7.3
2018-03-07T12:50:29.262Z,7.4
2018-03-07T12:52:28.923Z,7.4
2018-03-07T12:55:28.754Z,7.4
2018-03-07T12:57:28.438Z,7.3
2018-03-07T12:59:29.331Z,7.2
2018-03-07T13:01:29.016Z,7.1
2018-03-07T13:05:28.786Z,7.2
2018-03-07T13:07:28.418Z,7.2
2018-03-07T13:09:28.053Z,7.3
2018-03-07T13:11:27.673Z,7.2
2018-03-07T13:12:27.856Z,7.2
2018-03-07T13:13:27.767Z,7.2
2018-03-07T13:15:27.841Z,7.2
2018-03-07T13:17:27.763Z,7.1
2018-03-07T13:18:30.879Z,7.1
2018-03-07T13:19:30.825Z,7.1
2018-03-07T13:20:30.726Z,7.1
2018-03-07T13:22:30.410Z,7.1
2018-03-07T13:24:30.148Z,7
2018-03-07T13:26:30.216Z,7
2018-03-07T13:28:29.898Z,7.1
2018-03-07T13:29:29.806Z,7.1
2018-03-07T13:30:29.716Z,7.1
2018-03-07T13:32:29.404Z,7
2018-03-07T13:34:29.103Z,7.1
2018-03-07T13:35:29.420Z,7
2018-03-07T13:36:29.312Z,7
2018-03-07T13:37:29.233Z,6.9
2018-03-07T13:38:29.157Z,7.1
2018-03-07T13:39:29.063Z,6.9
2018-03-07T13:40:28.963Z,6.9
2018-03-07T13:42:28.623Z,6.6
2018-03-07T13:44:28.283Z,6.2
2018-03-07T13:45:28.558Z,5.9
2018-03-07T13:48:27.940Z,5.6
2018-03-07T13:50:27.608Z,5.7
2018-03-07T13:52:27.255Z,6
2018-03-07T13:56:27.036Z,6.4
2018-03-07T13:59:26.767Z,6.5
2018-03-07T14:01:26.421Z,6.5
2018-03-07T14:03:26.077Z,6.4
2018-03-07T14:05:26.541Z,6.5
2018-03-07T14:07:26.216Z,6.6
2018-03-07T14:09:25.907Z,6.5
2018-03-07T14:11:25.567Z,6.5
2018-03-07T14:21:23.669Z,6.7
2018-03-07T14:25:23.396Z,6.9
2018-03-07T14:27:23.102Z,6.8
2018-03-07T14:29:22.772Z,6.7
2018-03-07T14:31:22.429Z,6.7
2018-03-07T14:32:22.645Z,6.7
2018-03-07T14:33:22.559Z,6.6
2018-03-07T14:35:22.586Z,6.7
2018-03-07T14:38:22.036Z,6.7
2018-03-07T14:40:21.684Z,6.7
2018-03-07T14:42:21.325Z,6.7
2018-03-07T14:44:21.029Z,6.6
2018-03-07T14:45:21.385Z,6.6
2018-03-07T14:47:21.074Z,6.7
2018-03-07T14:49:20.760Z,6.5
2018-03-07T14:51:20.405Z,6.5
2018-03-07T14:54:19.923Z,6.7
2018-03-07T14:55:20.388Z,6.7
2018-03-07T15:01:19.069Z,6.7
2018-03-07T15:03:18.739Z,6.7
2018-03-07T15:06:18.551Z,6.7
2018-03-07T15:09:17.929Z,6.8
2018-03-07T15:10:17.858Z,6.6
2018-03-07T15:11:17.791Z,6.6
2018-03-07T15:14:17.190Z,6.6
2018-03-07T15:15:17.487Z,6.4
2018-03-07T15:20:16.473Z,6.3
2018-03-07T15:23:16.256Z,6.3
2018-03-07T15:25:16.314Z,6.2
2018-03-07T15:27:15.988Z,6.2
2018-03-07T15:30:18.335Z,6.4
2018-03-07T15:32:18.249Z,6.3
2018-03-07T15:34:17.903Z,6.3
2018-03-07T15:35:18.191Z,6.3
2018-03-07T15:37:17.879Z,6.2
2018-03-07T15:39:17.751Z,6.1
2018-03-07T15:41:17.432Z,6.2
2018-03-07T15:43:17.354Z,6.2
2018-03-07T15:45:17.395Z,6.1
2018-03-07T15:47:17.090Z,6.2
2018-03-07T15:49:16.736Z,6.1
2018-03-07T15:51:16.375Z,6.2
2018-03-07T15:55:15.977Z,6.2
2018-03-07T15:57:15.641Z,6.1
2018-03-07T15:58:15.571Z,6.2
2018-03-07T16:00:15.235Z,6.3
2018-03-07T16:02:14.873Z,6.2
2018-03-07T16:05:14.668Z,6.3
2018-03-07T16:07:14.311Z,6.3
2018-03-07T16:09:13.972Z,6.2
2018-03-07T16:12:13.568Z,6.2
2018-03-07T16:15:13.400Z,6.2
2018-03-07T16:20:12.786Z,6
2018-03-07T16:25:18.783Z,5.8
2018-03-07T16:27:18.652Z,5.6
2018-03-07T16:32:17.597Z,5.7
2018-03-07T16:34:17.236Z,5.6
2018-03-07T16:35:17.569Z,5.5
2018-03-07T16:37:17.197Z,5.5
2018-03-07T16:39:17.004Z,5.5
2018-03-07T16:41:16.752Z,5.4
2018-03-07T16:43:16.385Z,5.3
2018-03-07T16:45:16.648Z,5.3
2018-03-07T16:48:16.151Z,5.3
2018-03-07T16:50:15.802Z,5.3
2018-03-07T16:53:15.386Z,5.2
2018-03-07T16:55:15.417Z,5.2
2018-03-07T16:59:14.661Z,5.2
2018-03-07T17:05:13.659Z,5.2
2018-03-07T17:07:13.393Z,5.1
2018-03-07T17:09:13.053Z,4.9
2018-03-07T17:11:12.689Z,4.9
2018-03-07T17:15:12.262Z,5
2018-03-07T17:17:11.952Z,4.9
2018-03-07T17:22:10.863Z,5
2018-03-07T17:24:10.507Z,5
2018-03-07T17:25:10.814Z,4.8
2018-03-07T17:27:10.429Z,4.9
2018-03-07T17:29:10.071Z,4.8
2018-03-07T17:31:09.719Z,4.9
2018-03-07T17:33:09.402Z,4.8
2018-03-07T17:35:09.617Z,4.9
2018-03-07T17:37:09.259Z,4.9
2018-03-07T17:39:08.916Z,4.9
2018-03-07T17:41:08.568Z,4.9
2018-03-07T17:43:08.210Z,4.8
2018-03-07T17:47:07.779Z,4.9
2018-03-07T17:49:07.417Z,4.8
2018-03-07T17:51:07.086Z,4.8
2018-03-07T17:53:06.746Z,4.8
2018-03-07T17:55:06.796Z,4.9
2018-03-07T17:57:06.618Z,4.9
2018-03-07T17:59:06.252Z,4.9
2018-03-07T18:01:05.928Z,4.9
2018-03-07T18:03:05.571Z,4.9
2018-03-07T18:05:05.631Z,4.9
2018-03-07T18:10:04.762Z,5
2018-03-07T18:12:05.311Z,4.9
2018-03-07T18:16:04.907Z,4.9
2018-03-07T18:19:04.377Z,4.9
2018-03-07T18:23:03.758Z,4.9
2018-03-07T18:25:03.805Z,4.8
2018-03-07T18:27:03.460Z,4.8
2018-03-07T18:29:03.389Z,4.8
2018-03-07T18:33:02.598Z,4.8
2018-03-07T18:35:02.948Z,4.8
2018-03-07T18:38:02.371Z,4.7
2018-03-07T18:40:02.082Z,4.6
2018-03-07T18:43:01.494Z,4.7
2018-03-07T18:45:02.019Z,4.7
2018-03-07T18:47:02.104Z,4.8
2018-03-07T18:49:01.997Z,4.8
2018-03-07T18:51:02.092Z,4.8
2018-03-07T18:53:01.748Z,4.8
2018-03-07T18:55:01.866Z,4.6
2018-03-07T18:57:01.539Z,4.7
2018-03-07T18:59:01.465Z,4.7
2018-03-07T19:01:01.504Z,4.6
2018-03-07T19:04:01.296Z,4.5
2018-03-07T19:05:01.648Z,4.5
2018-03-07T19:07:04.037Z,4.5
2018-03-07T19:10:03.446Z,4.5
2018-03-07T19:14:02.644Z,4.4
2018-03-07T19:15:03.238Z,4.3
2018-03-07T19:17:03.071Z,4.3
2018-03-07T19:23:02.221Z,4.4
2018-03-07T19:25:02.636Z,4.2
2018-03-07T19:27:02.375Z,4.3
2018-03-07T19:33:03.846Z,4.4
2018-03-07T19:35:04.519Z,4.4
2018-03-07T19:37:04.401Z,4.4
2018-03-07T19:40:04.334Z,4.4
2018-03-07T19:42:03.978Z,4.4
2018-03-07T19:44:03.637Z,4.3
2018-03-07T19:45:03.940Z,4.2
2018-03-07T19:47:03.575Z,4.2
2018-03-07T19:51:02.775Z,4.1
2018-03-07T19:53:02.412Z,4
2018-03-07T19:56:02.256Z,4.1
2018-03-07T19:58:01.927Z,4.1
2018-03-07T20:00:01.591Z,4.1
2018-03-07T20:04:00.722Z,4.3
2018-03-07T20:05:01.073Z,4.2
2018-03-07T20:07:00.721Z,4.2
2018-03-07T20:09:00.351Z,4.1
2018-03-07T20:11:59.760Z,4.2
2018-03-07T20:13:59.394Z,4.2
2018-03-07T20:14:59.729Z,4.1
2018-03-07T20:16:59.364Z,4.2
2018-03-07T20:18:59.087Z,4.2
2018-03-07T20:20:58.715Z,4.1
2018-03-07T20:22:58.419Z,4.1
2018-03-07T20:26:57.957Z,4
2018-03-07T20:31:56.892Z,4
2018-03-07T20:34:56.674Z,3.9
2018-03-07T20:36:56.341Z,3.9
2018-03-07T20:40:55.516Z,4.1
2018-03-07T20:42:55.174Z,4
2018-03-07T20:45:54.967Z,4.1
2018-03-07T20:49:54.172Z,4.3
2018-03-07T20:53:53.558Z,4.3
2018-03-07T20:54:53.851Z,4.2
2018-03-07T20:56:53.505Z,4.3
2018-03-07T20:59:52.908Z,4.3
2018-03-07T21:01:52.555Z,4.3
2018-03-07T21:04:52.832Z,4.3
2018-03-07T21:08:51.997Z,4.4
2018-03-07T21:10:51.638Z,4.3
2018-03-07T21:12:51.298Z,4.3
2018-03-07T21:14:51.330Z,4.3
2018-03-07T21:18:50.480Z,4.3
2018-03-07T21:20:50.139Z,4.3
2018-03-07T21:22:50.001Z,4.2
2018-03-07T21:24:50.086Z,4.2
2018-03-07T21:26:49.737Z,4.2
2018-03-07T21:32:48.454Z,4.2
2018-03-07T21:35:48.280Z,4.2
2018-03-07T21:37:47.962Z,4.2
2018-03-07T21:39:47.601Z,4.1
2018-03-07T21:41:47.343Z,4.1
2018-03-07T21:43:46.990Z,4.1
2018-03-07T21:46:46.793Z,4.1
2018-03-07T21:48:46.428Z,4
2018-03-07T21:50:46.058Z,4
2018-03-07T21:52:45.724Z,4
2018-03-07T21:54:45.734Z,4
2018-03-07T21:57:45.206Z,4
2018-03-07T21:59:44.850Z,4
2018-03-07T22:01:44.490Z,4
2018-03-07T22:04:44.301Z,3.9
2018-03-07T22:06:44.043Z,3.9
2018-03-07T22:11:43.151Z,3.9
2018-03-07T22:13:42.798Z,3.9
2018-03-07T22:15:42.815Z,3.8
2018-03-07T22:17:42.457Z,3.8
2018-03-07T22:19:42.078Z,3.8
2018-03-07T22:21:41.700Z,3.8
2018-03-07T22:23:41.354Z,3.8
2018-03-07T22:24:41.645Z,3.8
2018-03-07T22:26:41.274Z,3.8
2018-03-07T22:28:40.949Z,3.8
2018-03-07T22:30:40.575Z,3.7
2018-03-07T22:32:40.199Z,3.8
2018-03-07T22:34:40.276Z,3.8
2018-03-07T22:37:39.723Z,3.6
2018-03-07T22:39:39.451Z,3.5
2018-03-07T22:42:38.839Z,3.6
2018-03-07T22:44:38.859Z,3.7
2018-03-07T22:46:38.539Z,3.7
2018-03-07T22:48:38.171Z,3.6
2018-03-07T22:54:37.178Z,3.7
2018-03-07T22:56:36.839Z,3.7
2018-03-07T22:59:36.212Z,3.6
2018-03-07T23:01:35.947Z,3.6
2018-03-07T23:03:35.800Z,3.6
2018-03-07T23:06:35.578Z,3.6
2018-03-07T23:11:34.627Z,3.7
2018-03-07T23:13:34.251Z,3.7
2018-03-07T23:14:34.551Z,3.6
2018-03-07T23:17:33.951Z,3.6
2018-03-07T23:21:33.097Z,3.7
2018-03-07T23:26:32.556Z,3.7
2018-03-07T23:30:31.778Z,3.5
2018-03-07T23:32:31.463Z,3.5
2018-03-07T23:34:31.973Z,3.4
2018-03-07T23:37:31.523Z,3.4
2018-03-07T23:42:30.647Z,3.5
2018-03-07T23:44:30.869Z,3.5
2018-03-07T23:46:30.458Z,3.5
2018-03-07T23:52:29.057Z,3.6
2018-03-07T23:54:29.084Z,3.5
2018-03-07T23:57:28.438Z,3.4
2018-03-07T23:59:28.105Z,3.4
