createdAt,value
2018-08-04T00:00:35.088Z,22.63
2018-08-04T00:01:35.089Z,22.61
2018-08-04T00:02:35.094Z,22.56
2018-08-04T00:03:35.098Z,22.55
2018-08-04T00:04:35.103Z,22.63
2018-08-04T00:05:35.105Z,22.70
2018-08-04T00:06:35.112Z,22.61
2018-08-04T00:07:35.114Z,22.58
2018-08-04T00:08:35.118Z,22.56
2018-08-04T00:09:35.122Z,22.55
2018-08-04T00:10:35.128Z,22.52
2018-08-04T00:11:35.129Z,22.47
2018-08-04T00:12:35.134Z,22.38
2018-08-04T00:13:35.137Z,22.51
2018-08-04T00:14:35.141Z,22.40
2018-08-04T00:15:35.145Z,22.41
2018-08-04T00:16:35.148Z,22.33
2018-08-04T00:17:35.151Z,22.43
2018-08-04T00:18:35.155Z,22.34
2018-08-04T00:19:35.159Z,22.37
2018-08-04T00:20:35.164Z,22.38
2018-08-04T00:21:35.167Z,22.33
2018-08-04T00:22:35.171Z,22.36
2018-08-04T00:23:35.175Z,22.36
2018-08-04T00:24:35.179Z,22.40
2018-08-04T00:25:35.182Z,22.37
2018-08-04T00:26:35.186Z,22.31
2018-08-04T00:27:35.190Z,22.40
2018-08-04T00:28:35.193Z,22.26
2018-08-04T00:29:35.197Z,22.25
2018-08-04T00:30:35.201Z,22.21
2018-08-04T00:31:35.205Z,22.14
2018-08-04T00:32:35.208Z,22.14
2018-08-04T00:33:35.212Z,22.10
2018-08-04T00:34:35.215Z,22.15
2018-08-04T00:35:35.220Z,22.25
2018-08-04T00:36:35.223Z,22.18
2018-08-04T00:37:35.225Z,22.23
2018-08-04T00:38:35.229Z,22.26
2018-08-04T00:39:35.234Z,22.28
2018-08-04T00:40:35.237Z,22.15
2018-08-04T00:41:35.241Z,22.18
2018-08-04T00:42:35.245Z,22.26
2018-08-04T00:43:35.247Z,22.12
2018-08-04T00:44:35.254Z,22.16
2018-08-04T00:45:35.255Z,22.10
2018-08-04T00:46:35.258Z,22.03
2018-08-04T00:47:35.266Z,22.03
2018-08-04T00:48:35.267Z,22.01
2018-08-04T00:49:35.270Z,21.99
2018-08-04T00:50:35.274Z,22.03
2018-08-04T00:51:35.280Z,21.96
2018-08-04T00:52:35.283Z,22.06
2018-08-04T00:53:35.283Z,22.01
2018-08-04T00:54:35.291Z,21.96
2018-08-04T00:55:35.290Z,22.08
2018-08-04T00:56:35.293Z,22.00
2018-08-04T00:57:35.297Z,21.99
2018-08-04T00:58:35.300Z,22.01
2018-08-04T00:59:35.305Z,22.04
2018-08-04T01:00:35.309Z,21.99
2018-08-04T01:01:35.311Z,22.01
2018-08-04T01:02:35.314Z,21.89
2018-08-04T01:03:35.318Z,21.99
2018-08-04T01:04:35.322Z,21.91
2018-08-04T01:05:35.324Z,21.84
2018-08-04T01:06:35.328Z,21.85
2018-08-04T01:07:35.334Z,21.85
2018-08-04T01:08:35.336Z,21.83
2018-08-04T01:09:35.339Z,21.80
2018-08-04T01:10:35.342Z,21.83
2018-08-04T01:11:35.345Z,21.81
2018-08-04T01:12:35.350Z,21.84
2018-08-04T01:13:35.351Z,21.88
2018-08-04T01:14:35.355Z,21.83
2018-08-04T01:15:35.359Z,21.75
2018-08-04T01:16:35.362Z,21.68
2018-08-04T01:17:35.366Z,21.62
2018-08-04T01:18:35.369Z,21.63
2018-08-04T01:19:35.372Z,21.63
2018-08-04T01:20:35.376Z,21.47
2018-08-04T01:21:35.378Z,21.54
2018-08-04T01:22:35.383Z,21.54
2018-08-04T01:23:35.386Z,21.51
2018-08-04T01:24:35.390Z,21.40
2018-08-04T01:25:35.393Z,21.44
2018-08-04T01:26:35.395Z,21.48
2018-08-04T01:27:35.398Z,21.41
2018-08-04T01:28:35.401Z,21.38
2018-08-04T01:29:35.404Z,21.35
2018-08-04T01:30:35.408Z,21.38
2018-08-04T01:31:35.412Z,21.37
2018-08-04T01:32:35.415Z,21.30
2018-08-04T01:33:35.418Z,21.22
2018-08-04T01:34:35.423Z,21.19
2018-08-04T01:35:35.425Z,21.20
2018-08-04T01:36:35.433Z,21.11
2018-08-04T01:37:35.434Z,21.14
2018-08-04T01:38:35.436Z,21.14
2018-08-04T01:39:35.437Z,21.07
2018-08-04T01:40:35.441Z,21.05
2018-08-04T01:41:35.443Z,21.05
2018-08-04T01:42:35.454Z,21.08
2018-08-04T01:43:35.451Z,21.03
2018-08-04T01:44:35.453Z,21.10
2018-08-04T01:45:35.457Z,21.05
2018-08-04T01:46:35.459Z,21.03
2018-08-04T01:47:35.463Z,21.07
2018-08-04T01:48:35.465Z,21.13
2018-08-04T01:49:35.469Z,21.14
2018-08-04T01:50:35.472Z,21.11
2018-08-04T01:51:35.474Z,21.13
2018-08-04T01:52:35.478Z,21.17
2018-08-04T01:53:35.487Z,21.32
2018-08-04T01:54:35.485Z,21.35
2018-08-04T01:55:35.487Z,21.41
2018-08-04T01:56:35.492Z,21.43
2018-08-04T01:57:35.493Z,21.48
2018-08-04T01:58:35.497Z,21.48
2018-08-04T01:59:35.499Z,21.50
2018-08-04T02:00:35.503Z,21.51
2018-08-04T02:01:35.505Z,21.58
2018-08-04T02:02:35.509Z,21.54
2018-08-04T02:03:35.512Z,21.59
2018-08-04T02:04:35.514Z,21.53
2018-08-04T02:05:35.516Z,21.59
2018-08-04T02:06:35.520Z,21.63
2018-08-04T02:07:35.524Z,21.59
2018-08-04T02:08:35.527Z,21.51
2018-08-04T02:09:35.530Z,21.47
2018-08-04T02:10:35.532Z,21.50
2018-08-04T02:11:35.542Z,21.44
2018-08-04T02:12:35.548Z,21.56
2018-08-04T02:13:35.541Z,21.47
2018-08-04T02:14:35.548Z,21.54
2018-08-04T02:15:35.547Z,21.47
2018-08-04T02:16:35.551Z,21.51
2018-08-04T02:17:35.553Z,21.45
2018-08-04T02:18:35.557Z,21.44
2018-08-04T02:19:35.560Z,21.38
2018-08-04T02:20:35.563Z,21.37
2018-08-04T02:21:35.566Z,21.33
2018-08-04T02:22:35.568Z,21.19
2018-08-04T02:23:35.572Z,21.17
2018-08-04T02:24:35.575Z,21.20
2018-08-04T02:25:35.577Z,21.14
2018-08-04T02:26:35.581Z,21.13
2018-08-04T02:27:35.584Z,21.13
2018-08-04T02:28:35.586Z,21.07
2018-08-04T02:29:35.588Z,21.10
2018-08-04T02:30:35.592Z,21.03
2018-08-04T02:31:35.595Z,21.04
2018-08-04T02:32:35.598Z,21.03
2018-08-04T02:33:35.601Z,20.98
2018-08-04T02:34:35.605Z,21.10
2018-08-04T02:35:35.619Z,21.04
2018-08-04T02:36:35.609Z,21.08
2018-08-04T02:37:35.613Z,21.07
2018-08-04T02:38:35.615Z,21.10
2018-08-04T02:39:35.618Z,21.03
2018-08-04T02:40:35.621Z,21.08
2018-08-04T02:41:35.623Z,21.05
2018-08-04T02:42:35.627Z,21.04
2018-08-04T02:43:35.642Z,21.11
2018-08-04T02:44:35.633Z,21.11
2018-08-04T02:45:35.638Z,21.19
2018-08-04T02:46:35.638Z,21.13
2018-08-04T02:47:35.641Z,21.15
2018-08-04T02:48:35.644Z,21.11
2018-08-04T02:49:35.645Z,21.07
2018-08-04T02:50:35.648Z,21.15
2018-08-04T02:51:35.652Z,21.07
2018-08-04T02:52:35.657Z,21.08
2018-08-04T02:53:35.658Z,21.11
2018-08-04T02:54:35.660Z,21.08
2018-08-04T02:55:35.663Z,21.03
2018-08-04T02:56:35.666Z,21.03
2018-08-04T02:57:35.669Z,21.05
2018-08-04T02:58:35.671Z,21.01
2018-08-04T02:59:35.674Z,21.04
2018-08-04T03:00:35.681Z,21.01
2018-08-04T03:01:35.680Z,21.00
2018-08-04T03:02:35.682Z,21.01
2018-08-04T03:03:35.685Z,21.05
2018-08-04T03:04:35.689Z,20.95
2018-08-04T03:05:35.689Z,21.00
2018-08-04T03:06:35.696Z,21.04
2018-08-04T03:07:35.696Z,20.92
2018-08-04T03:08:35.759Z,20.98
2018-08-04T03:09:35.702Z,20.93
2018-08-04T03:10:35.705Z,20.92
2018-08-04T03:11:35.707Z,20.98
2018-08-04T03:12:35.710Z,20.93
2018-08-04T03:13:35.715Z,20.98
2018-08-04T03:14:35.716Z,20.90
2018-08-04T03:15:35.718Z,20.92
2018-08-04T03:16:35.721Z,20.86
2018-08-04T03:17:35.723Z,20.83
2018-08-04T03:18:35.729Z,20.82
2018-08-04T03:19:35.729Z,20.90
2018-08-04T03:20:35.733Z,20.92
2018-08-04T03:21:35.738Z,20.93
2018-08-04T03:22:35.739Z,20.93
2018-08-04T03:23:35.739Z,21.00
2018-08-04T03:24:35.746Z,20.95
2018-08-04T03:25:35.745Z,20.96
2018-08-04T03:26:35.749Z,20.89
2018-08-04T03:27:35.751Z,20.88
2018-08-04T03:28:35.754Z,20.86
2018-08-04T03:29:35.756Z,20.86
2018-08-04T03:30:35.759Z,20.85
2018-08-04T03:31:35.763Z,20.75
2018-08-04T03:32:35.766Z,20.75
2018-08-04T03:33:35.767Z,20.75
2018-08-04T03:34:35.773Z,20.80
2018-08-04T03:35:35.772Z,20.74
2018-08-04T03:36:35.776Z,20.71
2018-08-04T03:37:35.776Z,20.67
2018-08-04T03:38:35.782Z,20.66
2018-08-04T03:39:35.782Z,20.71
2018-08-04T03:40:35.787Z,20.66
2018-08-04T03:41:35.788Z,20.60
2018-08-04T03:42:35.792Z,20.63
2018-08-04T03:43:35.794Z,20.58
2018-08-04T03:44:35.798Z,20.64
2018-08-04T03:45:35.798Z,20.67
2018-08-04T03:46:35.802Z,20.71
2018-08-04T03:47:35.803Z,20.64
2018-08-04T03:48:35.806Z,20.66
2018-08-04T03:49:35.811Z,20.70
2018-08-04T03:50:35.812Z,20.66
2018-08-04T03:51:35.815Z,20.75
2018-08-04T03:52:35.817Z,20.73
2018-08-04T03:53:35.819Z,20.75
2018-08-04T03:54:35.821Z,20.75
2018-08-04T03:55:35.824Z,20.71
2018-08-04T03:56:35.827Z,20.78
2018-08-04T03:57:35.829Z,20.73
2018-08-04T03:58:35.835Z,20.68
2018-08-04T03:59:35.880Z,20.59
2018-08-04T04:00:35.837Z,20.67
2018-08-04T04:01:35.840Z,20.63
2018-08-04T04:02:35.843Z,20.60
2018-08-04T04:03:35.845Z,20.59
2018-08-04T04:04:35.850Z,20.58
2018-08-04T04:05:35.849Z,20.53
2018-08-04T04:06:35.877Z,20.56
2018-08-04T04:07:35.856Z,20.56
2018-08-04T04:08:35.858Z,20.49
2018-08-04T04:09:35.859Z,20.52
2018-08-04T04:10:35.863Z,20.52
2018-08-04T04:11:35.865Z,20.50
2018-08-04T04:12:35.868Z,20.56
2018-08-04T04:13:35.871Z,20.52
2018-08-04T04:14:35.874Z,20.60
2018-08-04T04:15:35.877Z,20.52
2018-08-04T04:16:35.877Z,20.52
2018-08-04T04:17:35.884Z,20.58
2018-08-04T04:18:35.883Z,20.56
2018-08-04T04:19:35.885Z,20.52
2018-08-04T04:20:35.888Z,20.63
2018-08-04T04:21:35.890Z,20.59
2018-08-04T04:22:35.894Z,20.46
2018-08-04T04:23:35.895Z,20.56
2018-08-04T04:24:35.899Z,20.49
2018-08-04T04:25:35.900Z,20.49
2018-08-04T04:26:35.903Z,20.52
2018-08-04T04:27:35.907Z,20.36
2018-08-04T04:28:35.910Z,20.39
2018-08-04T04:29:35.911Z,20.37
2018-08-04T04:30:35.913Z,20.36
2018-08-04T04:31:35.916Z,20.53
2018-08-04T04:32:35.920Z,20.37
2018-08-04T04:33:35.920Z,20.55
2018-08-04T04:34:35.925Z,20.40
2018-08-04T04:35:35.926Z,20.46
2018-08-04T04:36:35.929Z,20.39
2018-08-04T04:37:35.931Z,20.37
2018-08-04T04:38:35.934Z,20.39
2018-08-04T04:39:35.937Z,20.48
2018-08-04T04:40:35.961Z,20.34
2018-08-04T04:41:35.940Z,20.36
2018-08-04T04:42:35.945Z,20.40
2018-08-04T04:43:35.946Z,20.55
2018-08-04T04:44:35.949Z,20.58
2018-08-04T04:45:35.951Z,20.53
2018-08-04T04:46:35.954Z,20.55
2018-08-04T04:47:35.957Z,20.53
2018-08-04T04:48:35.980Z,20.39
2018-08-04T04:49:35.962Z,20.52
2018-08-04T04:50:35.966Z,20.40
2018-08-04T04:51:35.967Z,20.49
2018-08-04T04:52:35.970Z,20.56
2018-08-04T04:53:35.970Z,20.59
2018-08-04T04:54:35.974Z,20.59
2018-08-04T04:55:35.975Z,20.60
2018-08-04T04:56:35.980Z,20.68
2018-08-04T04:57:35.980Z,20.70
2018-08-04T04:58:35.984Z,20.60
2018-08-04T04:59:35.986Z,20.75
2018-08-04T05:00:35.992Z,20.74
2018-08-04T05:01:35.990Z,20.70
2018-08-04T05:02:35.997Z,20.73
2018-08-04T05:03:35.999Z,20.80
2018-08-04T05:04:35.999Z,20.82
2018-08-04T05:05:36.003Z,20.85
2018-08-04T05:06:36.004Z,20.92
2018-08-04T05:07:36.058Z,20.90
2018-08-04T05:08:36.020Z,21.01
2018-08-04T05:09:36.012Z,21.01
2018-08-04T05:10:36.015Z,21.01
2018-08-04T05:11:36.017Z,21.04
2018-08-04T05:12:36.025Z,21.15
2018-08-04T05:13:36.024Z,21.14
2018-08-04T05:14:36.026Z,21.15
2018-08-04T05:15:36.028Z,21.10
2018-08-04T05:16:36.032Z,21.03
2018-08-04T05:17:36.033Z,21.01
2018-08-04T05:18:36.037Z,21.04
2018-08-04T05:19:36.040Z,20.89
2018-08-04T05:20:36.042Z,20.88
2018-08-04T05:21:36.076Z,21.01
2018-08-04T05:22:36.048Z,20.90
2018-08-04T05:23:36.050Z,21.00
2018-08-04T05:24:36.052Z,20.95
2018-08-04T05:25:36.055Z,21.04
2018-08-04T05:26:36.057Z,21.05
2018-08-04T05:27:36.061Z,21.05
2018-08-04T05:28:36.065Z,21.14
2018-08-04T05:29:36.065Z,21.11
2018-08-04T05:30:36.069Z,21.14
2018-08-04T05:31:36.073Z,21.14
2018-08-04T05:32:36.077Z,21.13
2018-08-04T05:33:36.078Z,21.14
2018-08-04T05:34:36.080Z,21.08
2018-08-04T05:35:36.083Z,21.19
2018-08-04T05:36:36.086Z,21.17
2018-08-04T05:37:36.089Z,21.19
2018-08-04T05:38:36.092Z,21.29
2018-08-04T05:39:36.096Z,21.32
2018-08-04T05:40:36.101Z,21.33
2018-08-04T05:41:36.101Z,21.44
2018-08-04T05:42:36.105Z,21.47
2018-08-04T05:43:36.123Z,21.59
2018-08-04T05:44:36.109Z,21.59
2018-08-04T05:45:36.112Z,21.62
2018-08-04T05:46:36.115Z,21.59
2018-08-04T05:47:36.119Z,21.60
2018-08-04T05:48:36.132Z,21.66
2018-08-04T05:49:36.124Z,21.51
2018-08-04T05:50:36.132Z,21.66
2018-08-04T05:51:36.131Z,21.69
2018-08-04T05:52:36.135Z,21.65
2018-08-04T05:53:36.142Z,21.80
2018-08-04T05:54:36.141Z,21.83
2018-08-04T05:55:36.144Z,21.84
2018-08-04T05:56:36.148Z,21.84
2018-08-04T05:57:36.150Z,21.85
2018-08-04T05:58:36.154Z,21.84
2018-08-04T05:59:36.158Z,21.92
2018-08-04T06:00:36.161Z,21.89
2018-08-04T06:01:36.165Z,22.03
2018-08-04T06:02:36.168Z,22.00
2018-08-04T06:03:36.170Z,22.07
2018-08-04T06:04:36.174Z,22.14
2018-08-04T06:05:36.177Z,22.15
2018-08-04T06:06:36.181Z,22.18
2018-08-04T06:07:36.187Z,22.16
2018-08-04T06:08:36.188Z,22.18
2018-08-04T06:09:36.192Z,22.14
2018-08-04T06:10:36.195Z,22.30
2018-08-04T06:11:36.198Z,22.26
2018-08-04T06:12:36.201Z,22.33
2018-08-04T06:13:36.205Z,22.38
2018-08-04T06:14:36.207Z,22.36
2018-08-04T06:15:36.213Z,22.36
2018-08-04T06:16:36.218Z,22.41
2018-08-04T06:17:36.218Z,22.40
2018-08-04T06:18:36.223Z,22.44
2018-08-04T06:19:36.225Z,22.44
2018-08-04T06:20:36.230Z,22.37
2018-08-04T06:21:36.232Z,22.55
2018-08-04T06:22:36.237Z,22.55
2018-08-04T06:23:36.240Z,22.58
2018-08-04T06:24:36.246Z,22.56
2018-08-04T06:25:36.248Z,22.55
2018-08-04T06:26:36.251Z,22.62
2018-08-04T06:27:36.255Z,22.53
2018-08-04T06:28:36.259Z,22.55
2018-08-04T06:29:36.263Z,22.58
2018-08-04T06:30:36.282Z,22.55
2018-08-04T06:31:36.269Z,22.61
2018-08-04T06:32:36.274Z,22.58
2018-08-04T06:33:36.277Z,22.65
2018-08-04T06:34:36.283Z,22.80
2018-08-04T06:35:36.285Z,22.83
2018-08-04T06:36:36.290Z,22.83
2018-08-04T06:37:36.293Z,22.83
2018-08-04T06:38:36.297Z,22.84
2018-08-04T06:39:36.304Z,22.98
2018-08-04T06:40:36.308Z,22.95
2018-08-04T06:41:36.337Z,23.07
2018-08-04T06:42:36.314Z,23.10
2018-08-04T06:43:36.317Z,23.16
2018-08-04T06:44:36.323Z,23.25
2018-08-04T06:45:36.325Z,23.32
2018-08-04T06:46:36.330Z,23.39
2018-08-04T06:47:36.337Z,23.42
2018-08-04T06:48:36.339Z,23.44
2018-08-04T06:49:36.342Z,23.45
2018-08-04T06:50:36.347Z,23.52
2018-08-04T06:51:36.352Z,23.47
2018-08-04T06:52:36.355Z,23.51
2018-08-04T06:53:36.358Z,23.47
2018-08-04T06:54:36.363Z,23.47
2018-08-04T06:55:36.368Z,23.54
2018-08-04T06:56:36.373Z,23.67
2018-08-04T06:57:36.376Z,23.77
2018-08-04T06:58:36.384Z,23.91
2018-08-04T06:59:36.385Z,23.95
2018-08-04T07:00:36.392Z,24.09
2018-08-04T07:01:36.394Z,24.16
2018-08-04T07:02:36.401Z,24.13
2018-08-04T07:03:36.405Z,24.32
2018-08-04T07:04:36.408Z,24.29
2018-08-04T07:05:36.413Z,24.40
2018-08-04T07:06:36.418Z,24.41
2018-08-04T07:07:36.423Z,24.46
2018-08-04T07:08:36.428Z,24.46
2018-08-04T07:09:36.431Z,24.36
2018-08-04T07:10:36.437Z,24.55
2018-08-04T07:11:36.441Z,24.74
2018-08-04T07:12:36.447Z,25.14
2018-08-04T07:13:36.455Z,25.91
2018-08-04T07:14:36.461Z,26.74
2018-08-04T07:15:36.467Z,27.52
2018-08-04T07:16:36.479Z,28.19
2018-08-04T07:17:36.483Z,28.52
2018-08-04T07:18:36.491Z,28.89
2018-08-04T07:19:36.502Z,29.28
2018-08-04T07:20:36.513Z,29.50
2018-08-04T07:21:36.524Z,29.83
2018-08-04T07:22:36.529Z,30.06
2018-08-04T07:23:36.541Z,30.13
2018-08-04T07:24:36.549Z,30.10
2018-08-04T07:25:36.558Z,29.89
2018-08-04T07:26:36.568Z,29.71
2018-08-04T07:27:36.577Z,29.65
2018-08-04T07:28:36.587Z,29.59
2018-08-04T07:29:36.595Z,29.49
2018-08-04T07:30:36.604Z,29.13
2018-08-04T07:31:36.613Z,28.65
2018-08-04T07:32:36.626Z,28.22
2018-08-04T07:33:36.634Z,28.06
2018-08-04T07:34:36.649Z,27.83
2018-08-04T07:35:36.649Z,27.83
2018-08-04T07:36:36.657Z,27.76
2018-08-04T07:37:36.665Z,27.94
2018-08-04T07:38:36.674Z,28.09
2018-08-04T07:39:36.688Z,28.19
2018-08-04T07:40:36.692Z,28.30
2018-08-04T07:41:36.709Z,28.43
2018-08-04T07:42:36.709Z,28.52
2018-08-04T07:43:36.719Z,28.55
2018-08-04T07:44:36.726Z,28.45
2018-08-04T07:45:36.734Z,28.16
2018-08-04T07:46:36.743Z,28.08
2018-08-04T07:47:36.802Z,28.00
2018-08-04T07:48:36.761Z,27.86
2018-08-04T07:49:36.768Z,27.90
2018-08-04T07:50:36.778Z,27.93
2018-08-04T07:51:36.785Z,27.98
2018-08-04T07:52:36.798Z,28.03
2018-08-04T07:53:36.824Z,28.08
2018-08-04T07:54:36.816Z,28.08
2018-08-04T07:55:36.818Z,28.08
2018-08-04T07:56:36.826Z,28.19
2018-08-04T07:57:36.854Z,28.23
2018-08-04T07:58:36.842Z,28.16
2018-08-04T07:59:36.851Z,28.31
2018-08-04T08:00:36.859Z,28.41
2018-08-04T08:01:36.868Z,28.41
2018-08-04T08:02:36.876Z,28.56
2018-08-04T08:03:36.887Z,28.59
2018-08-04T08:04:36.895Z,28.64
2018-08-04T08:05:36.904Z,28.67
2018-08-04T08:06:36.912Z,28.94
2018-08-04T08:07:36.922Z,29.34
2018-08-04T08:08:36.935Z,29.68
2018-08-04T08:09:36.941Z,29.98
2018-08-04T08:10:36.992Z,30.21
2018-08-04T08:11:36.963Z,30.23
2018-08-04T08:12:36.974Z,29.98
2018-08-04T08:13:36.985Z,29.76
2018-08-04T08:14:36.996Z,29.67
2018-08-04T08:15:37.008Z,29.57
2018-08-04T08:16:37.020Z,29.71
2018-08-04T08:17:37.036Z,29.95
2018-08-04T08:18:37.042Z,30.29
2018-08-04T08:19:37.055Z,30.49
2018-08-04T08:20:37.069Z,30.80
2018-08-04T08:21:37.081Z,30.78
2018-08-04T08:22:37.093Z,30.96
2018-08-04T08:23:37.107Z,31.13
2018-08-04T08:24:37.121Z,31.44
2018-08-04T08:25:37.133Z,31.64
2018-08-04T08:26:37.148Z,31.90
2018-08-04T08:27:37.162Z,31.81
2018-08-04T08:28:37.176Z,31.86
2018-08-04T08:29:37.193Z,32.08
2018-08-04T08:30:37.203Z,31.98
2018-08-04T08:31:37.267Z,32.08
2018-08-04T08:32:37.252Z,31.97
2018-08-04T08:33:37.246Z,32.09
2018-08-04T08:34:37.261Z,32.16
2018-08-04T08:35:37.275Z,32.22
2018-08-04T08:36:37.292Z,32.38
2018-08-04T08:37:37.304Z,32.56
2018-08-04T08:38:37.319Z,32.85
2018-08-04T08:39:37.332Z,33.09
2018-08-04T08:40:37.348Z,33.26
2018-08-04T08:41:37.364Z,33.32
2018-08-04T08:42:37.377Z,33.40
2018-08-04T08:43:37.392Z,33.32
2018-08-04T08:44:37.409Z,33.16
2018-08-04T08:45:37.423Z,33.16
2018-08-04T08:46:37.438Z,33.13
2018-08-04T08:47:37.454Z,33.32
2018-08-04T08:48:37.469Z,33.36
2018-08-04T08:49:37.486Z,33.40
2018-08-04T08:50:37.501Z,33.57
2018-08-04T08:51:37.523Z,33.73
2018-08-04T08:52:37.534Z,33.51
2018-08-04T08:53:37.628Z,33.31
2018-08-04T08:54:37.565Z,33.35
2018-08-04T08:55:37.585Z,33.13
2018-08-04T08:56:37.600Z,33.04
2018-08-04T08:57:37.615Z,33.10
2018-08-04T08:58:37.632Z,33.03
2018-08-04T08:59:37.652Z,33.17
2018-08-04T09:00:37.666Z,33.50
2018-08-04T09:01:37.683Z,33.75
2018-08-04T09:02:37.700Z,33.67
2018-08-04T09:03:37.717Z,33.84
2018-08-04T09:04:37.736Z,33.92
2018-08-04T09:05:37.751Z,34.10
2018-08-04T09:06:37.769Z,34.21
2018-08-04T09:07:37.788Z,34.19
2018-08-04T09:08:37.836Z,34.19
2018-08-04T09:09:37.820Z,34.48
2018-08-04T09:10:37.838Z,34.19
2018-08-04T09:11:37.855Z,33.76
2018-08-04T09:12:37.873Z,33.40
2018-08-04T09:13:37.890Z,33.42
2018-08-04T09:14:37.907Z,33.60
2018-08-04T09:15:37.934Z,33.32
2018-08-04T09:16:37.942Z,33.48
2018-08-04T09:17:37.962Z,33.61
2018-08-04T09:18:37.977Z,33.79
2018-08-04T09:19:37.993Z,33.88
2018-08-04T09:20:38.012Z,34.00
2018-08-04T09:21:38.029Z,34.18
2018-08-04T09:22:38.046Z,34.44
2018-08-04T09:23:38.072Z,34.55
2018-08-04T09:24:38.081Z,34.66
2018-08-04T09:25:38.098Z,34.44
2018-08-04T09:26:38.115Z,34.19
2018-08-04T09:27:38.132Z,33.91
2018-08-04T09:28:38.150Z,33.32
2018-08-04T09:29:38.167Z,32.98
2018-08-04T09:30:38.184Z,32.63
2018-08-04T09:31:38.201Z,32.37
2018-08-04T09:32:38.221Z,32.02
2018-08-04T09:33:38.237Z,31.82
2018-08-04T09:34:38.252Z,32.05
2018-08-04T09:35:38.271Z,32.29
2018-08-04T09:36:38.287Z,32.64
2018-08-04T09:37:38.304Z,32.97
2018-08-04T09:38:38.320Z,32.79
2018-08-04T09:39:38.340Z,32.76
2018-08-04T09:40:38.354Z,32.94
2018-08-04T09:41:38.370Z,33.09
2018-08-04T09:42:38.386Z,33.60
2018-08-04T09:43:38.403Z,33.77
2018-08-04T09:44:38.420Z,33.87
2018-08-04T09:45:38.436Z,34.19
2018-08-04T09:46:38.451Z,34.07
2018-08-04T09:47:38.469Z,34.07
2018-08-04T09:48:38.485Z,34.18
2018-08-04T09:49:38.501Z,34.29
2018-08-04T09:50:38.520Z,34.22
2018-08-04T09:51:38.534Z,34.31
2018-08-04T09:52:38.608Z,34.51
2018-08-04T09:53:38.567Z,34.47
2018-08-04T09:54:38.585Z,34.21
2018-08-04T09:55:38.603Z,34.14
2018-08-04T09:56:38.618Z,34.14
2018-08-04T09:57:38.633Z,34.28
2018-08-04T09:58:38.651Z,34.32
2018-08-04T09:59:38.722Z,34.40
2018-08-04T10:00:38.687Z,34.44
2018-08-04T10:01:38.700Z,34.62
2018-08-04T10:02:38.716Z,34.79
2018-08-04T10:03:38.735Z,34.89
2018-08-04T10:04:38.750Z,34.88
2018-08-04T10:05:38.766Z,35.00
2018-08-04T10:06:38.783Z,34.85
2018-08-04T10:07:38.801Z,34.97
2018-08-04T10:08:38.816Z,35.07
2018-08-04T10:09:38.832Z,35.07
2018-08-04T10:10:38.849Z,35.18
2018-08-04T10:11:38.866Z,35.27
2018-08-04T10:12:38.882Z,35.45
2018-08-04T10:13:38.898Z,35.45
2018-08-04T10:14:38.915Z,35.49
2018-08-04T10:15:38.935Z,35.53
2018-08-04T10:16:38.949Z,35.54
2018-08-04T10:17:38.965Z,35.53
2018-08-04T10:18:38.982Z,35.49
2018-08-04T10:19:38.998Z,35.44
2018-08-04T10:20:39.016Z,35.61
2018-08-04T10:21:39.031Z,35.64
2018-08-04T10:22:39.048Z,35.68
2018-08-04T10:23:39.066Z,35.64
2018-08-04T10:24:39.082Z,35.82
2018-08-04T10:25:39.100Z,35.98
2018-08-04T10:26:39.121Z,35.97
2018-08-04T10:27:39.199Z,35.03
2018-08-04T10:28:39.149Z,34.69
2018-08-04T10:29:39.164Z,34.81
2018-08-04T10:30:39.180Z,34.91
2018-08-04T10:31:39.198Z,35.12
2018-08-04T10:32:39.342Z,35.20
2018-08-04T10:33:39.229Z,35.32
2018-08-04T10:34:39.246Z,35.47
2018-08-04T10:35:39.322Z,35.42
2018-08-04T10:36:39.280Z,35.42
2018-08-04T10:37:39.295Z,35.47
2018-08-04T10:38:39.374Z,35.54
2018-08-04T10:39:39.327Z,35.59
2018-08-04T10:40:39.344Z,35.49
2018-08-04T10:41:39.359Z,35.44
2018-08-04T10:42:39.375Z,35.23
2018-08-04T10:43:39.391Z,35.16
2018-08-04T10:44:39.409Z,35.26
2018-08-04T10:45:39.423Z,35.38
2018-08-04T10:46:39.439Z,35.05
2018-08-04T10:47:39.456Z,34.89
2018-08-04T10:48:39.472Z,35.03
2018-08-04T10:49:39.487Z,35.13
2018-08-04T10:50:39.503Z,35.38
2018-08-04T10:51:39.519Z,35.61
2018-08-04T10:52:39.535Z,35.74
2018-08-04T10:53:39.550Z,35.86
2018-08-04T10:54:39.567Z,36.09
2018-08-04T10:55:39.583Z,36.28
2018-08-04T10:56:39.599Z,36.38
2018-08-04T10:57:39.613Z,36.22
2018-08-04T10:58:39.630Z,36.01
2018-08-04T10:59:39.646Z,35.59
2018-08-04T11:00:39.661Z,34.91
2018-08-04T11:01:39.677Z,34.81
2018-08-04T11:02:39.693Z,34.91
2018-08-04T11:03:39.708Z,34.71
2018-08-04T11:04:39.724Z,34.69
2018-08-04T11:05:39.738Z,34.89
2018-08-04T11:06:39.756Z,34.83
2018-08-04T11:07:39.770Z,34.73
2018-08-04T11:08:39.786Z,34.89
2018-08-04T11:09:39.803Z,34.69
2018-08-04T11:10:39.818Z,34.75
2018-08-04T11:11:39.832Z,34.91
2018-08-04T11:12:39.900Z,34.73
2018-08-04T11:13:39.862Z,34.09
2018-08-04T11:14:39.877Z,33.72
2018-08-04T11:15:39.894Z,33.44
2018-08-04T11:16:39.910Z,33.39
2018-08-04T11:17:39.924Z,33.60
2018-08-04T11:18:39.938Z,33.70
2018-08-04T11:19:39.953Z,33.54
2018-08-04T11:20:39.969Z,33.75
2018-08-04T11:21:39.984Z,33.94
2018-08-04T11:22:39.997Z,34.24
2018-08-04T11:23:40.014Z,34.51
2018-08-04T11:24:40.028Z,34.82
2018-08-04T11:25:40.043Z,34.71
2018-08-04T11:26:40.058Z,34.76
2018-08-04T11:27:40.071Z,34.85
2018-08-04T11:28:40.088Z,34.83
2018-08-04T11:29:40.100Z,34.82
2018-08-04T11:30:40.116Z,35.03
2018-08-04T11:31:40.130Z,35.16
2018-08-04T11:32:40.150Z,35.16
2018-08-04T11:33:40.165Z,34.86
2018-08-04T11:34:40.178Z,34.98
2018-08-04T11:35:40.191Z,34.82
2018-08-04T11:36:40.205Z,34.55
2018-08-04T11:37:40.221Z,34.44
2018-08-04T11:38:40.236Z,34.51
2018-08-04T11:39:40.249Z,34.53
2018-08-04T11:40:40.266Z,34.44
2018-08-04T11:41:40.277Z,34.65
2018-08-04T11:42:40.292Z,34.78
2018-08-04T11:43:40.309Z,34.73
2018-08-04T11:44:40.323Z,34.75
2018-08-04T11:45:40.338Z,35.03
2018-08-04T11:46:40.351Z,35.32
2018-08-04T11:47:40.365Z,35.57
2018-08-04T11:48:40.383Z,35.66
2018-08-04T11:49:40.394Z,35.79
2018-08-04T11:50:40.409Z,35.66
2018-08-04T11:51:40.472Z,35.59
2018-08-04T11:52:40.439Z,35.63
2018-08-04T11:53:40.452Z,35.66
2018-08-04T11:54:40.470Z,35.59
2018-08-04T11:55:40.484Z,35.50
2018-08-04T11:56:40.499Z,35.79
2018-08-04T11:57:40.513Z,35.98
2018-08-04T11:58:40.534Z,35.81
2018-08-04T11:59:40.542Z,35.76
2018-08-04T12:00:40.557Z,35.82
2018-08-04T12:01:40.569Z,35.90
2018-08-04T12:02:40.585Z,36.03
2018-08-04T12:03:40.599Z,35.47
2018-08-04T12:04:40.617Z,35.13
2018-08-04T12:05:40.630Z,35.12
2018-08-04T12:06:40.648Z,35.03
2018-08-04T12:07:40.658Z,35.03
2018-08-04T12:08:40.673Z,35.10
2018-08-04T12:09:40.688Z,35.05
2018-08-04T12:10:40.703Z,35.04
2018-08-04T12:11:40.718Z,35.07
2018-08-04T12:12:40.732Z,35.20
2018-08-04T12:13:40.746Z,35.26
2018-08-04T12:14:40.762Z,35.47
2018-08-04T12:15:40.775Z,35.49
2018-08-04T12:16:40.790Z,35.56
2018-08-04T12:17:40.803Z,35.78
2018-08-04T12:18:40.820Z,35.81
2018-08-04T12:19:40.832Z,35.94
2018-08-04T12:20:40.847Z,35.91
2018-08-04T12:21:40.861Z,35.81
2018-08-04T12:22:40.876Z,35.82
2018-08-04T12:23:40.891Z,35.91
2018-08-04T12:24:40.906Z,36.11
2018-08-04T12:25:40.949Z,36.00
2018-08-04T12:26:40.933Z,35.90
2018-08-04T12:27:40.951Z,35.82
2018-08-04T12:28:40.963Z,35.75
2018-08-04T12:29:40.977Z,35.52
2018-08-04T12:30:40.991Z,35.37
2018-08-04T12:31:41.006Z,35.54
2018-08-04T12:32:41.022Z,35.59
2018-08-04T12:33:41.034Z,35.45
2018-08-04T12:34:41.050Z,35.15
2018-08-04T12:35:41.063Z,35.30
2018-08-04T12:36:41.079Z,35.25
2018-08-04T12:37:41.092Z,35.00
2018-08-04T12:38:41.108Z,34.85
2018-08-04T12:39:41.124Z,34.69
2018-08-04T12:40:41.163Z,34.48
2018-08-04T12:41:41.149Z,34.29
2018-08-04T12:42:41.163Z,34.29
2018-08-04T12:43:41.178Z,34.29
2018-08-04T12:44:41.192Z,34.40
2018-08-04T12:45:41.214Z,34.25
2018-08-04T12:46:41.218Z,34.32
2018-08-04T12:47:41.233Z,34.40
2018-08-04T12:48:41.246Z,34.58
2018-08-04T12:49:41.259Z,34.59
2018-08-04T12:50:41.275Z,34.76
2018-08-04T12:51:41.288Z,34.79
2018-08-04T12:52:41.306Z,34.94