createdAt,value
2022-11-09T00:01:30.038Z,9.82
2022-11-09T00:04:00.730Z,9.88
2022-11-09T00:06:30.016Z,9.82
2022-11-09T00:09:02.603Z,9.52
2022-11-09T00:11:34.045Z,9.65
2022-11-09T00:14:03.834Z,9.83
2022-11-09T00:16:32.017Z,9.68
2022-11-09T00:19:00.433Z,9.62
2022-11-09T00:21:28.561Z,9.58
2022-11-09T00:23:56.697Z,9.60
2022-11-09T00:26:25.353Z,9.62
2022-11-09T00:28:54.067Z,9.75
2022-11-09T00:31:24.795Z,9.82
2022-11-09T00:33:54.235Z,9.67
2022-11-09T00:36:23.307Z,9.61
2022-11-09T00:38:52.889Z,9.75
2022-11-09T00:41:21.804Z,9.64
2022-11-09T00:43:50.792Z,9.63
2022-11-09T00:46:19.689Z,9.45
2022-11-09T00:48:49.516Z,9.68
2022-11-09T00:51:18.641Z,9.40
2022-11-09T00:53:48.533Z,9.46
2022-11-09T00:56:16.992Z,9.48
2022-11-09T00:58:45.131Z,9.42
2022-11-09T01:01:14.988Z,9.71
2022-11-09T01:03:43.481Z,9.36
2022-11-09T01:06:16.303Z,9.86
2022-11-09T01:08:44.557Z,9.41
2022-11-09T01:11:13.777Z,9.72
2022-11-09T01:13:41.955Z,9.43
2022-11-09T01:16:13.446Z,9.76
2022-11-09T01:18:42.220Z,9.72
2022-11-09T01:21:14.275Z,9.77
2022-11-09T01:23:44.104Z,9.87
2022-11-09T01:26:14.387Z,10.02
2022-11-09T01:28:42.894Z,9.75
2022-11-09T01:31:13.368Z,10.08
2022-11-09T01:33:42.175Z,9.94
2022-11-09T01:36:12.057Z,10.01
2022-11-09T01:38:42.188Z,10.07
2022-11-09T01:41:14.032Z,10.03
2022-11-09T01:43:42.342Z,9.81
2022-11-09T01:46:16.690Z,10.21
2022-11-09T01:48:48.097Z,10.11
2022-11-09T01:51:21.027Z,10.11
2022-11-09T01:53:53.093Z,10.14
2022-11-09T01:56:21.862Z,9.76
2022-11-09T01:58:53.371Z,10.03
2022-11-09T02:01:22.327Z,9.78
2022-11-09T02:03:53.782Z,10.08
2022-11-09T02:06:23.221Z,9.91
2022-11-09T02:08:55.918Z,10.16
2022-11-09T02:11:25.372Z,9.88
2022-11-09T02:13:57.059Z,10.16
2022-11-09T02:16:26.284Z,9.89
2022-11-09T02:18:56.591Z,9.87
2022-11-09T02:21:27.788Z,9.91
2022-11-09T02:23:56.016Z,9.71
2022-11-09T02:26:26.490Z,10.06
2022-11-09T02:28:56.398Z,10.04
2022-11-09T02:31:28.109Z,10.07
2022-11-09T02:33:56.915Z,9.94
2022-11-09T02:36:27.028Z,9.97
2022-11-09T02:38:55.977Z,9.85
2022-11-09T02:41:24.560Z,9.62
2022-11-09T02:43:53.859Z,9.82
2022-11-09T02:46:25.023Z,9.88
2022-11-09T02:48:53.402Z,9.65
2022-11-09T02:51:21.954Z,9.81
2022-11-09T02:53:51.356Z,10.11
2022-11-09T02:56:20.051Z,9.80
2022-11-09T02:58:48.071Z,9.76
2022-11-09T03:01:16.526Z,9.74
2022-11-09T03:03:44.812Z,9.71
2022-11-09T03:06:13.236Z,9.60
2022-11-09T03:08:41.352Z,9.60
2022-11-09T03:11:11.304Z,9.83
2022-11-09T03:13:39.377Z,9.65
2022-11-09T03:16:10.376Z,9.94
2022-11-09T03:18:38.455Z,9.66
2022-11-09T03:21:07.692Z,9.89
2022-11-09T03:23:35.837Z,9.70
2022-11-09T03:26:04.326Z,9.70
2022-11-09T03:28:33.741Z,9.85
2022-11-09T03:31:02.291Z,9.42
2022-11-09T03:33:30.375Z,9.45
2022-11-09T03:35:58.794Z,9.35
2022-11-09T03:38:26.932Z,9.42
2022-11-09T03:40:55.305Z,9.31
2022-11-09T03:43:23.530Z,9.26
2022-11-09T03:45:53.390Z,9.68
2022-11-09T03:48:21.537Z,9.45
2022-11-09T03:50:49.945Z,9.37
2022-11-09T03:53:18.467Z,9.29
2022-11-09T03:55:47.050Z,9.23
2022-11-09T03:58:15.401Z,9.25
2022-11-09T04:00:43.850Z,9.09
2022-11-09T04:03:13.470Z,9.37
2022-11-09T04:05:41.754Z,9.22
2022-11-09T04:08:10.126Z,9.28
2022-11-09T04:10:38.514Z,9.19
2022-11-09T04:13:06.790Z,9.09
2022-11-09T04:15:35.219Z,9.15
2022-11-09T04:18:03.788Z,9.32
2022-11-09T04:20:33.684Z,9.52
2022-11-09T04:23:04.305Z,9.64
2022-11-09T04:25:33.910Z,9.48
2022-11-09T04:28:03.497Z,9.64
2022-11-09T04:30:33.855Z,9.51
2022-11-09T04:33:02.635Z,9.27
2022-11-09T04:35:33.645Z,9.27
2022-11-09T04:38:03.364Z,9.30
2022-11-09T04:40:33.214Z,9.29
2022-11-09T04:43:01.600Z,9.09
2022-11-09T04:45:30.291Z,9.10
2022-11-09T04:47:59.556Z,9.32
2022-11-09T04:50:28.426Z,9.09
2022-11-09T04:53:19.337Z,9.42
2022-11-09T04:55:47.920Z,9.03
2022-11-09T04:58:18.852Z,8.98
2022-11-09T05:00:49.523Z,9.07
2022-11-09T05:03:18.273Z,9.03
2022-11-09T05:05:48.583Z,9.00
2022-11-09T05:08:18.593Z,9.35
2022-11-09T05:10:46.968Z,9.02
2022-11-09T05:13:15.472Z,9.24
2022-11-09T05:15:43.936Z,9.03
2022-11-09T05:18:12.089Z,9.02
2022-11-09T05:20:40.742Z,9.19
2022-11-09T05:23:26.327Z,9.15
2022-11-09T05:25:56.066Z,9.36
2022-11-09T05:28:24.359Z,9.18
2022-11-09T05:30:52.880Z,9.08
2022-11-09T05:33:21.251Z,9.16
2022-11-09T05:35:49.860Z,9.16
2022-11-09T05:38:18.115Z,9.24
2022-11-09T05:40:49.103Z,9.62
2022-11-09T05:43:18.986Z,9.51
2022-11-09T05:45:48.219Z,9.49
2022-11-09T05:48:17.670Z,9.65
2022-11-09T05:50:46.451Z,9.40
2022-11-09T05:53:14.445Z,9.35
2022-11-09T05:55:42.849Z,9.53
2022-11-09T05:58:11.036Z,9.65
2022-11-09T06:00:40.854Z,9.85
2022-11-09T06:03:11.066Z,9.86
2022-11-09T06:05:41.417Z,9.92
2022-11-09T06:08:12.960Z,9.87
2022-11-09T06:10:41.804Z,9.68
2022-11-09T06:13:12.216Z,9.78
2022-11-09T06:15:41.957Z,9.99
2022-11-09T06:18:10.080Z,9.73
2022-11-09T06:20:38.454Z,9.80
2022-11-09T06:23:06.730Z,9.89
2022-11-09T06:25:35.430Z,10.07
2022-11-09T06:28:03.484Z,10.21
2022-11-09T06:30:31.865Z,10.54
2022-11-09T06:33:02.063Z,11.21
2022-11-09T06:35:31.286Z,11.30
2022-11-09T06:38:00.213Z,11.62
2022-11-09T06:40:29.098Z,11.84
2022-11-09T06:42:59.409Z,12.21
2022-11-09T06:45:29.139Z,12.13
2022-11-09T06:47:57.779Z,11.96
2022-11-09T06:50:28.720Z,12.09
2022-11-09T06:52:58.228Z,11.83
2022-11-09T06:55:27.585Z,11.82
2022-11-09T06:57:55.783Z,12.08
2022-11-09T07:00:25.007Z,12.65
2022-11-09T07:02:53.449Z,13.19
2022-11-09T07:05:22.016Z,13.72
2022-11-09T07:07:51.488Z,14.71
2022-11-09T07:10:20.366Z,15.05
2022-11-09T07:12:48.819Z,15.29
2022-11-09T07:15:18.699Z,15.49
2022-11-09T07:17:46.801Z,15.57
2022-11-09T07:20:15.899Z,15.87
2022-11-09T07:22:43.981Z,15.61
2022-11-09T07:25:14.102Z,16.01
2022-11-09T07:27:42.318Z,15.78
2022-11-09T07:30:11.700Z,15.97
2022-11-09T07:33:07.407Z,16.46
2022-11-09T07:35:29.871Z,16.96
2022-11-09T07:38:01.226Z,17.73
2022-11-09T07:40:31.605Z,18.21
2022-11-09T07:43:00.456Z,18.35
2022-11-09T07:45:29.278Z,18.56
2022-11-09T07:47:58.405Z,18.57
2022-11-09T07:50:27.265Z,18.46
2022-11-09T07:52:56.254Z,18.48
2022-11-09T07:55:24.994Z,18.18
2022-11-09T07:57:58.094Z,18.66
2022-11-09T08:00:27.672Z,18.66
2022-11-09T08:02:55.936Z,18.72
2022-11-09T08:05:24.415Z,18.73
2022-11-09T08:07:55.986Z,19.50
2022-11-09T08:10:24.992Z,19.70
2022-11-09T08:12:58.586Z,20.44
2022-11-09T08:15:27.826Z,20.30
2022-11-09T08:17:56.219Z,19.87
2022-11-09T08:20:24.518Z,19.72
2022-11-09T08:22:52.710Z,20.06
2022-11-09T08:25:21.538Z,20.16
2022-11-09T08:27:49.634Z,19.97
2022-11-09T08:30:21.109Z,19.80
2022-11-09T08:32:49.277Z,20.17
2022-11-09T08:35:19.122Z,19.47
2022-11-09T08:37:48.405Z,19.04
2022-11-09T08:40:18.173Z,18.72
2022-11-09T08:42:46.701Z,18.31
2022-11-09T08:45:15.577Z,18.09
2022-11-09T08:47:45.701Z,18.50
2022-11-09T08:50:15.560Z,18.93
2022-11-09T08:52:44.034Z,18.65
2022-11-09T08:55:12.397Z,18.33
2022-11-09T08:57:40.705Z,18.21
2022-11-09T09:00:10.155Z,18.20
2022-11-09T09:02:38.432Z,17.68
2022-11-09T09:05:09.172Z,17.65
2022-11-09T09:07:37.561Z,17.11
2022-11-09T09:10:06.793Z,16.99
2022-11-09T09:12:34.978Z,16.69
2022-11-09T09:15:03.439Z,16.50
2022-11-09T09:17:31.998Z,16.33
2022-11-09T09:20:00.436Z,16.50
2022-11-09T09:22:30.165Z,17.00
2022-11-09T09:24:58.596Z,17.09
2022-11-09T09:27:26.689Z,17.19
2022-11-09T09:29:55.051Z,17.40
2022-11-09T09:32:23.249Z,17.32
2022-11-09T09:34:51.649Z,17.56
2022-11-09T09:37:20.193Z,17.63
2022-11-09T09:39:49.946Z,18.21
2022-11-09T09:42:20.274Z,18.61
2022-11-09T09:44:52.805Z,19.18
2022-11-09T09:47:24.458Z,19.73
2022-11-09T09:49:56.926Z,20.26
2022-11-09T09:52:30.411Z,21.16
2022-11-09T09:55:04.262Z,22.38
2022-11-09T09:57:37.641Z,23.29
2022-11-09T10:00:23.200Z,24.62
2022-11-09T10:02:51.380Z,24.26
2022-11-09T10:05:21.314Z,24.77
2022-11-09T10:07:56.033Z,25.40
2022-11-09T10:10:38.489Z,25.90
2022-11-09T10:13:27.528Z,25.76
2022-11-09T10:15:59.038Z,25.27
2022-11-09T10:18:30.856Z,25.53
2022-11-09T10:21:11.319Z,25.15
2022-11-09T10:23:53.580Z,25.83
2022-11-09T10:26:28.673Z,26.40
2022-11-09T10:29:15.562Z,27.03
2022-11-09T10:31:45.358Z,27.23
2022-11-09T10:34:18.583Z,27.68
2022-11-09T10:36:52.447Z,27.73
2022-11-09T10:39:22.744Z,28.14
2022-11-09T10:41:52.926Z,28.41
2022-11-09T10:44:21.448Z,28.90
2022-11-09T10:47:04.505Z,29.94
2022-11-09T10:49:34.050Z,29.17
2022-11-09T10:52:02.674Z,28.85
2022-11-09T10:54:33.901Z,28.44
2022-11-09T10:57:12.285Z,28.78
2022-11-09T10:59:45.955Z,28.73
2022-11-09T11:02:43.961Z,28.21
2022-11-09T11:05:25.217Z,27.12
2022-11-09T11:07:53.326Z,26.24
2022-11-09T11:10:23.205Z,27.07
2022-11-09T11:13:24.159Z,27.62
2022-11-09T11:15:52.495Z,27.68
2022-11-09T11:18:25.650Z,26.75
2022-11-09T11:21:18.812Z,26.96
2022-11-09T11:24:05.343Z,26.76
2022-11-09T11:26:39.466Z,26.25
2022-11-09T11:29:18.382Z,26.59
2022-11-09T11:31:46.759Z,26.77
2022-11-09T11:34:32.180Z,27.53
2022-11-09T11:37:16.323Z,27.52
2022-11-09T11:40:00.677Z,27.40
2022-11-09T11:42:52.017Z,27.52
2022-11-09T11:45:41.628Z,26.94
2022-11-09T11:48:39.098Z,25.80
2022-11-09T11:51:13.055Z,24.49
2022-11-09T11:54:00.659Z,23.27
2022-11-09T11:56:32.847Z,21.99
2022-11-09T11:59:30.465Z,20.96
2022-11-09T12:02:10.472Z,20.22
2022-11-09T12:04:52.893Z,19.60
2022-11-09T12:07:27.932Z,19.29
2022-11-09T12:10:05.144Z,18.96
2022-11-09T12:12:42.056Z,18.58
2022-11-09T12:15:22.338Z,18.53
2022-11-09T12:18:00.464Z,18.15
2022-11-09T12:20:31.190Z,17.93
2022-11-09T12:23:12.426Z,17.84
2022-11-09T12:25:50.010Z,17.94
2022-11-09T12:28:32.441Z,18.07
2022-11-09T12:31:14.135Z,18.20
2022-11-09T12:33:45.121Z,18.95
2022-11-09T12:36:17.136Z,18.48
2022-11-09T12:38:55.160Z,18.65
2022-11-09T12:41:25.607Z,18.45
2022-11-09T12:43:56.916Z,18.48
2022-11-09T12:46:33.315Z,18.58
2022-11-09T12:49:06.137Z,18.28
2022-11-09T12:51:35.086Z,17.95
2022-11-09T12:54:10.169Z,18.07
2022-11-09T12:56:52.240Z,18.01
2022-11-09T12:59:22.517Z,17.81
2022-11-09T13:01:54.971Z,18.00
2022-11-09T13:04:26.074Z,17.92
2022-11-09T13:07:19.534Z,18.23
2022-11-09T13:09:54.840Z,17.96
2022-11-09T13:12:34.457Z,17.80
2022-11-09T13:15:30.790Z,17.91
2022-11-09T13:18:02.070Z,17.67
2022-11-09T13:20:55.553Z,17.98
2022-11-09T13:26:25.023Z,17.86
2022-11-09T13:29:09.389Z,17.87
2022-11-09T13:32:00.338Z,17.84
2022-11-09T13:34:46.277Z,17.59
2022-11-09T13:37:37.174Z,17.62
2022-11-09T13:40:38.877Z,17.45
2022-11-09T13:43:15.694Z,17.49
2022-11-09T13:45:46.448Z,17.20
2022-11-09T13:48:41.766Z,17.51
2022-11-09T13:51:12.502Z,17.00
2022-11-09T13:53:56.577Z,17.29
2022-11-09T13:56:30.439Z,17.03
2022-11-09T13:59:04.751Z,16.92
2022-11-09T14:01:38.254Z,16.49
2022-11-09T14:04:06.901Z,16.23
2022-11-09T14:06:35.468Z,16.13
2022-11-09T14:09:05.153Z,16.24
2022-11-09T14:11:56.158Z,16.47
2022-11-09T14:14:52.409Z,16.34
2022-11-09T14:17:25.144Z,15.94
2022-11-09T14:19:59.400Z,15.81
2022-11-09T14:22:28.288Z,15.60
2022-11-09T14:24:58.130Z,15.47
2022-11-09T14:27:26.266Z,15.20
2022-11-09T14:29:56.324Z,15.32
2022-11-09T14:32:35.822Z,15.66
2022-11-09T14:35:31.427Z,15.72
2022-11-09T14:38:01.408Z,15.32
2022-11-09T14:40:31.912Z,15.33
2022-11-09T14:43:03.210Z,15.27
2022-11-09T14:45:31.270Z,14.81
2022-11-09T14:48:00.460Z,14.85
2022-11-09T14:50:31.943Z,14.97
2022-11-09T14:53:00.560Z,14.61
2022-11-09T14:55:30.740Z,14.58
2022-11-09T14:57:59.634Z,14.63
2022-11-09T15:00:31.000Z,14.76
2022-11-09T15:02:59.733Z,14.34
2022-11-09T15:05:39.090Z,14.74
2022-11-09T15:08:17.839Z,14.68
2022-11-09T15:10:51.449Z,14.59
2022-11-09T15:13:20.957Z,14.42
2022-11-09T15:15:53.045Z,14.43
2022-11-09T15:18:25.907Z,14.33
2022-11-09T15:21:14.618Z,14.58
2022-11-09T15:23:44.109Z,13.95
2022-11-09T15:26:37.039Z,14.44
2022-11-09T15:29:27.713Z,14.32
2022-11-09T15:32:00.866Z,14.06
2022-11-09T15:34:33.377Z,13.87
2022-11-09T15:37:01.532Z,13.49
2022-11-09T15:39:29.919Z,13.49
2022-11-09T15:41:59.441Z,13.59
2022-11-09T15:44:27.881Z,13.32
2022-11-09T15:46:56.075Z,13.26
2022-11-09T15:49:26.481Z,13.42
2022-11-09T15:51:55.807Z,13.33
2022-11-09T15:54:24.914Z,13.34
2022-11-09T15:56:53.408Z,13.21
2022-11-09T15:59:25.793Z,13.52
2022-11-09T16:01:54.286Z,13.07
2022-11-09T16:04:22.725Z,12.90
2022-11-09T16:06:51.052Z,12.95
2022-11-09T16:09:19.273Z,12.82
2022-11-09T16:11:50.232Z,13.13
2022-11-09T16:14:20.219Z,12.75
2022-11-09T16:16:50.130Z,12.98
2022-11-09T16:19:18.312Z,12.66
2022-11-09T16:21:46.540Z,12.65
2022-11-09T16:24:15.019Z,12.59
2022-11-09T16:26:43.566Z,12.41
2022-11-09T16:29:12.193Z,12.56
2022-11-09T16:31:51.440Z,12.48
2022-11-09T16:34:22.476Z,12.73
2022-11-09T16:36:56.664Z,12.57
2022-11-09T16:39:26.990Z,12.63
2022-11-09T16:41:55.329Z,12.38
2022-11-09T16:44:25.267Z,12.44
2022-11-09T16:46:53.757Z,12.15
2022-11-09T16:49:23.316Z,12.40
2022-11-09T16:51:51.687Z,12.03
2022-11-09T16:54:19.750Z,12.01
2022-11-09T16:56:48.160Z,12.04
2022-11-09T16:59:16.739Z,12.05
2022-11-09T17:01:45.034Z,11.94
2022-11-09T17:04:13.182Z,11.89
2022-11-09T17:06:43.274Z,12.21
2022-11-09T17:09:11.519Z,11.84
2022-11-09T17:11:39.851Z,12.06
2022-11-09T17:14:08.506Z,12.13
2022-11-09T17:16:37.000Z,12.01
2022-11-09T17:19:06.962Z,11.95
2022-11-09T17:21:35.509Z,11.93
2022-11-09T17:24:06.651Z,12.05
2022-11-09T17:26:35.122Z,11.77
2022-11-09T17:29:03.529Z,11.80
2022-11-09T17:31:31.999Z,11.83
2022-11-09T17:34:01.530Z,11.70
2022-11-09T17:37:01.968Z,11.62
2022-11-09T17:39:19.896Z,11.87
2022-11-09T17:41:48.432Z,11.55
2022-11-09T17:44:16.789Z,11.50
2022-11-09T17:46:44.912Z,11.43
2022-11-09T17:49:13.621Z,11.45
2022-11-09T17:51:41.670Z,11.32
2022-11-09T17:54:09.753Z,11.42
2022-11-09T17:56:39.968Z,11.62
2022-11-09T17:59:08.151Z,11.29
2022-11-09T18:01:41.595Z,11.27
2022-11-09T18:04:12.018Z,11.49
2022-11-09T18:06:40.327Z,11.28
2022-11-09T18:09:39.864Z,11.19
2022-11-09T18:11:58.536Z,11.50
2022-11-09T18:14:26.784Z,11.06
2022-11-09T18:16:55.208Z,11.11
2022-11-09T18:19:23.339Z,11.04
2022-11-09T18:21:51.625Z,10.97
2022-11-09T18:24:20.200Z,11.00
2022-11-09T18:26:48.352Z,10.99
2022-11-09T18:29:17.733Z,11.18
2022-11-09T18:31:46.218Z,10.91
2022-11-09T18:34:14.810Z,10.77
2022-11-09T18:36:43.229Z,10.65
2022-11-09T18:39:11.379Z,10.60
2022-11-09T18:41:39.629Z,10.69
2022-11-09T18:44:09.579Z,10.64
2022-11-09T18:46:39.095Z,10.96
2022-11-09T18:49:13.017Z,10.57
2022-11-09T18:51:42.515Z,10.52
2022-11-09T18:54:10.921Z,10.42
2022-11-09T18:56:39.638Z,10.62
2022-11-09T18:59:08.112Z,10.68
2022-11-09T19:01:36.342Z,10.47
2022-11-09T19:04:06.300Z,10.88
2022-11-09T19:06:36.008Z,10.72
2022-11-09T19:09:22.063Z,10.57
2022-11-09T19:11:50.440Z,10.47
2022-11-09T19:14:18.494Z,10.38
2022-11-09T19:16:46.674Z,10.39
2022-11-09T19:19:16.908Z,10.78
2022-11-09T19:21:47.843Z,10.78
2022-11-09T19:24:18.032Z,10.66
2022-11-09T19:26:46.699Z,10.38
2022-11-09T19:29:16.118Z,10.53
2022-11-09T19:31:45.100Z,10.31
2022-11-09T19:34:14.069Z,10.32
2022-11-09T19:36:45.805Z,10.22
2022-11-09T19:39:13.987Z,11.09
2022-11-09T19:41:42.348Z,10.34
2022-11-09T19:44:12.889Z,10.36
2022-11-09T19:46:41.249Z,10.17
2022-11-09T19:49:10.000Z,10.07
2022-11-09T19:51:38.521Z,10.27
2022-11-09T19:54:08.568Z,10.39
2022-11-09T19:56:38.128Z,10.19
2022-11-09T19:59:07.139Z,10.19
2022-11-09T20:01:35.911Z,10.05
2022-11-09T20:04:07.791Z,9.98
2022-11-09T20:06:39.815Z,10.11
2022-11-09T20:09:09.387Z,10.23
2022-11-09T20:11:55.065Z,9.98
2022-11-09T20:14:23.680Z,10.04
2022-11-09T20:16:53.521Z,9.97
2022-11-09T20:19:21.922Z,9.97
2022-11-09T20:21:50.295Z,10.08
2022-11-09T20:24:19.748Z,10.28
2022-11-09T20:26:48.050Z,9.86
2022-11-09T20:29:16.135Z,9.90
2022-11-09T20:31:44.193Z,9.97
2022-11-09T20:34:12.733Z,9.92
2022-11-09T20:36:40.876Z,9.78
2022-11-09T20:39:09.250Z,9.83
2022-11-09T20:41:39.273Z,10.08
2022-11-09T20:44:07.667Z,9.75
2022-11-09T20:46:36.754Z,9.77
2022-11-09T20:49:05.966Z,9.83
2022-11-09T20:51:34.509Z,9.77
2022-11-09T20:54:07.306Z,9.81
2022-11-09T20:56:37.155Z,9.91
2022-11-09T20:59:06.644Z,9.86
2022-11-09T21:01:35.183Z,9.56
2022-11-09T21:04:03.599Z,9.57
2022-11-09T21:06:32.349Z,9.64
2022-11-09T21:09:01.849Z,9.58
2022-11-09T21:11:35.811Z,9.51
2022-11-09T21:14:04.304Z,9.74
2022-11-09T21:16:34.014Z,10.00
2022-11-09T21:19:02.129Z,9.69
2022-11-09T21:21:36.084Z,9.75
2022-11-09T21:24:22.869Z,9.75
2022-11-09T21:27:08.186Z,9.60
2022-11-09T21:29:51.504Z,9.66
2022-11-09T21:32:21.399Z,9.89
2022-11-09T21:34:50.258Z,9.79
2022-11-09T21:37:18.833Z,9.67
2022-11-09T21:39:46.845Z,9.71
2022-11-09T21:42:15.356Z,9.86
2022-11-09T21:44:43.775Z,9.79
2022-11-09T21:47:12.136Z,9.88
2022-11-09T21:49:41.936Z,10.15
2022-11-09T21:52:10.145Z,9.77
2022-11-09T21:54:38.993Z,9.76
2022-11-09T21:57:07.147Z,9.72
2022-11-09T21:59:35.245Z,9.79
2022-11-09T22:02:03.673Z,9.80
2022-11-09T22:04:31.686Z,9.96
2022-11-09T22:07:01.337Z,10.13
2022-11-09T22:09:45.007Z,9.89
2022-11-09T22:12:37.753Z,9.93
2022-11-09T22:15:24.665Z,10.07
2022-11-09T22:17:54.722Z,10.14
2022-11-09T22:20:40.335Z,9.69
2022-11-09T22:23:09.963Z,10.08
2022-11-09T22:25:38.273Z,9.63
2022-11-09T22:28:06.492Z,9.76
2022-11-09T22:30:34.641Z,9.85
2022-11-09T22:33:03.112Z,9.73
2022-11-09T22:35:31.273Z,9.61
2022-11-09T22:38:02.552Z,9.97
2022-11-09T22:40:32.168Z,9.98
2022-11-09T22:43:00.616Z,9.89
2022-11-09T22:45:28.603Z,9.84
2022-11-09T22:47:56.680Z,9.84
2022-11-09T22:50:25.098Z,9.69
2022-11-09T22:52:54.116Z,9.91
2022-11-09T22:55:22.393Z,9.96
2022-11-09T22:57:55.750Z,10.36
2022-11-09T23:00:24.346Z,9.99
2022-11-09T23:02:52.702Z,9.91
2022-11-09T23:05:20.814Z,9.90
2022-11-09T23:07:48.965Z,10.00
2022-11-09T23:10:17.628Z,9.93
2022-11-09T23:12:45.632Z,9.88
2022-11-09T23:15:15.210Z,10.21
2022-11-09T23:18:01.249Z,9.88
2022-11-09T23:20:35.219Z,10.09
2022-11-09T23:23:04.000Z,10.03
2022-11-09T23:25:49.718Z,9.84
2022-11-09T23:28:18.585Z,9.95
2022-11-09T23:30:49.886Z,10.15
2022-11-09T23:33:18.088Z,10.85
2022-11-09T23:35:46.402Z,9.95
2022-11-09T23:38:14.428Z,9.91
2022-11-09T23:40:42.885Z,9.93
2022-11-09T23:43:12.309Z,9.99
2022-11-09T23:45:41.484Z,10.07
2022-11-09T23:48:15.172Z,10.35
2022-11-09T23:50:43.628Z,9.93
2022-11-09T23:53:12.596Z,10.05
2022-11-09T23:55:40.760Z,9.92
2022-11-09T23:58:09.285Z,9.98
