createdAt,value
2023-05-19T00:00:16.981Z,12.09
2023-05-19T00:01:43.845Z,12.04
2023-05-19T00:02:47.251Z,12.02
2023-05-19T00:03:54.932Z,12.00
2023-05-19T00:04:58.359Z,11.98
2023-05-19T00:06:02.972Z,12.01
2023-05-19T00:07:08.339Z,11.96
2023-05-19T00:08:11.902Z,11.94
2023-05-19T00:09:15.075Z,11.94
2023-05-19T00:10:18.777Z,11.91
2023-05-19T00:11:22.950Z,11.91
2023-05-19T00:12:26.563Z,11.93
2023-05-19T00:13:30.028Z,11.92
2023-05-19T00:14:33.292Z,11.91
2023-05-19T00:15:36.754Z,11.90
2023-05-19T00:16:40.339Z,11.88
2023-05-19T00:17:43.244Z,11.85
2023-05-19T00:18:47.601Z,11.84
2023-05-19T00:19:50.593Z,11.87
2023-05-19T00:20:53.505Z,11.83
2023-05-19T00:21:56.433Z,11.86
2023-05-19T00:22:59.316Z,11.83
2023-05-19T00:24:02.203Z,11.85
2023-05-19T00:25:06.424Z,11.88
2023-05-19T00:26:09.672Z,11.88
2023-05-19T00:27:14.508Z,11.85
2023-05-19T00:28:17.463Z,11.84
2023-05-19T00:29:20.560Z,11.87
2023-05-19T00:30:23.488Z,11.86
2023-05-19T00:31:26.576Z,11.85
2023-05-19T00:32:29.566Z,11.83
2023-05-19T00:33:33.946Z,11.83
2023-05-19T00:34:37.485Z,11.83
2023-05-19T00:35:41.052Z,11.81
2023-05-19T00:36:44.053Z,11.82
2023-05-19T00:37:50.297Z,11.81
2023-05-19T00:38:53.427Z,11.81
2023-05-19T00:39:56.329Z,11.81
2023-05-19T00:41:01.095Z,11.81
2023-05-19T00:42:05.937Z,11.77
2023-05-19T00:43:08.858Z,11.75
2023-05-19T00:44:12.119Z,11.76
2023-05-19T00:45:15.137Z,11.77
2023-05-19T00:46:19.570Z,11.77
2023-05-19T00:47:22.711Z,11.76
2023-05-19T00:48:26.853Z,11.77
2023-05-19T00:49:29.929Z,11.76
2023-05-19T00:50:33.250Z,11.76
2023-05-19T00:51:37.441Z,11.75
2023-05-19T00:52:40.503Z,11.73
2023-05-19T00:53:48.675Z,11.72
2023-05-19T00:54:52.569Z,11.72
2023-05-19T00:55:55.669Z,11.71
2023-05-19T00:57:00.056Z,11.70
2023-05-19T00:58:06.006Z,11.64
2023-05-19T00:59:08.982Z,11.61
2023-05-19T01:00:12.690Z,11.62
2023-05-19T01:01:17.193Z,11.61
2023-05-19T01:02:21.592Z,11.58
2023-05-19T01:03:25.419Z,11.58
2023-05-19T01:04:29.796Z,11.59
2023-05-19T01:05:33.058Z,11.56
2023-05-19T01:06:39.801Z,11.59
2023-05-19T01:07:43.643Z,11.55
2023-05-19T01:08:46.736Z,11.57
2023-05-19T01:09:49.870Z,11.55
2023-05-19T01:10:52.764Z,11.56
2023-05-19T01:11:55.767Z,11.56
2023-05-19T01:12:58.816Z,11.55
2023-05-19T01:14:01.897Z,11.57
2023-05-19T01:15:05.712Z,11.57
2023-05-19T01:16:34.974Z,11.54
2023-05-19T01:18:12.005Z,11.51
2023-05-19T01:19:30.857Z,11.50
2023-05-19T01:20:46.466Z,11.53
2023-05-19T01:22:14.937Z,11.50
2023-05-19T01:23:27.180Z,11.50
2023-05-19T01:24:48.259Z,11.52
2023-05-19T01:26:35.027Z,11.52
2023-05-19T01:28:16.221Z,11.50
2023-05-19T01:29:46.116Z,11.48
2023-05-19T01:30:53.682Z,11.47
2023-05-19T01:32:00.392Z,11.47
2023-05-19T01:33:10.334Z,11.43
2023-05-19T01:34:16.935Z,11.41
2023-05-19T01:35:25.092Z,11.46
2023-05-19T01:36:28.103Z,11.41
2023-05-19T01:37:31.160Z,11.41
2023-05-19T01:38:35.750Z,11.43
2023-05-19T01:39:41.491Z,11.40
2023-05-19T01:40:47.340Z,11.38
2023-05-19T01:41:52.064Z,11.41
2023-05-19T01:42:58.231Z,11.41
2023-05-19T01:44:03.072Z,11.39
2023-05-19T01:45:10.405Z,11.40
2023-05-19T01:46:14.394Z,11.39
2023-05-19T01:47:18.711Z,11.41
2023-05-19T01:48:23.133Z,11.43
2023-05-19T01:49:26.142Z,11.40
2023-05-19T01:50:31.776Z,11.41
2023-05-19T01:51:36.167Z,11.40
2023-05-19T01:52:39.620Z,11.42
2023-05-19T01:53:43.884Z,11.41
2023-05-19T01:54:47.292Z,11.41
2023-05-19T01:55:52.593Z,11.41
2023-05-19T01:57:23.304Z,11.44
2023-05-19T01:59:03.974Z,11.40
2023-05-19T02:00:10.067Z,11.39
2023-05-19T02:01:31.062Z,11.38
2023-05-19T02:02:55.004Z,11.38
2023-05-19T02:04:40.069Z,11.38
2023-05-19T02:05:48.680Z,11.36
2023-05-19T02:07:21.484Z,11.36
2023-05-19T02:08:33.883Z,11.34
2023-05-19T02:10:06.418Z,11.34
2023-05-19T02:11:35.851Z,11.33
2023-05-19T02:12:40.860Z,11.33
2023-05-19T02:13:49.409Z,11.33
2023-05-19T02:15:16.881Z,11.34
2023-05-19T02:16:22.168Z,11.37
2023-05-19T02:17:33.301Z,11.37
2023-05-19T02:18:36.423Z,11.33
2023-05-19T02:19:42.325Z,11.33
2023-05-19T02:20:45.688Z,11.31
2023-05-19T02:21:48.607Z,11.33
2023-05-19T02:22:51.745Z,11.33
2023-05-19T02:23:54.713Z,11.33
2023-05-19T02:24:57.985Z,11.32
2023-05-19T02:26:01.581Z,11.34
2023-05-19T02:27:04.756Z,11.34
2023-05-19T02:28:07.663Z,11.33
2023-05-19T02:29:11.084Z,11.34
2023-05-19T02:30:14.511Z,11.34
2023-05-19T02:31:17.567Z,11.34
2023-05-19T02:32:21.058Z,11.37
2023-05-19T02:33:26.209Z,11.34
2023-05-19T02:34:29.285Z,11.36
2023-05-19T02:35:33.835Z,11.35
2023-05-19T02:36:37.310Z,11.39
2023-05-19T02:37:40.688Z,11.37
2023-05-19T02:38:43.808Z,11.40
2023-05-19T02:39:46.708Z,11.37
2023-05-19T02:40:54.064Z,11.39
2023-05-19T02:41:57.001Z,11.36
2023-05-19T02:43:00.169Z,11.37
2023-05-19T02:44:03.256Z,11.36
2023-05-19T02:45:08.775Z,11.39
2023-05-19T02:46:11.811Z,11.37
2023-05-19T02:47:14.843Z,11.39
2023-05-19T02:48:17.899Z,11.39
2023-05-19T02:49:20.873Z,11.37
2023-05-19T02:50:24.163Z,11.38
2023-05-19T02:51:27.139Z,11.39
2023-05-19T02:52:30.101Z,11.39
2023-05-19T02:53:32.980Z,11.39
2023-05-19T02:54:36.289Z,11.39
2023-05-19T02:55:39.278Z,11.39
2023-05-19T02:56:42.427Z,11.39
2023-05-19T02:57:45.418Z,11.40
2023-05-19T02:58:48.380Z,11.39
2023-05-19T02:59:51.657Z,11.39
2023-05-19T03:00:56.092Z,11.41
2023-05-19T03:02:03.061Z,11.41
2023-05-19T03:03:06.077Z,11.37
2023-05-19T03:04:09.340Z,11.41
2023-05-19T03:05:12.473Z,11.38
2023-05-19T03:06:15.666Z,11.38
2023-05-19T03:07:18.632Z,11.37
2023-05-19T03:08:21.636Z,11.36
2023-05-19T03:09:25.164Z,11.37
2023-05-19T03:10:28.606Z,11.38
2023-05-19T03:11:32.136Z,11.38
2023-05-19T03:12:35.129Z,11.39
2023-05-19T03:13:38.162Z,11.39
2023-05-19T03:14:41.271Z,11.41
2023-05-19T03:15:45.146Z,11.38
2023-05-19T03:16:49.215Z,11.38
2023-05-19T03:17:52.337Z,11.42
2023-05-19T03:18:55.782Z,11.39
2023-05-19T03:19:59.037Z,11.43
2023-05-19T03:21:01.959Z,11.43
2023-05-19T03:22:05.657Z,11.44
2023-05-19T03:23:09.276Z,11.45
2023-05-19T03:24:12.712Z,11.44
2023-05-19T03:25:15.891Z,11.48
2023-05-19T03:26:18.927Z,11.46
2023-05-19T03:27:21.962Z,11.47
2023-05-19T03:28:27.384Z,11.48
2023-05-19T03:29:30.333Z,11.47
2023-05-19T03:30:33.761Z,11.51
2023-05-19T03:31:42.594Z,11.49
2023-05-19T03:32:45.546Z,11.55
2023-05-19T03:33:48.735Z,11.55
2023-05-19T03:34:52.488Z,11.56
2023-05-19T03:35:59.204Z,11.56
2023-05-19T03:37:03.456Z,11.55
2023-05-19T03:38:06.838Z,11.55
2023-05-19T03:39:09.927Z,11.54
2023-05-19T03:40:13.417Z,11.54
2023-05-19T03:41:17.808Z,11.54
2023-05-19T03:42:20.849Z,11.54
2023-05-19T03:43:25.101Z,11.54
2023-05-19T03:44:34.337Z,11.54
2023-05-19T03:45:38.291Z,11.56
2023-05-19T03:46:52.742Z,11.57
2023-05-19T03:47:56.496Z,11.58
2023-05-19T03:49:15.484Z,11.59
2023-05-19T03:50:38.083Z,11.59
2023-05-19T03:51:51.812Z,11.59
2023-05-19T03:53:20.711Z,11.57
2023-05-19T03:54:24.424Z,11.57
2023-05-19T03:55:30.019Z,11.57
2023-05-19T03:56:33.198Z,11.58
2023-05-19T03:57:36.486Z,11.59
2023-05-19T03:58:43.557Z,11.59
2023-05-19T03:59:46.612Z,11.59
2023-05-19T04:00:49.636Z,11.60
2023-05-19T04:01:53.039Z,11.59
2023-05-19T04:02:56.211Z,11.59
2023-05-19T04:03:59.812Z,11.59
2023-05-19T04:05:05.206Z,11.59
2023-05-19T04:06:08.999Z,11.59
2023-05-19T04:07:11.908Z,11.58
2023-05-19T04:08:14.905Z,11.60
2023-05-19T04:09:18.080Z,11.59
2023-05-19T04:10:21.249Z,11.57
2023-05-19T04:11:24.152Z,11.58
2023-05-19T04:12:28.307Z,11.59
2023-05-19T04:13:34.154Z,11.59
2023-05-19T04:14:37.060Z,11.60
2023-05-19T04:15:41.238Z,11.59
2023-05-19T04:16:45.086Z,11.59
2023-05-19T04:17:48.344Z,11.59
2023-05-19T04:18:51.380Z,11.60
2023-05-19T04:19:54.563Z,11.62
2023-05-19T04:20:58.282Z,11.62
2023-05-19T04:22:01.644Z,11.60
2023-05-19T04:23:04.661Z,11.62
2023-05-19T04:24:07.868Z,11.64
2023-05-19T04:25:11.194Z,11.63
2023-05-19T04:26:18.133Z,11.64
2023-05-19T04:27:22.306Z,11.62
2023-05-19T04:28:25.988Z,11.65
2023-05-19T04:29:29.640Z,11.66
2023-05-19T04:30:33.496Z,11.66
2023-05-19T04:31:36.994Z,11.64
2023-05-19T04:32:41.527Z,11.69
2023-05-19T04:33:44.484Z,11.67
2023-05-19T04:34:47.395Z,11.68
2023-05-19T04:35:55.196Z,11.66
2023-05-19T04:36:58.133Z,11.69
2023-05-19T04:38:01.732Z,11.70
2023-05-19T04:39:12.153Z,11.69
2023-05-19T04:40:17.905Z,11.65
2023-05-19T04:41:21.969Z,11.65
2023-05-19T04:42:26.331Z,11.67
2023-05-19T04:43:30.034Z,11.65
2023-05-19T04:44:33.759Z,11.68
2023-05-19T04:45:37.827Z,11.67
2023-05-19T04:46:42.839Z,11.70
2023-05-19T04:47:48.357Z,11.67
2023-05-19T04:48:53.233Z,11.68
2023-05-19T04:50:00.868Z,11.68
2023-05-19T04:51:04.188Z,11.68
2023-05-19T04:52:10.968Z,11.74
2023-05-19T04:53:14.030Z,11.71
2023-05-19T04:54:18.176Z,11.72
2023-05-19T04:55:21.981Z,11.71
2023-05-19T04:56:27.508Z,11.70
2023-05-19T04:57:31.320Z,11.67
2023-05-19T04:58:35.110Z,11.72
2023-05-19T04:59:38.333Z,11.69
2023-05-19T05:00:43.145Z,11.71
2023-05-19T05:01:46.089Z,11.69
2023-05-19T05:02:51.081Z,11.68
2023-05-19T05:03:56.266Z,11.69
2023-05-19T05:04:59.252Z,11.74
2023-05-19T05:06:02.266Z,11.71
2023-05-19T05:07:05.549Z,11.70
2023-05-19T05:08:10.450Z,11.70
2023-05-19T05:09:17.160Z,11.67
2023-05-19T05:10:20.622Z,11.71
2023-05-19T05:11:23.885Z,11.68
2023-05-19T05:12:27.275Z,11.67
2023-05-19T05:13:31.580Z,11.69
2023-05-19T05:14:34.995Z,11.69
2023-05-19T05:15:38.076Z,11.67
2023-05-19T05:16:42.390Z,11.66
2023-05-19T05:17:48.580Z,11.66
2023-05-19T05:18:52.123Z,11.67
2023-05-19T05:19:55.385Z,11.67
2023-05-19T05:20:58.863Z,11.68
2023-05-19T05:22:02.581Z,11.66
2023-05-19T05:23:06.895Z,11.65
2023-05-19T05:24:10.895Z,11.65
2023-05-19T05:25:14.698Z,11.67
2023-05-19T05:26:20.147Z,11.65
2023-05-19T05:27:24.277Z,11.69
2023-05-19T05:28:27.242Z,11.73
2023-05-19T05:29:30.412Z,11.71
2023-05-19T05:30:37.028Z,11.74
2023-05-19T05:31:40.854Z,11.73
2023-05-19T05:32:44.820Z,11.76
2023-05-19T05:33:57.769Z,11.75
2023-05-19T05:35:03.621Z,11.76
2023-05-19T05:36:07.750Z,11.80
2023-05-19T05:37:12.079Z,11.85
2023-05-19T05:38:16.169Z,11.85
2023-05-19T05:39:19.215Z,11.94
2023-05-19T05:40:22.150Z,11.97
2023-05-19T05:41:27.425Z,11.96
2023-05-19T05:42:30.396Z,11.96
2023-05-19T05:43:33.493Z,12.04
2023-05-19T05:44:38.353Z,12.06
2023-05-19T05:45:41.564Z,12.07
2023-05-19T05:46:44.878Z,12.10
2023-05-19T05:47:48.179Z,12.11
2023-05-19T05:48:51.530Z,12.12
2023-05-19T05:49:55.519Z,12.14
2023-05-19T05:50:59.588Z,12.16
2023-05-19T05:52:07.067Z,12.14
2023-05-19T05:53:20.527Z,12.18
2023-05-19T05:54:25.322Z,12.20
2023-05-19T05:55:28.806Z,12.22
2023-05-19T05:56:33.891Z,12.22
2023-05-19T05:57:37.004Z,12.22
2023-05-19T05:58:40.879Z,12.22
2023-05-19T05:59:45.527Z,12.26
2023-05-19T06:00:49.464Z,12.31
2023-05-19T06:01:52.787Z,12.30
2023-05-19T06:02:57.436Z,12.34
2023-05-19T06:04:02.381Z,12.35
2023-05-19T06:05:06.646Z,12.38
2023-05-19T06:06:10.791Z,12.39
2023-05-19T06:07:13.749Z,12.39
2023-05-19T06:08:17.833Z,12.39
2023-05-19T06:09:20.825Z,12.39
2023-05-19T06:10:23.882Z,12.46
2023-05-19T06:11:27.011Z,12.47
2023-05-19T06:12:30.528Z,12.50
2023-05-19T06:13:33.648Z,12.53
2023-05-19T06:14:36.818Z,12.54
2023-05-19T06:15:49.026Z,12.56
2023-05-19T06:17:18.098Z,12.59
2023-05-19T06:18:21.082Z,12.62
2023-05-19T06:19:25.593Z,12.64
2023-05-19T06:20:28.836Z,12.59
2023-05-19T06:21:32.523Z,12.61
2023-05-19T06:22:36.256Z,12.63
2023-05-19T06:23:40.545Z,12.64
2023-05-19T06:24:44.765Z,12.67
2023-05-19T06:25:48.006Z,12.69
2023-05-19T06:26:50.956Z,12.70
2023-05-19T06:27:54.922Z,12.70
2023-05-19T06:28:59.211Z,12.71
2023-05-19T06:30:02.929Z,12.72
2023-05-19T06:31:08.388Z,12.73
2023-05-19T06:32:25.584Z,12.75
2023-05-19T06:33:29.331Z,12.73
2023-05-19T06:34:32.862Z,12.69
2023-05-19T06:35:36.013Z,12.66
2023-05-19T06:36:41.484Z,12.65
2023-05-19T06:37:44.890Z,12.65
2023-05-19T06:38:47.865Z,12.65
2023-05-19T06:39:53.149Z,12.65
2023-05-19T06:40:56.197Z,12.59
2023-05-19T06:41:59.270Z,12.56
2023-05-19T06:43:26.965Z,12.53
2023-05-19T06:44:31.565Z,12.50
2023-05-19T06:45:34.582Z,12.51
2023-05-19T06:46:38.504Z,12.47
2023-05-19T06:47:42.647Z,12.49
2023-05-19T06:48:46.008Z,12.52
2023-05-19T06:49:55.575Z,12.50
2023-05-19T06:51:01.037Z,12.47
2023-05-19T06:52:04.712Z,12.50
2023-05-19T06:53:07.685Z,12.48
2023-05-19T06:54:13.028Z,12.50
2023-05-19T06:55:17.832Z,12.49
2023-05-19T06:56:21.841Z,12.50
2023-05-19T06:57:25.150Z,12.49
2023-05-19T06:58:28.506Z,12.49
2023-05-19T06:59:31.837Z,12.50
2023-05-19T07:00:35.628Z,12.49
2023-05-19T07:01:38.921Z,12.49
2023-05-19T07:02:42.016Z,12.49
2023-05-19T07:03:45.546Z,12.51
2023-05-19T07:04:48.779Z,12.48
2023-05-19T07:05:51.897Z,12.50
2023-05-19T07:06:55.136Z,12.54
2023-05-19T07:07:58.074Z,12.57
2023-05-19T07:09:05.299Z,12.60
2023-05-19T07:10:09.859Z,12.57
2023-05-19T07:11:12.788Z,12.59
2023-05-19T07:12:17.207Z,12.61
2023-05-19T07:13:20.260Z,12.64
2023-05-19T07:14:23.788Z,12.67
2023-05-19T07:15:27.566Z,12.65
2023-05-19T07:16:30.650Z,12.67
2023-05-19T07:17:33.751Z,12.67
2023-05-19T07:18:37.246Z,12.67
2023-05-19T07:19:40.224Z,12.67
2023-05-19T07:20:43.175Z,12.67
2023-05-19T07:21:47.028Z,12.67
2023-05-19T07:22:49.915Z,12.69
2023-05-19T07:23:53.539Z,12.71
2023-05-19T07:24:57.204Z,12.73
2023-05-19T07:26:00.235Z,12.74
2023-05-19T07:27:03.271Z,12.72
2023-05-19T07:28:06.208Z,12.70
2023-05-19T07:29:09.138Z,12.70
2023-05-19T07:30:12.847Z,12.70
2023-05-19T07:31:17.023Z,12.69
2023-05-19T07:32:20.128Z,12.68
2023-05-19T07:33:23.189Z,12.68
2023-05-19T07:34:26.095Z,12.69
2023-05-19T07:35:29.225Z,12.71
2023-05-19T07:36:32.117Z,12.69
2023-05-19T07:37:35.070Z,12.69
2023-05-19T07:38:38.082Z,12.69
2023-05-19T07:39:41.069Z,12.74
2023-05-19T07:40:44.055Z,12.75
2023-05-19T07:41:52.843Z,12.76
2023-05-19T07:42:55.912Z,12.77
2023-05-19T07:43:58.982Z,12.80
2023-05-19T07:45:03.555Z,12.81
2023-05-19T07:46:06.681Z,12.83
2023-05-19T07:47:09.985Z,12.83
2023-05-19T07:48:13.136Z,12.85
2023-05-19T07:49:16.249Z,12.88
2023-05-19T07:50:19.148Z,12.89
2023-05-19T07:51:22.082Z,12.91
2023-05-19T07:52:25.258Z,12.91
2023-05-19T07:53:28.219Z,12.91
2023-05-19T07:54:31.712Z,12.91
2023-05-19T07:55:34.649Z,12.89
2023-05-19T07:56:37.565Z,12.88
2023-05-19T07:57:40.504Z,12.87
2023-05-19T07:58:43.909Z,12.87
2023-05-19T07:59:46.852Z,12.87
2023-05-19T08:00:49.777Z,12.86
2023-05-19T08:01:52.863Z,12.86
2023-05-19T08:02:57.063Z,12.86
2023-05-19T08:04:00.359Z,12.88
2023-05-19T08:05:03.341Z,12.89
2023-05-19T08:06:06.376Z,12.89
2023-05-19T08:07:09.342Z,12.91
2023-05-19T08:08:13.078Z,12.92
2023-05-19T08:09:16.031Z,12.93
2023-05-19T08:10:19.013Z,12.95
2023-05-19T08:11:22.023Z,12.97
2023-05-19T08:12:24.966Z,12.98
2023-05-19T08:13:27.824Z,12.98
2023-05-19T08:14:31.349Z,12.98
2023-05-19T08:15:34.828Z,13.00
2023-05-19T08:16:37.734Z,13.00
2023-05-19T08:17:40.881Z,13.00
2023-05-19T08:18:43.871Z,13.01
2023-05-19T08:19:46.810Z,13.01
2023-05-19T08:20:49.780Z,12.99
2023-05-19T08:21:52.823Z,12.99
2023-05-19T08:22:55.800Z,12.99
2023-05-19T08:23:58.699Z,12.98
2023-05-19T08:25:01.645Z,12.98
2023-05-19T08:26:05.466Z,12.99
2023-05-19T08:27:08.402Z,12.96
2023-05-19T08:28:11.398Z,12.97
2023-05-19T08:29:14.479Z,12.98
2023-05-19T08:30:17.453Z,12.98
2023-05-19T08:31:20.740Z,12.98
2023-05-19T08:32:24.046Z,12.99
2023-05-19T08:33:27.213Z,12.99
2023-05-19T08:34:30.161Z,12.99
2023-05-19T08:35:33.127Z,12.98
2023-05-19T08:36:36.045Z,12.97
2023-05-19T08:37:39.295Z,12.96
2023-05-19T08:38:42.248Z,12.96
2023-05-19T08:39:45.199Z,12.96
2023-05-19T08:40:48.550Z,12.99
2023-05-19T08:41:51.496Z,13.02
2023-05-19T08:42:54.494Z,13.04
2023-05-19T08:43:57.427Z,13.07
2023-05-19T08:45:01.965Z,13.09
2023-05-19T08:46:07.026Z,13.08
2023-05-19T08:47:13.984Z,13.14
2023-05-19T08:48:19.423Z,13.19
2023-05-19T08:49:30.805Z,13.17
2023-05-19T08:50:39.374Z,13.21
2023-05-19T08:51:53.974Z,13.24
2023-05-19T08:53:15.100Z,13.25
2023-05-19T08:54:30.748Z,13.25
2023-05-19T08:55:43.796Z,13.24
2023-05-19T08:56:47.452Z,13.25
2023-05-19T08:57:50.965Z,13.25
2023-05-19T08:58:55.028Z,13.25
2023-05-19T08:59:59.438Z,13.25
2023-05-19T09:01:03.497Z,13.26
2023-05-19T09:02:09.090Z,13.27
2023-05-19T09:04:21.119Z,13.30
2023-05-19T09:05:24.413Z,13.30
2023-05-19T09:06:27.490Z,13.31
2023-05-19T09:07:34.882Z,13.30
2023-05-19T09:08:37.865Z,13.32
2023-05-19T09:09:44.006Z,13.35
2023-05-19T09:10:47.076Z,13.32
2023-05-19T09:11:50.077Z,13.32
2023-05-19T09:12:53.659Z,13.34
2023-05-19T09:13:56.606Z,13.41
2023-05-19T09:14:59.738Z,13.39
2023-05-19T09:16:04.071Z,13.41
2023-05-19T09:17:07.547Z,13.43
2023-05-19T09:18:15.204Z,13.50
2023-05-19T09:19:18.443Z,13.54
2023-05-19T09:20:21.401Z,13.56
2023-05-19T09:21:31.370Z,13.59
2023-05-19T09:22:36.505Z,13.56
2023-05-19T09:23:39.418Z,13.60
2023-05-19T09:24:42.801Z,13.62
2023-05-19T09:25:50.485Z,13.62
2023-05-19T09:26:57.989Z,13.63
2023-05-19T09:28:03.001Z,13.65
2023-05-19T09:29:19.268Z,13.66
2023-05-19T09:30:24.039Z,13.68
2023-05-19T09:31:32.445Z,13.69
2023-05-19T09:32:35.957Z,13.64
2023-05-19T09:33:45.597Z,13.62
2023-05-19T09:34:51.614Z,13.65
2023-05-19T09:35:58.598Z,13.59
2023-05-19T09:37:01.571Z,13.56
2023-05-19T09:38:04.556Z,13.55
2023-05-19T09:39:17.520Z,13.55
2023-05-19T09:40:20.509Z,13.57
2023-05-19T09:41:23.712Z,13.60
2023-05-19T09:42:27.544Z,13.62
2023-05-19T09:43:33.548Z,13.66
2023-05-19T09:44:36.966Z,13.69
2023-05-19T09:45:39.866Z,13.71
2023-05-19T09:46:53.213Z,13.71
2023-05-19T09:47:56.217Z,13.71
2023-05-19T09:48:59.597Z,13.73
2023-05-19T09:50:03.109Z,13.76
2023-05-19T09:51:08.324Z,13.77
2023-05-19T09:52:16.235Z,13.80
2023-05-19T09:53:19.240Z,13.82
2023-05-19T09:54:23.852Z,13.85
2023-05-19T09:55:29.053Z,13.87
2023-05-19T09:56:34.930Z,13.89
2023-05-19T09:57:39.137Z,13.89
2023-05-19T09:58:42.792Z,13.90
2023-05-19T09:59:46.395Z,13.91
2023-05-19T10:00:51.018Z,13.93
2023-05-19T10:01:58.726Z,14.00
2023-05-19T10:03:05.242Z,13.95
2023-05-19T10:04:08.750Z,13.99
2023-05-19T10:05:17.550Z,13.99
2023-05-19T10:06:22.352Z,13.97
2023-05-19T10:07:25.360Z,13.97
2023-05-19T10:08:30.757Z,13.96
2023-05-19T10:09:36.427Z,13.97
2023-05-19T10:10:39.410Z,14.01
2023-05-19T10:11:42.812Z,14.04
2023-05-19T10:12:46.582Z,14.08
2023-05-19T10:13:51.400Z,14.13
2023-05-19T10:14:55.726Z,14.17
2023-05-19T10:15:59.898Z,14.21
2023-05-19T10:17:04.131Z,14.26
2023-05-19T10:18:09.266Z,14.30
2023-05-19T10:19:14.669Z,14.32
2023-05-19T10:20:18.106Z,14.36
2023-05-19T10:21:21.417Z,14.41
2023-05-19T10:22:24.412Z,14.44
2023-05-19T10:23:27.405Z,14.48
2023-05-19T10:24:30.341Z,14.51
2023-05-19T10:25:35.377Z,14.55
2023-05-19T10:26:41.360Z,14.53
2023-05-19T10:27:48.482Z,14.55
2023-05-19T10:28:51.762Z,14.58
2023-05-19T10:30:00.876Z,14.60
2023-05-19T10:31:08.259Z,14.64
2023-05-19T10:32:16.910Z,14.70
2023-05-19T10:33:23.910Z,14.75
2023-05-19T10:34:45.511Z,14.82
2023-05-19T10:36:11.097Z,14.84
2023-05-19T10:37:29.407Z,14.85
2023-05-19T10:38:56.045Z,14.89
2023-05-19T10:39:59.311Z,14.91
2023-05-19T10:41:11.848Z,14.94
2023-05-19T10:42:34.921Z,14.97
2023-05-19T10:44:07.280Z,15.01
2023-05-19T10:45:18.841Z,15.08
2023-05-19T10:46:27.542Z,15.14
2023-05-19T10:47:31.241Z,15.20
2023-05-19T10:48:36.656Z,15.23
2023-05-19T10:49:40.099Z,15.22
2023-05-19T10:50:46.971Z,15.24
2023-05-19T10:51:51.834Z,15.26
2023-05-19T10:52:56.781Z,15.27
2023-05-19T10:54:03.138Z,15.27
2023-05-19T10:55:17.704Z,15.30
2023-05-19T10:56:36.741Z,15.34
2023-05-19T10:57:54.043Z,15.35
2023-05-19T10:58:57.338Z,15.36
2023-05-19T11:00:11.298Z,15.38
2023-05-19T11:01:14.338Z,15.38
2023-05-19T11:02:43.322Z,15.40
2023-05-19T11:03:49.108Z,15.39
2023-05-19T11:04:52.516Z,15.39
2023-05-19T11:06:27.115Z,15.41
2023-05-19T11:07:31.144Z,15.43
2023-05-19T11:08:35.030Z,15.43
2023-05-19T11:09:41.154Z,15.44
2023-05-19T11:10:46.166Z,15.43
2023-05-19T11:11:53.234Z,15.45
2023-05-19T11:12:58.332Z,15.44
2023-05-19T11:14:01.409Z,15.46
2023-05-19T11:15:04.743Z,15.49
2023-05-19T11:16:09.374Z,15.51
2023-05-19T11:17:16.415Z,15.53
2023-05-19T11:18:20.343Z,15.53
2023-05-19T11:19:28.257Z,15.53
2023-05-19T11:20:35.022Z,15.51
2023-05-19T11:21:52.669Z,15.53
2023-05-19T11:23:06.078Z,15.54
2023-05-19T11:24:09.950Z,15.53
2023-05-19T11:25:13.195Z,15.55
2023-05-19T11:26:16.186Z,15.54
2023-05-19T11:27:34.015Z,15.54
2023-05-19T11:28:37.315Z,15.58
2023-05-19T11:29:42.692Z,15.61
2023-05-19T11:30:49.416Z,15.64
2023-05-19T11:31:52.501Z,15.67
2023-05-19T11:32:55.763Z,15.69
2023-05-19T11:33:59.714Z,15.70
2023-05-19T11:35:03.464Z,15.70
2023-05-19T11:36:06.844Z,15.70
2023-05-19T11:37:10.017Z,15.68
2023-05-19T11:38:14.187Z,15.70
2023-05-19T11:39:17.179Z,15.70
2023-05-19T11:40:21.682Z,15.69
2023-05-19T11:41:24.604Z,15.69
2023-05-19T11:42:27.935Z,15.69
2023-05-19T11:43:31.114Z,15.73
2023-05-19T11:44:34.006Z,15.75
2023-05-19T11:45:37.739Z,15.75
2023-05-19T11:46:41.035Z,15.74
2023-05-19T11:48:01.459Z,15.74
2023-05-19T11:49:05.919Z,15.75
2023-05-19T11:50:11.365Z,15.77
2023-05-19T11:51:14.511Z,15.77
2023-05-19T11:52:17.773Z,15.78
2023-05-19T11:53:21.174Z,15.78
2023-05-19T11:54:31.645Z,15.80
2023-05-19T11:55:35.077Z,15.79
2023-05-19T11:56:44.027Z,15.80
2023-05-19T11:58:05.138Z,15.82
2023-05-19T11:59:09.815Z,15.86
2023-05-19T12:00:14.789Z,15.89
2023-05-19T12:01:17.870Z,15.92
2023-05-19T12:02:23.045Z,15.94
2023-05-19T12:03:28.320Z,16.01
2023-05-19T12:04:32.315Z,16.05
2023-05-19T12:05:41.834Z,16.08
2023-05-19T12:06:49.438Z,16.09
2023-05-19T12:07:53.137Z,16.09
2023-05-19T12:08:56.116Z,16.09
2023-05-19T12:10:00.488Z,16.11
2023-05-19T12:11:04.726Z,16.11
2023-05-19T12:12:07.935Z,16.13
2023-05-19T12:13:11.145Z,16.17
2023-05-19T12:14:14.824Z,16.15
2023-05-19T12:15:25.388Z,16.17
2023-05-19T12:16:35.597Z,16.19
2023-05-19T12:17:38.610Z,16.20
2023-05-19T12:18:42.400Z,16.24
2023-05-19T12:19:47.261Z,16.26
2023-05-19T12:20:50.450Z,16.28
2023-05-19T12:21:53.906Z,16.33
2023-05-19T12:22:57.413Z,16.37
2023-05-19T12:24:00.584Z,16.40
2023-05-19T12:25:05.298Z,16.42
2023-05-19T12:26:08.436Z,16.41
2023-05-19T12:27:22.809Z,16.42
2023-05-19T12:28:25.749Z,16.42
2023-05-19T12:29:29.279Z,16.39
2023-05-19T12:30:33.688Z,16.39
2023-05-19T12:31:38.165Z,16.38
2023-05-19T12:32:41.436Z,16.31
2023-05-19T12:33:45.966Z,16.26
2023-05-19T12:34:50.557Z,16.22
2023-05-19T12:35:54.610Z,16.20
2023-05-19T12:36:57.544Z,16.19
2023-05-19T12:38:06.922Z,16.16
2023-05-19T12:39:09.905Z,16.14
2023-05-19T12:40:17.111Z,16.13
2023-05-19T12:41:20.203Z,16.11
2023-05-19T12:42:24.260Z,16.10
2023-05-19T12:43:28.631Z,16.09
2023-05-19T12:44:31.647Z,16.08
2023-05-19T12:45:39.594Z,16.04
2023-05-19T12:46:44.153Z,16.01
2023-05-19T12:47:48.894Z,16.02
2023-05-19T12:48:51.825Z,16.03
2023-05-19T12:50:04.777Z,16.04
2023-05-19T12:51:07.855Z,16.03
2023-05-19T12:52:13.812Z,16.05
2023-05-19T12:53:17.869Z,16.09
2023-05-19T12:54:22.071Z,16.05
2023-05-19T12:55:25.827Z,16.06
2023-05-19T12:56:28.936Z,16.07
2023-05-19T12:57:35.201Z,16.06
2023-05-19T12:58:39.709Z,16.05
2023-05-19T12:59:43.237Z,16.04
2023-05-19T13:00:50.987Z,16.05
2023-05-19T13:01:58.124Z,16.07
2023-05-19T13:03:06.149Z,16.06
2023-05-19T13:04:09.282Z,16.09
2023-05-19T13:05:12.236Z,16.13
2023-05-19T13:06:15.293Z,16.14
2023-05-19T13:07:18.764Z,16.15
2023-05-19T13:08:24.181Z,16.15
2023-05-19T13:09:27.984Z,16.16
2023-05-19T13:10:31.982Z,16.15
2023-05-19T13:11:35.331Z,16.12
2023-05-19T13:12:38.169Z,16.08
2023-05-19T13:13:41.713Z,16.06
2023-05-19T13:14:44.863Z,16.06
2023-05-19T13:15:49.175Z,16.07
2023-05-19T13:16:52.475Z,16.03
2023-05-19T13:17:55.611Z,16.01
2023-05-19T13:18:58.942Z,16.00
2023-05-19T13:20:02.655Z,16.00
2023-05-19T13:21:05.874Z,16.04
2023-05-19T13:22:08.786Z,16.05
2023-05-19T13:23:12.687Z,16.03
2023-05-19T13:24:15.652Z,16.00
2023-05-19T13:25:18.761Z,15.99
2023-05-19T13:26:21.729Z,15.97
2023-05-19T13:27:25.444Z,15.96
2023-05-19T13:28:28.433Z,15.94
2023-05-19T13:29:31.349Z,15.92
2023-05-19T13:30:40.271Z,15.91
2023-05-19T13:31:43.330Z,15.92
2023-05-19T13:32:46.468Z,15.93
2023-05-19T13:33:49.398Z,15.92
2023-05-19T13:34:52.918Z,15.92
2023-05-19T13:35:56.875Z,15.91
2023-05-19T13:36:59.952Z,15.91
2023-05-19T13:38:10.274Z,15.91
2023-05-19T13:39:14.261Z,15.89
2023-05-19T13:40:17.724Z,15.89
2023-05-19T13:41:29.376Z,15.90
2023-05-19T13:42:33.572Z,15.89
2023-05-19T13:43:36.571Z,15.89
2023-05-19T13:44:39.530Z,15.89
2023-05-19T13:45:44.514Z,15.88
2023-05-19T13:46:49.166Z,15.84
2023-05-19T13:47:52.848Z,15.82
2023-05-19T13:48:55.835Z,15.81
2023-05-19T13:49:59.286Z,15.79
2023-05-19T13:51:02.428Z,15.77
2023-05-19T13:52:07.347Z,15.76
2023-05-19T13:53:11.630Z,15.74
2023-05-19T13:54:14.556Z,15.72
2023-05-19T13:55:17.679Z,15.75
2023-05-19T13:56:20.578Z,15.75
2023-05-19T13:57:24.414Z,15.75
2023-05-19T13:58:27.426Z,15.72
2023-05-19T13:59:30.332Z,15.73
2023-05-19T14:00:35.735Z,15.70
2023-05-19T14:01:39.230Z,15.70
2023-05-19T14:02:42.604Z,15.72
2023-05-19T14:03:45.953Z,15.71
2023-05-19T14:04:48.941Z,15.70