createdAt,value
2022-10-17T00:00:55.649Z,24.15
2022-10-17T00:04:02.852Z,26.25
2022-10-17T00:07:09.654Z,22.73
2022-10-17T00:10:17.623Z,21.42
2022-10-17T00:13:22.507Z,21.07
2022-10-17T00:16:32.076Z,33.25
2022-10-17T00:19:37.583Z,22.30
2022-10-17T00:22:43.227Z,26.23
2022-10-17T00:25:51.519Z,22.25
2022-10-17T00:28:59.872Z,23.75
2022-10-17T00:32:11.218Z,28.30
2022-10-17T00:35:17.500Z,22.62
2022-10-17T00:38:24.238Z,24.47
2022-10-17T00:41:32.248Z,28.80
2022-10-17T00:44:49.463Z,26.65
2022-10-17T00:47:55.662Z,29.40
2022-10-17T00:51:02.211Z,27.22
2022-10-17T00:54:09.265Z,23.20
2022-10-17T00:57:16.572Z,21.12
2022-10-17T01:00:25.284Z,20.92
2022-10-17T01:03:31.649Z,22.90
2022-10-17T01:06:40.423Z,21.60
2022-10-17T01:09:46.457Z,22.10
2022-10-17T01:13:25.108Z,22.75
2022-10-17T01:17:07.078Z,21.48
2022-10-17T01:20:32.894Z,22.65
2022-10-17T01:24:14.791Z,19.48
2022-10-17T01:27:49.935Z,25.57
2022-10-17T01:31:28.117Z,22.40
2022-10-17T01:34:47.612Z,19.70
2022-10-17T01:37:57.543Z,23.87
2022-10-17T01:41:16.538Z,28.83
2022-10-17T01:44:35.253Z,23.85
2022-10-17T01:47:46.895Z,22.62
2022-10-17T01:50:56.328Z,23.50
2022-10-17T01:54:23.103Z,16.97
2022-10-17T01:57:48.450Z,15.53
2022-10-17T02:00:56.390Z,18.90
2022-10-17T02:04:06.494Z,19.02
2022-10-17T02:07:25.333Z,19.27
2022-10-17T02:12:51.874Z,17.15
2022-10-17T02:16:17.699Z,14.18
2022-10-17T02:20:01.782Z,15.63
2022-10-17T02:23:13.615Z,17.67
2022-10-17T02:26:51.564Z,18.32
2022-10-17T02:30:23.229Z,16.30
2022-10-17T02:33:36.924Z,16.95
2022-10-17T02:36:46.251Z,19.62
2022-10-17T02:39:54.008Z,16.20
2022-10-17T02:43:00.571Z,16.17
2022-10-17T02:46:07.140Z,18.67
2022-10-17T02:49:17.759Z,20.95
2022-10-17T02:52:49.744Z,15.72
2022-10-17T02:56:00.762Z,17.05
2022-10-17T02:59:09.452Z,18.57
2022-10-17T03:02:18.996Z,18.25
2022-10-17T03:05:25.980Z,16.73
2022-10-17T03:08:32.072Z,16.57
2022-10-17T03:11:37.321Z,16.45
2022-10-17T03:14:44.320Z,15.65
2022-10-17T03:17:49.894Z,19.30
2022-10-17T03:20:57.709Z,14.87
2022-10-17T03:24:04.079Z,16.90
