createdAt,value
2019-05-20T00:01:29.681Z,94798.80
2019-05-20T00:03:56.984Z,94799.89
2019-05-20T00:06:24.033Z,94800.48
2019-05-20T00:08:51.448Z,94803.62
2019-05-20T00:11:18.484Z,94798.88
2019-05-20T00:13:45.820Z,94797.73
2019-05-20T00:16:13.125Z,94796.34
2019-05-20T00:18:41.556Z,94788.10
2019-05-20T00:21:08.606Z,94789.34
2019-05-20T00:23:35.666Z,94787.44
2019-05-20T00:26:03.017Z,94784.52
2019-05-20T00:28:31.389Z,94780.22
2019-05-20T00:30:58.746Z,94780.86
2019-05-20T00:33:26.050Z,94777.86
2019-05-20T00:35:53.094Z,94771.44
2019-05-20T00:38:20.411Z,94768.36
2019-05-20T00:40:47.456Z,94775.05
2019-05-20T00:43:14.761Z,94769.22
2019-05-20T00:45:41.813Z,94763.30
2019-05-20T00:48:09.127Z,94765.13
2019-05-20T00:50:36.423Z,94769.70
2019-05-20T00:53:03.777Z,94766.86
2019-05-20T00:55:30.821Z,94770.70
2019-05-20T00:57:57.878Z,94769.02
2019-05-20T01:00:24.937Z,94758.07
2019-05-20T01:02:56.855Z,94761.70
2019-05-20T01:05:21.080Z,94768.64
2019-05-20T01:07:48.384Z,94773.72
2019-05-20T01:10:15.702Z,94769.70
2019-05-20T01:12:43.057Z,94778.70
2019-05-20T01:15:10.568Z,94782.84
2019-05-20T01:17:37.603Z,94774.30
2019-05-20T01:20:04.657Z,94777.64
2019-05-20T01:22:31.790Z,94776.23
2019-05-20T01:24:59.117Z,94775.56
2019-05-20T01:27:26.158Z,94777.08
2019-05-20T01:29:53.523Z,94785.95
2019-05-20T01:32:20.569Z,94779.40
2019-05-20T01:34:47.621Z,94769.67
2019-05-20T01:37:14.966Z,94775.03
2019-05-20T01:39:42.337Z,94777.27
2019-05-20T01:42:09.698Z,94786.63
2019-05-20T01:44:37.047Z,94786.13
2019-05-20T01:47:04.308Z,94793.18
2019-05-20T01:49:31.354Z,94790.77
2019-05-20T01:51:58.686Z,94781.22
2019-05-20T01:54:26.039Z,94780.12
2019-05-20T01:56:53.320Z,94780.63
2019-05-20T01:59:20.368Z,94780.33
2019-05-20T02:01:47.715Z,94793.11
2019-05-20T02:04:14.818Z,94790.20
2019-05-20T02:06:42.100Z,94788.89
2019-05-20T02:09:09.463Z,94785.97
2019-05-20T02:11:36.718Z,94784.07
2019-05-20T02:14:03.771Z,94790.82
2019-05-20T02:16:31.225Z,94786.09
2019-05-20T02:18:58.260Z,94792.73
2019-05-20T02:21:25.616Z,94796.27
2019-05-20T02:23:52.995Z,94794.16
2019-05-20T02:26:20.308Z,94789.81
2019-05-20T02:28:47.683Z,94786.39
2019-05-20T02:31:14.741Z,94784.28
2019-05-20T02:33:51.607Z,94779.66
2019-05-20T02:36:11.189Z,94779.78
2019-05-20T02:38:39.551Z,94777.58
2019-05-20T02:41:06.857Z,94774.37
2019-05-20T02:43:34.129Z,94778.70
2019-05-20T02:46:01.437Z,94772.27
2019-05-20T02:48:28.708Z,94767.75
2019-05-20T02:50:55.761Z,94776.82
2019-05-20T02:53:22.786Z,94772.95
2019-05-20T02:55:49.846Z,94774.66
2019-05-20T02:58:17.142Z,94771.16
2019-05-20T03:00:44.442Z,94769.75
2019-05-20T03:03:11.712Z,94771.77
2019-05-20T03:05:39.006Z,94769.06
2019-05-20T03:08:06.277Z,94776.01
2019-05-20T03:10:33.399Z,94770.77
2019-05-20T03:13:00.667Z,94776.61
2019-05-20T03:15:27.966Z,94774.89
2019-05-20T03:17:55.234Z,94765.92
2019-05-20T03:20:22.532Z,94767.12
2019-05-20T03:22:49.568Z,94769.62
2019-05-20T03:25:16.883Z,94768.77
2019-05-20T03:27:44.177Z,94769.45
2019-05-20T03:30:11.563Z,94767.44
2019-05-20T03:32:38.591Z,94770.44
2019-05-20T03:35:05.658Z,94771.42
2019-05-20T03:37:33.015Z,94772.20
2019-05-20T03:40:00.053Z,94772.17
2019-05-20T03:42:27.422Z,94768.12
2019-05-20T03:44:54.770Z,94754.41
2019-05-20T03:47:22.127Z,94753.78
2019-05-20T03:49:49.582Z,94752.06
2019-05-20T03:52:16.939Z,94752.56
2019-05-20T03:54:43.969Z,94757.30
2019-05-20T03:57:11.343Z,94755.19
2019-05-20T03:59:38.379Z,94752.56
2019-05-20T04:02:05.761Z,94752.14
2019-05-20T04:04:33.108Z,94753.22
2019-05-20T04:07:00.155Z,94750.98
2019-05-20T04:09:27.502Z,94751.45
2019-05-20T04:11:54.862Z,94753.05
2019-05-20T04:17:08.717Z,94748.08
2019-05-20T04:22:32.106Z,94745.41
2019-05-20T04:24:59.457Z,94745.20
2019-05-20T04:27:27.849Z,94741.86
2019-05-20T04:29:55.959Z,94734.89
2019-05-20T04:32:23.018Z,94732.89
2019-05-20T04:34:50.413Z,94731.88
2019-05-20T04:37:18.893Z,94719.66
2019-05-20T04:39:46.307Z,94725.57
2019-05-20T04:42:13.712Z,94725.44
2019-05-20T04:44:40.752Z,94727.13
2019-05-20T04:47:07.810Z,94728.35
2019-05-20T04:49:35.162Z,94722.04
2019-05-20T04:52:02.222Z,94721.31
2019-05-20T04:54:29.576Z,94727.14
2019-05-20T04:56:56.914Z,94729.13
2019-05-20T04:59:24.267Z,94733.00
2019-05-20T05:01:51.643Z,94732.27
2019-05-20T05:04:20.109Z,94738.55
2019-05-20T05:06:47.460Z,94740.16
2019-05-20T05:09:26.004Z,94745.11
2019-05-20T05:11:53.055Z,94745.62
2019-05-20T05:14:20.106Z,94745.03
2019-05-20T05:16:47.436Z,94754.15
2019-05-20T05:19:14.723Z,94752.25
2019-05-20T05:21:42.041Z,94766.67
2019-05-20T05:24:09.100Z,94756.25
2019-05-20T05:26:36.454Z,94762.72
2019-05-20T05:29:03.515Z,94764.45
2019-05-20T05:31:30.844Z,94763.06
2019-05-20T05:33:58.199Z,94769.84
2019-05-20T05:36:25.251Z,94777.20
2019-05-20T05:38:52.310Z,94772.11
2019-05-20T05:41:19.355Z,94775.83
2019-05-20T05:43:46.427Z,94773.13
2019-05-20T05:46:13.750Z,94776.62
2019-05-20T05:48:41.116Z,94770.38
2019-05-20T05:51:08.466Z,94768.12
2019-05-20T05:53:35.809Z,94766.67
2019-05-20T05:56:03.174Z,94766.38
2019-05-20T05:58:30.543Z,94766.67
2019-05-20T06:00:57.595Z,94765.58
2019-05-20T06:03:24.929Z,94770.23
2019-05-20T06:05:51.975Z,94763.39
2019-05-20T06:08:19.192Z,94764.91
2019-05-20T06:10:46.600Z,94760.69
2019-05-20T06:13:14.789Z,94765.64
2019-05-20T06:15:41.761Z,94771.81
2019-05-20T06:18:08.815Z,94770.13
2019-05-20T06:20:36.227Z,94768.61
2019-05-20T06:23:03.560Z,94767.67
2019-05-20T06:25:30.628Z,94765.42
2019-05-20T06:27:57.983Z,94766.52
2019-05-20T06:30:25.022Z,94771.92
2019-05-20T06:32:52.341Z,94771.12
2019-05-20T06:35:19.382Z,94769.75
2019-05-20T06:37:46.423Z,94769.95
2019-05-20T06:40:13.817Z,94767.34
2019-05-20T06:42:40.866Z,94775.86
2019-05-20T06:45:07.918Z,94776.88
2019-05-20T06:47:35.266Z,94780.59
2019-05-20T06:50:02.376Z,94783.36
2019-05-20T06:52:35.905Z,94786.20
2019-05-20T06:54:58.792Z,94784.02
2019-05-20T06:57:26.122Z,94781.05
2019-05-20T06:59:53.598Z,94785.78
2019-05-20T07:02:22.081Z,94781.20
2019-05-20T07:04:49.420Z,94789.66
2019-05-20T07:07:21.042Z,94783.91
2019-05-20T07:09:45.495Z,94786.40
2019-05-20T07:12:12.812Z,94785.42
2019-05-20T07:14:39.864Z,94790.33
2019-05-20T07:17:06.907Z,94794.02
2019-05-20T07:19:34.041Z,94801.50
2019-05-20T07:22:01.517Z,94797.25
2019-05-20T07:24:28.914Z,94794.47
2019-05-20T07:26:56.227Z,94785.78
2019-05-20T07:29:23.580Z,94792.58
2019-05-20T07:31:50.963Z,94783.89
2019-05-20T07:34:18.353Z,94788.56
2019-05-20T07:37:01.479Z,94781.93
2019-05-20T07:39:14.393Z,94779.30
2019-05-20T07:41:42.011Z,94787.70
2019-05-20T07:44:09.453Z,94786.61
2019-05-20T07:46:36.490Z,94785.05
2019-05-20T07:49:03.980Z,94791.28
2019-05-20T07:51:31.313Z,94799.59
2019-05-20T07:53:58.412Z,94797.83
2019-05-20T07:56:25.739Z,94803.23
2019-05-20T07:58:52.805Z,94799.19
2019-05-20T08:01:20.125Z,94795.30
2019-05-20T08:03:47.476Z,94800.77
2019-05-20T08:06:14.830Z,94801.51
2019-05-20T08:08:42.195Z,94805.11
2019-05-20T08:11:09.248Z,94805.91
2019-05-20T08:13:36.296Z,94811.41
2019-05-20T08:16:03.651Z,94807.92
2019-05-20T08:18:31.091Z,94809.98
2019-05-20T08:20:58.454Z,94818.84
2019-05-20T08:23:25.804Z,94816.79
2019-05-20T08:25:53.175Z,94816.33
2019-05-20T08:28:20.521Z,94819.99
2019-05-20T08:30:47.891Z,94826.01
2019-05-20T08:33:15.224Z,94818.22
2019-05-20T08:35:42.598Z,94819.24
2019-05-20T08:38:09.974Z,94824.64
2019-05-20T08:40:37.036Z,94828.41
2019-05-20T08:43:04.081Z,94824.16
2019-05-20T08:45:31.385Z,94826.36
2019-05-20T08:47:58.812Z,94829.52
2019-05-20T08:50:25.897Z,94830.18
2019-05-20T08:52:53.314Z,94835.05
2019-05-20T08:55:20.721Z,94835.23
2019-05-20T08:57:48.102Z,94841.47
2019-05-20T09:00:15.438Z,94852.22
2019-05-20T09:02:42.483Z,94850.87
2019-05-20T09:05:10.588Z,94853.30
2019-05-20T09:07:37.906Z,94850.90
2019-05-20T09:10:04.964Z,94854.84
2019-05-20T09:12:33.169Z,94851.45
2019-05-20T09:15:00.314Z,94848.56
2019-05-20T09:17:27.354Z,94849.88
2019-05-20T09:19:54.663Z,94843.52
2019-05-20T09:22:22.023Z,94840.95
2019-05-20T09:24:49.469Z,94835.09
2019-05-20T09:27:18.592Z,94838.91
2019-05-20T09:29:46.155Z,94851.43
2019-05-20T09:32:13.211Z,94849.36
2019-05-20T09:34:40.277Z,94851.62
2019-05-20T09:37:07.700Z,94850.42
2019-05-20T09:39:34.904Z,94852.01
2019-05-20T09:42:01.957Z,94856.05
2019-05-20T09:44:29.360Z,94860.81
2019-05-20T09:46:56.416Z,94848.61
2019-05-20T09:49:23.474Z,94838.31
2019-05-20T09:51:50.810Z,94834.75
2019-05-20T09:54:17.857Z,94830.84
2019-05-20T09:56:44.914Z,94833.87
2019-05-20T09:59:15.782Z,94844.46
2019-05-20T10:01:41.108Z,94850.20
2019-05-20T10:04:08.400Z,94858.98
2019-05-20T10:06:35.746Z,94856.00
2019-05-20T10:09:03.098Z,94854.96
2019-05-20T10:11:31.330Z,94847.66
2019-05-20T10:13:58.746Z,94845.90
2019-05-20T10:16:25.804Z,94843.42
2019-05-20T10:18:55.287Z,94845.41
2019-05-20T10:21:21.604Z,94843.03
2019-05-20T10:23:48.652Z,94852.25
2019-05-20T10:26:16.033Z,94845.88
2019-05-20T10:28:47.159Z,94847.13
2019-05-20T10:31:12.180Z,94844.98
2019-05-20T10:33:39.225Z,94846.02
2019-05-20T10:36:06.273Z,94856.66
2019-05-20T10:38:33.328Z,94860.41
2019-05-20T10:41:00.384Z,94855.34
2019-05-20T10:43:27.432Z,94852.50
2019-05-20T10:45:54.740Z,94863.75
2019-05-20T10:48:21.801Z,94859.98
2019-05-20T10:50:49.163Z,94860.36
2019-05-20T10:53:16.218Z,94857.38
2019-05-20T10:55:43.565Z,94856.13
2019-05-20T10:58:10.920Z,94853.13
2019-05-20T11:00:38.287Z,94853.28
2019-05-20T11:03:05.653Z,94859.84
2019-05-20T11:05:32.743Z,94870.31
2019-05-20T11:07:59.796Z,94867.89
2019-05-20T11:10:26.835Z,94871.19
2019-05-20T11:12:53.904Z,94873.58
2019-05-20T11:15:21.277Z,94872.27
2019-05-20T11:17:48.631Z,94886.32
2019-05-20T11:20:16.007Z,94884.13
2019-05-20T11:22:43.045Z,94892.14
2019-05-20T11:25:10.409Z,94892.64
2019-05-20T11:27:37.751Z,94898.61
2019-05-20T11:30:04.827Z,94903.27
2019-05-20T11:32:32.253Z,94903.99
2019-05-20T11:34:59.311Z,94894.39
2019-05-20T11:37:26.615Z,94895.19
2019-05-20T11:39:53.663Z,94891.39
2019-05-20T11:42:20.726Z,94889.27
2019-05-20T11:44:48.126Z,94894.52
2019-05-20T11:47:15.167Z,94887.23
2019-05-20T11:49:42.467Z,94891.59
2019-05-20T11:52:09.863Z,94890.29
2019-05-20T11:54:36.931Z,94896.92
2019-05-20T11:57:03.978Z,94893.82
2019-05-20T11:59:31.311Z,94896.95
2019-05-20T12:01:58.382Z,94899.80
2019-05-20T12:04:25.741Z,94900.52
2019-05-20T12:06:53.090Z,94895.56
2019-05-20T12:09:20.436Z,94898.91
2019-05-20T12:11:47.787Z,94891.89
2019-05-20T12:14:14.838Z,94894.30
2019-05-20T12:16:41.883Z,94895.96
2019-05-20T12:19:08.931Z,94895.32
2019-05-20T12:21:35.975Z,94889.78
2019-05-20T12:24:03.074Z,94895.05
2019-05-20T12:26:30.592Z,94902.14
2019-05-20T12:28:57.940Z,94898.45
2019-05-20T12:31:25.228Z,94906.27
2019-05-20T12:33:52.560Z,94904.80
2019-05-20T12:36:19.607Z,94909.97
2019-05-20T12:38:46.962Z,94910.26
2019-05-20T12:41:14.299Z,94913.55
2019-05-20T12:43:45.047Z,94915.58
2019-05-20T12:46:11.586Z,94923.75
2019-05-20T12:48:39.056Z,94925.15
2019-05-20T12:51:06.093Z,94926.03
2019-05-20T12:53:33.433Z,94920.91
2019-05-20T12:56:00.789Z,94926.03
2019-05-20T12:58:28.162Z,94922.39
2019-05-20T13:00:55.207Z,94919.08
2019-05-20T13:03:22.638Z,94916.91
2019-05-20T13:05:49.872Z,94916.23
2019-05-20T13:08:17.261Z,94913.03
2019-05-20T13:10:44.628Z,94907.92
2019-05-20T13:13:11.983Z,94902.60
2019-05-20T13:15:39.319Z,94894.91
2019-05-20T13:18:06.700Z,94901.11
2019-05-20T13:20:34.033Z,94898.91
2019-05-20T13:23:03.094Z,94896.12
2019-05-20T13:25:31.199Z,94893.80
2019-05-20T13:27:58.574Z,94899.41
2019-05-20T13:30:25.635Z,94901.95
2019-05-20T13:32:52.955Z,94906.81
2019-05-20T13:35:20.013Z,94902.09
2019-05-20T13:37:47.468Z,94893.79
2019-05-20T13:40:14.527Z,94890.13
2019-05-20T13:42:41.571Z,94893.34
2019-05-20T13:45:08.652Z,94890.26
2019-05-20T13:47:35.970Z,94880.34
2019-05-20T13:50:03.316Z,94884.74
2019-05-20T13:52:30.614Z,94891.64
2019-05-20T13:54:58.778Z,94890.03
2019-05-20T13:57:25.813Z,94882.02
2019-05-20T13:59:53.150Z,94883.67
2019-05-20T14:02:20.198Z,94883.46
2019-05-20T14:04:47.547Z,94884.80
2019-05-20T14:07:14.904Z,94883.88
2019-05-20T14:09:42.295Z,94879.47
2019-05-20T14:12:09.614Z,94882.62
2019-05-20T14:14:36.972Z,94882.91
2019-05-20T14:17:04.017Z,94874.95
2019-05-20T14:19:31.377Z,94885.92
2019-05-20T14:21:58.737Z,94879.95
2019-05-20T14:24:25.808Z,94878.19
2019-05-20T14:26:53.139Z,94875.11
2019-05-20T14:29:20.184Z,94876.94
2019-05-20T14:31:47.313Z,94876.20
2019-05-20T14:34:14.809Z,94873.56
2019-05-20T14:36:41.861Z,94868.33
2019-05-20T14:39:09.193Z,94873.44
2019-05-20T14:41:36.278Z,94867.14
2019-05-20T14:44:03.610Z,94872.93
2019-05-20T14:46:30.916Z,94874.30
2019-05-20T14:49:02.465Z,94876.52
2019-05-20T14:51:28.079Z,94881.34
2019-05-20T14:53:55.472Z,94882.77
2019-05-20T14:56:22.825Z,94877.89
2019-05-20T14:58:50.182Z,94890.70
2019-05-20T15:01:17.557Z,94894.33
2019-05-20T15:03:44.915Z,94900.55
2019-05-20T15:06:18.083Z,94898.78
2019-05-20T15:08:45.131Z,94900.55
2019-05-20T15:11:16.023Z,94900.94
2019-05-20T15:13:43.340Z,94893.91
2019-05-20T15:16:10.681Z,94900.56
2019-05-20T15:18:38.036Z,94895.97
2019-05-20T15:21:05.447Z,94898.25
2019-05-20T15:23:32.507Z,94899.53
2019-05-20T15:25:59.901Z,94903.13
2019-05-20T15:28:27.271Z,94901.30
2019-05-20T15:30:54.606Z,94903.73
2019-05-20T15:33:21.720Z,94905.36
2019-05-20T15:35:50.234Z,94908.09
2019-05-20T15:38:18.269Z,94903.27
2019-05-20T15:40:45.678Z,94915.23
2019-05-20T15:43:12.714Z,94912.92
2019-05-20T15:45:40.071Z,94905.48
2019-05-20T15:48:07.421Z,94904.44
2019-05-20T15:50:34.460Z,94910.13
2019-05-20T15:53:03.170Z,94902.55
2019-05-20T15:55:38.840Z,94902.56
2019-05-20T16:00:48.933Z,94904.39
2019-05-20T16:03:16.159Z,94901.47
2019-05-20T16:05:52.547Z,94900.16
2019-05-20T16:08:20.060Z,94899.78
2019-05-20T16:10:57.039Z,94903.80
2019-05-20T16:21:26.966Z,94908.28
2019-05-20T16:24:02.186Z,94918.85
2019-05-20T16:31:55.291Z,94915.59
2019-05-20T16:34:23.211Z,94914.86
2019-05-20T16:36:51.436Z,94913.69
2019-05-20T16:39:20.895Z,94920.68
2019-05-20T16:41:48.359Z,94916.82
2019-05-20T16:44:23.820Z,94911.28
2019-05-20T16:49:27.224Z,94918.13
2019-05-20T16:54:49.297Z,94919.82
2019-05-20T17:02:27.421Z,94914.73
2019-05-20T17:05:02.740Z,94918.16
2019-05-20T17:07:33.956Z,94915.02
2019-05-20T17:10:01.763Z,94913.62
2019-05-20T17:15:08.262Z,94921.42
2019-05-20T17:17:37.484Z,94922.73
2019-05-20T17:20:05.404Z,94924.34
2019-05-20T17:22:32.803Z,94924.78
2019-05-20T17:25:10.107Z,94927.67
2019-05-20T17:30:29.338Z,94924.96
2019-05-20T17:33:00.994Z,94926.33
2019-05-20T17:41:14.793Z,94928.58
2019-05-20T17:46:38.178Z,94921.64
2019-05-20T17:49:07.486Z,94927.02
2019-05-20T17:54:28.141Z,94930.66
2019-05-20T17:59:50.684Z,94937.27
2019-05-20T18:02:17.745Z,94939.59
2019-05-20T18:04:49.611Z,94941.11
2019-05-20T18:07:19.056Z,94944.75
2019-05-20T18:09:46.511Z,94945.68
2019-05-20T18:12:28.077Z,94944.53
2019-05-20T18:20:25.034Z,94948.59
2019-05-20T18:23:07.428Z,94947.19
2019-05-20T18:25:35.051Z,94942.66
2019-05-20T18:30:54.755Z,94944.40
2019-05-20T18:33:25.426Z,94945.70
2019-05-20T18:36:00.825Z,94938.35
2019-05-20T18:43:48.845Z,94930.61
2019-05-20T18:46:25.468Z,94942.70
2019-05-20T18:54:27.437Z,94936.98
2019-05-20T18:56:55.673Z,94934.66
2019-05-20T19:02:05.932Z,94935.30
2019-05-20T19:04:35.649Z,94939.73
2019-05-20T19:07:02.819Z,94942.27
2019-05-20T19:09:30.334Z,94948.23
2019-05-20T19:11:58.120Z,94945.31
2019-05-20T19:14:25.692Z,94952.58
2019-05-20T19:16:55.164Z,94957.11
2019-05-20T19:19:22.724Z,94960.95
2019-05-20T19:21:50.388Z,94968.02
2019-05-20T19:24:17.843Z,94971.64
2019-05-20T19:26:45.507Z,94972.78
2019-05-20T19:29:13.286Z,94977.63
2019-05-20T19:31:40.832Z,94976.53
2019-05-20T19:34:08.601Z,94976.31
2019-05-20T19:36:35.796Z,94973.70
2019-05-20T19:39:03.514Z,94979.15
2019-05-20T19:41:32.348Z,94988.53
2019-05-20T19:43:59.684Z,94984.80
2019-05-20T19:46:27.273Z,94983.80
2019-05-20T19:48:57.170Z,94982.93
2019-05-20T19:51:24.843Z,94972.15
2019-05-20T19:53:52.124Z,94963.18
2019-05-20T19:56:20.374Z,94962.08
2019-05-20T19:58:47.804Z,94964.40
2019-05-20T20:01:20.001Z,94962.28
2019-05-20T20:03:47.062Z,94959.58
2019-05-20T20:06:14.313Z,94958.89
2019-05-20T20:08:42.562Z,94961.72
2019-05-20T20:11:10.759Z,94970.37
2019-05-20T20:13:41.714Z,94974.02
2019-05-20T20:16:09.320Z,94980.34
2019-05-20T20:18:36.967Z,94989.42
2019-05-20T20:21:09.278Z,94997.78
2019-05-20T20:23:38.796Z,94989.72
2019-05-20T20:26:11.267Z,94989.22
2019-05-20T20:28:44.934Z,94993.86
2019-05-20T20:33:47.615Z,95000.30
2019-05-20T20:41:34.315Z,95004.23
2019-05-20T20:44:03.030Z,95004.95
2019-05-20T20:46:30.087Z,95006.46
2019-05-20T20:48:57.895Z,95005.66
2019-05-20T20:51:24.927Z,95006.88
2019-05-20T20:53:53.388Z,95003.95
2019-05-20T20:56:25.204Z,95006.28
2019-05-20T20:58:49.843Z,95014.64
2019-05-20T21:01:21.438Z,95015.95
2019-05-20T21:03:48.747Z,95003.36
2019-05-20T21:06:16.114Z,94998.44
2019-05-20T21:08:43.473Z,95003.17
2019-05-20T21:11:10.826Z,94999.05
2019-05-20T21:13:38.191Z,95002.37
2019-05-20T21:16:05.523Z,95001.77
2019-05-20T21:21:19.380Z,95003.88
2019-05-20T21:23:46.735Z,95006.64
2019-05-20T21:26:13.793Z,95010.47
2019-05-20T21:28:45.339Z,95011.48
2019-05-20T21:31:12.393Z,95014.90
2019-05-20T21:33:39.739Z,95015.91
2019-05-20T21:36:07.117Z,95016.41
2019-05-20T21:38:34.159Z,95016.41
2019-05-20T21:41:01.523Z,95016.91
2019-05-20T21:43:28.964Z,95025.98
2019-05-20T21:45:56.312Z,95030.92
2019-05-20T21:48:23.667Z,95021.85
2019-05-20T21:50:50.713Z,95021.34
2019-05-20T21:53:18.081Z,95030.72
2019-05-20T21:55:45.200Z,95025.78
2019-05-20T21:58:12.496Z,95031.02
2019-05-20T22:00:39.537Z,95025.48
2019-05-20T22:03:07.189Z,95022.05
2019-05-20T22:05:34.541Z,95025.88
2019-05-20T22:08:04.120Z,95022.45
2019-05-20T22:10:36.857Z,95026.59
2019-05-20T22:13:04.200Z,95030.31
2019-05-20T22:15:31.535Z,95027.20
2019-05-20T22:17:58.913Z,95028.41
2019-05-20T22:20:25.972Z,95025.78
2019-05-20T22:22:53.023Z,95032.13
2019-05-20T22:25:20.365Z,95036.16
2019-05-20T22:27:47.716Z,95034.55
2019-05-20T22:30:14.763Z,95032.03
2019-05-20T22:32:42.105Z,95034.34
2019-05-20T22:35:09.146Z,95038.27
2019-05-20T22:37:36.271Z,95033.54
2019-05-20T22:40:03.315Z,95025.89
2019-05-20T22:42:30.719Z,95025.89
2019-05-20T22:44:57.760Z,95031.33
2019-05-20T22:50:07.828Z,95032.23
2019-05-20T22:52:35.196Z,95038.77
2019-05-20T22:55:02.532Z,95035.45
2019-05-20T22:57:31.034Z,95036.76
2019-05-20T22:59:59.393Z,95033.13
2019-05-20T23:02:26.454Z,95034.14
2019-05-20T23:04:53.811Z,95034.14
2019-05-20T23:07:21.161Z,95032.63
2019-05-20T23:09:48.427Z,95023.97
2019-05-20T23:12:16.779Z,95029.11
2019-05-20T23:14:44.074Z,95026.99
2019-05-20T23:17:11.172Z,95027.20
2019-05-20T23:19:39.333Z,95021.16
2019-05-20T23:22:06.375Z,95024.78
2019-05-20T23:24:33.779Z,95022.66
2019-05-20T23:27:01.068Z,95021.76
2019-05-20T23:29:28.368Z,95026.59
2019-05-20T23:31:55.409Z,95021.16
2019-05-20T23:34:23.711Z,95023.16
2019-05-20T23:36:50.758Z,95030.20
2019-05-20T23:39:18.100Z,95019.44
2019-05-20T23:41:56.132Z,95023.27
2019-05-20T23:44:23.486Z,95020.25
2019-05-20T23:46:50.765Z,95025.10
2019-05-20T23:49:17.860Z,95024.87
2019-05-20T23:51:45.215Z,95025.88
2019-05-20T23:54:12.581Z,95023.80
2019-05-20T23:56:39.622Z,95023.56
2019-05-20T23:59:06.685Z,95012.29
