createdAt,value
2019-06-20T00:00:40.279Z,5.92
2019-06-20T00:03:08.511Z,5.95
2019-06-20T00:05:37.273Z,7.23
2019-06-20T00:08:05.489Z,7.92
2019-06-20T00:10:33.698Z,8.85
2019-06-20T00:13:01.927Z,8.08
2019-06-20T00:15:30.167Z,9.63
2019-06-20T00:17:58.353Z,8.08
2019-06-20T00:20:26.570Z,8.03
2019-06-20T00:22:54.852Z,7.55
2019-06-20T00:25:23.039Z,7.53
2019-06-20T00:27:51.307Z,6.58
2019-06-20T00:30:19.523Z,5.85
2019-06-20T00:32:47.723Z,5.67
2019-06-20T00:35:15.941Z,5.73
2019-06-20T00:37:44.189Z,5.53
2019-06-20T00:40:12.448Z,6.30
2019-06-20T00:42:40.618Z,6.20
2019-06-20T00:45:08.879Z,5.58
2019-06-20T00:47:37.082Z,6.15
2019-06-20T00:50:05.685Z,5.85
2019-06-20T00:52:33.883Z,5.92
2019-06-20T00:55:02.169Z,6.08
2019-06-20T00:57:30.402Z,6.03
2019-06-20T00:59:58.605Z,5.78
2019-06-20T01:02:26.816Z,5.83
2019-06-20T01:04:55.015Z,6.05
2019-06-20T01:07:23.247Z,6.20
2019-06-20T01:09:51.487Z,5.58
2019-06-20T01:12:19.719Z,6.10
2019-06-20T01:14:47.966Z,6.17
2019-06-20T01:17:16.191Z,6.07
2019-06-20T01:19:44.414Z,6.00
2019-06-20T01:22:12.632Z,5.50
2019-06-20T01:24:40.831Z,5.50
2019-06-20T01:27:09.038Z,6.28
2019-06-20T01:29:37.257Z,6.50
2019-06-20T01:32:05.469Z,6.12
2019-06-20T01:34:33.719Z,6.10
2019-06-20T01:37:01.904Z,5.97
2019-06-20T01:39:30.121Z,6.80
2019-06-20T01:41:58.333Z,6.65
2019-06-20T01:44:26.541Z,6.45
2019-06-20T01:46:54.752Z,7.15
2019-06-20T01:49:22.951Z,6.03
2019-06-20T01:51:51.174Z,7.15
2019-06-20T01:54:19.453Z,7.30
2019-06-20T01:56:47.670Z,6.90
2019-06-20T01:59:15.880Z,6.10
2019-06-20T02:01:44.089Z,6.97
2019-06-20T02:04:12.341Z,6.58
2019-06-20T02:06:40.529Z,6.45
2019-06-20T02:09:08.814Z,6.37
2019-06-20T02:11:37.017Z,6.53
2019-06-20T02:14:07.461Z,6.95
2019-06-20T02:16:35.678Z,7.12
2019-06-20T02:19:03.879Z,6.85
2019-06-20T02:21:32.084Z,6.85
2019-06-20T02:24:00.294Z,8.30
2019-06-20T02:26:28.506Z,9.75
2019-06-20T02:28:56.712Z,8.50
2019-06-20T02:31:24.926Z,7.20
2019-06-20T02:33:53.126Z,6.08
2019-06-20T02:36:21.377Z,6.17
2019-06-20T02:38:49.534Z,6.20
2019-06-20T02:41:17.756Z,7.20
2019-06-20T02:43:46.006Z,6.50
2019-06-20T02:46:14.235Z,6.08
2019-06-20T02:48:42.427Z,6.50
2019-06-20T02:51:10.634Z,6.75
2019-06-20T02:53:38.875Z,5.92
2019-06-20T02:56:07.243Z,5.97
2019-06-20T02:58:35.438Z,5.22
2019-06-20T03:01:03.643Z,5.35
2019-06-20T03:03:31.847Z,4.95
2019-06-20T03:06:00.052Z,4.60
2019-06-20T03:08:28.324Z,4.30
2019-06-20T03:10:56.560Z,3.60
2019-06-20T03:13:24.813Z,4.10
2019-06-20T03:15:52.975Z,4.20
2019-06-20T03:18:21.187Z,3.80
2019-06-20T03:20:49.381Z,3.83
2019-06-20T03:23:17.595Z,3.33
2019-06-20T03:25:45.780Z,3.80
2019-06-20T03:28:13.988Z,3.62
2019-06-20T03:30:42.267Z,3.70
2019-06-20T03:33:13.356Z,3.27
2019-06-20T03:35:41.622Z,3.60
2019-06-20T03:38:09.852Z,3.40
2019-06-20T03:40:38.050Z,4.22
2019-06-20T03:43:06.250Z,3.33
2019-06-20T03:45:35.330Z,3.87
2019-06-20T03:48:03.555Z,4.10
2019-06-20T03:50:31.769Z,4.30
2019-06-20T03:53:02.653Z,4.33
2019-06-20T03:55:31.799Z,4.80
2019-06-20T03:58:00.743Z,4.90
2019-06-20T04:00:32.232Z,5.30
2019-06-20T04:03:00.497Z,5.40
2019-06-20T04:05:28.706Z,5.93
2019-06-20T04:07:57.252Z,6.03
2019-06-20T04:10:25.527Z,6.53
2019-06-20T04:12:53.731Z,6.65
2019-06-20T04:15:21.938Z,7.05
2019-06-20T04:20:35.879Z,7.70
2019-06-20T04:23:04.812Z,6.98
2019-06-20T04:25:33.063Z,6.92
2019-06-20T04:28:01.258Z,6.95
2019-06-20T04:30:29.501Z,7.20
2019-06-20T04:32:57.772Z,6.80
2019-06-20T04:35:25.991Z,7.75
2019-06-20T04:37:54.208Z,6.85
2019-06-20T04:40:24.078Z,6.90
2019-06-20T04:42:52.274Z,8.63
2019-06-20T04:45:34.941Z,8.00
2019-06-20T04:47:57.909Z,8.05
2019-06-20T04:50:26.115Z,7.72
2019-06-20T04:52:54.377Z,8.23
2019-06-20T04:55:22.597Z,7.92
2019-06-20T04:57:50.827Z,8.68
2019-06-20T05:00:19.040Z,8.35
2019-06-20T05:02:47.266Z,7.70
2019-06-20T05:05:15.560Z,8.33
2019-06-20T05:07:43.780Z,8.48
2019-06-20T05:10:12.002Z,9.30
2019-06-20T05:12:40.243Z,7.97
2019-06-20T05:15:08.628Z,9.53
2019-06-20T05:17:36.834Z,9.83
2019-06-20T05:20:07.987Z,9.60
2019-06-20T05:22:36.586Z,10.08
2019-06-20T05:25:05.934Z,10.23
2019-06-20T05:27:34.137Z,9.48
2019-06-20T05:30:02.373Z,9.63
2019-06-20T05:32:30.617Z,8.73
2019-06-20T05:35:02.052Z,9.60
2019-06-20T05:37:28.776Z,9.60
2019-06-20T05:39:57.054Z,9.63
2019-06-20T05:42:25.312Z,9.20
2019-06-20T05:44:53.492Z,9.28
2019-06-20T05:47:21.794Z,9.48
2019-06-20T05:49:50.013Z,10.45
2019-06-20T05:52:18.224Z,10.70
2019-06-20T05:54:46.441Z,10.70
2019-06-20T05:57:14.691Z,12.98
2019-06-20T05:59:43.438Z,13.07
2019-06-20T06:02:11.781Z,14.53
2019-06-20T06:04:40.024Z,14.18
2019-06-20T06:07:08.307Z,18.07
2019-06-20T06:09:36.557Z,21.00
2019-06-20T06:12:05.049Z,19.83
2019-06-20T06:14:33.255Z,20.37
2019-06-20T06:17:01.496Z,18.45
2019-06-20T06:19:29.745Z,18.55
2019-06-20T06:21:57.947Z,21.93
2019-06-20T06:24:26.154Z,21.30
2019-06-20T06:26:59.335Z,21.62
2019-06-20T06:29:24.336Z,23.50
2019-06-20T06:31:52.560Z,22.48
2019-06-20T06:34:22.104Z,23.85
2019-06-20T06:36:50.458Z,26.77
2019-06-20T06:39:18.674Z,27.82
2019-06-20T06:41:46.941Z,26.93
2019-06-20T06:44:15.127Z,28.17
2019-06-20T06:46:52.815Z,30.65
2019-06-20T06:49:13.290Z,30.40
2019-06-20T06:51:41.509Z,28.42
2019-06-20T06:54:09.719Z,29.87
2019-06-20T06:56:37.968Z,28.38
2019-06-20T06:59:06.175Z,30.92
2019-06-20T07:01:34.375Z,31.23
2019-06-20T07:04:02.604Z,31.90
2019-06-20T07:06:30.958Z,30.12
2019-06-20T07:08:59.196Z,32.17
2019-06-20T07:11:27.405Z,34.40
2019-06-20T07:13:55.639Z,36.03
2019-06-20T07:16:23.908Z,37.88
2019-06-20T07:18:53.117Z,38.53
2019-06-20T07:21:21.521Z,38.98
2019-06-20T07:23:49.738Z,36.15
2019-06-20T07:26:17.978Z,36.97
2019-06-20T07:28:46.193Z,35.38
2019-06-20T07:31:14.433Z,34.58
2019-06-20T07:33:42.661Z,33.98
2019-06-20T07:36:10.941Z,32.60
2019-06-20T07:38:39.157Z,33.95
2019-06-20T07:41:07.411Z,33.58
2019-06-20T07:43:35.624Z,35.15
2019-06-20T07:46:03.910Z,36.80
2019-06-20T07:48:32.129Z,33.73
2019-06-20T07:51:00.376Z,35.58
2019-06-20T07:53:28.606Z,35.60
2019-06-20T07:55:56.830Z,32.67
2019-06-20T07:58:25.062Z,32.90
2019-06-20T08:00:53.279Z,31.70
2019-06-20T08:03:21.611Z,30.08
2019-06-20T08:05:49.849Z,30.92
2019-06-20T08:08:18.120Z,30.53
2019-06-20T08:10:46.334Z,26.35
2019-06-20T08:13:14.546Z,25.75
2019-06-20T08:15:42.760Z,20.70
2019-06-20T08:18:10.989Z,19.75
2019-06-20T08:20:39.216Z,20.08
2019-06-20T08:23:07.422Z,20.30
2019-06-20T08:25:35.639Z,19.82
2019-06-20T08:28:04.818Z,21.70
2019-06-20T08:30:34.379Z,21.25
2019-06-20T08:33:07.629Z,22.25
2019-06-20T08:35:32.704Z,19.80
2019-06-20T08:38:03.311Z,22.27
2019-06-20T08:40:32.399Z,24.27
2019-06-20T08:43:01.959Z,24.35
2019-06-20T08:45:31.785Z,23.95
2019-06-20T08:48:00.188Z,23.65
2019-06-20T08:50:28.408Z,23.45
2019-06-20T08:52:58.011Z,23.02
2019-06-20T08:55:26.543Z,22.48
2019-06-20T08:57:56.361Z,23.27
2019-06-20T09:00:24.954Z,22.30
2019-06-20T09:02:55.006Z,23.02
2019-06-20T09:05:23.144Z,20.73
2019-06-20T09:07:51.426Z,21.85
2019-06-20T09:10:19.711Z,22.93
2019-06-20T09:12:47.910Z,22.83
2019-06-20T09:15:16.123Z,22.27
2019-06-20T09:17:44.350Z,19.90
2019-06-20T09:20:13.298Z,21.87
2019-06-20T09:22:41.501Z,20.52
2019-06-20T09:25:09.733Z,21.25
2019-06-20T09:27:37.945Z,22.22
2019-06-20T09:30:11.197Z,21.82
2019-06-20T09:32:39.619Z,22.13
2019-06-20T09:35:08.163Z,20.08
2019-06-20T09:37:36.428Z,19.32
2019-06-20T09:40:08.011Z,20.82
2019-06-20T09:42:36.957Z,21.55
2019-06-20T09:45:09.995Z,21.93
2019-06-20T09:47:38.212Z,24.43
2019-06-20T09:50:08.069Z,24.45
2019-06-20T09:52:36.284Z,24.40
2019-06-20T09:55:06.057Z,22.87
2019-06-20T09:57:34.355Z,23.12
2019-06-20T10:00:09.941Z,23.10
2019-06-20T10:02:32.864Z,25.07
2019-06-20T10:05:01.060Z,22.60
2019-06-20T10:07:29.274Z,22.07
2019-06-20T10:09:57.482Z,23.00
2019-06-20T10:12:25.776Z,22.90
2019-06-20T10:14:54.020Z,22.60
2019-06-20T10:17:22.228Z,21.50
2019-06-20T10:19:50.434Z,25.68
2019-06-20T10:22:18.781Z,26.00
2019-06-20T10:24:47.423Z,25.97
2019-06-20T10:27:15.727Z,24.57
2019-06-20T10:29:44.430Z,24.07
2019-06-20T10:32:13.990Z,23.57
2019-06-20T10:34:42.203Z,22.62
2019-06-20T10:37:10.431Z,22.32
2019-06-20T10:39:38.649Z,19.35
2019-06-20T10:42:06.859Z,17.45
2019-06-20T10:44:35.104Z,16.57
2019-06-20T10:47:03.408Z,16.90
2019-06-20T10:49:31.651Z,14.33
2019-06-20T10:51:59.861Z,13.70
2019-06-20T10:54:28.087Z,12.78
2019-06-20T10:56:56.276Z,11.35
2019-06-20T10:59:24.522Z,10.05
2019-06-20T11:01:52.723Z,9.43
2019-06-20T11:04:21.017Z,9.05
2019-06-20T11:06:49.632Z,8.63
2019-06-20T11:09:17.976Z,8.88
2019-06-20T11:11:47.107Z,7.97
2019-06-20T11:14:15.350Z,8.90
2019-06-20T11:16:45.122Z,8.88
2019-06-20T11:19:13.441Z,8.20
2019-06-20T11:21:41.695Z,8.50
2019-06-20T11:24:09.973Z,9.60
2019-06-20T11:26:39.343Z,8.50
2019-06-20T11:29:07.544Z,9.43
2019-06-20T11:31:37.479Z,9.38
2019-06-20T11:34:05.832Z,9.15
2019-06-20T11:36:34.055Z,9.10
2019-06-20T11:39:02.262Z,8.78
2019-06-20T11:41:30.472Z,9.40
2019-06-20T11:43:58.693Z,8.63
2019-06-20T11:46:26.898Z,9.25
2019-06-20T11:48:55.126Z,8.70
2019-06-20T11:51:23.366Z,8.43
2019-06-20T11:53:51.570Z,8.40
2019-06-20T11:56:19.790Z,9.10
2019-06-20T11:58:48.003Z,8.55
2019-06-20T12:01:16.246Z,9.18
2019-06-20T12:03:44.641Z,9.50
2019-06-20T12:06:12.887Z,10.05
2019-06-20T12:08:42.371Z,9.75
2019-06-20T12:11:10.729Z,10.03
2019-06-20T12:13:40.372Z,9.90
2019-06-20T12:16:08.692Z,11.22
2019-06-20T12:18:39.746Z,10.40
2019-06-20T12:21:06.833Z,11.40
2019-06-20T12:23:35.035Z,11.40
2019-06-20T12:26:03.263Z,11.15
2019-06-20T12:28:31.486Z,11.33
2019-06-20T12:30:59.700Z,11.10
2019-06-20T12:33:27.938Z,11.77
2019-06-20T12:35:56.144Z,11.28
2019-06-20T12:38:24.548Z,10.05
2019-06-20T12:40:52.752Z,8.90
2019-06-20T12:43:20.960Z,8.23
2019-06-20T12:45:49.573Z,7.40
2019-06-20T12:48:17.773Z,8.13
2019-06-20T12:50:47.513Z,7.37
2019-06-20T12:53:15.781Z,7.85
2019-06-20T12:55:45.627Z,8.43
2019-06-20T12:58:13.996Z,8.40
2019-06-20T13:00:43.618Z,8.88
2019-06-20T13:03:12.179Z,8.65
2019-06-20T13:05:41.850Z,8.35
2019-06-20T13:08:13.453Z,7.83
2019-06-20T13:10:40.442Z,8.55
2019-06-20T13:13:08.689Z,9.50
2019-06-20T13:15:37.663Z,8.30
2019-06-20T13:18:06.833Z,8.73
2019-06-20T13:20:35.057Z,8.23
2019-06-20T13:23:03.266Z,9.05
2019-06-20T13:25:31.478Z,9.05
2019-06-20T13:27:59.703Z,9.00
2019-06-20T13:30:27.916Z,8.90
2019-06-20T13:32:56.155Z,9.25
2019-06-20T13:35:24.381Z,9.50
2019-06-20T13:37:52.589Z,9.38
2019-06-20T13:40:20.820Z,9.28
2019-06-20T13:42:50.259Z,8.90
2019-06-20T13:45:23.181Z,8.75
2019-06-20T13:47:51.488Z,8.35
2019-06-20T13:50:20.162Z,8.18
2019-06-20T13:52:49.556Z,7.78
2019-06-20T13:55:18.359Z,7.95
2019-06-20T13:57:47.126Z,8.68
2019-06-20T14:00:17.272Z,9.15
2019-06-20T14:02:46.957Z,9.45
2019-06-20T14:05:15.680Z,8.70
2019-06-20T14:07:48.428Z,8.08
2019-06-20T14:10:14.042Z,8.53
2019-06-20T14:12:43.137Z,9.20
2019-06-20T14:15:12.360Z,7.80
2019-06-20T14:17:42.896Z,7.15
2019-06-20T14:20:10.543Z,6.33
2019-06-20T14:22:38.762Z,6.83
2019-06-20T14:25:07.058Z,6.62
2019-06-20T14:27:35.540Z,6.78
2019-06-20T14:30:06.517Z,8.38
2019-06-20T14:32:34.747Z,9.60
2019-06-20T14:35:02.947Z,9.03
2019-06-20T14:37:31.177Z,9.13
2019-06-20T14:39:59.453Z,9.63
2019-06-20T14:42:27.591Z,9.03
2019-06-20T14:44:56.642Z,8.03
2019-06-20T14:47:24.823Z,7.75
2019-06-20T14:49:53.058Z,7.00
2019-06-20T14:52:21.358Z,6.90
2019-06-20T14:54:49.917Z,7.40
2019-06-20T14:57:18.162Z,7.25
2019-06-20T14:59:46.966Z,7.00
2019-06-20T15:02:16.450Z,8.20
2019-06-20T15:04:46.082Z,8.50
2019-06-20T15:07:14.467Z,7.05
2019-06-20T15:09:42.677Z,7.10
2019-06-20T15:12:10.881Z,7.58
2019-06-20T15:14:39.109Z,8.25
2019-06-20T15:17:07.411Z,8.55
2019-06-20T15:19:35.608Z,12.43
2019-06-20T15:22:03.829Z,28.98
2019-06-20T15:24:32.086Z,13.65
2019-06-20T15:27:00.316Z,11.97
2019-06-20T15:29:28.510Z,10.95
2019-06-20T15:31:57.055Z,10.80
2019-06-20T15:34:25.384Z,10.85
2019-06-20T15:36:53.605Z,8.95
2019-06-20T15:39:22.184Z,9.73
2019-06-20T15:41:51.611Z,9.98
2019-06-20T15:44:19.933Z,10.03
2019-06-20T15:46:48.855Z,12.45
2019-06-20T15:49:18.147Z,11.65
2019-06-20T15:51:46.365Z,10.13
2019-06-20T15:54:14.572Z,9.63
2019-06-20T15:56:42.864Z,9.63
2019-06-20T15:59:11.134Z,9.10
2019-06-20T16:01:39.359Z,9.65
2019-06-20T16:04:07.567Z,9.73
2019-06-20T16:06:35.848Z,10.18
2019-06-20T16:09:08.388Z,9.05
2019-06-20T16:11:35.066Z,5.78
2019-06-20T16:14:03.262Z,4.95
2019-06-20T16:16:31.478Z,4.08
2019-06-20T16:18:59.750Z,3.80
2019-06-20T16:21:28.090Z,4.25
2019-06-20T16:23:56.323Z,4.72
2019-06-20T16:26:24.527Z,3.90
2019-06-20T16:28:52.738Z,4.62
2019-06-20T16:31:26.646Z,5.15
2019-06-20T16:33:50.892Z,5.28
2019-06-20T16:36:19.107Z,5.90
2019-06-20T16:38:47.320Z,6.00
2019-06-20T16:41:15.535Z,6.13
2019-06-20T16:43:43.732Z,5.30
2019-06-20T16:46:12.011Z,5.45
2019-06-20T16:48:40.245Z,5.83
2019-06-20T16:51:08.522Z,4.70
2019-06-20T16:53:36.766Z,5.10
2019-06-20T16:56:05.030Z,4.60
2019-06-20T16:58:33.233Z,5.55
2019-06-20T17:01:01.812Z,4.17
2019-06-20T17:03:41.086Z,4.93
2019-06-20T17:05:59.953Z,6.40
2019-06-20T17:08:28.207Z,5.58
2019-06-20T17:10:56.418Z,4.97
2019-06-20T17:13:24.633Z,4.45
2019-06-20T17:15:52.874Z,4.60
2019-06-20T17:18:21.083Z,3.90
2019-06-20T17:20:49.487Z,4.70
2019-06-20T17:23:17.758Z,4.28
2019-06-20T17:25:45.976Z,4.22
2019-06-20T17:28:14.205Z,5.50
2019-06-20T17:30:42.603Z,6.17
2019-06-20T17:33:10.843Z,4.90
2019-06-20T17:35:39.022Z,4.90
2019-06-20T17:38:07.317Z,5.15
2019-06-20T17:40:35.532Z,5.60
2019-06-20T17:43:03.756Z,5.42
2019-06-20T17:45:31.954Z,7.15
2019-06-20T17:48:00.162Z,6.90
2019-06-20T17:50:28.389Z,7.35
2019-06-20T17:52:56.596Z,6.60
2019-06-20T17:55:24.811Z,6.58
2019-06-20T17:57:53.013Z,6.43
2019-06-20T18:00:21.496Z,7.20
2019-06-20T18:02:49.690Z,7.20
2019-06-20T18:05:17.899Z,7.50
2019-06-20T18:07:46.108Z,7.50
2019-06-20T18:10:13.631Z,7.40
2019-06-20T18:12:41.780Z,6.92
2019-06-20T18:15:10.251Z,7.87
2019-06-20T18:17:38.479Z,7.03
2019-06-20T18:20:07.242Z,8.65
2019-06-20T18:22:35.437Z,8.40
2019-06-20T18:25:04.308Z,8.28
2019-06-20T18:27:32.515Z,9.05
2019-06-20T18:30:00.724Z,9.40
2019-06-20T18:32:28.947Z,9.13
2019-06-20T18:35:01.949Z,8.35
2019-06-20T18:37:31.303Z,8.65
2019-06-20T18:39:57.045Z,9.67
2019-06-20T18:42:25.525Z,9.10
2019-06-20T18:44:53.825Z,8.40
2019-06-20T18:47:22.144Z,8.90
2019-06-20T18:49:50.386Z,8.95
2019-06-20T18:52:18.597Z,8.93
2019-06-20T18:54:46.814Z,9.50
2019-06-20T18:57:15.147Z,8.83
2019-06-20T18:59:43.374Z,9.38
2019-06-20T19:02:11.660Z,9.70
2019-06-20T19:04:47.872Z,9.10
2019-06-20T19:07:09.894Z,8.63
2019-06-20T19:09:38.107Z,8.60
2019-06-20T19:12:06.388Z,9.25
2019-06-20T19:14:34.590Z,8.43
2019-06-20T19:17:02.847Z,9.63
2019-06-20T19:19:31.025Z,8.88
2019-06-20T19:21:59.290Z,8.53
2019-06-20T19:24:27.549Z,9.38
2019-06-20T19:26:55.740Z,9.95
2019-06-20T19:29:23.961Z,9.40
2019-06-20T19:31:52.185Z,9.45
2019-06-20T19:34:20.409Z,9.98
2019-06-20T19:36:48.623Z,10.35
2019-06-20T19:39:16.829Z,9.08
2019-06-20T19:41:45.036Z,10.70
2019-06-20T19:44:13.254Z,9.63
2019-06-20T19:46:41.450Z,9.65
2019-06-20T19:49:09.694Z,8.58
2019-06-20T19:51:37.884Z,8.70
2019-06-20T19:54:06.097Z,9.85
2019-06-20T19:56:34.305Z,11.30
2019-06-20T19:59:02.516Z,11.22
2019-06-20T20:01:31.331Z,10.90
2019-06-20T20:03:59.554Z,11.45
2019-06-20T20:06:27.809Z,11.05
2019-06-20T20:08:56.026Z,12.78
2019-06-20T20:11:24.237Z,12.55
2019-06-20T20:13:52.508Z,13.03
2019-06-20T20:16:20.729Z,13.40
2019-06-20T20:18:48.960Z,13.43
2019-06-20T20:21:17.184Z,12.90
2019-06-20T20:23:45.524Z,12.70
2019-06-20T20:26:13.757Z,14.28
2019-06-20T20:28:42.014Z,14.75
2019-06-20T20:31:10.229Z,15.00
2019-06-20T20:33:38.446Z,15.93
2019-06-20T20:36:06.796Z,17.02
2019-06-20T20:38:35.061Z,17.35
2019-06-20T20:41:03.257Z,18.17
2019-06-20T20:43:31.480Z,19.48
2019-06-20T20:45:59.709Z,17.98
2019-06-20T20:48:27.929Z,20.25
2019-06-20T20:50:56.176Z,19.00
2019-06-20T20:53:24.395Z,20.50
2019-06-20T20:55:52.610Z,19.23
2019-06-20T20:58:20.842Z,18.37
2019-06-20T21:00:58.329Z,19.03
2019-06-20T21:03:26.546Z,17.50
2019-06-20T21:05:54.763Z,17.07
2019-06-20T21:08:22.974Z,18.50
2019-06-20T21:10:51.216Z,16.93
2019-06-20T21:13:19.424Z,18.50
2019-06-20T21:15:47.645Z,17.77
2019-06-20T21:18:16.056Z,17.67
2019-06-20T21:20:44.336Z,18.12
2019-06-20T21:23:12.542Z,18.37
2019-06-20T21:25:40.841Z,17.67
2019-06-20T21:28:09.053Z,17.77
2019-06-20T21:30:37.267Z,16.95
2019-06-20T21:33:05.482Z,17.10
2019-06-20T21:35:33.718Z,18.55
2019-06-20T21:38:01.952Z,17.45
2019-06-20T21:40:30.152Z,17.65
2019-06-20T21:42:58.369Z,16.10
2019-06-20T21:45:26.589Z,16.95
2019-06-20T21:47:54.816Z,16.60
2019-06-20T21:50:23.024Z,15.23
2019-06-20T21:52:51.247Z,13.68
2019-06-20T21:55:19.460Z,14.85
2019-06-20T21:57:47.670Z,14.23
2019-06-20T22:00:40.085Z,15.85
2019-06-20T22:03:08.293Z,15.98
2019-06-20T22:05:36.490Z,14.85
2019-06-20T22:08:05.285Z,16.07
2019-06-20T22:10:33.662Z,15.03
2019-06-20T22:13:01.872Z,15.83
2019-06-20T22:15:30.157Z,15.38
2019-06-20T22:17:58.371Z,14.98
2019-06-20T22:20:26.650Z,14.25
2019-06-20T22:22:54.877Z,14.33
2019-06-20T22:25:23.103Z,13.88
2019-06-20T22:27:51.302Z,13.30
2019-06-20T22:30:21.220Z,13.38
2019-06-20T22:32:49.425Z,13.03
2019-06-20T22:35:17.663Z,13.70
2019-06-20T22:37:45.868Z,12.85
2019-06-20T22:40:14.097Z,12.63
2019-06-20T22:42:42.327Z,12.15
2019-06-20T22:45:10.560Z,12.18
2019-06-20T22:47:41.222Z,11.97
2019-06-20T22:50:08.760Z,12.20
2019-06-20T22:52:36.994Z,10.90
2019-06-20T22:55:06.088Z,11.03
2019-06-20T22:57:34.312Z,10.03
2019-06-20T23:00:02.850Z,10.55
2019-06-20T23:02:31.048Z,8.98
2019-06-20T23:04:59.276Z,9.25
2019-06-20T23:07:27.533Z,8.18
2019-06-20T23:10:09.343Z,7.87
2019-06-20T23:12:25.639Z,7.42
2019-06-20T23:14:53.845Z,7.35
2019-06-20T23:17:22.108Z,6.90
2019-06-20T23:19:50.329Z,7.28
2019-06-20T23:22:18.638Z,6.72
2019-06-20T23:24:46.948Z,5.92
2019-06-20T23:27:15.167Z,6.70
2019-06-20T23:29:43.515Z,5.80
2019-06-20T23:32:11.710Z,6.10
2019-06-20T23:34:39.924Z,5.67
2019-06-20T23:37:12.620Z,5.20
2019-06-20T23:39:38.055Z,5.60
2019-06-20T23:42:06.317Z,6.17
2019-06-20T23:44:34.517Z,6.15
2019-06-20T23:47:02.720Z,5.55
2019-06-20T23:49:30.928Z,6.28
2019-06-20T23:52:09.720Z,6.35
2019-06-20T23:54:46.688Z,6.30
2019-06-20T23:57:14.896Z,6.47
2019-06-20T23:59:43.119Z,6.12
