createdAt,value
2018-10-09T00:04:09.110Z,100025.09
2018-10-09T00:10:14.150Z,100019.25
2018-10-09T00:16:18.800Z,100030.80
2018-10-09T00:22:23.458Z,100032.27
2018-10-09T00:28:28.793Z,100034.09
2018-10-09T00:34:33.436Z,100044.59
2018-10-09T00:40:38.431Z,100041.41
2018-10-09T00:46:43.141Z,100023.24
2018-10-09T00:52:49.082Z,100007.70
2018-10-09T00:58:53.867Z,100010.31
2018-10-09T01:04:58.596Z,100003.15
2018-10-09T01:11:03.641Z,99996.12
2018-10-09T01:17:08.452Z,99987.47
2018-10-09T01:23:13.406Z,100002.14
2018-10-09T01:29:18.115Z,100003.98
2018-10-09T01:35:22.815Z,100015.31
2018-10-09T01:41:27.478Z,100016.84
2018-10-09T01:47:32.569Z,100009.63
2018-10-09T01:53:37.256Z,100007.98
2018-10-09T01:59:41.869Z,100012.62
2018-10-09T02:05:47.368Z,100013.95
2018-10-09T02:11:52.040Z,100007.58
2018-10-09T02:17:56.709Z,100000.41
2018-10-09T02:24:01.333Z,100014.61
2018-10-09T02:30:08.795Z,100005.56
2018-10-09T02:36:13.418Z,100007.77
2018-10-09T02:42:18.014Z,100000.92
2018-10-09T02:48:22.650Z,99999.89
2018-10-09T02:54:27.725Z,100005.03
2018-10-09T03:00:32.364Z,100006.95
2018-10-09T03:06:37.057Z,99992.78
2018-10-09T03:12:41.673Z,99990.58
2018-10-09T03:18:46.304Z,100000.31
2018-10-09T03:24:51.584Z,99993.52
2018-10-09T03:30:56.254Z,99989.25
2018-10-09T03:37:00.890Z,99993.52
2018-10-09T03:43:05.528Z,100002.53
2018-10-09T03:49:10.145Z,99994.01
2018-10-09T03:55:15.085Z,99997.79
2018-10-09T04:01:19.705Z,99989.19
2018-10-09T04:07:24.429Z,99993.16
2018-10-09T04:13:29.391Z,99997.26
2018-10-09T04:19:34.136Z,99995.36
2018-10-09T04:25:39.038Z,99986.91
2018-10-09T04:31:43.723Z,99990.06
2018-10-09T04:37:48.345Z,99985.34
2018-10-09T04:43:52.951Z,99991.23
2018-10-09T04:49:57.903Z,99990.97
2018-10-09T04:56:02.559Z,99999.66
2018-10-09T05:02:07.195Z,99998.22
2018-10-09T05:08:11.773Z,100002.65
2018-10-09T05:14:16.704Z,100002.14
2018-10-09T05:20:21.337Z,99998.23
2018-10-09T05:26:26.319Z,100007.29
2018-10-09T05:32:31.176Z,100008.88
2018-10-09T05:38:36.457Z,100008.75
2018-10-09T05:44:41.097Z,100025.46
2018-10-09T05:50:46.037Z,100025.34
2018-10-09T05:56:50.665Z,100034.21
2018-10-09T06:02:55.262Z,100039.55
2018-10-09T06:09:00.273Z,100041.33
2018-10-09T06:15:04.973Z,100039.25
2018-10-09T06:21:09.670Z,100047.19
2018-10-09T06:27:14.993Z,100056.72
2018-10-09T06:33:19.644Z,100064.74
2018-10-09T06:39:24.257Z,100062.44
2018-10-09T06:45:29.251Z,100068.79
2018-10-09T06:51:33.919Z,100071.34
2018-10-09T06:57:38.494Z,100089.52
2018-10-09T07:03:43.157Z,100082.77
2018-10-09T07:09:47.786Z,100094.87
2018-10-09T07:15:52.733Z,100097.54
2018-10-09T07:21:57.633Z,100099.84
2018-10-09T07:28:02.330Z,100097.56
2018-10-09T07:34:07.447Z,100106.14
2018-10-09T07:40:12.416Z,100113.94
2018-10-09T07:46:17.703Z,100121.13
2018-10-09T07:52:22.724Z,100109.20
2018-10-09T07:58:27.488Z,100118.46
2018-10-09T08:04:32.101Z,100114.80
2018-10-09T08:10:36.861Z,100128.57
2018-10-09T08:16:41.593Z,100120.13
2018-10-09T08:22:46.254Z,100114.63
2018-10-09T08:28:50.773Z,100125.62
2018-10-09T08:34:55.349Z,100127.70
2018-10-09T08:40:59.971Z,100129.91
2018-10-09T08:47:04.743Z,100128.77
2018-10-09T08:53:12.535Z,100141.97
2018-10-09T08:59:17.196Z,100147.44
2018-10-09T09:05:21.822Z,100136.69
2018-10-09T09:11:26.482Z,100137.70
2018-10-09T09:17:31.150Z,100125.60
2018-10-09T09:23:36.398Z,100114.58
2018-10-09T09:29:41.084Z,100118.33
2018-10-09T09:35:45.705Z,100111.37
2018-10-09T09:41:50.344Z,100129.88
2018-10-09T09:47:54.991Z,100129.42
2018-10-09T09:53:59.868Z,100138.42
2018-10-09T10:00:04.512Z,100132.20
2018-10-09T10:06:10.000Z,100131.75
2018-10-09T10:12:14.617Z,100120.91
2018-10-09T10:18:19.251Z,100127.18
2018-10-09T10:24:24.220Z,100122.78
2018-10-09T10:30:29.212Z,100130.17
2018-10-09T10:36:33.878Z,100124.17
2018-10-09T10:42:38.469Z,100120.88
2018-10-09T10:48:57.189Z,100105.56
2018-10-09T10:55:01.788Z,100101.05
2018-10-09T11:01:06.382Z,100088.23
2018-10-09T11:07:11.030Z,100073.27
2018-10-09T11:13:15.680Z,100057.77
2018-10-09T11:19:20.352Z,100044.18
2018-10-09T11:25:24.974Z,100043.90
2018-10-09T11:31:29.685Z,100033.18
2018-10-09T11:37:34.341Z,100040.77
2018-10-09T11:43:38.953Z,100040.33
2018-10-09T11:49:43.590Z,100024.27
2018-10-09T11:55:48.165Z,100024.92
2018-10-09T12:01:52.801Z,100011.60
2018-10-09T12:07:57.450Z,100007.68
2018-10-09T12:14:02.086Z,100001.64
2018-10-09T12:20:06.738Z,99995.91
2018-10-09T12:26:11.397Z,99994.86
2018-10-09T12:32:16.039Z,99979.41
2018-10-09T12:38:20.801Z,99981.05
2018-10-09T12:44:25.438Z,99979.50
2018-10-09T12:50:30.026Z,99988.65
2018-10-09T12:56:34.626Z,99982.05
2018-10-09T13:02:39.227Z,99980.85
2018-10-09T13:08:43.851Z,99976.70
2018-10-09T13:14:48.487Z,99966.31
2018-10-09T13:20:53.172Z,99967.80
2018-10-09T13:26:57.804Z,99969.66
2018-10-09T13:33:02.464Z,99959.93
2018-10-09T13:39:08.564Z,99958.97
2018-10-09T13:45:13.228Z,99951.65
2018-10-09T13:51:18.166Z,99947.03
2018-10-09T13:57:22.935Z,99940.83
2018-10-09T14:03:27.471Z,99930.87
2018-10-09T14:09:32.100Z,99927.67
2018-10-09T14:15:37.099Z,99921.80
2018-10-09T14:21:41.741Z,99920.91
2018-10-09T14:27:46.414Z,99922.51
2018-10-09T14:33:51.166Z,99917.93
2018-10-09T14:39:55.893Z,99910.70
2018-10-09T14:46:00.577Z,99906.05
2018-10-09T14:52:05.644Z,99910.86
2018-10-09T14:58:10.317Z,99913.69
2018-10-09T15:04:15.076Z,99913.84
2018-10-09T15:10:19.727Z,99917.42
2018-10-09T15:16:24.519Z,99918.34
2018-10-09T15:22:29.273Z,99930.50
2018-10-09T15:28:33.941Z,99932.89
2018-10-09T15:34:38.590Z,99934.02
2018-10-09T15:40:43.668Z,99937.47
2018-10-09T15:46:48.364Z,99937.59
2018-10-09T15:52:53.123Z,99935.11
2018-10-09T15:58:58.024Z,99943.59
2018-10-09T16:05:02.671Z,99952.67
2018-10-09T16:11:07.397Z,99945.95
2018-10-09T16:17:12.109Z,99942.80
2018-10-09T16:23:16.813Z,99950.63
2018-10-09T16:29:21.460Z,99960.02
2018-10-09T16:35:26.195Z,99953.98
2018-10-09T16:41:30.911Z,99966.72
2018-10-09T16:47:35.570Z,99968.70
2018-10-09T16:53:40.298Z,99971.48
2018-10-09T16:59:44.976Z,99966.73
2018-10-09T17:05:49.665Z,99975.28
2018-10-09T17:11:54.342Z,99976.28
2018-10-09T17:17:59.046Z,99984.80
2018-10-09T17:24:03.749Z,99976.95
2018-10-09T17:30:09.532Z,99987.58
2018-10-09T17:36:14.624Z,99993.39
2018-10-09T17:42:19.414Z,99992.80
2018-10-09T17:48:24.094Z,99991.78
2018-10-09T17:54:28.734Z,99997.18
2018-10-09T18:00:33.679Z,99993.83
2018-10-09T18:06:38.367Z,100000.33
2018-10-09T18:12:43.024Z,99996.14
2018-10-09T18:18:47.785Z,100001.84
2018-10-09T18:24:52.394Z,100004.62
2018-10-09T18:30:57.368Z,100009.86
2018-10-09T18:37:02.043Z,100004.70
2018-10-09T18:43:07.095Z,100010.71
2018-10-09T18:49:11.849Z,100019.52
2018-10-09T18:55:17.707Z,100020.89
2018-10-09T19:01:22.716Z,100025.35
2018-10-09T19:07:27.415Z,100030.87
2018-10-09T19:13:32.153Z,100046.08
2018-10-09T19:19:36.828Z,100043.78
2018-10-09T19:25:41.850Z,100040.26
2018-10-09T19:31:46.499Z,100045.97
2018-10-09T19:37:51.134Z,100049.98
2018-10-09T19:43:55.855Z,100062.23
2018-10-09T19:50:00.867Z,100073.88
2018-10-09T19:56:05.662Z,100070.98
2018-10-09T20:02:10.449Z,100071.19
2018-10-09T20:08:15.214Z,100076.28
2018-10-09T20:14:19.919Z,100074.61
2018-10-09T20:20:24.652Z,100075.14
2018-10-09T20:26:29.437Z,100072.84
2018-10-09T20:32:34.308Z,100073.03
2018-10-09T20:38:38.961Z,100072.02
2018-10-09T20:44:43.633Z,100070.21
2018-10-09T20:50:48.673Z,100070.96
2018-10-09T20:56:53.292Z,100076.30
2018-10-09T21:02:58.407Z,100072.47
2018-10-09T21:09:03.475Z,100066.56
2018-10-09T21:15:08.131Z,100067.41
2018-10-09T21:21:12.845Z,100078.50
2018-10-09T21:27:17.543Z,100077.77
2018-10-09T21:33:22.286Z,100081.65
2018-10-09T21:39:27.050Z,100086.75
2018-10-09T21:45:31.723Z,100084.63
2018-10-09T21:51:36.397Z,100077.47
2018-10-09T21:57:41.105Z,100072.22
2018-10-09T22:03:46.090Z,100073.20
2018-10-09T22:09:50.804Z,100068.47
2018-10-09T22:15:55.518Z,100071.97
2018-10-09T22:22:00.234Z,100076.44
2018-10-09T22:28:04.961Z,100079.86
2018-10-09T22:34:09.582Z,100066.74
2018-10-09T22:40:14.312Z,100067.50
2018-10-09T22:46:19.133Z,100061.87
2018-10-09T22:52:24.042Z,100070.14
2018-10-09T22:58:28.765Z,100062.91
2018-10-09T23:04:33.438Z,100068.09
2018-10-09T23:10:38.269Z,100071.09
2018-10-09T23:16:42.980Z,100068.72
2018-10-09T23:22:47.723Z,100069.55
2018-10-09T23:28:52.447Z,100071.26
2018-10-09T23:34:57.108Z,100058.50
2018-10-09T23:41:01.779Z,100056.05
2018-10-09T23:47:06.747Z,100056.77
2018-10-09T23:53:11.417Z,100055.30
2018-10-09T23:59:16.043Z,100051.88
