createdAt,value
2017-01-01T00:00:29.115Z,4.67
2017-01-01T00:01:44.051Z,4.77
2017-01-01T00:02:44.068Z,4.72
2017-01-01T00:03:29.167Z,4.8
2017-01-01T00:04:29.188Z,4.72
2017-01-01T00:05:44.120Z,4.69
2017-01-01T00:06:29.220Z,4.72
2017-01-01T00:07:29.238Z,4.69
2017-01-01T00:08:29.253Z,4.72
2017-01-01T00:09:29.269Z,4.73
2017-01-01T00:10:29.285Z,4.66
2017-01-01T00:11:29.305Z,4.73
2017-01-01T00:12:29.318Z,4.69
2017-01-01T00:13:29.339Z,4.73
2017-01-01T00:14:29.351Z,4.72
2017-01-01T00:15:29.373Z,4.69
2017-01-01T00:16:44.305Z,4.7
2017-01-01T00:17:44.321Z,4.69
2017-01-01T00:18:29.420Z,4.7
2017-01-01T00:19:29.445Z,4.73
2017-01-01T00:20:29.458Z,4.65
2017-01-01T00:21:29.472Z,4.69
2017-01-01T00:22:29.489Z,4.73
2017-01-01T00:23:29.504Z,4.69
2017-01-01T00:24:29.554Z,4.7
2017-01-01T00:25:29.538Z,4.67
2017-01-01T00:27:29.577Z,4.66
2017-01-01T00:28:29.592Z,4.62
2017-01-01T00:30:44.542Z,4.62
2017-01-01T00:31:29.642Z,4.66
2017-01-01T00:32:44.574Z,4.67
2017-01-01T00:33:29.674Z,4.67
2017-01-01T00:34:29.691Z,4.72
2017-01-01T00:35:29.706Z,4.65
2017-01-01T00:36:29.727Z,4.69
2017-01-01T00:37:44.658Z,4.65
2017-01-01T00:38:29.757Z,4.72
2017-01-01T00:39:29.775Z,4.67
2017-01-01T00:40:29.792Z,4.62
2017-01-01T00:41:29.808Z,4.6
2017-01-01T00:42:29.835Z,4.6
2017-01-01T00:43:29.845Z,4.6
2017-01-01T00:45:29.875Z,4.54
2017-01-01T00:46:29.890Z,4.52
2017-01-01T00:47:44.828Z,4.5
2017-01-01T00:48:44.843Z,4.45
2017-01-01T00:49:29.951Z,4.5
2017-01-01T00:50:29.959Z,4.45
2017-01-01T00:51:29.974Z,4.48
2017-01-01T00:52:29.995Z,4.5
2017-01-01T00:53:44.931Z,4.36
2017-01-01T00:54:30.029Z,4.42
2017-01-01T00:55:30.046Z,4.47
2017-01-01T00:56:30.062Z,4.47
2017-01-01T00:58:30.093Z,4.47
2017-01-01T00:59:30.109Z,4.34
2017-01-01T01:00:30.130Z,4.34
2017-01-01T01:01:30.146Z,4.45
2017-01-01T01:02:30.162Z,4.48
2017-01-01T01:03:30.178Z,4.33
2017-01-01T01:04:30.197Z,4.41
2017-01-01T01:05:30.211Z,4.5
2017-01-01T01:06:30.229Z,4.45
2017-01-01T01:07:30.245Z,4.33
2017-01-01T01:08:30.265Z,4.36
2017-01-01T01:09:45.196Z,4.36
2017-01-01T01:10:30.295Z,4.33
2017-01-01T01:11:30.313Z,4.51
2017-01-01T01:12:30.329Z,4.37
2017-01-01T01:13:30.345Z,4.36
2017-01-01T01:14:30.363Z,4.4
2017-01-01T01:15:30.382Z,4.3
2017-01-01T01:16:30.397Z,4.37
2017-01-01T01:17:30.413Z,4.27
2017-01-01T01:18:30.431Z,4.23
2017-01-01T01:19:30.454Z,4.26
2017-01-01T01:20:30.463Z,4.2
2017-01-01T01:21:30.479Z,4.24
2017-01-01T01:22:30.496Z,4.22
2017-01-01T01:23:30.513Z,4.4
2017-01-01T01:24:30.532Z,4.3
2017-01-01T01:25:45.463Z,4.24
2017-01-01T01:26:30.562Z,4.27
2017-01-01T01:27:30.579Z,4.22
2017-01-01T01:28:30.596Z,4.27
2017-01-01T01:29:30.615Z,4.29
2017-01-01T01:30:30.630Z,4.24
2017-01-01T01:31:30.650Z,4.2
2017-01-01T01:32:30.665Z,4.33
2017-01-01T01:34:30.697Z,4.23
2017-01-01T01:35:45.633Z,4.2
2017-01-01T01:36:45.648Z,4.22
2017-01-01T01:37:30.747Z,4.2
2017-01-01T01:38:30.764Z,4.18
2017-01-01T01:39:30.781Z,4.4
2017-01-01T01:40:45.724Z,4.22
2017-01-01T01:41:30.815Z,4.32
2017-01-01T01:42:30.834Z,4.34
2017-01-01T01:43:30.849Z,4.36
2017-01-01T01:44:30.865Z,4.26
2017-01-01T01:48:30.939Z,4.3
2017-01-01T01:49:30.949Z,4.2
2017-01-01T01:50:30.972Z,4.22
2017-01-01T01:51:30.985Z,4.16
2017-01-01T01:52:30.998Z,4.18
2017-01-01T01:53:45.932Z,4.37
2017-01-01T01:55:31.051Z,4.27
2017-01-01T01:56:31.066Z,4.27
2017-01-01T01:57:31.081Z,4.23
2017-01-01T01:58:31.099Z,4.27
2017-01-01T01:59:31.119Z,4.2
2017-01-01T02:00:31.133Z,4.18
2017-01-01T02:01:31.150Z,4.27
2017-01-01T02:03:31.183Z,4.32
2017-01-01T02:05:31.217Z,4.3
2017-01-01T02:06:31.232Z,4.3
2017-01-01T02:07:31.252Z,4.27
2017-01-01T02:08:46.184Z,4.24
2017-01-01T02:09:31.333Z,4.34
2017-01-01T02:10:31.379Z,4.22
2017-01-01T02:11:31.317Z,4.24
2017-01-01T02:12:46.251Z,4.18
2017-01-01T02:13:31.352Z,4.27
2017-01-01T02:14:31.368Z,4.3
2017-01-01T02:15:31.432Z,4.2
2017-01-01T02:16:31.401Z,4.26
2017-01-01T02:19:31.448Z,4.24
2017-01-01T02:21:31.484Z,4.23
2017-01-01T02:22:31.501Z,4.26
2017-01-01T02:23:46.435Z,4.11
2017-01-01T02:24:31.536Z,4.16
2017-01-01T02:25:31.555Z,4.15
2017-01-01T02:26:31.566Z,4.22
2017-01-01T02:27:31.589Z,4.26
2017-01-01T02:28:46.524Z,4.2
2017-01-01T02:29:31.619Z,4.34
2017-01-01T02:30:31.633Z,4.26
2017-01-01T02:31:31.651Z,4.26
2017-01-01T02:32:31.671Z,4.23
2017-01-01T02:33:31.684Z,4.24
2017-01-01T02:34:31.703Z,4.09
2017-01-01T02:35:31.716Z,4.12
2017-01-01T02:36:31.737Z,4.09
2017-01-01T02:37:31.784Z,4.14
2017-01-01T02:38:31.767Z,4.16
2017-01-01T02:39:46.703Z,4.22
2017-01-01T02:40:31.803Z,4.27
2017-01-01T02:41:31.818Z,4.23
2017-01-01T02:42:31.835Z,4.24
2017-01-01T02:43:31.851Z,4.2
2017-01-01T02:44:46.786Z,4.06
2017-01-01T02:45:31.884Z,4.11
2017-01-01T02:46:31.917Z,4.2
2017-01-01T02:47:31.921Z,4.16
2017-01-01T02:48:31.934Z,4.22
2017-01-01T02:49:31.960Z,4.27
2017-01-01T02:50:31.972Z,4.23
2017-01-01T02:51:31.987Z,4.24
2017-01-01T02:52:32.001Z,4.26
2017-01-01T02:53:32.023Z,4.2
2017-01-01T02:54:32.037Z,4.2
2017-01-01T02:55:32.058Z,4.18
2017-01-01T02:56:32.071Z,4.23
2017-01-01T02:57:32.089Z,4.16
2017-01-01T02:58:32.103Z,4.26
2017-01-01T02:59:32.123Z,4.27
2017-01-01T03:00:47.055Z,4.23
2017-01-01T03:01:32.153Z,4.26
2017-01-01T03:02:32.171Z,4.24
2017-01-01T03:03:32.188Z,4.32
2017-01-01T03:04:32.202Z,4.36
2017-01-01T03:05:32.219Z,4.3
2017-01-01T03:06:32.236Z,4.27
2017-01-01T03:08:32.272Z,4.24
2017-01-01T03:09:32.287Z,4.3
2017-01-01T03:10:32.303Z,4.22
2017-01-01T03:11:47.238Z,4.3
2017-01-01T03:12:32.341Z,4.33
2017-01-01T03:13:32.355Z,4.32
2017-01-01T03:14:32.374Z,4.29
2017-01-01T03:15:47.306Z,4.18
2017-01-01T03:16:32.407Z,4.24
2017-01-01T03:17:32.425Z,4.27
2017-01-01T03:18:32.438Z,4.36
2017-01-01T03:20:32.476Z,4.34
2017-01-01T03:21:32.496Z,4.37
2017-01-01T03:23:32.529Z,4.32
2017-01-01T03:24:32.539Z,4.34
2017-01-01T03:25:47.475Z,4.4
2017-01-01T03:26:47.491Z,4.4
2017-01-01T03:27:47.507Z,4.27
2017-01-01T03:28:32.627Z,4.24
2017-01-01T03:29:32.623Z,4.24
2017-01-01T03:30:32.638Z,4.26
2017-01-01T03:31:32.660Z,4.37
2017-01-01T03:32:32.671Z,4.23
2017-01-01T03:33:32.690Z,4.34
2017-01-01T03:34:32.712Z,4.34
2017-01-01T03:35:32.723Z,4.26
2017-01-01T03:36:32.739Z,4.34
2017-01-01T03:37:32.757Z,4.41
2017-01-01T03:38:32.777Z,4.37
2017-01-01T03:39:32.793Z,4.22
2017-01-01T03:41:47.743Z,4.45
2017-01-01T03:42:47.759Z,4.42
2017-01-01T03:43:32.858Z,4.42
2017-01-01T03:44:32.875Z,4.34
2017-01-01T03:45:32.890Z,4.34
2017-01-01T03:46:32.907Z,4.36
2017-01-01T03:47:47.842Z,4.33
2017-01-01T03:48:32.940Z,4.32
2017-01-01T03:49:32.959Z,4.37
2017-01-01T03:50:32.982Z,4.37
2017-01-01T03:51:33.022Z,4.33
2017-01-01T03:53:33.025Z,4.36
2017-01-01T03:54:33.042Z,4.36
2017-01-01T03:55:33.064Z,4.3
2017-01-01T03:56:33.076Z,4.34
2017-01-01T03:57:33.091Z,4.37
2017-01-01T03:58:33.496Z,4.36
2017-01-01T03:59:33.127Z,4.36
2017-01-01T04:00:33.141Z,4.23
2017-01-01T04:01:33.162Z,4.34
2017-01-01T04:02:33.179Z,4.3
2017-01-01T04:03:48.110Z,4.24
2017-01-01T04:04:33.210Z,4.24
2017-01-01T04:05:33.226Z,4.34
2017-01-01T04:06:33.243Z,4.34
2017-01-01T04:07:33.260Z,4.37
2017-01-01T04:08:33.276Z,4.33
2017-01-01T04:11:33.327Z,4.24
2017-01-01T04:12:33.343Z,4.27
2017-01-01T04:13:33.359Z,4.24
2017-01-01T04:14:33.763Z,4.24
2017-01-01T04:15:33.400Z,4.24
2017-01-01T04:16:48.327Z,4.26
2017-01-01T04:17:33.432Z,4.26
2017-01-01T04:18:33.444Z,4.27
2017-01-01T04:19:48.378Z,4.36
2017-01-01T04:20:33.481Z,4.34
2017-01-01T04:21:33.496Z,4.4
2017-01-01T04:22:33.512Z,4.33
2017-01-01T04:23:33.529Z,4.37
2017-01-01T04:24:33.544Z,4.33
2017-01-01T04:25:33.568Z,4.36
2017-01-01T04:26:33.580Z,4.33
2017-01-01T04:27:33.594Z,4.34
2017-01-01T04:28:33.611Z,4.34
2017-01-01T04:29:33.628Z,4.34
2017-01-01T04:30:33.644Z,4.32
2017-01-01T04:31:33.663Z,4.32
2017-01-01T04:32:33.684Z,4.23
2017-01-01T04:33:33.696Z,4.3
2017-01-01T04:35:48.645Z,4.37
2017-01-01T04:36:33.778Z,4.36
2017-01-01T04:37:33.763Z,4.34
2017-01-01T04:38:33.782Z,4.26
2017-01-01T04:39:33.798Z,4.3
2017-01-01T04:40:33.816Z,4.4
2017-01-01T04:42:33.848Z,4.4
2017-01-01T04:43:33.866Z,4.4
2017-01-01T04:44:33.881Z,4.33
2017-01-01T04:45:33.898Z,4.36
2017-01-01T04:46:33.920Z,4.47
2017-01-01T04:47:48.850Z,4.32
2017-01-01T04:48:33.949Z,4.3
2017-01-01T04:49:33.968Z,4.32
2017-01-01T04:51:34.002Z,4.36
2017-01-01T04:52:34.019Z,4.34
2017-01-01T04:53:34.034Z,4.34
2017-01-01T04:54:34.054Z,4.37
2017-01-01T04:55:34.074Z,4.33
2017-01-01T04:56:34.086Z,4.37
2017-01-01T04:57:34.107Z,4.4
2017-01-01T04:58:34.120Z,4.3
2017-01-01T04:59:34.163Z,4.32
2017-01-01T05:00:34.153Z,4.36
2017-01-01T05:01:34.169Z,4.4
2017-01-01T05:02:49.105Z,4.44
2017-01-01T05:03:34.206Z,4.45
2017-01-01T05:04:34.225Z,4.45
2017-01-01T05:06:34.255Z,4.41
2017-01-01T05:07:34.273Z,4.34
2017-01-01T05:08:34.292Z,4.36
2017-01-01T05:09:34.313Z,4.34
2017-01-01T05:10:34.328Z,4.37
2017-01-01T05:11:34.340Z,4.3
2017-01-01T05:12:34.360Z,4.41
2017-01-01T05:13:34.375Z,4.34
2017-01-01T05:15:34.408Z,4.36
2017-01-01T05:16:34.430Z,4.29
2017-01-01T05:17:34.446Z,4.16
2017-01-01T05:18:34.457Z,4.2
2017-01-01T05:19:34.479Z,4.18
2017-01-01T05:20:34.493Z,4.27
2017-01-01T05:21:34.510Z,4.29
2017-01-01T05:22:49.444Z,4.27
2017-01-01T05:23:34.544Z,4.37
2017-01-01T05:24:34.560Z,4.26
2017-01-01T05:25:34.580Z,4.27
2017-01-01T05:26:34.595Z,4.34
2017-01-01T05:28:34.633Z,4.33
2017-01-01T05:29:34.646Z,4.37
2017-01-01T05:30:34.664Z,4.37
2017-01-01T05:31:34.680Z,4.36
2017-01-01T05:32:34.697Z,4.32
2017-01-01T05:33:34.715Z,4.36
2017-01-01T05:34:34.729Z,4.4
2017-01-01T05:35:34.745Z,4.33
2017-01-01T05:36:34.769Z,4.33
2017-01-01T05:37:34.784Z,4.36
2017-01-01T05:38:49.718Z,4.32
2017-01-01T05:39:34.817Z,4.3
2017-01-01T05:40:34.831Z,4.3
2017-01-01T05:41:34.848Z,4.24
2017-01-01T05:44:34.898Z,4.22
2017-01-01T05:45:34.918Z,4.22
2017-01-01T05:47:34.949Z,4.27
2017-01-01T05:48:34.967Z,4.18
2017-01-01T05:49:34.983Z,4.2
2017-01-01T05:50:35.002Z,4.09
2017-01-01T05:51:49.933Z,4.14
2017-01-01T05:52:35.033Z,4.14
2017-01-01T05:53:35.051Z,4.11
2017-01-01T05:54:49.988Z,4.09
2017-01-01T05:55:35.085Z,4.05
2017-01-01T05:56:35.101Z,4.05
2017-01-01T05:57:35.116Z,4.05
2017-01-01T05:58:35.136Z,4.04
2017-01-01T05:59:35.151Z,4.02
2017-01-01T06:00:35.171Z,3.97
2017-01-01T06:01:35.186Z,3.97
2017-01-01T06:02:35.232Z,4.05
2017-01-01T06:03:35.221Z,3.9
2017-01-01T06:04:35.235Z,3.88
2017-01-01T06:05:35.252Z,3.83
2017-01-01T06:06:35.272Z,3.83
2017-01-01T06:07:35.289Z,3.87
2017-01-01T06:08:35.303Z,3.87
2017-01-01T06:09:35.318Z,3.73
2017-01-01T06:10:50.253Z,3.86
2017-01-01T06:11:35.353Z,3.86
2017-01-01T06:13:35.386Z,3.8
2017-01-01T06:14:35.401Z,3.69
2017-01-01T06:15:35.418Z,3.72
2017-01-01T06:16:35.438Z,3.76
2017-01-01T06:18:35.470Z,3.75
2017-01-01T06:19:50.405Z,3.7
2017-01-01T06:20:35.510Z,3.72
2017-01-01T06:21:50.436Z,3.62
2017-01-01T06:22:35.534Z,3.6
2017-01-01T06:23:35.552Z,3.62
2017-01-01T06:24:35.568Z,3.51
2017-01-01T06:25:50.504Z,3.57
2017-01-01T06:26:35.602Z,3.52
2017-01-01T06:27:35.621Z,3.52
2017-01-01T06:28:35.638Z,3.42
2017-01-01T06:29:35.656Z,3.36
2017-01-01T06:30:35.669Z,3.32
2017-01-01T06:31:35.685Z,3.2
2017-01-01T06:33:35.725Z,3.2
2017-01-01T06:34:35.736Z,3.2
2017-01-01T06:35:35.753Z,3.26
2017-01-01T06:36:35.777Z,3.33
2017-01-01T06:37:35.788Z,3.23
2017-01-01T06:38:36.099Z,3.31
2017-01-01T06:39:35.818Z,3.18
2017-01-01T06:40:35.836Z,3.26
2017-01-01T06:41:35.852Z,3.23
2017-01-01T06:42:35.867Z,3.18
2017-01-01T06:43:35.883Z,3.26
2017-01-01T06:44:35.901Z,3.32
2017-01-01T06:45:35.913Z,3.18
2017-01-01T06:46:35.934Z,3.21
2017-01-01T06:47:35.949Z,3.18
2017-01-01T06:48:35.969Z,3.17
2017-01-01T06:49:35.983Z,3.13
2017-01-01T06:50:36.001Z,3.06
2017-01-01T06:51:50.934Z,3.06
2017-01-01T06:52:36.060Z,3.03
2017-01-01T06:53:36.048Z,2.93
2017-01-01T06:54:36.062Z,2.99
2017-01-01T06:55:36.080Z,2.95
2017-01-01T06:56:36.097Z,2.97
2017-01-01T06:57:51.029Z,2.96
2017-01-01T06:58:36.131Z,3
2017-01-01T06:59:36.144Z,3
2017-01-01T07:00:36.163Z,2.95
2017-01-01T07:01:36.178Z,2.87
2017-01-01T07:02:36.196Z,2.78
2017-01-01T07:03:36.218Z,2.85
2017-01-01T07:04:36.229Z,2.78
2017-01-01T07:05:36.252Z,2.78
2017-01-01T07:06:36.259Z,2.71
2017-01-01T07:07:36.275Z,2.59
2017-01-01T07:08:36.291Z,2.72
2017-01-01T07:09:51.225Z,2.6
2017-01-01T07:10:36.325Z,2.63
2017-01-01T07:11:36.342Z,2.56
2017-01-01T07:12:36.388Z,2.56
2017-01-01T07:13:51.296Z,2.59
2017-01-01T07:14:36.389Z,2.57
2017-01-01T07:15:36.407Z,2.52
2017-01-01T07:16:36.422Z,2.56
2017-01-01T07:17:36.436Z,2.49
2017-01-01T07:18:36.455Z,2.49
2017-01-01T07:19:36.468Z,2.57
2017-01-01T07:21:36.503Z,2.34
2017-01-01T07:22:36.517Z,2.42
2017-01-01T07:23:36.534Z,2.43
2017-01-01T07:24:36.552Z,2.39
2017-01-01T07:25:36.565Z,2.38
2017-01-01T07:26:36.608Z,2.38
2017-01-01T07:27:36.598Z,2.39
2017-01-01T07:28:36.613Z,2.46
2017-01-01T07:29:51.549Z,2.34
2017-01-01T07:30:36.647Z,2.41
2017-01-01T07:31:36.764Z,2.41
2017-01-01T07:32:36.678Z,2.41
2017-01-01T07:33:36.694Z,2.35
2017-01-01T07:34:36.709Z,2.39
2017-01-01T07:35:36.724Z,2.28
2017-01-01T07:36:36.742Z,2.35
2017-01-01T07:37:36.759Z,2.38
2017-01-01T07:38:36.780Z,2.3
2017-01-01T07:39:36.792Z,2.42
2017-01-01T07:40:36.806Z,2.35
2017-01-01T07:41:36.824Z,2.45
2017-01-01T07:42:36.840Z,2.34
2017-01-01T07:43:36.853Z,2.46
2017-01-01T07:44:36.871Z,2.35
2017-01-01T07:45:51.803Z,2.41
2017-01-01T07:46:36.905Z,2.42
2017-01-01T07:47:36.919Z,2.45
2017-01-01T07:48:37.329Z,2.48
2017-01-01T07:50:36.966Z,2.54
2017-01-01T07:51:36.986Z,2.52
2017-01-01T07:55:37.050Z,2.69
2017-01-01T07:56:51.980Z,2.72
2017-01-01T07:57:37.078Z,2.64
2017-01-01T07:58:37.099Z,2.84
2017-01-01T07:59:37.116Z,2.75
2017-01-01T08:00:52.048Z,2.74
2017-01-01T08:01:37.161Z,2.77
2017-01-01T08:02:37.162Z,2.72
2017-01-01T08:03:37.176Z,2.78
2017-01-01T08:04:37.196Z,2.77
2017-01-01T08:06:37.229Z,2.72
2017-01-01T08:07:37.244Z,2.67
2017-01-01T08:08:37.257Z,2.72
2017-01-01T08:09:37.276Z,2.71
2017-01-01T08:10:37.289Z,2.75
2017-01-01T08:11:37.307Z,2.66
2017-01-01T08:12:37.324Z,2.71
2017-01-01T08:13:37.338Z,2.71
2017-01-01T08:14:37.354Z,2.71
2017-01-01T08:15:37.370Z,2.64
2017-01-01T08:16:37.385Z,2.6
2017-01-01T08:17:37.430Z,2.69
2017-01-01T08:18:37.415Z,2.67
2017-01-01T08:19:37.434Z,2.75
2017-01-01T08:20:37.448Z,2.77
2017-01-01T08:21:37.464Z,2.84
2017-01-01T08:22:37.482Z,2.9
2017-01-01T08:23:37.501Z,2.97
2017-01-01T08:25:37.533Z,3.08
2017-01-01T08:26:37.543Z,3.06
2017-01-01T08:27:52.479Z,3.17
2017-01-01T08:28:37.576Z,3.21
2017-01-01T08:29:37.594Z,3.2
2017-01-01T08:30:37.639Z,3.13
2017-01-01T08:31:37.624Z,3.2
2017-01-01T08:32:52.559Z,3.2
2017-01-01T08:33:37.658Z,3.28
2017-01-01T08:35:37.690Z,3.21
2017-01-01T08:36:37.705Z,3.26
2017-01-01T08:37:37.721Z,3.31
2017-01-01T08:38:37.739Z,3.35
2017-01-01T08:39:52.675Z,3.33
2017-01-01T08:40:37.767Z,3.43
2017-01-01T08:41:37.786Z,3.31
2017-01-01T08:42:37.801Z,3.39
2017-01-01T08:43:37.821Z,3.29
2017-01-01T08:44:37.836Z,3.33
2017-01-01T08:45:37.850Z,3.33
2017-01-01T08:46:37.867Z,3.39
2017-01-01T08:47:37.883Z,3.43
2017-01-01T08:48:52.820Z,3.48
2017-01-01T08:49:37.916Z,3.32
2017-01-01T08:50:37.934Z,3.39
2017-01-01T08:51:37.954Z,3.51
2017-01-01T08:52:37.967Z,3.55
2017-01-01T08:54:37.999Z,3.58
2017-01-01T08:55:38.015Z,3.66
2017-01-01T08:56:38.034Z,3.62
2017-01-01T08:57:38.047Z,3.6
2017-01-01T08:58:38.065Z,3.62
2017-01-01T08:59:53.000Z,3.62
2017-01-01T09:00:38.100Z,3.65
2017-01-01T09:01:38.121Z,3.65
2017-01-01T09:02:38.132Z,3.72
2017-01-01T09:03:38.147Z,3.62
2017-01-01T09:04:53.081Z,3.76
2017-01-01T09:05:38.179Z,3.72
2017-01-01T09:06:38.197Z,3.75
2017-01-01T09:07:38.244Z,3.8
2017-01-01T09:08:38.229Z,3.75
2017-01-01T09:09:38.273Z,3.69
2017-01-01T09:10:38.266Z,3.61
2017-01-01T09:11:38.280Z,3.75
2017-01-01T09:12:38.298Z,3.76
2017-01-01T09:13:38.313Z,3.76
2017-01-01T09:14:53.249Z,3.72
2017-01-01T09:15:38.347Z,3.83
2017-01-01T09:16:38.362Z,3.83
2017-01-01T09:17:38.381Z,3.87
2017-01-01T09:18:38.397Z,3.91
2017-01-01T09:19:38.413Z,3.83
2017-01-01T09:20:53.347Z,3.87
2017-01-01T09:21:38.446Z,3.97
2017-01-01T09:22:38.465Z,3.86
2017-01-01T09:23:38.479Z,3.98
2017-01-01T09:24:38.496Z,4.04
2017-01-01T09:25:38.516Z,3.98
2017-01-01T09:26:38.536Z,4.09
2017-01-01T09:27:38.546Z,4.04
2017-01-01T09:28:38.565Z,3.94
2017-01-01T09:29:38.589Z,3.96
2017-01-01T09:30:53.517Z,4.06
2017-01-01T09:31:53.533Z,4.18
2017-01-01T09:32:38.634Z,4.18
2017-01-01T09:33:38.653Z,4.18
2017-01-01T09:34:38.665Z,4.15
2017-01-01T09:35:53.602Z,4.16
2017-01-01T09:36:38.705Z,4.12
2017-01-01T09:37:38.727Z,4.15
2017-01-01T09:38:38.737Z,4.16
2017-01-01T09:39:38.752Z,4.11
2017-01-01T09:42:38.805Z,3.8
2017-01-01T09:43:38.823Z,3.7
2017-01-01T09:44:38.835Z,3.84
2017-01-01T09:45:38.854Z,3.73
2017-01-01T09:46:38.877Z,3.69
2017-01-01T09:47:38.892Z,3.76
2017-01-01T09:48:38.912Z,3.78
2017-01-01T09:49:38.921Z,3.78
2017-01-01T09:50:38.939Z,3.76
2017-01-01T09:51:38.957Z,3.7
2017-01-01T09:52:38.972Z,3.76
2017-01-01T09:53:38.990Z,3.76
2017-01-01T09:54:39.006Z,3.75
2017-01-01T09:55:39.023Z,3.73
2017-01-01T09:56:39.040Z,3.73
2017-01-01T09:57:39.057Z,3.84
2017-01-01T09:59:39.242Z,3.97
2017-01-01T10:00:39.115Z,4.06
2017-01-01T10:01:39.127Z,4.12
2017-01-01T10:02:39.141Z,4.23
2017-01-01T10:03:54.077Z,4.45
2017-01-01T10:04:39.176Z,4.62
2017-01-01T10:05:39.193Z,4.69
2017-01-01T10:06:39.212Z,4.88
2017-01-01T10:07:54.145Z,5.06
2017-01-01T10:08:39.245Z,5.02
2017-01-01T10:09:39.263Z,5.1
2017-01-01T10:10:39.281Z,5.12
2017-01-01T10:11:39.296Z,4.94
2017-01-01T10:14:39.349Z,4.96
2017-01-01T10:15:39.368Z,5.03
2017-01-01T10:16:39.386Z,5.06
2017-01-01T10:17:39.401Z,5
2017-01-01T10:18:39.423Z,5
2017-01-01T10:19:39.435Z,5.12
2017-01-01T10:20:39.453Z,5.12
2017-01-01T10:21:39.468Z,5.22
2017-01-01T10:22:39.490Z,5.12
2017-01-01T10:23:54.423Z,5.1
2017-01-01T10:24:39.523Z,5.07
2017-01-01T10:25:39.541Z,5.13
2017-01-01T10:26:39.556Z,5.15
2017-01-01T10:27:39.575Z,5.02
2017-01-01T10:28:39.590Z,5.13
2017-01-01T10:31:39.644Z,5.24
2017-01-01T10:32:39.660Z,5.31
2017-01-01T10:33:39.679Z,5.33
2017-01-01T10:34:54.615Z,5.33
2017-01-01T10:35:39.714Z,5.35
2017-01-01T10:36:39.735Z,5.25
2017-01-01T10:37:39.750Z,5.4
2017-01-01T10:38:39.765Z,5.35
2017-01-01T10:39:54.703Z,5.4
2017-01-01T10:40:39.802Z,5.43
2017-01-01T10:41:39.821Z,5.28
2017-01-01T10:42:39.837Z,5.4
2017-01-01T10:43:39.854Z,5.4
2017-01-01T10:45:39.890Z,5.42
2017-01-01T10:46:39.940Z,5.49
2017-01-01T10:48:39.950Z,5.57
2017-01-01T10:49:39.962Z,5.64
2017-01-01T10:50:39.980Z,5.71
2017-01-01T10:51:54.915Z,5.64
2017-01-01T10:52:40.040Z,5.65
2017-01-01T10:53:40.036Z,5.63
2017-01-01T10:54:40.050Z,5.57
2017-01-01T10:55:54.988Z,5.64
2017-01-01T10:56:40.087Z,5.65
2017-01-01T10:58:40.121Z,5.78
2017-01-01T10:59:40.140Z,5.68
2017-01-01T11:00:40.162Z,5.65
2017-01-01T11:01:40.175Z,5.6
2017-01-01T11:02:40.196Z,5.74
2017-01-01T11:03:40.212Z,5.76
2017-01-01T11:04:40.230Z,5.81
2017-01-01T11:05:40.246Z,5.75
2017-01-01T11:06:40.266Z,5.81
2017-01-01T11:07:40.283Z,5.79
2017-01-01T11:08:40.304Z,5.75
2017-01-01T11:09:40.321Z,5.68
2017-01-01T11:10:55.256Z,5.64
2017-01-01T11:11:40.357Z,5.75
2017-01-01T11:12:40.372Z,5.72
2017-01-01T11:13:40.397Z,5.85
2017-01-01T11:14:40.411Z,5.89
2017-01-01T11:15:40.430Z,5.81
2017-01-01T11:16:40.445Z,5.83
2017-01-01T11:17:40.852Z,5.81
2017-01-01T11:18:40.482Z,5.85
2017-01-01T11:19:40.502Z,5.86
2017-01-01T11:20:40.515Z,5.89
2017-01-01T11:21:40.929Z,5.85
2017-01-01T11:22:40.556Z,5.82
2017-01-01T11:23:40.572Z,5.85
2017-01-01T11:24:40.588Z,5.79
2017-01-01T11:25:40.609Z,6.03
2017-01-01T11:26:40.626Z,5.97
2017-01-01T11:27:40.644Z,5.96
2017-01-01T11:28:40.662Z,6.04
2017-01-01T11:29:40.683Z,6.09
2017-01-01T11:30:40.697Z,6.09
2017-01-01T11:31:40.713Z,5.97
2017-01-01T11:32:40.733Z,6.08
2017-01-01T11:33:40.750Z,6.01
2017-01-01T11:35:40.792Z,5.96
2017-01-01T11:36:40.807Z,6
2017-01-01T11:37:41.211Z,6.08
2017-01-01T11:38:40.843Z,6.15
2017-01-01T11:39:40.860Z,6.11
2017-01-01T11:40:40.877Z,6.03
2017-01-01T11:41:40.896Z,6.14
2017-01-01T11:42:55.832Z,6.09
2017-01-01T11:43:40.931Z,6.08
2017-01-01T11:44:41.338Z,6.08
2017-01-01T11:45:40.967Z,6.12
2017-01-01T11:46:40.985Z,6.09
2017-01-01T11:47:41.004Z,6.14
2017-01-01T11:49:41.039Z,6.15
2017-01-01T11:51:41.079Z,6.25
2017-01-01T11:52:41.095Z,6.17
2017-01-01T11:53:41.501Z,6.11
2017-01-01T11:54:41.131Z,6.14
2017-01-01T11:55:41.150Z,6.03
2017-01-01T11:56:41.171Z,6.01
2017-01-01T11:57:41.186Z,6.06
2017-01-01T11:58:56.121Z,6.12
2017-01-01T11:59:41.223Z,6.03
2017-01-01T12:00:41.242Z,5.96
2017-01-01T12:01:41.258Z,5.96
2017-01-01T12:03:41.294Z,6.08
2017-01-01T12:04:41.316Z,6.11
2017-01-01T12:05:41.331Z,6.06
2017-01-01T12:06:41.348Z,6.04
2017-01-01T12:07:41.369Z,6.03
2017-01-01T12:08:41.383Z,6.08
2017-01-01T12:09:56.320Z,6.14
2017-01-01T12:10:56.338Z,6.18
2017-01-01T12:11:41.824Z,6.09
2017-01-01T12:12:41.462Z,6.08
2017-01-01T12:13:41.476Z,6.09
2017-01-01T12:14:56.410Z,6.08
2017-01-01T12:15:41.512Z,6.11
2017-01-01T12:16:41.528Z,6.14
2017-01-01T12:17:41.549Z,6.06
2017-01-01T12:18:41.565Z,6.15
2017-01-01T12:19:41.585Z,6.04
2017-01-01T12:20:41.602Z,6.08
2017-01-01T12:21:41.620Z,6.04
2017-01-01T12:23:41.681Z,5.97
2017-01-01T12:24:56.593Z,5.9
2017-01-01T12:25:41.690Z,5.85
2017-01-01T12:26:41.711Z,5.79
2017-01-01T12:27:41.727Z,5.75
2017-01-01T12:28:41.748Z,5.83
2017-01-01T12:29:42.149Z,5.74
2017-01-01T12:30:56.699Z,5.72
2017-01-01T12:31:41.800Z,5.78
2017-01-01T12:32:41.819Z,5.85
2017-01-01T12:33:41.835Z,5.72
2017-01-01T12:34:41.854Z,5.65
2017-01-01T12:35:41.873Z,5.64
2017-01-01T12:36:41.888Z,5.67
2017-01-01T12:37:41.906Z,5.75
2017-01-01T12:38:41.925Z,5.67
2017-01-01T12:39:41.943Z,5.68
2017-01-01T12:40:41.962Z,5.74
2017-01-01T12:41:41.982Z,5.74
2017-01-01T12:42:41.995Z,5.68
2017-01-01T12:43:42.017Z,5.68
2017-01-01T12:44:42.032Z,5.68
2017-01-01T12:45:56.970Z,5.61
2017-01-01T12:46:56.998Z,5.58
2017-01-01T12:47:42.086Z,5.57
2017-01-01T12:48:42.103Z,5.65
2017-01-01T12:49:42.123Z,5.6
2017-01-01T12:50:42.140Z,5.53
2017-01-01T12:51:42.163Z,5.56
2017-01-01T12:53:42.196Z,5.56
2017-01-01T12:54:42.212Z,5.63
2017-01-01T12:55:42.228Z,5.61
2017-01-01T12:56:42.250Z,5.57
2017-01-01T12:57:42.267Z,5.48
2017-01-01T12:58:42.285Z,5.45
2017-01-01T12:59:42.303Z,5.57
2017-01-01T13:01:42.339Z,5.49
2017-01-01T13:02:42.354Z,5.54
2017-01-01T13:03:42.371Z,5.56
2017-01-01T13:04:42.394Z,5.54
2017-01-01T13:05:42.408Z,5.49
2017-01-01T13:06:42.427Z,5.49
2017-01-01T13:07:42.446Z,5.49
2017-01-01T13:08:42.468Z,5.51
2017-01-01T13:09:42.480Z,5.54
2017-01-01T13:10:42.497Z,5.51
2017-01-01T13:11:42.515Z,5.54
2017-01-01T13:12:57.451Z,5.51
2017-01-01T13:13:57.469Z,5.48
2017-01-01T13:14:42.570Z,5.51
2017-01-01T13:15:42.587Z,5.4
2017-01-01T13:16:42.604Z,5.56
2017-01-01T13:17:57.541Z,5.48
2017-01-01T13:18:42.675Z,5.45
2017-01-01T13:19:42.660Z,5.4
2017-01-01T13:20:42.680Z,5.39
2017-01-01T13:21:42.691Z,5.57
2017-01-01T13:22:42.717Z,5.46
2017-01-01T13:23:42.728Z,5.4
2017-01-01T13:24:57.668Z,5.38
2017-01-01T13:25:42.769Z,5.4
2017-01-01T13:26:43.167Z,5.49
2017-01-01T13:27:42.798Z,5.43
2017-01-01T13:28:42.817Z,5.24
2017-01-01T13:29:42.834Z,5.35
2017-01-01T13:30:42.850Z,5.46
2017-01-01T13:31:42.878Z,5.36
2017-01-01T13:32:42.890Z,5.4
2017-01-01T13:33:57.823Z,5.36
2017-01-01T13:34:42.925Z,5.35
2017-01-01T13:35:42.945Z,5.25
2017-01-01T13:36:42.958Z,5.36
2017-01-01T13:38:42.993Z,5.3
2017-01-01T13:39:43.011Z,5.3
2017-01-01T13:41:43.053Z,5.28
2017-01-01T13:42:43.062Z,5.33
2017-01-01T13:43:43.082Z,5.35
2017-01-01T13:44:58.017Z,5.35
2017-01-01T13:45:43.118Z,5.36
2017-01-01T13:46:58.052Z,5.35
2017-01-01T13:47:43.155Z,5.39
2017-01-01T13:48:43.171Z,5.3
2017-01-01T13:49:58.104Z,5.28
2017-01-01T13:50:43.207Z,5.33
2017-01-01T13:51:43.229Z,5.27
2017-01-01T13:52:43.254Z,5.28
2017-01-01T13:53:43.258Z,5.31
2017-01-01T13:54:43.279Z,5.33
2017-01-01T13:55:43.298Z,5.3
2017-01-01T13:56:43.311Z,5.33
2017-01-01T13:57:43.325Z,5.28
2017-01-01T13:58:43.345Z,5.27
2017-01-01T13:59:43.364Z,5.2
2017-01-01T14:00:43.397Z,5.28
2017-01-01T14:01:43.396Z,5.3
2017-01-01T14:02:43.423Z,5.33
2017-01-01T14:03:43.435Z,5.25
2017-01-01T14:04:43.465Z,5.28
2017-01-01T14:05:58.386Z,5.3
2017-01-01T14:06:43.486Z,5.31
2017-01-01T14:07:43.505Z,5.25
2017-01-01T14:08:43.522Z,5.21
2017-01-01T14:09:43.541Z,5.25
2017-01-01T14:10:43.943Z,5.31
2017-01-01T14:11:43.586Z,5.24
2017-01-01T14:12:43.601Z,5.3
2017-01-01T14:14:43.628Z,5.27
2017-01-01T14:15:43.645Z,5.24
2017-01-01T14:16:43.662Z,5.18
2017-01-01T14:17:43.681Z,5.15
2017-01-01T14:18:43.698Z,5.17
2017-01-01T14:19:43.715Z,5.22
2017-01-01T14:20:58.651Z,5.18
2017-01-01T14:21:43.779Z,5.13
2017-01-01T14:22:43.768Z,5.12
2017-01-01T14:23:43.785Z,5.12
2017-01-01T14:24:43.804Z,5.15