createdAt,value
2022-10-01T00:00:00.176Z,35.13
2022-10-01T00:02:28.409Z,35.90
2022-10-01T00:04:56.989Z,35.70
2022-10-01T00:07:25.122Z,34.60
2022-10-01T00:09:54.646Z,34.03
2022-10-01T00:12:22.770Z,34.03
2022-10-01T00:14:52.102Z,33.10
2022-10-01T00:17:20.199Z,35.47
2022-10-01T00:19:48.312Z,34.93
2022-10-01T00:22:16.442Z,37.17
2022-10-01T00:24:44.800Z,36.23
2022-10-01T00:27:14.326Z,35.83
2022-10-01T00:29:45.373Z,34.67
2022-10-01T00:32:13.386Z,29.53
2022-10-01T00:34:41.375Z,30.10
2022-10-01T00:37:10.430Z,30.63
2022-10-01T00:39:38.651Z,30.93
2022-10-01T00:42:18.184Z,31.80
2022-10-01T00:44:46.748Z,27.67
2022-10-01T00:47:27.046Z,31.03
2022-10-01T00:49:59.533Z,29.83
2022-10-01T00:52:31.719Z,27.43
2022-10-01T00:55:04.323Z,28.57
2022-10-01T00:57:34.565Z,30.43
2022-10-01T01:00:07.009Z,29.80
2022-10-01T01:02:35.165Z,31.53
2022-10-01T01:05:03.383Z,29.97
2022-10-01T01:07:33.473Z,29.83
2022-10-01T01:10:02.456Z,31.37
2022-10-01T01:12:41.867Z,28.27
2022-10-01T01:15:18.527Z,29.53
2022-10-01T01:17:54.680Z,27.33
2022-10-01T01:20:42.823Z,28.67
2022-10-01T01:23:44.568Z,31.57
2022-10-01T01:26:23.311Z,27.07
2022-10-01T01:28:56.712Z,29.47
2022-10-01T01:31:30.375Z,28.57
2022-10-01T01:34:00.030Z,27.90
2022-10-01T01:36:32.442Z,29.03
2022-10-01T01:39:03.948Z,28.97
2022-10-01T01:41:36.216Z,29.37
2022-10-01T01:44:08.743Z,32.07
2022-10-01T01:46:41.030Z,32.50
2022-10-01T01:49:09.884Z,31.37
2022-10-01T01:51:46.969Z,32.00
2022-10-01T01:54:15.088Z,32.77
2022-10-01T01:56:43.175Z,33.23
2022-10-01T01:59:13.803Z,32.13
2022-10-01T02:01:43.143Z,30.53
2022-10-01T02:04:17.191Z,31.30
2022-10-01T02:07:00.093Z,32.87
2022-10-01T02:09:32.022Z,31.77
2022-10-01T02:12:12.245Z,33.77
2022-10-01T02:14:47.643Z,32.87
2022-10-01T02:17:22.393Z,33.93
2022-10-01T02:19:57.735Z,34.03
2022-10-01T02:22:32.264Z,32.20
2022-10-01T02:25:04.397Z,34.87
2022-10-01T02:27:37.763Z,35.43
2022-10-01T02:30:09.752Z,34.80
2022-10-01T02:32:40.603Z,34.50
2022-10-01T02:35:13.160Z,35.40
2022-10-01T02:37:44.324Z,36.10
2022-10-01T02:40:16.046Z,34.20
2022-10-01T02:42:48.518Z,34.07
2022-10-01T02:45:22.783Z,32.43
2022-10-01T02:47:55.776Z,32.67
2022-10-01T02:50:27.830Z,32.93
2022-10-01T02:53:00.821Z,32.73
2022-10-01T02:55:31.934Z,30.97
2022-10-01T02:57:59.208Z,31.83
2022-10-01T03:00:29.412Z,32.97
2022-10-01T03:02:57.511Z,34.30
2022-10-01T03:05:25.607Z,33.07
2022-10-01T03:07:53.649Z,32.33
2022-10-01T03:10:21.677Z,31.83
2022-10-01T03:12:51.013Z,32.97
2022-10-01T03:15:20.372Z,33.43
2022-10-01T03:17:52.479Z,30.53
2022-10-01T03:20:20.513Z,33.80
2022-10-01T03:22:48.977Z,32.53
2022-10-01T03:25:17.244Z,33.17
2022-10-01T03:27:46.521Z,32.53
2022-10-01T03:30:14.920Z,33.67
2022-10-01T03:32:42.931Z,34.00
2022-10-01T03:35:12.674Z,35.47
2022-10-01T03:37:40.696Z,34.87
2022-10-01T03:40:09.817Z,33.50
2022-10-01T03:42:37.860Z,34.07
2022-10-01T03:45:06.171Z,33.57
2022-10-01T03:47:34.204Z,34.07
2022-10-01T03:50:02.214Z,33.30
2022-10-01T03:52:31.652Z,33.10
2022-10-01T03:55:00.720Z,33.77
2022-10-01T03:57:28.748Z,34.73
2022-10-01T03:59:56.789Z,33.77
2022-10-01T04:02:25.525Z,33.43
2022-10-01T04:04:53.547Z,34.00
2022-10-01T04:07:21.967Z,32.57
2022-10-01T04:09:51.779Z,34.40
2022-10-01T04:12:19.841Z,33.83
2022-10-01T04:14:47.824Z,32.43
2022-10-01T04:17:15.836Z,33.30
2022-10-01T04:19:43.858Z,31.40
2022-10-01T04:22:11.835Z,32.40
2022-10-01T04:24:39.897Z,31.73
2022-10-01T04:27:09.289Z,30.30
2022-10-01T04:29:40.212Z,29.80
2022-10-01T04:32:08.536Z,31.80
2022-10-01T04:34:54.585Z,29.07
2022-10-01T04:37:23.290Z,31.10
2022-10-01T04:39:51.499Z,29.80
2022-10-01T04:42:21.023Z,28.20
2022-10-01T04:44:49.290Z,28.97
2022-10-01T04:47:17.471Z,29.37
2022-10-01T04:49:45.512Z,29.00
2022-10-01T04:52:13.482Z,27.97
2022-10-01T04:54:41.510Z,28.30
2022-10-01T04:57:09.541Z,27.33
2022-10-01T04:59:38.928Z,27.70
2022-10-01T05:02:07.033Z,27.63
2022-10-01T05:04:35.090Z,26.93
2022-10-01T05:07:03.135Z,29.10
2022-10-01T05:09:31.113Z,27.17
2022-10-01T05:11:59.122Z,26.57
2022-10-01T05:14:29.365Z,26.40
2022-10-01T05:16:58.738Z,27.10
2022-10-01T05:19:29.018Z,24.97
2022-10-01T05:21:56.969Z,25.97
2022-10-01T05:24:25.001Z,26.67
2022-10-01T05:26:54.424Z,24.93
2022-10-01T05:29:23.071Z,26.67
2022-10-01T05:31:51.054Z,26.23
2022-10-01T05:34:20.679Z,26.87
2022-10-01T05:36:48.611Z,27.67
2022-10-01T05:39:16.558Z,28.27
2022-10-01T05:41:44.490Z,26.73
2022-10-01T05:44:12.436Z,26.83
2022-10-01T05:46:40.572Z,27.83
2022-10-01T05:49:08.523Z,27.93
2022-10-01T05:51:37.844Z,27.23
2022-10-01T05:54:05.801Z,27.43
2022-10-01T05:56:33.859Z,28.20
2022-10-01T05:59:01.780Z,27.50
2022-10-01T06:01:29.737Z,27.77
2022-10-01T06:03:57.716Z,29.23
2022-10-01T06:06:26.918Z,27.80
2022-10-01T06:08:56.319Z,28.03
2022-10-01T06:11:24.972Z,26.63
2022-10-01T06:13:53.335Z,31.93
2022-10-01T06:16:21.400Z,27.87
2022-10-01T06:18:49.893Z,30.42
2022-10-01T06:21:17.865Z,30.47
2022-10-01T06:23:45.855Z,28.63
2022-10-01T06:26:15.143Z,31.10
2022-10-01T06:28:43.101Z,29.30
2022-10-01T06:31:11.680Z,28.70
2022-10-01T06:33:39.620Z,30.20
2022-10-01T06:36:07.765Z,32.03
2022-10-01T06:38:35.703Z,31.67
2022-10-01T06:41:04.967Z,29.47
2022-10-01T06:43:34.563Z,29.67
2022-10-01T06:46:03.704Z,28.87
2022-10-01T06:48:32.489Z,29.40
2022-10-01T06:51:00.900Z,30.67
2022-10-01T06:53:28.727Z,29.93
2022-10-01T06:55:56.966Z,31.23
2022-10-01T06:58:26.622Z,28.80
2022-10-01T07:01:01.541Z,28.57
2022-10-01T07:03:31.158Z,27.93
2022-10-01T07:06:03.572Z,30.33
2022-10-01T07:08:33.169Z,31.40
2022-10-01T07:11:03.432Z,29.63
2022-10-01T07:13:31.594Z,28.73
2022-10-01T07:16:00.875Z,31.33
2022-10-01T07:18:28.838Z,27.60
2022-10-01T07:20:58.105Z,27.87
2022-10-01T07:23:26.049Z,27.30
2022-10-01T07:25:54.323Z,29.63
2022-10-01T07:28:25.728Z,27.90
2022-10-01T07:31:01.864Z,29.63
2022-10-01T07:33:30.374Z,29.53
2022-10-01T07:36:01.431Z,28.40
2022-10-01T07:38:29.408Z,28.20
2022-10-01T07:40:58.946Z,28.90
2022-10-01T07:43:26.931Z,27.85
2022-10-01T07:45:58.080Z,27.20
2022-10-01T07:48:27.764Z,24.83
2022-10-01T07:50:56.517Z,27.00
2022-10-01T07:53:25.273Z,27.47
2022-10-01T07:55:53.206Z,24.93
2022-10-01T07:58:23.983Z,24.73
2022-10-01T08:05:11.929Z,27.10
2022-10-01T08:07:39.857Z,25.38
2022-10-01T08:10:08.289Z,24.95
2022-10-01T08:12:36.231Z,24.88
2022-10-01T08:15:04.439Z,25.30
2022-10-01T08:17:32.394Z,24.33
2022-10-01T08:20:02.140Z,24.90
2022-10-01T08:22:30.110Z,26.73
2022-10-01T08:24:58.043Z,26.88
2022-10-01T08:27:26.589Z,25.63
2022-10-01T08:29:54.865Z,26.73
2022-10-01T08:32:24.970Z,26.02
2022-10-01T08:34:56.729Z,25.10
2022-10-01T08:37:30.249Z,25.65
2022-10-01T08:39:58.450Z,27.40
2022-10-01T08:42:48.631Z,24.98
2022-10-01T08:45:23.030Z,24.58
2022-10-01T08:47:58.755Z,27.27
2022-10-01T08:50:37.442Z,26.52
2022-10-01T08:53:24.017Z,23.17
2022-10-01T08:55:53.091Z,24.15
2022-10-01T08:58:27.313Z,21.80
2022-10-01T09:00:56.205Z,23.90
2022-10-01T09:03:24.995Z,21.83
2022-10-01T09:06:03.664Z,23.95
2022-10-01T09:08:56.641Z,22.48
2022-10-01T09:11:38.618Z,22.08
2022-10-01T09:14:34.068Z,24.15
2022-10-01T09:17:10.844Z,21.33
2022-10-01T09:19:54.454Z,21.90
2022-10-01T09:22:32.739Z,21.92
2022-10-01T09:25:12.683Z,22.35
2022-10-01T09:27:41.325Z,21.30
2022-10-01T09:30:13.767Z,22.27
2022-10-01T09:32:45.761Z,20.10
2022-10-01T09:35:26.748Z,22.17
2022-10-01T09:37:58.749Z,23.10
2022-10-01T09:40:35.678Z,22.70
2022-10-01T09:43:05.128Z,22.17
2022-10-01T09:45:33.130Z,23.38
2022-10-01T09:48:12.855Z,22.50
2022-10-01T09:50:44.353Z,22.73
2022-10-01T09:53:17.533Z,24.50
2022-10-01T09:55:53.418Z,24.08
2022-10-01T09:58:24.755Z,24.67
2022-10-01T10:00:54.799Z,24.02
2022-10-01T10:03:24.304Z,24.25
2022-10-01T10:05:53.035Z,26.00
2022-10-01T10:08:28.171Z,25.20
2022-10-01T10:11:00.475Z,26.58
2022-10-01T10:13:34.863Z,26.40
2022-10-01T10:16:11.276Z,25.38
2022-10-01T10:18:41.005Z,24.52
2022-10-01T10:21:16.354Z,25.10
2022-10-01T10:23:49.720Z,27.60
2022-10-01T10:26:22.675Z,24.05
2022-10-01T10:28:50.602Z,25.38
2022-10-01T10:31:21.967Z,27.55
2022-10-01T10:33:53.091Z,24.63
2022-10-01T10:36:23.713Z,25.55
2022-10-01T10:38:53.732Z,24.25
2022-10-01T10:41:26.502Z,25.70
2022-10-01T10:43:59.066Z,27.05
2022-10-01T10:46:31.938Z,24.15
2022-10-01T10:49:05.766Z,23.40
2022-10-01T10:51:54.066Z,25.13
2022-10-01T10:54:25.854Z,22.45
2022-10-01T10:57:00.714Z,24.08
2022-10-01T10:59:29.729Z,22.55
2022-10-01T11:01:57.748Z,24.30
2022-10-01T11:04:33.024Z,24.50
2022-10-01T11:07:02.287Z,22.25
2022-10-01T11:09:39.156Z,24.02
2022-10-01T11:12:18.987Z,23.20
2022-10-01T11:14:59.156Z,20.27
2022-10-01T11:17:51.164Z,21.60
2022-10-01T11:20:34.122Z,20.08
2022-10-01T11:23:18.780Z,20.25
2022-10-01T11:25:54.848Z,19.48
2022-10-01T11:28:38.304Z,18.90
2022-10-01T11:31:14.953Z,16.92
2022-10-01T11:33:59.903Z,18.23
2022-10-01T11:36:34.412Z,17.63
2022-10-01T11:39:06.563Z,17.77
2022-10-01T11:41:39.274Z,17.65
2022-10-01T11:44:15.673Z,14.80
2022-10-01T11:46:54.433Z,15.32
2022-10-01T11:49:33.026Z,16.77
2022-10-01T11:52:10.596Z,17.27
2022-10-01T11:54:55.975Z,18.90
2022-10-01T11:57:42.512Z,17.58
2022-10-01T12:00:14.314Z,16.88
2022-10-01T12:02:51.223Z,17.13
2022-10-01T12:05:22.611Z,16.17
2022-10-01T12:07:56.093Z,16.15
2022-10-01T12:10:38.963Z,16.58
2022-10-01T12:13:15.888Z,16.15
2022-10-01T12:15:50.672Z,17.65
2022-10-01T12:18:26.306Z,16.48
2022-10-01T12:20:56.828Z,14.15
2022-10-01T12:23:30.211Z,13.32
2022-10-01T12:26:07.899Z,13.27
2022-10-01T12:28:47.891Z,13.73
2022-10-01T12:31:29.859Z,15.85
2022-10-01T12:34:10.101Z,15.52
2022-10-01T12:36:46.655Z,14.38
2022-10-01T12:39:29.156Z,14.13
2022-10-01T12:42:08.589Z,16.58
2022-10-01T12:44:56.779Z,18.70
2022-10-01T12:47:44.579Z,17.45
2022-10-01T12:50:23.340Z,18.63
2022-10-01T12:53:03.814Z,19.40
2022-10-01T12:55:48.633Z,18.73
2022-10-01T12:58:28.228Z,19.30
2022-10-01T13:01:07.588Z,19.13
2022-10-01T13:04:03.341Z,19.55
2022-10-01T13:06:41.699Z,19.60
2022-10-01T13:09:21.191Z,19.33
2022-10-01T13:12:06.125Z,20.25
2022-10-01T13:14:35.340Z,20.70
2022-10-01T13:17:08.799Z,18.10
2022-10-01T13:19:45.827Z,18.27
2022-10-01T13:22:24.676Z,18.73
2022-10-01T13:25:00.685Z,18.42
2022-10-01T13:27:36.514Z,18.67
2022-10-01T13:30:07.582Z,17.67
2022-10-01T13:32:38.430Z,16.27
2022-10-01T13:35:31.534Z,16.83
2022-10-01T13:38:02.692Z,14.82
2022-10-01T13:40:32.556Z,13.82
2022-10-01T13:43:03.198Z,13.15
2022-10-01T13:45:40.611Z,13.73
2022-10-01T13:48:16.014Z,14.57
2022-10-01T13:50:58.812Z,15.07
2022-10-01T13:53:29.726Z,15.40
2022-10-01T13:55:58.845Z,14.77
2022-10-01T13:58:35.842Z,15.35
2022-10-01T14:01:07.094Z,15.15
2022-10-01T14:03:51.605Z,15.35
2022-10-01T14:06:27.948Z,15.48
2022-10-01T14:09:01.474Z,15.90
2022-10-01T14:11:49.239Z,15.80
2022-10-01T14:14:40.334Z,16.02
2022-10-01T14:17:09.619Z,15.13
2022-10-01T14:19:38.167Z,15.00
2022-10-01T14:22:29.546Z,14.80
2022-10-01T14:25:22.407Z,12.45
2022-10-01T14:28:03.243Z,13.93
2022-10-01T14:30:39.460Z,12.43
2022-10-01T14:33:31.216Z,13.35
2022-10-01T14:36:05.946Z,11.07
2022-10-01T14:38:35.678Z,12.02
2022-10-01T14:41:03.616Z,11.65
2022-10-01T14:43:33.056Z,12.32
2022-10-01T14:46:02.782Z,11.55
2022-10-01T14:48:32.980Z,9.82
2022-10-01T14:51:03.272Z,10.32
2022-10-01T14:53:34.504Z,9.45
2022-10-01T14:56:08.992Z,8.00
2022-10-01T14:58:40.468Z,7.72
2022-10-01T15:01:09.320Z,7.88
2022-10-01T15:03:39.104Z,7.30
2022-10-01T15:06:14.167Z,7.40
2022-10-01T15:08:43.791Z,6.53
2022-10-01T15:11:17.635Z,6.60
2022-10-01T15:13:47.332Z,6.78
2022-10-01T15:16:18.054Z,7.55
2022-10-01T15:18:49.796Z,7.45
2022-10-01T15:21:21.029Z,7.68
2022-10-01T15:23:50.349Z,6.82
2022-10-01T15:26:23.401Z,7.00
2022-10-01T15:28:51.353Z,7.18
2022-10-01T15:31:22.446Z,7.72
2022-10-01T15:33:50.560Z,7.70
2022-10-01T15:36:20.084Z,7.95
2022-10-01T15:38:50.533Z,7.20
2022-10-01T15:41:32.021Z,7.95
2022-10-01T15:44:04.967Z,8.43
2022-10-01T15:46:35.627Z,7.90
2022-10-01T15:49:18.054Z,7.57
2022-10-01T15:52:11.157Z,7.57
2022-10-01T15:54:41.462Z,8.50
2022-10-01T15:57:16.782Z,7.45
2022-10-01T15:59:44.966Z,8.27
2022-10-01T16:02:21.806Z,8.30
2022-10-01T16:04:50.946Z,8.13
2022-10-01T16:07:22.340Z,8.90
2022-10-01T16:09:57.102Z,9.03
2022-10-01T16:12:28.149Z,8.10
2022-10-01T16:15:00.460Z,8.60
2022-10-01T16:17:32.094Z,9.23
2022-10-01T16:20:01.746Z,8.93
2022-10-01T16:22:32.779Z,8.50
2022-10-01T16:25:02.143Z,8.67
2022-10-01T16:27:35.604Z,8.37
2022-10-01T16:30:11.948Z,9.15
2022-10-01T16:32:39.882Z,8.77
2022-10-01T16:35:19.396Z,8.80
2022-10-01T16:37:49.625Z,8.57
2022-10-01T16:40:18.417Z,8.57
2022-10-01T16:42:49.402Z,10.02
2022-10-01T16:45:19.413Z,10.00
2022-10-01T16:47:47.643Z,10.23
2022-10-01T16:50:17.104Z,10.30
2022-10-01T16:52:45.266Z,11.30
2022-10-01T16:55:19.190Z,10.60
2022-10-01T16:57:48.479Z,11.02
2022-10-01T17:00:17.051Z,11.30
2022-10-01T17:02:45.323Z,11.60
2022-10-01T17:05:19.803Z,11.65
2022-10-01T17:07:47.772Z,11.77
2022-10-01T17:10:17.240Z,12.05
2022-10-01T17:12:47.793Z,12.50
2022-10-01T17:15:19.215Z,11.70
2022-10-01T17:17:47.987Z,12.10
2022-10-01T17:20:16.497Z,11.52
2022-10-01T17:22:44.499Z,12.50
2022-10-01T17:25:16.331Z,12.85
2022-10-01T17:27:44.441Z,12.30
2022-10-01T17:30:12.833Z,12.13
2022-10-01T17:32:43.033Z,12.57
2022-10-01T17:35:12.136Z,13.00
2022-10-01T17:37:40.451Z,12.23
2022-10-01T17:40:10.246Z,12.48
2022-10-01T17:42:38.349Z,13.07
2022-10-01T17:45:09.070Z,13.20
2022-10-01T17:47:37.106Z,13.02
2022-10-01T17:50:07.349Z,12.57
2022-10-01T17:52:35.286Z,13.70
2022-10-01T17:55:03.223Z,13.93
2022-10-01T17:57:31.174Z,15.25
2022-10-01T17:59:59.114Z,13.77
2022-10-01T18:02:41.753Z,13.35
2022-10-01T18:05:14.729Z,13.35
2022-10-01T18:07:43.200Z,11.98
2022-10-01T18:10:13.864Z,12.32
2022-10-01T18:12:41.986Z,13.25
2022-10-01T18:15:10.598Z,11.80
2022-10-01T18:17:43.488Z,11.50
2022-10-01T18:20:15.889Z,9.50
2022-10-01T18:22:43.841Z,9.65
2022-10-01T18:25:13.927Z,7.80
2022-10-01T18:27:41.916Z,8.30
2022-10-01T18:30:10.977Z,7.68
2022-10-01T18:32:43.309Z,8.75
2022-10-01T18:35:22.619Z,8.40
2022-10-01T18:37:53.215Z,5.15
2022-10-01T18:40:22.892Z,5.82
2022-10-01T18:42:56.048Z,5.90
2022-10-01T18:45:35.631Z,7.43
2022-10-01T18:48:18.363Z,6.47
2022-10-01T18:50:55.726Z,8.15
2022-10-01T18:53:42.177Z,6.95
2022-10-01T18:56:24.572Z,6.40
2022-10-01T18:59:32.432Z,5.72
2022-10-01T19:02:16.992Z,6.73
2022-10-01T19:05:11.245Z,6.78
2022-10-01T19:07:52.726Z,7.05
2022-10-01T19:10:29.288Z,6.53
2022-10-01T19:13:08.917Z,6.50
2022-10-01T19:15:45.506Z,6.43
2022-10-01T19:18:26.242Z,6.28
2022-10-01T19:21:03.422Z,6.37
2022-10-01T19:23:47.998Z,6.55
2022-10-01T19:26:24.131Z,6.80
2022-10-01T19:29:06.068Z,6.32
2022-10-01T19:31:41.757Z,5.63
2022-10-01T19:34:15.348Z,4.57
2022-10-01T19:36:50.862Z,4.63
2022-10-01T19:39:24.103Z,4.80
2022-10-01T19:41:57.371Z,4.40
2022-10-01T19:44:29.511Z,4.03
2022-10-01T19:47:02.060Z,3.78
2022-10-01T19:49:35.168Z,3.80
2022-10-01T19:52:11.389Z,4.27
2022-10-01T19:54:46.030Z,4.90
2022-10-01T19:57:23.513Z,4.40
2022-10-01T19:59:52.661Z,4.90
2022-10-01T20:02:33.613Z,4.90
2022-10-01T20:05:05.429Z,5.70
2022-10-01T20:07:46.947Z,5.20
2022-10-01T20:10:21.698Z,5.10
2022-10-01T20:13:00.585Z,5.63
2022-10-01T20:15:40.894Z,5.10
2022-10-01T20:18:27.740Z,5.30
2022-10-01T20:21:11.898Z,5.37
2022-10-01T20:23:46.725Z,5.63
2022-10-01T20:26:26.652Z,5.33
2022-10-01T20:29:15.365Z,5.07
2022-10-01T20:31:51.902Z,5.77
2022-10-01T20:34:27.511Z,5.67
2022-10-01T20:37:08.315Z,5.27
2022-10-01T20:39:41.342Z,5.20
2022-10-01T20:42:18.447Z,6.10
2022-10-01T20:44:46.912Z,6.40
2022-10-01T20:47:22.272Z,5.70
2022-10-01T20:49:58.072Z,6.50
2022-10-01T20:52:34.867Z,6.50
2022-10-01T20:55:06.932Z,6.03
2022-10-01T20:57:42.061Z,7.23
2022-10-01T21:00:18.576Z,7.07
2022-10-01T21:02:51.504Z,7.43
2022-10-01T21:05:23.975Z,8.23
2022-10-01T21:07:58.026Z,7.47
2022-10-01T21:10:34.468Z,7.90
2022-10-01T21:13:12.049Z,7.97
2022-10-01T21:15:53.075Z,7.67
2022-10-01T21:18:27.721Z,7.97
2022-10-01T21:21:09.294Z,7.00
2022-10-01T21:24:01.125Z,7.47
2022-10-01T21:26:40.959Z,6.67
2022-10-01T21:29:27.252Z,6.77
2022-10-01T21:32:07.340Z,7.40
2022-10-01T21:34:48.133Z,7.47
2022-10-01T21:37:22.416Z,7.07
2022-10-01T21:40:00.260Z,7.10
2022-10-01T21:42:35.436Z,8.30
2022-10-01T21:45:20.780Z,7.50
2022-10-01T21:48:13.491Z,7.37
2022-10-01T21:50:54.030Z,7.20
2022-10-01T21:53:58.773Z,6.60
2022-10-01T21:56:55.027Z,6.60
2022-10-01T21:59:42.812Z,6.97
2022-10-01T22:02:29.743Z,7.90
2022-10-01T22:05:03.978Z,7.70
2022-10-01T22:07:36.159Z,7.70
2022-10-01T22:10:11.614Z,7.97
2022-10-01T22:12:42.419Z,7.40
2022-10-01T22:15:22.124Z,7.47
2022-10-01T22:17:55.760Z,7.83
2022-10-01T22:20:27.921Z,7.60
2022-10-01T22:22:59.573Z,7.13
2022-10-01T22:25:28.959Z,7.00
2022-10-01T22:28:02.992Z,6.77
2022-10-01T22:30:35.300Z,7.40
2022-10-01T22:33:11.597Z,7.73
2022-10-01T22:35:44.598Z,7.37
2022-10-01T22:38:19.641Z,7.57
2022-10-01T22:40:52.217Z,7.10
2022-10-01T22:43:20.259Z,6.37
2022-10-01T22:46:02.586Z,6.33
2022-10-01T22:48:49.183Z,6.90
2022-10-01T22:51:31.422Z,6.13
2022-10-01T22:54:15.679Z,6.03
2022-10-01T22:56:55.655Z,6.73
2022-10-01T22:59:33.208Z,7.33
2022-10-01T23:02:09.055Z,6.80
2022-10-01T23:04:52.092Z,6.63
2022-10-01T23:07:31.187Z,7.10
2022-10-01T23:10:04.397Z,6.87
2022-10-01T23:12:40.731Z,6.53
2022-10-01T23:15:20.156Z,6.37
2022-10-01T23:17:54.063Z,6.77
2022-10-01T23:20:30.950Z,7.73
2022-10-01T23:23:12.513Z,7.50
2022-10-01T23:25:53.377Z,7.70
2022-10-01T23:28:31.761Z,7.50
2022-10-01T23:31:10.466Z,8.00
2022-10-01T23:34:02.247Z,7.00
2022-10-01T23:36:37.164Z,6.73
2022-10-01T23:39:28.670Z,7.13
2022-10-01T23:42:01.155Z,7.53
2022-10-01T23:44:35.127Z,6.63
2022-10-01T23:47:09.658Z,7.20
2022-10-01T23:49:41.704Z,6.63
2022-10-01T23:52:18.032Z,7.13
2022-10-01T23:54:51.041Z,7.70
2022-10-01T23:57:23.904Z,8.03
