createdAt,value
2023-05-19T00:01:01.015Z,8.50
2023-05-19T00:03:29.569Z,9.50
2023-05-19T00:05:58.153Z,9.00
2023-05-19T00:08:27.052Z,9.10
2023-05-19T00:10:55.890Z,9.30
2023-05-19T00:13:24.009Z,8.53
2023-05-19T00:15:52.917Z,9.37
2023-05-19T00:18:20.987Z,8.40
2023-05-19T00:20:49.760Z,8.47
2023-05-19T00:23:18.471Z,8.50
2023-05-19T00:25:47.133Z,8.87
2023-05-19T00:28:15.175Z,8.50
2023-05-19T00:30:43.307Z,7.77
2023-05-19T00:33:11.820Z,9.30
2023-05-19T00:35:41.376Z,8.67
2023-05-19T00:38:10.265Z,8.70
2023-05-19T00:40:38.628Z,8.63
2023-05-19T00:43:09.076Z,9.13
2023-05-19T00:45:37.161Z,8.00
2023-05-19T00:48:05.649Z,9.93
2023-05-19T00:50:34.468Z,8.73
2023-05-19T00:53:03.501Z,9.80
2023-05-19T00:55:32.714Z,8.73
2023-05-19T00:58:01.408Z,9.67
2023-05-19T01:00:30.675Z,9.00
2023-05-19T01:02:59.373Z,8.77
2023-05-19T01:05:28.279Z,9.23
2023-05-19T01:07:56.968Z,8.77
2023-05-19T01:10:25.641Z,9.30
2023-05-19T01:12:54.017Z,8.70
2023-05-19T01:15:22.614Z,7.57
2023-05-19T01:17:53.680Z,8.43
2023-05-19T01:20:23.871Z,9.70
2023-05-19T01:23:08.373Z,10.00
2023-05-19T01:25:47.139Z,8.90
2023-05-19T01:28:25.972Z,9.50
2023-05-19T01:30:55.694Z,10.23
2023-05-19T01:33:24.842Z,11.00
2023-05-19T01:35:54.892Z,9.90
2023-05-19T01:38:23.740Z,10.77
2023-05-19T01:40:53.607Z,11.00
2023-05-19T01:43:22.908Z,9.83
2023-05-19T01:45:52.329Z,11.30
2023-05-19T01:48:20.757Z,10.90
2023-05-19T01:50:49.599Z,11.40
2023-05-19T01:53:18.173Z,10.27
2023-05-19T01:55:49.001Z,11.50
2023-05-19T01:58:31.310Z,12.13
2023-05-19T02:01:01.559Z,11.10
2023-05-19T02:03:34.615Z,11.80
2023-05-19T02:06:22.776Z,9.83
2023-05-19T02:08:58.813Z,10.77
2023-05-19T02:11:41.332Z,11.27
2023-05-19T02:14:11.336Z,9.90
2023-05-19T02:16:40.551Z,10.60
2023-05-19T02:19:10.469Z,11.60
2023-05-19T02:21:39.152Z,10.83
2023-05-19T02:24:07.431Z,10.87
2023-05-19T02:26:35.881Z,10.60
2023-05-19T02:29:03.737Z,10.80
2023-05-19T02:31:32.534Z,11.50
2023-05-19T02:34:01.117Z,12.07
2023-05-19T02:36:29.511Z,12.00
2023-05-19T02:38:58.517Z,11.40
2023-05-19T02:41:27.325Z,11.83
2023-05-19T02:43:55.719Z,11.70
2023-05-19T02:46:24.333Z,10.83
2023-05-19T02:48:53.199Z,12.10
2023-05-19T02:51:21.425Z,12.73
2023-05-19T02:53:49.791Z,12.37
2023-05-19T02:56:18.300Z,12.67
2023-05-19T02:58:46.774Z,13.13
2023-05-19T03:01:15.602Z,12.73
2023-05-19T03:03:44.210Z,14.07
2023-05-19T03:06:13.130Z,12.20
2023-05-19T03:08:42.392Z,13.07
2023-05-19T03:11:11.235Z,12.90
2023-05-19T03:13:39.726Z,12.77
2023-05-19T03:16:08.845Z,11.73
2023-05-19T03:18:37.977Z,13.00
2023-05-19T03:21:06.801Z,12.43
2023-05-19T03:23:35.485Z,11.97
2023-05-19T03:26:04.069Z,12.57
2023-05-19T03:28:32.554Z,12.83
2023-05-19T03:31:01.145Z,12.83
2023-05-19T03:33:30.476Z,12.07
2023-05-19T03:35:58.962Z,11.73
2023-05-19T03:38:27.417Z,11.40
2023-05-19T03:40:56.094Z,11.00
2023-05-19T03:43:24.562Z,11.03
2023-05-19T03:45:54.213Z,10.77
2023-05-19T03:48:22.743Z,10.00
2023-05-19T03:50:50.731Z,10.03
2023-05-19T03:53:19.629Z,10.60
2023-05-19T03:55:49.235Z,8.73
2023-05-19T03:58:17.664Z,10.43
2023-05-19T04:00:45.990Z,10.10
2023-05-19T04:03:14.917Z,9.93
2023-05-19T04:10:37.967Z,9.25
2023-05-19T04:13:05.935Z,9.53
2023-05-19T04:15:34.745Z,8.73
2023-05-19T04:18:02.862Z,9.70
2023-05-19T04:20:31.727Z,8.87
2023-05-19T04:25:28.714Z,9.13
2023-05-19T04:27:58.470Z,8.90
2023-05-19T04:30:26.443Z,8.80
2023-05-19T04:32:54.639Z,9.03
2023-05-19T04:35:23.086Z,9.40
2023-05-19T04:37:53.311Z,8.33
2023-05-19T04:40:23.637Z,9.30
2023-05-19T04:42:52.528Z,8.50
2023-05-19T04:45:21.519Z,8.80
2023-05-19T04:47:50.323Z,8.93
2023-05-19T04:50:18.939Z,8.87
2023-05-19T04:52:47.685Z,9.30
2023-05-19T04:55:16.169Z,9.43
2023-05-19T04:57:44.643Z,8.30
2023-05-19T05:00:15.018Z,8.90
2023-05-19T05:02:44.124Z,8.20
2023-05-19T05:05:12.859Z,9.10
2023-05-19T05:07:41.333Z,8.70
2023-05-19T05:10:10.479Z,8.53
2023-05-19T05:12:38.509Z,10.33
2023-05-19T05:15:07.846Z,8.63
2023-05-19T05:17:36.827Z,8.87
2023-05-19T05:22:34.584Z,8.13
2023-05-19T05:25:04.540Z,9.80
2023-05-19T05:27:33.488Z,8.47
2023-05-19T05:30:01.443Z,7.77
2023-05-19T05:32:29.527Z,8.30
2023-05-19T05:34:58.399Z,9.07
2023-05-19T05:39:54.265Z,9.25
2023-05-19T05:42:22.940Z,8.37
2023-05-19T05:44:51.630Z,8.73
2023-05-19T05:47:20.229Z,8.07
2023-05-19T05:49:49.632Z,7.97
2023-05-19T05:52:19.608Z,8.10
2023-05-19T05:54:48.306Z,7.77
2023-05-19T05:57:16.995Z,7.77
2023-05-19T05:59:47.282Z,8.67
2023-05-19T06:02:15.833Z,8.20
2023-05-19T06:04:44.733Z,7.60
2023-05-19T06:09:39.845Z,7.33
2023-05-19T06:12:08.494Z,7.97
2023-05-19T06:14:36.991Z,7.70
2023-05-19T06:17:05.149Z,7.30
2023-05-19T06:19:33.520Z,7.73
2023-05-19T06:22:02.016Z,6.83
2023-05-19T06:24:30.505Z,6.90
2023-05-19T06:26:59.497Z,6.40
2023-05-19T06:29:27.950Z,7.20
2023-05-19T06:31:57.076Z,7.20
2023-05-19T06:34:25.863Z,7.10
2023-05-19T06:36:53.862Z,7.57
2023-05-19T06:39:22.218Z,7.13
2023-05-19T06:41:50.117Z,7.40
2023-05-19T06:44:20.435Z,5.50
2023-05-19T06:46:48.530Z,6.60
2023-05-19T06:49:16.951Z,6.70
2023-05-19T06:51:46.046Z,6.30
2023-05-19T06:54:16.568Z,6.80
2023-05-19T06:56:45.482Z,6.43
2023-05-19T06:59:14.258Z,6.97
2023-05-19T07:04:10.095Z,6.50
2023-05-19T07:06:39.195Z,6.70
2023-05-19T07:09:07.677Z,4.90
2023-05-19T07:11:36.665Z,5.40
2023-05-19T07:14:05.224Z,5.93
2023-05-19T07:16:33.615Z,6.93
2023-05-19T07:19:02.217Z,6.73
2023-05-19T07:21:31.212Z,5.60
2023-05-19T07:26:27.326Z,5.70
2023-05-19T07:28:55.197Z,6.27
2023-05-19T07:31:23.788Z,7.07
2023-05-19T07:33:54.514Z,6.37
2023-05-19T07:36:22.815Z,6.43
2023-05-19T07:38:51.545Z,6.80
2023-05-19T07:43:47.745Z,7.08
2023-05-19T07:46:16.798Z,7.50
2023-05-19T07:48:45.436Z,7.17
2023-05-19T07:51:13.901Z,6.53
2023-05-19T07:53:42.489Z,6.93
2023-05-19T07:56:11.287Z,7.03
2023-05-19T07:58:39.224Z,7.87
2023-05-19T08:01:07.724Z,6.83
2023-05-19T08:03:36.325Z,7.03
2023-05-19T08:06:05.297Z,7.30
2023-05-19T08:08:34.713Z,7.77
2023-05-19T08:11:04.743Z,7.43
2023-05-19T08:13:35.024Z,7.10
2023-05-19T08:16:03.767Z,7.37
2023-05-19T08:18:32.425Z,7.90
2023-05-19T08:21:01.004Z,7.50
2023-05-19T08:23:30.308Z,8.40
2023-05-19T08:25:59.107Z,8.00
2023-05-19T08:28:27.588Z,7.57
2023-05-19T08:30:56.284Z,7.60
2023-05-19T08:33:24.938Z,7.43
2023-05-19T08:35:53.748Z,7.37
2023-05-19T08:38:22.539Z,8.47
2023-05-19T08:40:51.163Z,8.57
2023-05-19T08:43:19.723Z,8.43
2023-05-19T08:45:49.717Z,7.70
2023-05-19T08:48:18.404Z,8.03
2023-05-19T08:50:48.424Z,7.87
2023-05-19T08:53:31.852Z,7.83
2023-05-19T08:55:49.278Z,6.93
2023-05-19T08:58:20.033Z,8.43
2023-05-19T09:00:49.128Z,8.23
2023-05-19T09:03:23.501Z,8.67
2023-05-19T09:05:47.781Z,8.20
2023-05-19T09:08:16.904Z,9.03
2023-05-19T09:10:45.675Z,9.70
2023-05-19T09:13:14.061Z,10.03
2023-05-19T09:15:44.191Z,9.37
2023-05-19T09:18:13.807Z,9.20
2023-05-19T09:20:44.235Z,8.70
2023-05-19T09:23:16.823Z,10.13
2023-05-19T09:25:51.957Z,7.90
2023-05-19T09:28:31.060Z,7.90
2023-05-19T09:31:01.935Z,9.00
2023-05-19T09:33:31.940Z,8.87
2023-05-19T09:36:00.498Z,8.87
2023-05-19T09:38:28.589Z,9.07
2023-05-19T09:40:58.100Z,8.87
2023-05-19T09:43:36.318Z,8.43
2023-05-19T09:46:10.547Z,10.30
2023-05-19T09:48:39.291Z,9.10
2023-05-19T09:51:10.932Z,9.17
2023-05-19T09:53:39.512Z,8.90
2023-05-19T09:56:09.901Z,8.87
2023-05-19T09:58:39.616Z,9.37
2023-05-19T10:01:08.443Z,9.03
2023-05-19T10:03:38.191Z,10.03
2023-05-19T10:06:07.407Z,8.93
2023-05-19T10:08:36.572Z,8.90
2023-05-19T10:16:00.126Z,8.90
2023-05-19T10:18:30.089Z,9.03
2023-05-19T10:20:58.538Z,8.83
2023-05-19T10:23:27.750Z,8.93
2023-05-19T10:28:26.055Z,9.33
2023-05-19T10:30:55.560Z,9.20
2023-05-19T10:33:25.852Z,9.20
2023-05-19T10:36:12.797Z,10.17
2023-05-19T10:38:43.844Z,8.77
2023-05-19T10:41:15.400Z,8.20
2023-05-19T10:43:50.904Z,9.20
2023-05-19T10:46:19.760Z,8.23
2023-05-19T10:48:48.532Z,8.60
2023-05-19T10:51:17.312Z,8.70
2023-05-19T10:53:47.728Z,8.83
2023-05-19T10:56:33.425Z,7.23
2023-05-19T10:59:02.342Z,8.47
2023-05-19T11:01:34.028Z,9.03
2023-05-19T11:04:06.181Z,8.40
2023-05-19T11:06:39.645Z,8.10
2023-05-19T11:09:12.941Z,8.07
2023-05-19T11:11:45.755Z,8.70
2023-05-19T11:14:15.140Z,8.90
2023-05-19T11:16:43.819Z,8.67
2023-05-19T11:19:13.247Z,9.00
2023-05-19T11:21:53.191Z,8.37
2023-05-19T11:24:41.298Z,9.40
2023-05-19T11:27:30.662Z,10.13
2023-05-19T11:30:00.062Z,8.37
2023-05-19T11:32:29.761Z,9.93
2023-05-19T11:34:59.068Z,9.00
2023-05-19T11:37:29.501Z,8.43
2023-05-19T11:39:58.817Z,8.57
2023-05-19T11:42:27.504Z,8.90
2023-05-19T11:44:58.549Z,9.17
2023-05-19T11:47:26.744Z,8.50
2023-05-19T11:49:59.604Z,8.93
2023-05-19T11:52:28.684Z,8.03
2023-05-19T11:57:25.534Z,7.65
2023-05-19T11:59:55.563Z,6.80
2023-05-19T12:02:28.168Z,6.67
2023-05-19T12:04:56.754Z,5.80
2023-05-19T12:07:26.595Z,7.03
2023-05-19T12:09:56.645Z,6.27
2023-05-19T12:12:25.051Z,6.37
2023-05-19T12:14:54.238Z,6.37
2023-05-19T12:19:50.121Z,6.97
2023-05-19T12:22:19.192Z,6.00
2023-05-19T12:24:48.408Z,6.17
2023-05-19T12:27:20.766Z,6.23
2023-05-19T12:29:54.483Z,6.33
2023-05-19T12:32:26.478Z,5.37
2023-05-19T12:34:57.048Z,6.73
2023-05-19T12:37:30.523Z,6.43
2023-05-19T12:39:59.094Z,6.20
2023-05-19T12:42:31.695Z,5.80
2023-05-19T12:45:02.956Z,5.50
2023-05-19T12:47:33.727Z,5.37
2023-05-19T12:50:06.766Z,5.90
2023-05-19T12:52:36.022Z,5.70
2023-05-19T12:57:37.307Z,6.17
2023-05-19T13:00:13.455Z,7.63
2023-05-19T13:03:05.617Z,6.47
2023-05-19T13:05:43.250Z,5.73
2023-05-19T13:08:12.418Z,6.43
2023-05-19T13:10:42.045Z,5.63
2023-05-19T13:13:10.730Z,5.60
2023-05-19T13:15:40.962Z,5.17
2023-05-19T13:18:10.661Z,5.17
2023-05-19T13:20:39.706Z,5.00
2023-05-19T13:23:07.904Z,5.73
2023-05-19T13:25:36.734Z,5.33
2023-05-19T13:28:06.237Z,5.33
2023-05-19T13:30:35.258Z,6.43
2023-05-19T13:33:04.333Z,5.70
2023-05-19T13:35:37.916Z,5.87
2023-05-19T13:38:06.946Z,6.43
2023-05-19T13:40:35.732Z,5.57
2023-05-19T13:45:31.454Z,5.85
2023-05-19T13:47:59.725Z,6.47
2023-05-19T13:50:28.291Z,6.67
2023-05-19T13:52:56.584Z,6.00
2023-05-19T13:55:26.805Z,6.13
2023-05-19T13:57:55.482Z,6.67
2023-05-19T14:00:24.326Z,6.77
2023-05-19T14:02:53.246Z,5.57
2023-05-19T14:07:48.765Z,6.90
2023-05-19T14:10:17.160Z,6.77
2023-05-19T14:13:12.459Z,7.43
2023-05-19T14:15:15.660Z,6.20
2023-05-19T14:17:44.172Z,7.20
2023-05-19T14:20:13.121Z,6.20
2023-05-19T14:22:41.774Z,6.83
2023-05-19T14:25:09.733Z,7.33
2023-05-19T14:27:40.390Z,8.30
2023-05-19T14:30:09.134Z,7.43
2023-05-19T14:32:37.716Z,6.47
2023-05-19T14:35:06.778Z,7.47
2023-05-19T14:40:02.633Z,7.17
2023-05-19T14:42:31.506Z,7.13
2023-05-19T14:45:00.321Z,7.10
2023-05-19T14:47:28.700Z,6.83
2023-05-19T14:49:56.905Z,6.30
2023-05-19T14:52:26.885Z,7.10
2023-05-19T14:54:56.798Z,6.63
2023-05-19T14:57:24.930Z,6.83
2023-05-19T14:59:53.669Z,6.67
2023-05-19T15:02:22.441Z,6.20
2023-05-19T15:04:51.446Z,6.07
2023-05-19T15:07:20.247Z,6.30
2023-05-19T15:09:48.486Z,6.50
2023-05-19T15:12:17.091Z,6.87
2023-05-19T15:14:45.450Z,6.90
2023-05-19T15:17:13.519Z,7.30
2023-05-19T15:19:43.560Z,6.93
2023-05-19T15:22:11.947Z,6.20
2023-05-19T15:24:41.748Z,6.20
2023-05-19T15:27:10.018Z,6.87
2023-05-19T15:29:38.484Z,6.13
2023-05-19T15:32:07.280Z,6.63
2023-05-19T15:34:36.028Z,6.40
2023-05-19T15:37:04.234Z,6.80
2023-05-19T15:39:34.074Z,6.57
2023-05-19T15:42:02.868Z,6.50
2023-05-19T15:44:31.237Z,6.87
2023-05-19T15:46:59.313Z,6.43
2023-05-19T15:49:28.000Z,6.70
2023-05-19T15:51:55.939Z,6.10
2023-05-19T15:54:24.566Z,5.73
2023-05-19T15:56:52.530Z,6.67
2023-05-19T15:59:20.477Z,7.13
2023-05-19T16:01:50.537Z,6.67
2023-05-19T16:04:19.146Z,6.77
2023-05-19T16:06:47.035Z,7.17
2023-05-19T16:09:15.757Z,6.97
2023-05-19T16:11:44.344Z,7.13
2023-05-19T16:14:13.004Z,6.67
2023-05-19T16:16:41.548Z,6.90
2023-05-19T16:19:10.427Z,7.43
2023-05-19T16:21:39.288Z,6.90
2023-05-19T16:24:07.977Z,7.00
2023-05-19T16:26:36.360Z,7.10
2023-05-19T16:29:05.036Z,6.97
2023-05-19T16:31:33.549Z,7.33
2023-05-19T16:34:01.952Z,7.30
2023-05-19T16:36:30.355Z,6.80
2023-05-19T16:38:58.739Z,6.77
2023-05-19T16:41:27.214Z,7.00
2023-05-19T16:43:55.941Z,7.00
2023-05-19T16:46:24.696Z,6.80
2023-05-19T16:48:53.202Z,7.03
2023-05-19T16:51:21.674Z,7.40
2023-05-19T16:53:49.537Z,7.43
2023-05-19T16:56:18.133Z,6.83
2023-05-19T16:58:46.556Z,7.30
2023-05-19T17:01:15.113Z,7.23
2023-05-19T17:03:43.600Z,8.47
2023-05-19T17:06:11.949Z,8.50
2023-05-19T17:08:40.555Z,7.77
2023-05-19T17:11:09.218Z,8.07
2023-05-19T17:13:37.297Z,8.27
2023-05-19T17:16:05.582Z,7.73
2023-05-19T17:18:33.532Z,8.00
2023-05-19T17:21:03.640Z,8.27
2023-05-19T17:23:33.057Z,7.93
2023-05-19T17:26:02.286Z,7.57
2023-05-19T17:30:57.596Z,8.28
2023-05-19T17:33:25.898Z,8.17
2023-05-19T17:35:54.857Z,9.30
2023-05-19T17:38:22.834Z,8.87
2023-05-19T17:40:51.519Z,9.03
2023-05-19T17:43:20.305Z,8.77
2023-05-19T17:45:48.874Z,7.87
2023-05-19T17:48:16.858Z,7.90
2023-05-19T17:50:46.869Z,8.87
2023-05-19T17:53:16.577Z,9.10
2023-05-19T17:55:46.702Z,8.30
2023-05-19T17:58:15.356Z,9.33
2023-05-19T18:00:44.285Z,7.77
2023-05-19T18:03:13.175Z,8.40
2023-05-19T18:05:43.901Z,8.13
2023-05-19T18:08:13.910Z,8.23
2023-05-19T18:10:43.248Z,9.40
2023-05-19T18:13:14.164Z,8.13
2023-05-19T18:15:42.778Z,8.90
2023-05-19T18:18:12.432Z,8.67
2023-05-19T18:20:42.461Z,8.23
2023-05-19T18:23:11.392Z,8.30
2023-05-19T18:25:39.518Z,9.93
2023-05-19T18:28:08.829Z,10.23
2023-05-19T18:30:36.790Z,10.77
2023-05-19T18:33:06.688Z,10.40
2023-05-19T18:35:35.633Z,11.07
2023-05-19T18:38:04.108Z,9.47
2023-05-19T18:40:32.326Z,9.07
2023-05-19T18:43:00.653Z,10.20
2023-05-19T18:45:28.615Z,9.67
2023-05-19T18:47:56.629Z,8.77
2023-05-19T18:50:25.193Z,8.63
2023-05-19T18:52:53.539Z,7.37
2023-05-19T18:55:22.034Z,6.57
2023-05-19T18:57:50.772Z,8.23
2023-05-19T19:00:19.487Z,6.77
2023-05-19T19:02:47.934Z,6.13
2023-05-19T19:05:16.466Z,6.47
2023-05-19T19:07:45.681Z,6.53
2023-05-19T19:10:15.578Z,7.33
2023-05-19T19:12:43.946Z,7.47
2023-05-19T19:15:12.591Z,7.47
2023-05-19T19:17:41.067Z,6.57
2023-05-19T19:20:10.298Z,6.70
2023-05-19T19:22:38.589Z,6.90
2023-05-19T19:25:07.387Z,7.90
2023-05-19T19:27:35.869Z,5.27
2023-05-19T19:30:05.000Z,7.70
2023-05-19T19:32:33.677Z,8.10
2023-05-19T19:35:02.212Z,8.03
2023-05-19T19:37:30.639Z,7.73
2023-05-19T19:39:58.504Z,8.57
2023-05-19T19:42:27.273Z,8.17
2023-05-19T19:44:56.021Z,7.23
2023-05-19T19:47:24.885Z,8.23
2023-05-19T19:49:53.638Z,7.80
2023-05-19T19:52:22.324Z,8.47
2023-05-19T19:54:50.716Z,7.67
2023-05-19T19:57:19.296Z,8.60
2023-05-19T19:59:47.631Z,7.73
2023-05-19T20:02:16.075Z,8.03
2023-05-19T20:04:44.438Z,7.57
2023-05-19T20:07:12.708Z,8.17
2023-05-19T20:09:42.000Z,8.73
2023-05-19T20:14:37.837Z,8.03
2023-05-19T20:17:06.341Z,7.83
2023-05-19T20:19:34.969Z,8.07
2023-05-19T20:22:03.701Z,9.37
2023-05-19T20:24:32.168Z,8.40
2023-05-19T20:27:00.550Z,9.30
2023-05-19T20:29:28.648Z,8.83
2023-05-19T20:31:57.367Z,9.90
2023-05-19T20:34:26.233Z,8.67
2023-05-19T20:36:55.126Z,8.70
2023-05-19T20:39:23.452Z,8.60
2023-05-19T20:41:52.269Z,7.63
2023-05-19T20:44:20.945Z,7.93
2023-05-19T20:46:49.424Z,9.47
2023-05-19T20:49:18.006Z,8.30
2023-05-19T20:51:46.490Z,10.70
2023-05-19T20:54:14.778Z,9.50
2023-05-19T20:56:43.348Z,10.03
2023-05-19T20:59:11.427Z,10.17
2023-05-19T21:01:39.891Z,10.73
2023-05-19T21:04:08.729Z,10.37
2023-05-19T21:06:37.510Z,10.83
2023-05-19T21:09:07.401Z,9.53
2023-05-19T21:11:36.082Z,11.67
2023-05-19T21:14:04.387Z,10.33
2023-05-19T21:16:33.758Z,10.50
2023-05-19T21:19:02.433Z,11.63
2023-05-19T21:21:32.238Z,11.43
2023-05-19T21:24:01.474Z,11.73
2023-05-19T21:26:30.151Z,12.17
2023-05-19T21:28:58.831Z,11.33
2023-05-19T21:31:27.548Z,10.47
2023-05-19T21:33:55.978Z,11.93
2023-05-19T21:36:24.003Z,12.67
2023-05-19T21:38:52.364Z,11.77
2023-05-19T21:41:21.756Z,12.20
2023-05-19T21:46:17.968Z,10.20
2023-05-19T21:48:46.284Z,10.47
2023-05-19T21:51:14.251Z,10.90
2023-05-19T21:53:42.937Z,11.27
2023-05-19T21:56:11.210Z,11.80
2023-05-19T21:58:39.872Z,11.67
2023-05-19T22:01:08.800Z,10.07
2023-05-19T22:03:37.731Z,11.00
2023-05-19T22:06:06.679Z,11.47
2023-05-19T22:08:35.619Z,11.57
2023-05-19T22:11:04.479Z,10.93
2023-05-19T22:13:32.815Z,10.30
2023-05-19T22:16:01.122Z,10.90
2023-05-19T22:18:29.889Z,11.90
2023-05-19T22:20:57.869Z,10.73
2023-05-19T22:23:26.746Z,10.47
2023-05-19T22:25:55.114Z,10.97
2023-05-19T22:28:23.840Z,17.67
2023-05-19T22:30:52.639Z,12.20
2023-05-19T22:33:21.067Z,17.33
2023-05-19T22:35:49.788Z,15.40
2023-05-19T22:38:18.479Z,15.50
2023-05-19T22:40:46.396Z,13.60
2023-05-19T22:43:15.124Z,13.10
2023-05-19T22:45:43.568Z,12.97
2023-05-19T22:48:12.442Z,12.23
2023-05-19T22:50:40.585Z,14.70
2023-05-19T22:53:09.354Z,13.53
2023-05-19T22:55:37.841Z,15.17
2023-05-19T22:58:06.944Z,12.50
2023-05-19T23:00:35.102Z,13.37
2023-05-19T23:03:03.264Z,12.30
2023-05-19T23:05:32.017Z,12.13
2023-05-19T23:08:01.062Z,13.30
2023-05-19T23:10:29.757Z,13.40
2023-05-19T23:12:58.124Z,12.43
2023-05-19T23:15:26.712Z,13.00
2023-05-19T23:17:55.526Z,11.73
2023-05-19T23:20:24.405Z,13.50
2023-05-19T23:22:52.358Z,17.17
2023-05-19T23:25:21.058Z,13.77
2023-05-19T23:27:49.771Z,15.63
2023-05-19T23:30:19.846Z,16.77
2023-05-19T23:32:48.177Z,15.47
2023-05-19T23:35:18.449Z,15.07
2023-05-19T23:37:46.822Z,13.57
2023-05-19T23:40:16.441Z,14.33
2023-05-19T23:42:45.236Z,16.10
2023-05-19T23:45:13.303Z,18.00
2023-05-19T23:47:42.012Z,16.00
2023-05-19T23:50:10.696Z,16.23
2023-05-19T23:52:39.052Z,16.53
2023-05-19T23:55:08.014Z,17.20
2023-05-19T23:57:36.538Z,18.53
