createdAt,value
2018-12-19T00:01:08.232Z,0
2018-12-19T00:02:18.338Z,0
2018-12-19T00:03:28.422Z,0
2018-12-19T00:04:38.473Z,0
2018-12-19T00:05:48.584Z,0
2018-12-19T00:06:58.390Z,0
2018-12-19T00:08:08.888Z,0
2018-12-19T00:09:18.954Z,0
2018-12-19T00:10:28.802Z,0
2018-12-19T00:11:38.841Z,0
2018-12-19T00:12:48.892Z,0
2018-12-19T00:13:58.677Z,0
2018-12-19T00:15:08.746Z,0
2018-12-19T00:16:18.825Z,0
2018-12-19T00:17:28.887Z,0
2018-12-19T00:18:38.693Z,0
2018-12-19T00:19:48.742Z,0
2018-12-19T00:20:58.819Z,0
2018-12-19T00:22:08.611Z,0
2018-12-19T00:23:18.662Z,0
2018-12-19T00:24:28.729Z,0
2018-12-19T00:25:38.323Z,0
2018-12-19T00:26:48.392Z,0
2018-12-19T00:27:58.217Z,0
2018-12-19T00:29:08.681Z,0
2018-12-19T00:30:18.486Z,0
2018-12-19T00:31:28.605Z,0
2018-12-19T00:32:38.392Z,0
2018-12-19T00:33:48.174Z,0
2018-12-19T00:34:58.214Z,0
2018-12-19T00:36:08.271Z,0
2018-12-19T00:37:18.303Z,0
2018-12-19T00:38:28.089Z,0
2018-12-19T00:39:37.892Z,0
2018-12-19T00:40:47.437Z,0
2018-12-19T00:41:57.485Z,0
2018-12-19T00:43:07.692Z,0
2018-12-19T00:44:17.486Z,0
2018-12-19T00:45:27.550Z,0
2018-12-19T00:46:37.603Z,0
2018-12-19T00:47:47.644Z,0
2018-12-19T00:48:57.174Z,0
2018-12-19T00:50:08.383Z,0
2018-12-19T00:51:18.450Z,0
2018-12-19T00:52:28.495Z,0
2018-12-19T00:53:38.300Z,0
2018-12-19T00:54:47.826Z,0
2018-12-19T00:55:57.865Z,0
2018-12-19T00:57:07.715Z,0
2018-12-19T00:58:17.775Z,0
2018-12-19T00:59:27.834Z,0
2018-12-19T01:00:38.125Z,0
2018-12-19T01:01:48.171Z,0
2018-12-19T01:02:58.228Z,0
2018-12-19T01:04:08.029Z,0
2018-12-19T01:05:18.091Z,0
2018-12-19T01:06:27.927Z,0
2018-12-19T01:07:37.713Z,0
2018-12-19T01:08:47.769Z,0
2018-12-19T01:09:57.302Z,0
2018-12-19T01:11:07.198Z,0
2018-12-19T01:12:17.295Z,0
2018-12-19T01:13:27.340Z,0
2018-12-19T01:14:37.385Z,0
2018-12-19T01:15:47.169Z,0
2018-12-19T01:16:57.209Z,0
2018-12-19T01:18:07.261Z,0
2018-12-19T01:19:17.304Z,0
2018-12-19T01:20:27.368Z,0
2018-12-19T01:21:37.416Z,0
2018-12-19T01:22:47.239Z,0
2018-12-19T01:23:57.347Z,0
2018-12-19T01:25:08.573Z,0
2018-12-19T01:26:18.624Z,0
2018-12-19T01:27:28.428Z,0
2018-12-19T01:28:38.231Z,0
2018-12-19T01:29:48.275Z,0
2018-12-19T01:30:58.061Z,0
2018-12-19T01:32:08.161Z,0
2018-12-19T01:33:18.216Z,0
2018-12-19T01:34:28.017Z,0
2018-12-19T01:35:38.066Z,0
2018-12-19T01:36:48.118Z,0
2018-12-19T01:37:57.900Z,0
2018-12-19T01:39:07.987Z,0
2018-12-19T01:40:17.772Z,0
2018-12-19T01:41:27.566Z,0
2018-12-19T01:42:37.340Z,0
2018-12-19T01:43:47.383Z,0
2018-12-19T01:44:57.429Z,0
2018-12-19T01:46:07.235Z,0
2018-12-19T01:47:17.378Z,0
2018-12-19T01:48:27.426Z,0
2018-12-19T01:49:37.226Z,0
2018-12-19T01:50:47.265Z,0
2018-12-19T01:51:57.064Z,0
2018-12-19T01:53:07.116Z,0
2018-12-19T01:54:16.897Z,0
2018-12-19T01:55:26.694Z,0
2018-12-19T01:56:36.739Z,0
2018-12-19T01:57:46.785Z,0
2018-12-19T01:58:56.627Z,0
2018-12-19T02:00:06.670Z,0
2018-12-19T02:01:16.474Z,0
2018-12-19T02:02:26.524Z,0
2018-12-19T02:03:36.321Z,0
2018-12-19T02:04:46.354Z,0
2018-12-19T02:05:56.409Z,0
2018-12-19T02:07:06.216Z,0
2018-12-19T02:08:16.263Z,0
2018-12-19T02:09:31.375Z,0
2018-12-19T02:10:41.418Z,0
2018-12-19T02:11:51.468Z,0
2018-12-19T02:13:01.518Z,0
2018-12-19T02:14:11.562Z,0
2018-12-19T02:15:21.395Z,0
2018-12-19T02:16:31.202Z,0
2018-12-19T02:17:41.252Z,0
2018-12-19T02:18:51.293Z,0
2018-12-19T02:20:01.378Z,0
2018-12-19T02:21:11.409Z,0
2018-12-19T02:22:21.490Z,0
2018-12-19T02:23:31.522Z,0
2018-12-19T02:24:41.584Z,0
2018-12-19T02:25:51.615Z,0
2018-12-19T02:27:01.654Z,0
2018-12-19T02:28:11.702Z,0
2018-12-19T02:29:21.518Z,0
2018-12-19T02:30:31.569Z,0
2018-12-19T02:31:41.361Z,0
2018-12-19T02:32:51.189Z,0
2018-12-19T02:34:00.982Z,0
2018-12-19T02:35:11.028Z,0
2018-12-19T02:36:21.090Z,0
2018-12-19T02:37:30.896Z,0
2018-12-19T02:38:40.703Z,0
2018-12-19T02:39:50.772Z,0
2018-12-19T02:41:01.290Z,0
2018-12-19T02:42:11.083Z,0
2018-12-19T02:43:20.866Z,0
2018-12-19T02:44:30.407Z,0
2018-12-19T02:45:40.195Z,0
2018-12-19T02:46:50.274Z,0
2018-12-19T02:48:00.340Z,0
2018-12-19T02:49:10.398Z,0
2018-12-19T02:50:19.940Z,0
2018-12-19T02:51:30.126Z,0
2018-12-19T02:52:40.187Z,0
2018-12-19T02:53:50.243Z,0
2018-12-19T02:54:59.796Z,0
2018-12-19T02:56:09.865Z,0
2018-12-19T02:57:19.974Z,0
2018-12-19T02:58:30.022Z,0
2018-12-19T02:59:39.805Z,0
2018-12-19T03:00:49.844Z,0
2018-12-19T03:01:59.647Z,0
2018-12-19T03:03:09.766Z,0
2018-12-19T03:34:54.337Z,0
2018-12-19T03:36:04.926Z,0
2018-12-19T03:37:14.973Z,0
2018-12-19T03:38:24.750Z,0
2018-12-19T03:39:34.803Z,0
2018-12-19T03:40:44.850Z,0
2018-12-19T03:41:54.956Z,0
2018-12-19T03:43:05.153Z,0
2018-12-19T03:44:15.210Z,0
2018-12-19T03:45:25.266Z,0
2018-12-19T03:46:35.373Z,0
2018-12-19T03:47:45.480Z,0
2018-12-19T03:48:55.547Z,0
2018-12-19T03:50:06.175Z,0
2018-12-19T03:51:16.253Z,0
2018-12-19T03:52:26.334Z,0
2018-12-19T03:53:36.186Z,0
2018-12-19T03:54:46.250Z,0
2018-12-19T03:55:56.305Z,0
2018-12-19T03:57:06.102Z,0
2018-12-19T03:58:16.198Z,0
2018-12-19T03:59:26.248Z,0
2018-12-19T04:00:36.301Z,0
2018-12-19T04:01:46.353Z,0
2018-12-19T04:02:56.158Z,0
2018-12-19T04:04:06.265Z,0
2018-12-19T04:05:16.318Z,0
2018-12-19T04:06:26.400Z,0
2018-12-19T04:07:36.202Z,0
2018-12-19T04:08:46.277Z,0
2018-12-19T04:10:03.046Z,0
2018-12-19T04:11:13.105Z,0
2018-12-19T04:12:23.177Z,0
2018-12-19T04:13:33.220Z,0
2018-12-19T04:14:43.278Z,0
2018-12-19T04:15:53.486Z,0
2018-12-19T04:17:04.053Z,0
2018-12-19T04:18:14.117Z,0
2018-12-19T04:19:24.201Z,0
2018-12-19T04:20:34.247Z,0
2018-12-19T04:21:44.296Z,0
2018-12-19T04:22:54.346Z,0
2018-12-19T04:24:04.433Z,0
2018-12-19T04:25:14.226Z,0
2018-12-19T04:26:24.267Z,0
2018-12-19T04:27:34.329Z,0
2018-12-19T04:28:44.138Z,0
2018-12-19T04:29:54.286Z,0
2018-12-19T04:31:04.346Z,0
2018-12-19T04:32:14.525Z,0
2018-12-19T04:33:24.602Z,0
2018-12-19T04:34:34.640Z,0
2018-12-19T04:35:44.677Z,0
2018-12-19T04:36:54.739Z,0
2018-12-19T04:38:04.538Z,0
2018-12-19T04:39:14.686Z,0
2018-12-19T04:40:24.739Z,0
2018-12-19T04:41:34.807Z,0
2018-12-19T04:42:44.853Z,0
2018-12-19T04:43:54.635Z,0
2018-12-19T04:45:04.684Z,0
2018-12-19T04:46:14.736Z,0
2018-12-19T04:47:24.281Z,0
2018-12-19T04:48:34.072Z,0
2018-12-19T04:49:43.903Z,0
2018-12-19T04:50:53.966Z,0
2018-12-19T04:52:04.011Z,0
2018-12-19T04:53:14.649Z,0
2018-12-19T04:54:24.799Z,0
2018-12-19T04:55:34.588Z,0
2018-12-19T04:56:44.648Z,0
2018-12-19T04:57:54.705Z,0
2018-12-19T04:59:04.751Z,0
2018-12-19T05:00:14.806Z,0
2018-12-19T05:01:24.855Z,0
2018-12-19T05:02:34.979Z,0
2018-12-19T05:03:45.033Z,0
2018-12-19T05:04:54.835Z,0
2018-12-19T05:06:06.297Z,0
2018-12-19T05:07:16.341Z,0
2018-12-19T05:08:26.403Z,0
2018-12-19T05:09:36.437Z,0
2018-12-19T05:10:46.472Z,0
2018-12-19T05:11:56.534Z,0
2018-12-19T05:13:06.677Z,0
2018-12-19T05:14:16.773Z,0
2018-12-19T05:15:26.832Z,0
2018-12-19T05:16:36.633Z,0
2018-12-19T05:17:46.712Z,0
2018-12-19T05:18:56.775Z,0
2018-12-19T05:20:06.882Z,0
2018-12-19T05:21:16.916Z,0
2018-12-19T05:22:26.715Z,0
2018-12-19T05:23:36.757Z,0
2018-12-19T05:24:46.808Z,0
2018-12-19T05:25:56.599Z,0
2018-12-19T05:27:06.659Z,0
2018-12-19T05:28:16.721Z,0
2018-12-19T05:29:26.789Z,0
2018-12-19T05:30:36.573Z,0
2018-12-19T05:31:46.644Z,0
2018-12-19T05:32:56.686Z,0
2018-12-19T05:34:06.718Z,0
2018-12-19T05:35:16.760Z,0
2018-12-19T05:36:26.796Z,0
2018-12-19T05:37:36.960Z,0
2018-12-19T05:38:47.021Z,0
2018-12-19T05:39:57.067Z,0
2018-12-19T05:41:07.114Z,0
2018-12-19T05:42:17.174Z,0
2018-12-19T05:43:27.223Z,0
2018-12-19T05:44:37.279Z,0
2018-12-19T05:45:47.069Z,0
2018-12-19T05:46:56.356Z,0
2018-12-19T05:48:06.384Z,0
2018-12-19T05:49:16.416Z,0
2018-12-19T05:50:26.464Z,0
2018-12-19T05:51:35.995Z,0
2018-12-19T05:52:45.781Z,0
2018-12-19T05:53:55.823Z,0
2018-12-19T05:55:05.894Z,0
2018-12-19T05:56:15.696Z,0
2018-12-19T05:57:25.469Z,0
2018-12-19T05:58:35.273Z,0
2018-12-19T05:59:45.065Z,0
2018-12-19T06:00:54.862Z,0
2018-12-19T06:02:04.910Z,0
2018-12-19T06:03:14.959Z,0
2018-12-19T06:04:25.017Z,0
2018-12-19T06:05:35.069Z,0
2018-12-19T06:06:44.912Z,4
2018-12-19T06:07:54.694Z,0
2018-12-19T06:09:04.749Z,0
2018-12-19T06:10:14.802Z,4
2018-12-19T06:11:24.852Z,0
2018-12-19T06:12:34.935Z,0
2018-12-19T06:13:44.982Z,4
2018-12-19T06:14:54.771Z,4
2018-12-19T06:16:04.821Z,4
2018-12-19T06:17:14.879Z,4
2018-12-19T06:18:24.775Z,8
2018-12-19T06:19:34.832Z,8
2018-12-19T06:20:44.902Z,12
2018-12-19T06:21:54.689Z,16
2018-12-19T06:23:04.735Z,20
2018-12-19T06:24:14.795Z,20
2018-12-19T06:25:24.859Z,24
2018-12-19T06:26:34.915Z,32
2018-12-19T06:27:44.954Z,36
2018-12-19T06:28:54.769Z,40
2018-12-19T06:30:04.835Z,52
2018-12-19T06:31:14.635Z,56
2018-12-19T06:32:24.693Z,68
2018-12-19T06:33:34.487Z,76
2018-12-19T06:34:44.521Z,88
2018-12-19T06:35:54.575Z,100
2018-12-19T06:37:04.373Z,108
2018-12-19T06:38:14.198Z,120
2018-12-19T06:39:24.388Z,132
2018-12-19T06:40:40.205Z,144
2018-12-19T06:41:50.055Z,152
2018-12-19T06:43:00.119Z,160
2018-12-19T06:44:10.226Z,176
2018-12-19T06:45:20.316Z,188
2018-12-19T06:46:30.356Z,204
2018-12-19T06:47:40.416Z,224
2018-12-19T06:48:50.480Z,244
2018-12-19T06:50:00.374Z,264
2018-12-19T06:51:10.412Z,284
2018-12-19T06:52:20.457Z,308
2018-12-19T06:53:30.545Z,332
2018-12-19T06:54:40.588Z,360
2018-12-19T06:55:50.660Z,388
2018-12-19T06:57:00.452Z,416
2018-12-19T06:58:10.255Z,448
2018-12-19T06:59:19.856Z,476
2018-12-19T07:00:29.914Z,496
2018-12-19T07:01:39.775Z,520
2018-12-19T07:02:49.587Z,540
2018-12-19T07:03:59.631Z,568
2018-12-19T07:05:09.679Z,600
2018-12-19T07:06:19.739Z,636
2018-12-19T07:07:29.528Z,672
2018-12-19T07:08:39.570Z,720
2018-12-19T07:09:49.385Z,776
2018-12-19T07:10:59.448Z,824
2018-12-19T07:12:09.582Z,868
2018-12-19T07:13:19.712Z,908
2018-12-19T07:14:29.749Z,936
2018-12-19T07:15:39.812Z,960
2018-12-19T07:16:50.842Z,972
2018-12-19T07:18:00.658Z,996
2018-12-19T07:19:10.463Z,1000
2018-12-19T07:20:20.515Z,1008
2018-12-19T07:21:30.898Z,1020
2018-12-19T07:22:41.013Z,1044
2018-12-19T07:23:50.819Z,1076
2018-12-19T07:25:01.336Z,1120
2018-12-19T07:26:11.135Z,1172
2018-12-19T07:27:21.186Z,1232
2018-12-19T07:28:31.241Z,1288
2018-12-19T07:29:41.034Z,1336
2018-12-19T07:30:51.085Z,1364
2018-12-19T07:32:01.376Z,1392
2018-12-19T07:33:11.162Z,1440
2018-12-19T07:34:21.266Z,1456
2018-12-19T07:35:31.338Z,1432
2018-12-19T07:36:41.383Z,1408
2018-12-19T07:37:51.425Z,1468
2018-12-19T07:39:01.490Z,1520
2018-12-19T07:40:11.604Z,1552
2018-12-19T07:41:21.646Z,1552
2018-12-19T07:42:31.695Z,1520
2018-12-19T07:43:41.489Z,1516
2018-12-19T07:44:51.548Z,1536
2018-12-19T07:46:01.374Z,1520
2018-12-19T07:47:11.423Z,1516
2018-12-19T07:48:21.493Z,1520
2018-12-19T07:49:31.553Z,1540
2018-12-19T07:50:41.358Z,1552
2018-12-19T07:51:50.893Z,1552
2018-12-19T07:53:00.959Z,1548
2018-12-19T07:54:11.022Z,1552
2018-12-19T07:55:21.092Z,1568
2018-12-19T07:56:31.151Z,1580
2018-12-19T07:57:41.071Z,1612
2018-12-19T07:58:51.144Z,1668
2018-12-19T08:00:01.209Z,1760
2018-12-19T08:01:11.276Z,1788
2018-12-19T08:02:21.342Z,1796
2018-12-19T08:03:31.388Z,1832
2018-12-19T08:04:41.476Z,1872
2018-12-19T08:05:51.284Z,1940
2018-12-19T08:07:01.361Z,1960
2018-12-19T08:08:11.396Z,2008
2018-12-19T08:09:21.469Z,2044
2018-12-19T08:10:31.522Z,2164
2018-12-19T08:11:41.588Z,2196
2018-12-19T08:12:51.648Z,2176
2018-12-19T08:14:01.436Z,2212
2018-12-19T08:15:11.496Z,2304
2018-12-19T08:16:21.305Z,2400
2018-12-19T08:17:31.370Z,2376
2018-12-19T08:18:41.432Z,2420
2018-12-19T08:19:51.235Z,2368
2018-12-19T08:21:01.410Z,2376
2018-12-19T08:22:11.206Z,2456
2018-12-19T08:23:21.264Z,2592
2018-12-19T08:24:31.076Z,2692
2018-12-19T08:25:41.135Z,2644
2018-12-19T08:26:50.942Z,2532
2018-12-19T08:28:00.993Z,2400
2018-12-19T08:29:11.049Z,2316
2018-12-19T08:30:21.107Z,2316
2018-12-19T08:31:31.159Z,2364
2018-12-19T08:32:41.255Z,2412
2018-12-19T08:33:51.330Z,2512
2018-12-19T08:35:01.382Z,2532
2018-12-19T08:36:11.445Z,2660
2018-12-19T08:37:21.504Z,2820
2018-12-19T08:38:31.636Z,2912
2018-12-19T08:39:41.718Z,2916
2018-12-19T08:40:51.764Z,2844
2018-12-19T08:42:06.358Z,2900
2018-12-19T08:43:16.489Z,2984
2018-12-19T08:44:26.934Z,3052
2018-12-19T08:45:36.738Z,3208
2018-12-19T08:46:46.838Z,3312
2018-12-19T08:47:57.059Z,3324
2018-12-19T08:49:07.131Z,3272
2018-12-19T08:50:17.187Z,3296
2018-12-19T08:51:27.246Z,3348
2018-12-19T08:52:37.301Z,3372
2018-12-19T08:53:47.109Z,3316
2018-12-19T08:54:57.151Z,3176
2018-12-19T08:56:07.258Z,3144
2018-12-19T08:57:17.331Z,3136
2018-12-19T08:58:27.374Z,3208
2018-12-19T08:59:37.474Z,3184
2018-12-19T09:00:47.541Z,3196
2018-12-19T09:01:57.585Z,3140
2018-12-19T09:03:10.052Z,3120
2018-12-19T09:04:25.730Z,3112
2018-12-19T09:05:35.970Z,3204
2018-12-19T09:06:46.022Z,3316
2018-12-19T09:07:56.150Z,3384
2018-12-19T09:09:05.973Z,3336
2018-12-19T09:10:15.779Z,3384
2018-12-19T09:11:25.856Z,3360
2018-12-19T09:12:35.966Z,3412
2018-12-19T09:13:46.061Z,3740
2018-12-19T09:14:56.134Z,3764
2018-12-19T09:16:06.190Z,3732
2018-12-19T09:17:16.258Z,3744
2018-12-19T09:18:26.311Z,3480
2018-12-19T09:19:36.366Z,3740
2018-12-19T09:20:46.426Z,3656
2018-12-19T09:21:56.496Z,3864
2018-12-19T09:23:06.569Z,3836
2018-12-19T09:24:16.443Z,3628
2018-12-19T09:25:26.542Z,3504
2018-12-19T09:26:36.621Z,3324
2018-12-19T09:27:46.687Z,3532
2018-12-19T09:28:56.757Z,4020
2018-12-19T09:30:06.864Z,3680
2018-12-19T09:31:16.918Z,3796
2018-12-19T09:32:26.992Z,3616
2018-12-19T09:33:37.052Z,3772
2018-12-19T09:34:47.105Z,3724
2018-12-19T09:35:57.208Z,3656
2018-12-19T09:37:07.017Z,3740
2018-12-19T09:38:16.817Z,4052
2018-12-19T09:39:26.894Z,3984
2018-12-19T09:40:37.027Z,3640
2018-12-19T09:41:47.097Z,3944
2018-12-19T09:42:57.199Z,3840
2018-12-19T09:44:08.612Z,3540
2018-12-19T09:45:18.798Z,3648
2018-12-19T09:46:28.850Z,3552
2018-12-19T09:47:38.881Z,3444
2018-12-19T09:48:48.942Z,3352
2018-12-19T09:49:58.991Z,3348
2018-12-19T09:51:09.062Z,3420
2018-12-19T09:52:19.137Z,3296
2018-12-19T09:53:29.185Z,3260
2018-12-19T09:54:39.333Z,3328
2018-12-19T09:55:49.422Z,3600
2018-12-19T09:57:00.748Z,3640
2018-12-19T09:58:10.550Z,3816
2018-12-19T09:59:20.353Z,3908
2018-12-19T10:00:30.412Z,3960
2018-12-19T10:01:40.458Z,3900
2018-12-19T10:02:51.825Z,3976
2018-12-19T10:04:03.659Z,3584
2018-12-19T10:05:13.699Z,3756
2018-12-19T10:06:24.259Z,4028
2018-12-19T10:07:34.408Z,4144
2018-12-19T10:08:44.499Z,3560
2018-12-19T10:09:54.575Z,3580
2018-12-19T10:11:04.876Z,3780
2018-12-19T10:12:14.951Z,3896
2018-12-19T10:13:27.168Z,3868
2018-12-19T10:14:39.761Z,4012
2018-12-19T10:15:56.481Z,4336
2018-12-19T10:17:30.705Z,4216
2018-12-19T10:19:06.297Z,3948
2018-12-19T10:20:25.164Z,3776
2018-12-19T10:21:38.257Z,3712
2018-12-19T10:22:50.995Z,3568
2018-12-19T10:24:04.036Z,3512
2018-12-19T10:25:17.659Z,3556
2018-12-19T10:26:30.873Z,3612
2018-12-19T10:27:44.489Z,3644
2018-12-19T10:28:57.930Z,3712
2018-12-19T10:30:12.976Z,3572
2018-12-19T10:31:25.145Z,3672
2018-12-19T10:32:45.264Z,3740
2018-12-19T10:34:07.602Z,3656
2018-12-19T10:35:28.180Z,3908
2018-12-19T10:36:46.468Z,3956
2018-12-19T10:38:01.462Z,3520
2018-12-19T10:39:15.048Z,3360
2018-12-19T10:40:27.694Z,3352
2018-12-19T10:41:39.496Z,3200
2018-12-19T10:42:51.951Z,3172
2018-12-19T10:44:04.768Z,3156
2018-12-19T10:45:17.177Z,3240
2018-12-19T10:46:29.111Z,3144
2018-12-19T10:47:39.701Z,3128
2018-12-19T10:48:51.850Z,3156
2018-12-19T10:50:03.803Z,3124
2018-12-19T10:56:00.738Z,3232
2018-12-19T10:57:10.817Z,3176
2018-12-19T10:58:20.923Z,3144
2018-12-19T10:59:31.008Z,3172
2018-12-19T11:00:41.123Z,3184
2018-12-19T11:01:51.234Z,3188
2018-12-19T11:03:01.351Z,3244
2018-12-19T11:04:11.427Z,3240
2018-12-19T11:05:21.338Z,3196
2018-12-19T11:06:31.652Z,3232
2018-12-19T11:07:41.468Z,3148
2018-12-19T11:08:51.255Z,3064
2018-12-19T11:10:01.343Z,2964
2018-12-19T11:11:11.424Z,2992
2018-12-19T11:12:21.497Z,3028
2018-12-19T11:13:31.579Z,3148
2018-12-19T11:14:41.670Z,3176
2018-12-19T11:15:51.760Z,3260
2018-12-19T11:17:01.832Z,3300
2018-12-19T11:18:11.963Z,3556
2018-12-19T11:19:21.823Z,3636
2018-12-19T11:20:31.893Z,4008
2018-12-19T11:21:41.770Z,3840
2018-12-19T11:22:52.102Z,3900
2018-12-19T11:24:02.176Z,3904
2018-12-19T11:25:12.245Z,3980
2018-12-19T11:26:22.305Z,3864
2018-12-19T11:27:32.365Z,3824
2018-12-19T11:28:42.196Z,3804
2018-12-19T11:29:52.333Z,3712
2018-12-19T11:31:02.468Z,3548
2018-12-19T11:32:12.863Z,4068
2018-12-19T11:33:22.955Z,3796
2018-12-19T11:34:33.018Z,3712
2018-12-19T11:35:43.071Z,3560
2018-12-19T11:36:53.155Z,3184
2018-12-19T11:38:05.886Z,3092
2018-12-19T11:39:15.980Z,3088
2018-12-19T11:40:25.813Z,3048
2018-12-19T11:41:41.553Z,2920
2018-12-19T11:42:51.665Z,2972
2018-12-19T11:44:01.729Z,3048
2018-12-19T11:45:11.540Z,3068
2018-12-19T11:46:21.601Z,3016
2018-12-19T11:47:31.924Z,3136
2018-12-19T11:48:42.056Z,2948
2018-12-19T11:49:51.873Z,2888
2018-12-19T11:51:02.059Z,2828
2018-12-19T11:52:12.762Z,2992
2018-12-19T11:53:22.847Z,3000
2018-12-19T11:54:36.536Z,3072
2018-12-19T11:55:46.603Z,2976
2018-12-19T11:56:56.705Z,3100
2018-12-19T11:58:08.186Z,3392
2018-12-19T11:59:17.993Z,3300
2018-12-19T12:00:28.098Z,3372
2018-12-19T12:01:53.411Z,3128
2018-12-19T12:05:13.388Z,3148
2018-12-19T12:06:23.232Z,3104
2018-12-19T12:07:33.053Z,3048
2018-12-19T12:08:42.908Z,3020
2018-12-19T12:09:53.049Z,3048
2018-12-19T12:11:05.370Z,3008
2018-12-19T12:12:15.447Z,3376
2018-12-19T12:13:25.546Z,3336
2018-12-19T12:14:35.386Z,3108
2018-12-19T12:15:45.465Z,2964
2018-12-19T12:16:55.532Z,2964
2018-12-19T12:18:08.007Z,2976
2018-12-19T12:19:17.579Z,2900
2018-12-19T12:20:27.658Z,2808
2018-12-19T12:21:37.764Z,3080
2018-12-19T12:22:48.551Z,3224
2018-12-19T12:23:58.638Z,2980
2018-12-19T12:25:09.988Z,3556
2018-12-19T12:26:20.314Z,3320
2018-12-19T12:27:30.462Z,3768
2018-12-19T12:28:40.397Z,3616
2018-12-19T12:29:50.242Z,3444
2018-12-19T12:31:00.395Z,3704
2018-12-19T12:32:10.459Z,3440
2018-12-19T12:33:20.534Z,3236
2018-12-19T12:34:30.615Z,3256
2018-12-19T12:35:40.710Z,3488
2018-12-19T12:36:50.834Z,2944
2018-12-19T12:38:03.380Z,2956
2018-12-19T12:39:13.451Z,2888
2018-12-19T12:40:23.001Z,2804
2018-12-19T12:41:33.840Z,2632
2018-12-19T12:42:43.905Z,2608
2018-12-19T12:43:53.970Z,2724
2018-12-19T12:45:03.841Z,2608
2018-12-19T12:46:13.915Z,2452
2018-12-19T12:47:24.003Z,2436
2018-12-19T12:48:34.142Z,2452
2018-12-19T12:49:44.228Z,2452
2018-12-19T12:50:54.095Z,2576
2018-12-19T12:52:04.371Z,2636
2018-12-19T12:53:14.182Z,2836
2018-12-19T12:54:24.369Z,2712
2018-12-19T12:55:34.518Z,2504
2018-12-19T12:56:44.816Z,2356
2018-12-19T12:57:54.918Z,2220
2018-12-19T12:59:04.731Z,2124
2018-12-19T13:00:15.132Z,2088
2018-12-19T13:01:25.159Z,2032
2018-12-19T13:02:35.260Z,1992
2018-12-19T13:03:45.357Z,1964
2018-12-19T13:04:55.184Z,1936
2018-12-19T13:06:05.244Z,1904
2018-12-19T13:07:15.333Z,1844
2018-12-19T13:08:25.467Z,1828
2018-12-19T13:09:35.290Z,1784
2018-12-19T13:10:45.360Z,1772
2018-12-19T13:12:01.142Z,1780
2018-12-19T13:13:11.147Z,1784
2018-12-19T13:14:21.225Z,1776
2018-12-19T13:15:31.318Z,1748
2018-12-19T13:16:41.458Z,1764
2018-12-19T13:17:51.531Z,1752
2018-12-19T13:19:02.354Z,1736
2018-12-19T13:20:12.433Z,1716
2018-12-19T13:21:22.278Z,1684
2018-12-19T13:22:32.366Z,1660
2018-12-19T13:23:42.442Z,1632
2018-12-19T13:24:52.493Z,1600
2018-12-19T13:26:02.694Z,1572
2018-12-19T13:27:12.487Z,1540
2018-12-19T13:28:22.595Z,1508
2018-12-19T13:29:32.674Z,1484
2018-12-19T13:30:42.802Z,1464
2018-12-19T13:31:52.861Z,1452
2018-12-19T13:33:02.926Z,1436
2018-12-19T13:34:12.499Z,1416
2018-12-19T13:35:22.612Z,1396
2018-12-19T13:36:32.708Z,1384
2018-12-19T13:37:42.791Z,1372
2018-12-19T13:38:52.896Z,1352
2018-12-19T13:40:04.839Z,1328
2018-12-19T13:41:14.889Z,1316
2018-12-19T13:42:24.954Z,1304
2018-12-19T13:43:35.009Z,1296
2018-12-19T13:44:45.081Z,1288
2018-12-19T13:45:55.162Z,1284
2018-12-19T13:47:07.164Z,1280
2018-12-19T13:48:17.221Z,1280
2018-12-19T13:49:27.024Z,1276
2018-12-19T13:50:36.824Z,1272
2018-12-19T13:51:46.907Z,1268
2018-12-19T13:52:56.984Z,1264
2018-12-19T13:54:07.047Z,1260
2018-12-19T13:55:16.898Z,1252
2018-12-19T13:56:26.945Z,1236
2018-12-19T13:57:36.998Z,1220
2018-12-19T13:58:47.046Z,1204
2018-12-19T13:59:56.854Z,1176
2018-12-19T14:01:06.914Z,1152
2018-12-19T14:02:16.714Z,1124
2018-12-19T14:03:26.760Z,1092
2018-12-19T14:04:36.829Z,1064
2018-12-19T14:05:46.910Z,1032
2018-12-19T14:06:56.983Z,996
2018-12-19T14:08:07.049Z,960
2018-12-19T14:09:17.118Z,924
2018-12-19T14:10:26.909Z,888
2018-12-19T14:11:36.716Z,856
2018-12-19T14:12:46.515Z,816
2018-12-19T14:13:56.564Z,780
2018-12-19T14:15:06.378Z,748
2018-12-19T14:16:16.421Z,716
2018-12-19T14:17:26.243Z,684
2018-12-19T14:18:36.321Z,652
2018-12-19T14:19:46.391Z,616
2018-12-19T14:20:56.490Z,584
2018-12-19T14:22:06.583Z,552
2018-12-19T14:23:16.723Z,528
2018-12-19T14:24:26.828Z,500
2018-12-19T14:25:36.900Z,476
2018-12-19T14:26:46.978Z,456
2018-12-19T14:27:57.312Z,432
2018-12-19T14:29:07.656Z,408
2018-12-19T14:30:17.482Z,388
2018-12-19T14:31:27.556Z,372
2018-12-19T14:32:37.630Z,352
2018-12-19T14:33:47.702Z,332
2018-12-19T14:34:57.758Z,308
2018-12-19T14:36:07.823Z,292
2018-12-19T14:37:17.896Z,272
2018-12-19T14:38:27.430Z,256
2018-12-19T14:39:37.489Z,240
2018-12-19T14:40:47.616Z,224
2018-12-19T14:41:57.430Z,212
2018-12-19T14:43:07.241Z,196
2018-12-19T14:44:17.325Z,180
2018-12-19T14:45:27.388Z,164
2018-12-19T14:46:37.198Z,156
2018-12-19T14:47:47.029Z,144
2018-12-19T14:48:57.106Z,128
2018-12-19T14:50:07.160Z,120
2018-12-19T14:51:17.234Z,108
2018-12-19T14:52:27.304Z,96
2018-12-19T14:53:37.116Z,88
2018-12-19T14:54:46.919Z,80
2018-12-19T14:55:56.742Z,72
2018-12-19T14:57:08.369Z,64
2018-12-19T14:58:18.603Z,60
2018-12-19T14:59:28.685Z,52
2018-12-19T15:00:38.522Z,48
2018-12-19T15:01:48.607Z,44
2018-12-19T15:02:58.405Z,40
2018-12-19T15:04:09.113Z,36
2018-12-19T15:05:19.222Z,36
2018-12-19T15:06:29.321Z,32
2018-12-19T15:07:39.407Z,28
2018-12-19T15:08:49.505Z,24
2018-12-19T15:09:59.651Z,20
2018-12-19T15:11:10.080Z,16
2018-12-19T15:12:25.645Z,16
2018-12-19T15:13:35.699Z,16
2018-12-19T15:14:45.793Z,8
2018-12-19T15:15:55.614Z,8
2018-12-19T15:17:05.670Z,8
2018-12-19T15:18:21.510Z,4
2018-12-19T15:19:31.582Z,4
2018-12-19T15:20:41.656Z,4
2018-12-19T15:21:51.800Z,4
2018-12-19T15:23:01.874Z,4
2018-12-19T15:24:11.978Z,0
2018-12-19T15:25:21.778Z,4
2018-12-19T15:26:31.613Z,4
2018-12-19T15:27:41.742Z,4
2018-12-19T15:28:51.839Z,4
2018-12-19T15:30:01.916Z,0
2018-12-19T15:31:11.729Z,0
2018-12-19T15:32:21.531Z,0
2018-12-19T15:33:31.629Z,0
2018-12-19T15:34:41.677Z,0
2018-12-19T15:35:51.792Z,0
2018-12-19T15:37:01.943Z,0
2018-12-19T15:38:11.748Z,0
2018-12-19T15:39:21.824Z,0
2018-12-19T15:40:31.915Z,0
2018-12-19T15:41:42.024Z,0
2018-12-19T15:42:52.164Z,0
2018-12-19T15:44:01.983Z,0
2018-12-19T15:45:12.412Z,0
2018-12-19T15:46:22.490Z,0
2018-12-19T15:47:32.602Z,0
2018-12-19T15:48:42.413Z,0
2018-12-19T15:49:52.577Z,0
2018-12-19T15:51:02.463Z,0
2018-12-19T15:52:12.527Z,0
2018-12-19T15:53:22.592Z,0
2018-12-19T15:54:32.655Z,0
2018-12-19T15:55:42.491Z,0
2018-12-19T15:56:52.612Z,0
2018-12-19T15:58:02.445Z,0
2018-12-19T15:59:12.255Z,0
2018-12-19T16:00:22.689Z,0
2018-12-19T16:01:32.756Z,0
2018-12-19T16:02:42.819Z,0
2018-12-19T16:03:52.886Z,0
2018-12-19T16:05:02.988Z,0
2018-12-19T16:06:13.071Z,0
2018-12-19T16:07:23.145Z,0
2018-12-19T16:08:34.853Z,0
2018-12-19T16:09:44.923Z,0
2018-12-19T16:10:54.744Z,0
2018-12-19T16:12:04.854Z,0
2018-12-19T16:13:14.958Z,0
2018-12-19T16:14:25.089Z,0
2018-12-19T16:15:35.146Z,0
2018-12-19T16:16:44.703Z,0
2018-12-19T16:17:54.793Z,0
2018-12-19T16:19:04.358Z,0
2018-12-19T16:20:14.482Z,0
2018-12-19T16:21:24.279Z,0
2018-12-19T16:22:34.351Z,0
2018-12-19T16:23:44.419Z,0
2018-12-19T16:24:54.270Z,0
2018-12-19T16:26:04.392Z,0
2018-12-19T16:27:14.483Z,0
2018-12-19T16:28:24.649Z,0
2018-12-19T16:29:34.749Z,0
2018-12-19T16:30:44.838Z,0
2018-12-19T16:31:54.907Z,0
2018-12-19T16:33:05.062Z,0
2018-12-19T16:34:15.136Z,0
2018-12-19T16:35:25.304Z,0
2018-12-19T16:36:35.377Z,0
2018-12-19T16:37:45.304Z,0
2018-12-19T16:38:55.395Z,0
2018-12-19T16:40:05.491Z,0
2018-12-19T16:41:15.563Z,0
2018-12-19T16:42:25.385Z,0
2018-12-19T16:43:35.492Z,0
2018-12-19T16:44:45.603Z,0
2018-12-19T16:45:55.701Z,0
2018-12-19T16:47:05.840Z,0
2018-12-19T16:48:15.735Z,0
2018-12-19T16:49:25.932Z,0
2018-12-19T16:50:36.011Z,0
2018-12-19T16:51:46.100Z,0
2018-12-19T16:52:56.185Z,0
2018-12-19T16:54:05.787Z,0
2018-12-19T16:55:15.888Z,0
2018-12-19T16:56:26.020Z,0
2018-12-19T16:57:35.827Z,0
2018-12-19T16:58:46.009Z,0
2018-12-19T16:59:56.091Z,0
2018-12-19T17:01:05.903Z,0
2018-12-19T17:02:15.992Z,0
2018-12-19T17:03:26.085Z,0
2018-12-19T17:04:36.195Z,0
2018-12-19T17:05:46.049Z,0